Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2634,12.642486,9.220000,4.823919,4.821769,5.366648,4.775167,6.467237,5.635329,,,,,,,11.748402,8.615502,12.648222,0.24078571428571291,0.20399999999999999
2635,12.644186,9.220000,4.823846,4.822263,5.369702,4.775125,6.472124,5.635662,,,,,,,11.750035,8.615513,12.649997,0.24081818181818043,0.20399999999999999
2636,12.645886,9.220000,4.823773,4.822758,5.372755,4.775083,6.477011,5.635994,,,,,,,11.751668,8.615525,12.651772,0.24085064935064798,0.20399999999999999
2637,12.647586,9.220000,4.8237,4.823252,5.375806,4.775042,6.481899,5.636327,,,,,,,11.753300,8.615537,12.653547,0.24088311688311553,0.20399999999999999
2638,12.649286,9.220000,4.823626,4.823746,5.378856,4.774999,6.486788,5.63666,,,,,,,11.754933,8.615549,12.655322,0.24091558441558306,0.20399999999999999
2639,12.650986,9.220000,4.823553,4.82424,5.381904,4.774957,6.491677,5.636992,,,,,,,11.756566,8.615561,12.657097,0.24094805194805058,0.20399999999999999
2640,12.652687,9.220000,4.82348,4.824734,5.384952,4.774915,6.496566,5.637325,,,,,,,11.758200,8.615573,12.658873,0.24098051948051813,0.20399999999999999
2641,12.654387,9.220000,4.823407,4.825228,5.387998,4.774873,6.501456,5.637658,,,,,,,11.759834,8.615585,12.660648,0.24101298701298568,0.20399999999999999
2642,12.656087,9.220000,4.823333,4.825722,5.391043,4.774831,6.506346,5.63799,,,,,,,11.761468,8.615598,12.662424,0.24104545454545320,0.20399999999999999
2643,12.657866,9.219973,4.82326,4.826217,5.394086,4.77479,6.511237,5.638324,,,,,,,11.763103,8.615610,12.664200,0.24107792207792073,0.20399999999999999
2644,12.659645,9.219945,4.823187,4.826711,5.397129,4.774749,6.516128,5.638658,,,,,,,11.764738,8.615623,12.665976,0.24111038961038828,0.20399999999999999
2645,12.661426,9.219918,4.823114,4.827205,5.40017,4.774709,6.521019,5.638994,,,,,,,11.766373,8.615635,12.667753,0.24114285714285583,0.20399999999999999
2646,12.663207,9.219890,4.82304,4.827699,5.40321,4.77467,6.525911,5.639331,,,,,,,11.768009,8.615648,12.669529,0.24117532467532335,0.20399999999999999
2647,12.664989,9.219863,4.822967,4.828193,5.406248,4.774632,6.530803,5.63967,,,,,,,11.769646,8.615661,12.671306,0.24120779220779087,0.20399999999999999
2648,12.666772,9.219835,4.822894,4.828687,5.409286,4.774595,6.535696,5.640009,,,,,,,11.771283,8.615674,12.673083,0.24124025974025842,0.20399999999999999
2649,12.668556,9.219808,4.822821,4.829182,5.412322,4.774559,6.540589,5.64035,,,,,,,11.772921,8.615688,12.674860,0.24127272727272597,0.20399999999999999
2650,12.670341,9.219780,4.822747,4.829676,5.415357,4.774524,6.545483,5.640692,,,,,,,11.774559,8.615701,12.676637,0.24130519480519350,0.20399999999999999
2651,12.672126,9.219753,4.822674,4.83017,5.418391,4.774489,6.550377,5.641035,,,,,,,11.776198,8.615715,12.678414,0.24133766233766102,0.20399999999999999
2652,12.673912,9.219725,4.822601,4.830664,5.421423,4.774455,6.555272,5.64138,,,,,,,11.777838,8.615728,12.680192,0.24137012987012857,0.20399999999999999
2653,12.675699,9.219698,4.822527,4.831158,5.424454,4.774422,6.560167,5.641725,,,,,,,11.779479,8.615742,12.681970,0.24140259740259612,0.20399999999999999
2654,12.677487,9.219670,4.822454,4.831652,5.427484,4.77439,6.565062,5.642072,,,,,,,11.781121,8.615756,12.683748,0.24143506493506364,0.20399999999999999
2655,12.679275,9.219643,4.822381,4.832146,5.430512,4.774359,6.569958,5.642419,,,,,,,11.782763,8.615770,12.685526,0.24146753246753117,0.20399999999999999
2656,12.681065,9.219615,4.822308,4.832641,5.43354,4.774328,6.574854,5.642768,,,,,,,11.784407,8.615784,12.687304,0.24149999999999872,0.20399999999999999
2657,12.682855,9.219588,4.822234,4.833135,5.436566,4.774298,6.57975,5.643118,,,,,,,11.786051,8.615798,12.689082,0.24153246753246627,0.20399999999999999
2658,12.684646,9.219560,4.822161,4.833629,5.439591,4.774269,6.584648,5.643468,,,,,,,11.787696,8.615812,12.690861,0.24156493506493379,0.20399999999999999
2659,12.686437,9.219533,4.822088,4.834123,5.442614,4.77424,6.589545,5.64382,,,,,,,11.789343,8.615827,12.692639,0.24159740259740131,0.20399999999999999
2660,12.688230,9.219505,4.822015,4.834617,5.445637,4.774212,6.594443,5.644172,,,,,,,11.790990,8.615842,12.694418,0.24162987012986886,0.20399999999999999
2661,12.690023,9.219478,4.821941,4.835111,5.448658,4.774185,6.599341,5.644526,,,,,,,11.792638,8.615856,12.696197,0.24166233766233641,0.20399999999999999
2662,12.691816,9.219451,4.821868,4.835606,5.451678,4.774158,6.60424,5.64488,,,,,,,11.794286,8.615871,12.697976,0.24169480519480394,0.20399999999999999
2663,12.693611,9.219423,4.821795,4.8361,5.454696,4.774132,6.609139,5.645236,,,,,,,11.795935,8.615886,12.699756,0.24172727272727146,0.20399999999999999
2664,12.695406,9.219396,4.821722,4.836594,5.457713,4.774107,6.614039,5.645592,,,,,,,11.797583,8.615901,12.701535,0.24175974025973901,0.20399999999999999
2665,12.697202,9.219368,4.821648,4.837088,5.460729,4.774082,6.618939,5.645949,,,,,,,11.799231,8.615916,12.703315,0.24179220779220656,0.20399999999999999
2666,12.698999,9.219341,4.821575,4.837582,5.463744,4.774058,6.623839,5.646307,,,,,,,11.800880,8.615932,12.705095,0.24182467532467408,0.20399999999999999
2667,12.700796,9.219313,4.821502,4.838076,5.466758,4.774034,6.62874,5.646665,,,,,,,11.802529,8.615947,12.706875,0.24185714285714160,0.20399999999999999
2668,12.702594,9.219286,4.821429,4.83857,5.46977,4.774011,6.633641,5.647025,,,,,,,11.804178,8.615963,12.708655,0.24188961038960916,0.20399999999999999
2669,12.704392,9.219258,4.821355,4.839065,5.472781,4.773988,6.638543,5.647385,,,,,,,11.805828,8.615978,12.710435,0.24192207792207671,0.20399999999999999
2670,12.706192,9.219231,4.821282,4.839559,5.475791,4.773966,6.643445,5.647746,,,,,,,11.807477,8.615994,12.712215,0.24195454545454423,0.20399999999999999
2671,12.707992,9.219203,4.821209,4.840053,5.478799,4.773945,6.648348,5.648108,,,,,,,11.809128,8.616010,12.713996,0.24198701298701175,0.20399999999999999
2672,12.709792,9.219176,4.821136,4.840547,5.481806,4.773924,6.653251,5.64847,,,,,,,11.810778,8.616026,12.715777,0.24201948051947930,0.20399999999999999
2673,12.711594,9.219148,4.821062,4.841041,5.484812,4.773903,6.658154,5.648833,,,,,,,11.812429,8.616042,12.717558,0.24205194805194685,0.20399999999999999
2674,12.713396,9.219121,4.820989,4.841535,5.487817,4.773883,6.663058,5.649197,,,,,,,11.814081,8.616058,12.719339,0.24208441558441438,0.20399999999999999
2675,12.715198,9.219093,4.820916,4.84203,5.49082,4.773863,6.667962,5.649561,,,,,,,11.815733,8.616075,12.721120,0.24211688311688190,0.20399999999999999
2676,12.717001,9.219066,4.820842,4.842524,5.493822,4.773844,6.672866,5.649926,,,,,,,11.817386,8.616091,12.722901,0.24214935064934945,0.20399999999999999
2677,12.718805,9.219038,4.820769,4.843018,5.496823,4.773825,6.677772,5.650292,,,,,,,11.819040,8.616108,12.724683,0.24218181818181700,0.20399999999999999
2678,12.720609,9.219011,4.820696,4.843512,5.499823,4.773806,6.682677,5.650658,,,,,,,11.820694,8.616125,12.726465,0.24221428571428452,0.20399999999999999
2679,12.722414,9.218984,4.820623,4.844006,5.502821,4.773788,6.687583,5.651024,,,,,,,11.822349,8.616142,12.728247,0.24224675324675204,0.20399999999999999
2680,12.724220,9.218956,4.820549,4.8445,5.505818,4.77377,6.692489,5.651391,,,,,,,11.824004,8.616159,12.730029,0.24227922077921960,0.20399999999999999
2681,12.726026,9.218929,4.820476,4.844994,5.508814,4.773753,6.697396,5.651759,,,,,,,11.825661,8.616176,12.731811,0.24231168831168715,0.20399999999999999
2682,12.727833,9.218901,4.820403,4.845489,5.511809,4.773736,6.702303,5.652127,,,,,,,11.827318,8.616193,12.733593,0.24234415584415467,0.20399999999999999
2683,12.729640,9.218874,4.82033,4.845983,5.514802,4.773719,6.70721,5.652496,,,,,,,11.828976,8.616210,12.735376,0.24237662337662219,0.20399999999999999
2684,12.731448,9.218846,4.820256,4.846477,5.517794,4.773702,6.712118,5.652865,,,,,,,11.830635,8.616228,12.737158,0.24240909090908974,0.20399999999999999
2685,12.733257,9.218819,4.820183,4.846971,5.520785,4.773686,6.717027,5.653234,,,,,,,11.832295,8.616245,12.738941,0.24244155844155729,0.20399999999999999
2686,12.735066,9.218791,4.82011,4.847465,5.523774,4.77367,6.721935,5.653604,,,,,,,11.833956,8.616263,12.740724,0.24247402597402481,0.20399999999999999
2687,12.736875,9.218764,4.820037,4.847959,5.526763,4.773654,6.726845,5.653974,,,,,,,11.835618,8.616281,12.742507,0.24250649350649234,0.20399999999999999
2688,12.738686,9.218736,4.819963,4.848454,5.52975,4.773638,6.731754,5.654345,,,,,,,11.837281,8.616298,12.744290,0.24253896103895989,0.20399999999999999
2689,12.740496,9.218709,4.81989,4.848948,5.532735,4.773623,6.736664,5.654715,,,,,,,11.838945,8.616317,12.746074,0.24257142857142744,0.20399999999999999
2690,12.742307,9.218681,4.819817,4.849442,5.53572,4.773608,6.741575,5.655086,,,,,,,11.840609,8.616335,12.747857,0.24260389610389496,0.20399999999999999
2691,12.744119,9.218654,4.819744,4.849936,5.538703,4.773593,6.746485,5.655458,,,,,,,11.842272,8.616353,12.749641,0.24263636363636248,0.20399999999999999
2692,12.745931,9.218626,4.81967,4.85043,5.541491,4.773578,6.751113,5.65583,,,,,,,11.843936,8.616371,12.751425,0.24266883116883003,0.20399999999999999
2693,12.747744,9.218599,4.819597,4.850924,5.544278,4.773563,6.755741,5.656201,,,,,,,11.845600,8.616390,12.753209,0.24270129870129759,0.20399999999999999
2694,12.749557,9.218571,4.819524,4.851418,5.547065,4.773549,6.760371,5.656574,,,,,,,11.847265,8.616408,12.754993,0.24273376623376511,0.20399999999999999
2695,12.751371,9.218544,4.819451,4.851913,5.549851,4.773534,6.765001,5.656946,,,,,,,11.848929,8.616427,12.756777,0.24276623376623263,0.20399999999999999
2696,12.753185,9.218516,4.819377,4.852407,5.552635,4.77352,6.769632,5.657318,,,,,,,11.850594,8.616446,12.758562,0.24279870129870018,0.20399999999999999
2697,12.755000,9.218489,4.819304,4.852901,5.555419,4.773506,6.774264,5.657691,,,,,,,11.852259,8.616465,12.760347,0.24283116883116773,0.20399999999999999
2698,12.756815,9.218462,4.819231,4.853395,5.558203,4.773492,6.778896,5.658064,,,,,,,11.853924,8.616484,12.762131,0.24286363636363525,0.20399999999999999
2699,12.758631,9.218434,4.819158,4.853889,5.560985,4.773478,6.78353,5.658436,,,,,,,11.855590,8.616503,12.763916,0.24289610389610278,0.20399999999999999
2700,12.760447,9.218407,4.819084,4.854383,5.563767,4.773463,6.788165,5.658809,,,,,,,11.857257,8.616522,12.765701,0.24292857142857033,0.20399999999999999
2701,12.762263,9.218379,4.819011,4.854877,5.566548,4.773449,6.7928,5.659182,,,,,,,11.858923,8.616542,12.767486,0.24296103896103788,0.20399999999999999
2702,12.764080,9.218352,4.818938,4.855372,5.569328,4.773435,6.797437,5.659555,,,,,,,11.860591,8.616561,12.769272,0.24299350649350540,0.20399999999999999
2703,12.765898,9.218324,4.818864,4.855866,5.572107,4.773421,6.802074,5.659928,,,,,,,11.862258,8.616581,12.771057,0.24302597402597292,0.20399999999999999
2704,12.767715,9.218297,4.818791,4.85636,5.574885,4.773407,6.806712,5.660301,,,,,,,11.863927,8.616601,12.772843,0.24305844155844047,0.20399999999999999
2705,12.769534,9.218269,4.818718,4.856854,5.577663,4.773393,6.811351,5.660674,,,,,,,11.865596,8.616620,12.774629,0.24309090909090803,0.20399999999999999
2706,12.771352,9.218242,4.818645,4.857348,5.58044,4.773379,6.815991,5.661047,,,,,,,11.867266,8.616640,12.776415,0.24312337662337555,0.20399999999999999
2707,12.773171,9.218214,4.818571,4.857842,5.583215,4.773364,6.820632,5.66142,,,,,,,11.868936,8.616660,12.778201,0.24315584415584307,0.20399999999999999
2708,12.774991,9.218187,4.818498,4.858337,5.585991,4.77335,6.825274,5.661793,,,,,,,11.870607,8.616681,12.779987,0.24318831168831062,0.20399999999999999
2709,12.776811,9.218159,4.818425,4.858831,5.588765,4.773336,6.829916,5.662166,,,,,,,11.872279,8.616701,12.781773,0.24322077922077817,0.20399999999999999
2710,12.778631,9.218132,4.818352,4.859325,5.591538,4.773321,6.83456,5.662538,,,,,,,11.873952,8.616721,12.783560,0.24325324675324569,0.20399999999999999
2711,12.780451,9.218104,4.818278,4.859819,5.594311,4.773306,6.839204,5.66291,,,,,,,11.875626,8.616742,12.785347,0.24328571428571322,0.20399999999999999
2712,12.782272,9.218077,4.818205,4.860313,5.597083,4.773291,6.843849,5.663283,,,,,,,11.877300,8.616763,12.787133,0.24331818181818077,0.20399999999999999
2713,12.784094,9.218049,4.818132,4.860807,5.599854,4.773276,6.848495,5.663655,,,,,,,11.878976,8.616783,12.788920,0.24335064935064832,0.20399999999999999
2714,12.785915,9.218022,4.818059,4.861301,5.602624,4.773261,6.853142,5.664026,,,,,,,11.880653,8.616804,12.790707,0.24338311688311584,0.20399999999999999
2715,12.787738,9.217995,4.817985,4.861796,5.605394,4.773246,6.85779,5.664398,,,,,,,11.882330,8.616825,12.792495,0.24341558441558336,0.20399999999999999
2716,12.789560,9.217967,4.817912,4.86229,5.608162,4.77323,6.862439,5.664769,,,,,,,11.884009,8.616846,12.794282,0.24344805194805091,0.20399999999999999
2717,12.791383,9.217940,4.817839,4.862784,5.61093,4.773214,6.867088,5.66514,,,,,,,11.885688,8.616867,12.796069,0.24348051948051846,0.20399999999999999
2718,12.793206,9.217912,4.817766,4.863278,5.613697,4.773198,6.871739,5.66551,,,,,,,11.887367,8.616889,12.797857,0.24351298701298599,0.20399999999999999
2719,12.795029,9.217885,4.817692,4.863772,5.616463,4.773182,6.87639,5.665881,,,,,,,11.889046,8.616910,12.799645,0.24354545454545351,0.20399999999999999
2720,12.796853,9.217857,4.817619,4.864266,5.619228,4.773165,6.881042,5.666251,,,,,,,11.890726,8.616932,12.801433,0.24357792207792106,0.20399999999999999
2721,12.798677,9.217830,4.817546,4.864761,5.621993,4.773148,6.885695,5.66662,,,,,,,11.892405,8.616953,12.803221,0.24361038961038861,0.20399999999999999
2722,12.800501,9.217802,4.817473,4.865255,5.624756,4.773131,6.890349,5.666989,,,,,,,11.894085,8.616975,12.805009,0.24364285714285613,0.20399999999999999
2723,12.802326,9.217775,4.817399,4.865749,5.627519,4.773113,6.895004,5.667358,,,,,,,11.895765,8.616997,12.806797,0.24367532467532366,0.20399999999999999
2724,12.804151,9.217747,4.817326,4.866243,5.630281,4.773095,6.899659,5.667726,,,,,,,11.897446,8.617019,12.808586,0.24370779220779121,0.20399999999999999
2725,12.805976,9.217720,4.817253,4.866737,5.633042,4.773077,6.904316,5.668094,,,,,,,11.899126,8.617041,12.810374,0.24374025974025876,0.20399999999999999
2726,12.807801,9.217692,4.817179,4.867231,5.635802,4.773058,6.908973,5.668461,,,,,,,11.900807,8.617063,12.812163,0.24377272727272628,0.20399999999999999
2727,12.809627,9.217665,4.817106,4.867725,5.638562,4.773039,6.913632,5.668828,,,,,,,11.902488,8.617085,12.813952,0.24380519480519380,0.20399999999999999
2728,12.811453,9.217637,4.817033,4.86822,5.641321,4.77302,6.918291,5.669194,,,,,,,11.904170,8.617108,12.815741,0.24383766233766135,0.20399999999999999
2729,12.813279,9.217610,4.81696,4.868714,5.644078,4.773,6.922951,5.66956,,,,,,,11.905853,8.617130,12.817530,0.24387012987012890,0.20399999999999999
2730,12.815105,9.217582,4.816886,4.869208,5.646835,4.772979,6.927611,5.669925,,,,,,,11.907535,8.617153,12.819320,0.24390259740259643,0.20399999999999999
2731,12.816932,9.217555,4.816813,4.869702,5.649591,4.772959,6.932273,5.67029,,,,,,,11.909219,8.617175,12.821109,0.24393506493506395,0.20399999999999999
2732,12.818759,9.217527,4.81674,4.870196,5.652347,4.772938,6.936936,5.670654,,,,,,,11.910903,8.617198,12.822899,0.24396753246753150,0.20399999999999999
2733,12.820586,9.217500,4.816667,4.87069,5.655101,4.772916,6.941599,5.671017,,,,,,,11.912587,8.617221,12.824688,0.24399999999999905,0.20399999999999999
2734,12.822413,9.217473,4.816593,4.871185,5.657855,4.772894,6.946263,5.67138,,,,,,,11.914272,8.617244,12.826478,0.24403246753246657,0.20399999999999999
2735,12.824241,9.217445,4.81652,4.871679,5.660607,4.772871,6.950928,5.671741,,,,,,,11.915958,8.617267,12.828268,0.24406493506493410,0.20399999999999999
2736,12.826069,9.217418,4.816447,4.872173,5.663359,4.772848,6.955594,5.672103,,,,,,,11.917645,8.617291,12.830058,0.24409740259740165,0.20399999999999999
2737,12.827897,9.217390,4.816374,4.872667,5.66611,4.772824,6.960261,5.672463,,,,,,,11.919333,8.617314,12.831848,0.24412987012986920,0.20399999999999999
2738,12.829725,9.217363,4.8163,4.873161,5.668861,4.7728,6.964929,5.672823,,,,,,,11.921021,8.617338,12.833639,0.24416233766233672,0.20399999999999999
2739,12.831553,9.217335,4.816227,4.873655,5.67161,4.772775,6.969597,5.673182,,,,,,,11.922710,8.617361,12.835429,0.24419480519480424,0.20399999999999999
2740,12.833382,9.217308,4.816154,4.874149,5.674359,4.772749,6.974267,5.67354,,,,,,,11.924400,8.617385,12.837220,0.24422727272727179,0.20399999999999999
2741,12.835210,9.217280,4.816081,4.874644,5.677106,4.772723,6.978937,5.673897,,,,,,,11.926091,8.617409,12.839011,0.24425974025973934,0.20399999999999999
2742,12.837039,9.217253,4.816007,4.875138,5.679853,4.772696,6.983608,5.674254,,,,,,,11.927783,8.617432,12.840802,0.24429220779220687,0.20399999999999999
2743,12.838868,9.217225,4.815934,4.875632,5.682599,4.772669,6.98828,5.674609,,,,,,,11.929476,8.617456,12.842593,0.24432467532467439,0.20399999999999999
2744,12.840697,9.217198,4.815861,4.876126,5.685344,4.772641,6.992953,5.674964,,,,,,,11.931170,8.617481,12.844384,0.24435714285714194,0.20399999999999999
2745,12.842526,9.217170,4.815788,4.87662,5.688088,4.772612,6.997626,5.675318,,,,,,,11.932865,8.617505,12.846175,0.24438961038960949,0.20399999999999999
2746,12.844356,9.217143,4.815714,4.877114,5.690832,4.772583,7.002301,5.675671,,,,,,,11.934559,8.617529,12.847966,0.24442207792207701,0.20399999999999999
2747,12.846185,9.217115,4.815641,4.877609,5.693574,4.772553,7.006976,5.676023,,,,,,,11.936254,8.617554,12.849758,0.24445454545454454,0.20399999999999999
2748,12.848015,9.217088,4.815568,4.878103,5.696316,4.772522,7.011652,5.676374,,,,,,,11.937949,8.617578,12.851550,0.24448701298701209,0.20399999999999999
2749,12.849845,9.217060,4.815495,4.878597,5.699057,4.772491,7.016329,5.676724,,,,,,,11.939644,8.617603,12.853341,0.24451948051947964,0.20399999999999999
2750,12.851674,9.217033,4.815421,4.879091,5.701797,4.772458,7.021007,5.677073,,,,,,,11.941339,8.617627,12.855133,0.24455194805194716,0.20399999999999999
2751,12.853504,9.217005,4.815348,4.879585,5.704536,4.772425,7.025685,5.677421,,,,,,,11.943035,8.617652,12.856925,0.24458441558441468,0.20399999999999999
2752,12.855334,9.216978,4.815275,4.880079,5.707275,4.772392,7.030365,5.677767,,,,,,,11.944730,8.617677,12.858718,0.24461688311688223,0.20399999999999999
2753,12.857164,9.216951,4.815201,4.880573,5.710012,4.772357,7.035045,5.678113,,,,,,,11.946426,8.617702,12.860510,0.24464935064934978,0.20399999999999999
2754,12.858994,9.216923,4.815128,4.881068,5.712749,4.772322,7.039726,5.678458,,,,,,,11.948123,8.617727,12.862302,0.24468181818181731,0.20399999999999999
2755,12.860825,9.216896,4.815055,4.881562,5.715484,4.772285,7.044408,5.678801,,,,,,,11.949820,8.617753,12.864095,0.24471428571428483,0.20399999999999999
2756,12.862655,9.216868,4.814982,4.882056,5.718219,4.772248,7.049091,5.679144,,,,,,,11.951517,8.617778,12.865888,0.24474675324675238,0.20399999999999999
2757,12.864485,9.216841,4.814908,4.88255,5.720953,4.772211,7.053775,5.679485,,,,,,,11.953215,8.617804,12.867680,0.24477922077921993,0.20399999999999999
2758,12.866316,9.216813,4.814835,4.883044,5.723686,4.772172,7.05846,5.679825,,,,,,,11.954913,8.617829,12.869473,0.24481168831168745,0.20399999999999999
2759,12.868146,9.216786,4.814762,4.883538,5.726419,4.772132,7.063145,5.680164,,,,,,,11.956612,8.617855,12.871266,0.24484415584415498,0.20399999999999999
2760,12.869977,9.216758,4.814689,4.884033,5.72915,4.772092,7.067831,5.680502,,,,,,,11.958311,8.617881,12.873060,0.24487662337662253,0.20399999999999999
2761,12.871807,9.216731,4.814615,4.884527,5.731881,4.77205,7.072518,5.680838,,,,,,,11.960011,8.617906,12.874853,0.24490909090909008,0.20399999999999999
2762,12.873637,9.216703,4.814542,4.885021,5.73461,4.772008,7.077206,5.681173,,,,,,,11.961712,8.617932,12.876646,0.24494155844155760,0.20399999999999999
2763,12.875468,9.216676,4.814469,4.885515,5.737339,4.771965,7.081895,5.681507,,,,,,,11.963413,8.617959,12.878440,0.24497402597402512,0.20399999999999999
2764,12.877298,9.216648,4.814396,4.886009,5.740067,4.77192,7.086584,5.681839,,,,,,,11.965115,8.617985,12.880233,0.24500649350649267,0.20399999999999999
2765,12.879129,9.216621,4.814322,4.886503,5.742794,4.771875,7.091274,5.68217,,,,,,,11.966818,8.618011,12.882027,0.24503896103896022,0.20399999999999999
2766,12.880959,9.216593,4.814249,4.886997,5.74552,4.771829,7.095965,5.6825,,,,,,,11.968521,8.618037,12.883821,0.24507142857142775,0.20399999999999999
2767,12.882790,9.216566,4.814176,4.887492,5.748246,4.771782,7.100657,5.682828,,,,,,,11.970226,8.618064,12.885615,0.24510389610389527,0.20399999999999999
2768,12.884620,9.216538,4.814103,4.887986,5.75097,4.771733,7.10535,5.683155,,,,,,,11.971931,8.618091,12.887409,0.24513636363636282,0.20399999999999999
2769,12.886451,9.216511,4.814029,4.88848,5.753694,4.771684,7.110044,5.683481,,,,,,,11.973638,8.618117,12.889204,0.24516883116883037,0.20399999999999999
2770,12.888281,9.216484,4.813956,4.888974,5.756417,4.771634,7.114738,5.683805,,,,,,,11.975345,8.618144,12.890998,0.24520129870129789,0.20399999999999999
2771,12.890111,9.216456,4.813883,4.889468,5.759138,4.771582,7.119434,5.684127,,,,,,,11.977053,8.618171,12.892793,0.24523376623376542,0.20399999999999999
2772,12.891942,9.216429,4.81381,4.889962,5.761859,4.77153,7.12413,5.684448,,,,,,,11.978763,8.618198,12.894587,0.24526623376623297,0.20399999999999999
2773,12.893772,9.216401,4.813736,4.890457,5.76458,4.771476,7.128827,5.684768,,,,,,,11.980473,8.618225,12.896382,0.24529870129870052,0.20399999999999999
2774,12.895602,9.216374,4.813663,4.890951,5.767299,4.771422,7.133524,5.685086,,,,,,,11.982183,8.618252,12.898177,0.24533116883116804,0.20399999999999999
2775,12.897432,9.216346,4.81359,4.891445,5.770017,4.771366,7.138223,5.685402,,,,,,,11.983893,8.618279,12.899972,0.24536363636363556,0.20399999999999999
2776,12.899262,9.216319,4.813516,4.891939,5.772735,4.771309,7.142922,5.685717,,,,,,,11.985603,8.618307,12.901767,0.24539610389610311,0.20399999999999999
2777,12.901092,9.216291,4.813443,4.892433,5.775451,4.771251,7.147622,5.68603,,,,,,,11.987313,8.618334,12.903562,0.24542857142857066,0.20399999999999999
2778,12.902922,9.216264,4.81337,4.892927,5.778167,4.771192,7.152323,5.686342,,,,,,,11.989024,8.618362,12.905357,0.24546103896103819,0.20399999999999999
2779,12.904751,9.216236,4.813297,4.893421,5.780882,4.771131,7.157025,5.686652,,,,,,,11.990735,8.618390,12.907153,0.24549350649350571,0.20399999999999999
2780,12.906581,9.216209,4.813223,4.893916,5.783596,4.77107,7.161728,5.68696,,,,,,,11.992446,8.618417,12.908948,0.24552597402597326,0.20399999999999999
2781,12.908410,9.216181,4.81315,4.89441,5.786309,4.771007,7.166431,5.687267,,,,,,,11.994157,8.618445,12.910744,0.24555844155844081,0.20399999999999999
2782,12.910240,9.216154,4.813077,4.894904,5.789021,4.770943,7.171136,5.687572,,,,,,,11.995869,8.618473,12.912540,0.24559090909090833,0.20399999999999999
2783,12.912069,9.216126,4.813004,4.895398,5.791733,4.770877,7.175841,5.687875,,,,,,,11.997581,8.618501,12.914336,0.24562337662337586,0.20399999999999999
2784,12.913898,9.216099,4.81293,4.895892,5.794443,4.770811,7.180546,5.688176,,,,,,,11.999294,8.618530,12.916132,0.24565584415584341,0.20399999999999999
2785,12.915727,9.216071,4.812857,4.896386,5.797153,4.770743,7.185253,5.688476,,,,,,,12.001007,8.618558,12.917928,0.24568831168831096,0.20399999999999999
2786,12.917556,9.216044,4.812784,4.896881,5.799861,4.770674,7.189961,5.688773,,,,,,,12.002720,8.618586,12.919724,0.24572077922077848,0.20399999999999999
2787,12.919384,9.216016,4.812711,4.897375,5.802569,4.770603,7.194669,5.689069,,,,,,,12.004434,8.618615,12.921521,0.24575324675324600,0.20399999999999999
2788,12.921213,9.215989,4.812637,4.897869,5.805276,4.770531,7.199378,5.689363,,,,,,,12.006149,8.618643,12.923317,0.24578571428571355,0.20399999999999999
2789,12.923041,9.215962,4.812564,4.898363,5.807982,4.770458,7.204088,5.689656,,,,,,,12.007864,8.618672,12.925114,0.24581818181818110,0.20399999999999999
2790,12.924869,9.215934,4.812491,4.898857,5.810687,4.770384,7.208799,5.689946,,,,,,,12.009580,8.618701,12.926910,0.24585064935064863,0.20399999999999999
2791,12.926697,9.215907,4.812418,4.899351,5.813391,4.770308,7.21351,5.690234,,,,,,,12.011297,8.618730,12.928707,0.24588311688311615,0.20399999999999999
2792,12.928525,9.215879,4.812344,4.899845,5.816095,4.77023,7.218223,5.690521,,,,,,,12.013014,8.618759,12.930504,0.24591558441558370,0.20399999999999999
2793,12.930352,9.215852,4.812271,4.90034,5.818797,4.770152,7.222936,5.690805,,,,,,,12.014732,8.618788,12.932301,0.24594805194805125,0.20399999999999999
2794,12.932179,9.215824,4.812198,4.900834,5.821499,4.770072,7.22765,5.691088,,,,,,,12.016451,8.618817,12.934098,0.24598051948051877,0.20399999999999999
2795,12.934006,9.215797,4.812125,4.901328,5.824199,4.76999,7.232364,5.691368,,,,,,,12.018171,8.618846,12.935896,0.24601298701298630,0.20399999999999999
2796,12.935833,9.215769,4.812051,4.901822,5.826899,4.769907,7.23708,5.691647,,,,,,,12.019892,8.618876,12.937693,0.24604545454545385,0.20399999999999999
2797,12.937660,9.215742,4.811978,4.902316,5.829598,4.769823,7.241796,5.691923,,,,,,,12.021613,8.618905,12.939490,0.24607792207792140,0.20399999999999999
2798,12.939486,9.215714,4.811905,4.90281,5.832296,4.769737,7.246513,5.692198,,,,,,,12.023336,8.618935,12.941288,0.24611038961038892,0.20399999999999999
2799,12.941312,9.215687,4.811832,4.903305,5.834993,4.76965,7.251231,5.69247,,,,,,,12.025060,8.618964,12.943086,0.24614285714285644,0.20399999999999999
2800,12.943138,9.215659,4.811758,4.903799,5.837689,4.769561,7.25595,5.69274,,,,,,,12.026784,8.618994,12.944883,0.24617532467532399,0.20399999999999999
