TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/21,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,1M,0.084100,0.084100,0.000000,,0.000000,0.084100,0.084100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,1W,0.019200,0.019200,0.000000,,0.000000,0.019200,0.019200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,1Y,0.953000,0.953000,0.000000,,0.000000,0.953000,0.953000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,2M,0.172200,0.172200,0.000000,,0.000000,0.172200,0.172200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,2Y,1.785000,1.785000,0.000000,,0.000000,1.785000,1.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,3M,0.247500,0.247500,0.000000,,0.000000,0.247500,0.247500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,3Y,2.560000,2.560000,0.000000,,0.000000,2.560000,2.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,4Y,3.350000,3.350000,0.000000,,0.000000,3.350000,3.350000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,5Y,4.190000,4.190000,0.000000,,0.000000,4.190000,4.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,6M,0.496000,0.496000,0.000000,,0.000000,0.496000,0.496000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,9M,0.735000,0.735000,0.000000,,0.000000,0.735000,0.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,TN,0.008300,0.008300,0.000000,,0.000000,0.008300,0.008300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/21,IM,BPAG28,240509,100.201312,99.982562,0.218750,49,0.000000,100.232852,99.982852,0.250000,48,0.000000,1092,0.120000,VAL025012,,0.134248,0.028424,11.380000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/21,IM,BPAG28,240808,99.954926,99.954926,0.000000,140,0.000000,99.986386,99.955108,0.031278,139,0.000000,1092,0.119000,VAL025012,,0.378840,0.174222,11.379000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,IM,BPAG28,241107,100.578947,99.922697,0.656250,231,0.000000,100.610618,99.923118,0.687500,230,0.000000,1092,0.124000,VAL025012,,0.612414,0.432089,11.384000,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/21,IM,BPAG28,250206,100.329583,99.892861,0.436722,322,0.000000,100.361174,99.893257,0.467917,321,0.000000,1092,0.124000,VAL025012,,0.843663,0.800548,11.384000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/21,IM,BPAG28,250508,100.076613,99.857863,0.218750,413,0.000000,100.108146,99.858146,0.250000,412,0.000000,1092,0.131500,VAL025012,,1.069392,1.272472,11.391500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/21,IM,BPAG28,250807,99.798330,99.798330,0.000000,504,0.000000,99.829843,99.798565,0.031278,503,0.000000,1092,0.156500,VAL025012,,1.289742,1.842476,11.416500,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,IM,BPAG28,251106,100.414581,99.758331,0.656250,595,0.000000,100.446300,99.758800,0.687500,594,0.000000,1092,0.160500,VAL025012,,1.491991,2.483774,11.420500,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/21,IM,BPAG28,260205,100.159115,99.722393,0.436722,686,0.000000,100.190757,99.722840,0.467917,685,0.000000,1092,0.161500,VAL025012,,1.700443,3.228458,11.421500,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/21,IM,BPAG28,260507,99.904964,99.686214,0.218750,777,0.000000,99.936532,99.686532,0.250000,776,0.000000,1092,0.164000,VAL025012,,1.903923,4.055600,11.424000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/21,IM,BPAG28,260806,99.645198,99.645198,0.000000,868,0.000000,99.676698,99.645420,0.031278,867,0.000000,1092,0.169000,VAL025012,,2.102611,4.960760,11.429000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,IM,BPAG28,261105,100.247004,99.590754,0.656250,959,0.000000,100.278720,99.591220,0.687500,958,0.000000,1092,0.178500,VAL025012,,2.276771,5.887764,11.438500,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/21,IM,BPAG28,270204,100.003401,99.566679,0.436722,1050,0.000000,100.035030,99.567113,0.467917,1049,0.000000,1092,0.174500,VAL025012,,2.464851,6.927297,11.434500,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/21,IQ,BPAG91,240502,101.521243,99.984549,1.536694,42,0.000000,101.552770,99.984714,1.568056,41,0.000000,1820,0.077500,VAL025012,,0.113416,0.040734,11.337500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/21,IQ,BPAG91,240829,100.613472,99.956055,0.657417,161,0.000000,100.644752,99.956030,0.688722,160,0.000000,1820,0.090000,VAL025012,,0.427941,0.289917,11.350000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/21,IQ,BPAG91,250102,102.369417,99.935361,2.434056,287,0.000000,102.401229,99.935562,2.465667,286,0.000000,1820,0.085000,VAL025012,,0.734717,0.742014,11.345000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/21,IQ,BPAG91,250430,101.421044,99.884350,1.536694,405,0.000000,101.452616,99.884560,1.568056,404,0.000000,1819,0.105000,VAL025012,,1.027609,1.353093,11.365000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/21,IQ,BPAG91,250904,100.277560,99.840838,0.436722,532,0.000000,100.308789,99.840872,0.467917,531,0.000000,1820,0.110000,VAL025012,,1.338171,2.199452,11.370000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/21,IQ,BPAG91,251231,102.244341,99.810285,2.434056,650,0.000000,102.276203,99.810536,2.465667,649,0.000000,1819,0.117500,VAL025012,,1.574663,3.059160,11.377500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/21,IQ,BPAG91,260507,101.081839,99.765839,1.316000,777,0.000000,101.113346,99.766013,1.347333,776,0.000000,1820,0.120000,VAL025012,,1.867938,4.221730,11.380000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/21,IQ,BPAG91,260903,100.146956,99.710234,0.436722,896,0.000000,100.178199,99.710282,0.467917,895,0.000000,1820,0.130000,VAL025012,,2.134425,5.451722,11.390000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/21,IQ,BPAG91,270107,101.903115,99.692282,2.210833,1022,0.000000,101.934900,99.692483,2.242417,1021,0.000000,1820,0.128000,VAL025012,,2.348174,6.717285,11.388000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/21,IQ,BPAG91,270506,100.937958,99.621958,1.316000,1141,0.000000,100.969477,99.622144,1.347333,1140,0.000000,1820,0.141000,VAL025012,,2.599339,8.177209,11.401000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/21,IQ,BPAG91,270909,99.829587,99.610837,0.218750,1267,0.000000,99.860742,99.610742,0.250000,1266,0.000000,1820,0.134000,VAL025012,,2.864478,9.867625,11.394000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/21,IQ,BPAG91,280106,101.773913,99.563080,2.210833,1386,0.000000,101.805695,99.563278,2.242417,1385,0.000000,1820,0.141500,VAL025012,,3.019942,11.239739,11.401500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/21,IQ,BPAG91,280511,100.613330,99.510830,1.102500,1512,0.000000,100.644770,99.510770,1.134000,1511,0.000000,1820,0.149000,VAL025012,,3.270921,13.120173,11.409000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/21,IQ,BPAG91,280907,99.685230,99.466480,0.218750,1631,0.000000,99.716385,99.466385,0.250000,1630,0.000000,1820,0.151000,VAL025012,,3.499240,14.981665,11.411000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/21,IQ,BPAG91,290111,101.405566,99.422816,1.982750,1757,0.000000,101.437269,99.423047,2.014222,1756,0.000000,1820,0.155000,VAL025012,,3.638727,16.599609,11.415000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/21,IS,BPA182,240905,100.461538,100.024427,0.437111,168,0.000000,100.491838,100.023505,0.468333,167,0.000000,2548,-0.050000,VAL025012,,0.441743,0.406536,11.160000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/21,IS,BPA182,250306,100.322682,99.885571,0.437111,350,0.000000,100.353416,99.885083,0.468333,349,0.000000,2548,0.130000,VAL025012,,0.893782,1.237842,11.340000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/21,IS,BPA182,251002,105.372054,99.935387,5.436667,560,0.000000,105.404113,99.935085,5.469028,559,0.000000,2548,0.050000,VAL025012,,1.320502,2.524421,11.260000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/21,IS,BPA182,260219,100.705111,99.823889,0.881222,700,0.000000,100.735935,99.823241,0.912694,699,0.000000,2548,0.120000,VAL025012,,1.689742,3.809973,11.330000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/21,IS,BPA182,260903,100.333364,99.896253,0.437111,896,0.000000,100.363890,99.895557,0.468333,895,0.000000,2548,0.050000,VAL025012,,2.111303,5.764114,11.260000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/21,IS,BPA182,270121,101.394410,99.636632,1.757778,1036,0.000000,101.425526,99.636359,1.789167,1035,0.000000,2548,0.150000,VAL025012,,2.361624,7.222944,11.360000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/21,IS,BPA182,270401,105.037543,99.600876,5.436667,1106,0.000000,105.069803,99.600775,5.469028,1105,0.000000,2549,0.159500,VAL025012,,2.406108,7.757964,11.369500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/21,IS,BPA182,270930,104.946001,99.509334,5.436667,1288,0.000000,104.978268,99.509240,5.469028,1287,0.000000,2548,0.172500,VAL025012,,2.729527,9.947370,11.382500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/21,IS,BPA182,280412,104.473969,99.468969,5.005000,1483,0.000000,104.506085,99.468585,5.037500,1482,0.000000,2547,0.170000,VAL025012,,3.070123,12.538339,11.380000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/21,IS,BPA182,280928,104.881607,99.444940,5.436667,1652,0.000000,104.913820,99.444792,5.469028,1651,0.000000,2548,0.160000,VAL025012,,3.325685,14.829926,11.370000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/21,IS,BPA182,290322,105.905142,100.266253,5.638889,1827,0.000000,105.937029,100.265918,5.671111,1826,0.000000,2548,-0.070000,VAL025012,,3.592457,17.411182,11.140000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/21,IS,BPA182,290927,104.751594,99.314927,5.436667,2016,0.000000,104.783795,99.314767,5.469028,2015,0.000000,2548,0.170000,VAL025012,,3.858126,20.212294,11.380000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/21,IS,BPA182,300328,104.669204,99.232537,5.436667,2198,0.000000,104.701404,99.232376,5.469028,2197,0.000000,2549,0.179000,VAL025012,,4.102463,23.037957,11.389000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/21,IS,BPA182,301010,104.182965,99.177965,5.005000,2394,0.000000,104.215026,99.177526,5.037500,2393,0.000000,2548,0.183000,VAL025012,,4.369399,26.264154,11.393000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/21,LD,BONDESD,240404,100.435151,99.996095,0.439056,14,0.000000,100.466790,99.996373,0.470417,13,0.000000,1092,0.100000,VAL025012,,0.038547,0.004458,11.370000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/21,LD,BONDESD,240425,100.649452,99.990285,0.659167,35,0.000000,100.681118,99.990562,0.690556,34,0.000000,1820,0.100000,VAL025012,,0.095725,0.014629,11.370000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.113000,0.113000
MD,2024/03/21,LD,BONDESD,240530,100.414136,99.975080,0.439056,70,0.000000,100.445849,99.975432,0.470417,69,0.000000,1092,0.129000,VAL025012,,0.190716,0.051330,11.399000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/21,LD,BONDESD,240627,100.406210,99.967154,0.439056,98,0.000000,100.437902,99.967485,0.470417,97,0.000000,1820,0.122000,VAL025012,,0.265808,0.091853,11.392000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/21,LD,BONDESD,240801,100.175178,99.956039,0.219139,133,0.000000,100.206806,99.956362,0.250444,132,0.000000,1092,0.121000,VAL025012,,0.359517,0.158470,11.391000,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/21,LD,BONDESD,240822,100.387061,99.948005,0.439056,154,0.000000,100.418752,99.948335,0.470417,153,0.000000,1820,0.124000,VAL025012,,0.414027,0.206068,11.394000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/21,LD,BONDESD,241024,100.147478,99.928339,0.219139,217,0.000000,100.179102,99.928658,0.250444,216,0.000000,1820,0.122500,VAL025012,,0.578943,0.386640,11.392500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/21,LD,BONDESD,241219,100.131595,99.912456,0.219139,273,0.000000,100.163207,99.912763,0.250444,272,0.000000,1820,0.120000,VAL025012,,0.722053,0.590696,11.390000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/21,LD,BONDESD,250220,99.882208,99.882208,0.000000,336,0.000000,99.913844,99.882538,0.031306,335,0.000000,1820,0.132500,VAL025012,,0.881931,0.869650,11.402500,LD_BONDESD_250220,2024/03/21,2024/04/18,0.112700,0.112700
MD,2024/03/21,LD,BONDESD,250416,99.856407,99.856407,0.000000,391,0.000000,99.888055,99.856749,0.031306,390,0.000000,1819,0.140000,VAL025012,,1.017632,1.227006,11.410000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.112700,0.112700
MD,2024/03/21,LD,BONDESD,250619,100.493707,99.834540,0.659167,455,0.000000,100.525435,99.834879,0.690556,454,0.000000,1820,0.140000,VAL025012,,1.165389,1.416467,11.410000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.113000,0.113000
MD,2024/03/21,LD,BONDESD,250814,100.476258,99.817091,0.659167,511,0.000000,100.507978,99.817422,0.690556,510,0.000000,1820,0.139000,VAL025012,,1.297656,1.755929,11.409000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.113000,0.113000
MD,2024/03/21,LD,BONDESD,251016,100.219493,99.780437,0.439056,574,0.000000,100.251203,99.780786,0.470417,573,0.000000,1820,0.150000,VAL025012,,1.446407,2.328756,11.420000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/21,LD,BONDESD,251211,100.195365,99.756309,0.439056,630,0.000000,100.227075,99.756658,0.470417,629,0.000000,1820,0.153000,VAL025012,,1.574044,2.761690,11.423000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/21,LD,BONDESD,260212,99.924205,99.705066,0.219139,693,0.000000,99.955890,99.705446,0.250444,692,0.000000,1820,0.170000,VAL025012,,1.718674,3.293074,11.440000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/21,LD,BONDESD,260409,99.903089,99.683950,0.219139,749,0.000000,99.934767,99.684323,0.250444,748,0.000000,1820,0.170000,VAL025012,,1.841889,3.791761,11.440000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112700,0.112700
MD,2024/03/21,LD,BONDESD,260611,99.683566,99.683566,0.000000,812,0.000000,99.715212,99.683906,0.031306,811,0.000000,1820,0.158500,VAL025012,,1.982274,4.396629,11.428500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.112700,0.112700
MD,2024/03/21,LD,BONDESD,260806,99.630815,99.630815,0.000000,868,0.000000,99.662488,99.631182,0.031306,867,0.000000,1820,0.174500,VAL025012,,2.101138,4.955726,11.444500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.112700,0.112700
MD,2024/03/21,LF,BONDESF,240425,100.648140,99.990140,0.658000,35,0.000000,100.679754,99.990421,0.689333,34,0.000000,728,0.101500,VAL025012,,0.095727,0.014629,11.361500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,240523,100.640335,99.982335,0.658000,63,0.000000,100.671946,99.982613,0.689333,62,0.000000,364,0.101500,VAL025012,,0.171506,0.039909,11.361500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,240725,100.403299,99.965021,0.438278,126,0.000000,100.435294,99.965294,0.470000,125,0.000000,728,0.101500,VAL025012,,0.340258,0.143509,11.361500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112700,0.112800
MD,2024/03/21,LF,BONDESF,240815,100.617329,99.959329,0.658000,147,0.000000,100.648934,99.959601,0.689333,146,0.000000,364,0.101500,VAL025012,,0.394902,0.176148,11.361500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,241003,99.946990,99.946990,0.000000,196,0.000000,99.978529,99.947251,0.031278,195,0.000000,1092,0.100000,VAL025012,,0.525740,0.321410,11.360000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LF,BONDESF,241024,100.161416,99.942666,0.218750,217,0.000000,100.193143,99.942921,0.250222,216,0.000000,728,0.098000,VAL025012,,0.578978,0.386677,11.358000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.112500,0.112600
MD,2024/03/21,LF,BONDESF,241107,100.593994,99.935994,0.658000,231,0.000000,100.625595,99.936262,0.689333,230,0.000000,364,0.103000,VAL025012,,0.612500,0.402968,11.363000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,241128,99.930410,99.930410,0.000000,252,0.000000,99.961952,99.930674,0.031278,251,0.000000,1092,0.103000,VAL025012,,0.670121,0.510587,11.363000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LF,BONDESF,250102,100.581464,99.923464,0.658000,287,0.000000,100.613053,99.923720,0.689333,286,0.000000,1092,0.100000,VAL025012,,0.754421,0.602261,11.360000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,250116,100.146261,99.927511,0.218750,301,0.000000,100.177963,99.927741,0.250222,300,0.000000,364,0.090500,VAL025012,,0.792733,0.707832,11.350500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.112500,0.112600
MD,2024/03/21,LF,BONDESF,250130,100.570182,99.912182,0.658000,315,0.000000,100.601781,99.912448,0.689333,314,0.000000,1092,0.105000,VAL025012,,0.824448,0.715833,11.365000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,250227,100.575480,99.917480,0.658000,343,0.000000,100.607042,99.917709,0.689333,342,0.000000,1092,0.091000,VAL025012,,0.893881,0.838502,11.351000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,250313,100.116105,99.897355,0.218750,357,0.000000,100.147848,99.897626,0.250222,356,0.000000,728,0.109000,VAL025012,,0.932123,0.971070,11.369000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.112500,0.112600
MD,2024/03/21,LF,BONDESF,250327,100.560345,99.902345,0.658000,371,0.000000,100.591927,99.902594,0.689333,370,0.000000,1092,0.100000,VAL025012,,0.962686,0.970058,11.360000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,250424,100.551861,99.893861,0.658000,399,0.000000,100.583445,99.894112,0.689333,398,0.000000,1092,0.101500,VAL025012,,1.030897,1.110383,11.361500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,250522,100.538779,99.880779,0.658000,427,0.000000,100.570373,99.881040,0.689333,426,0.000000,700,0.107000,VAL025012,,1.098505,1.259306,11.367000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,250619,100.536825,99.878825,0.658000,455,0.000000,100.568406,99.879073,0.689333,454,0.000000,1092,0.102500,VAL025012,,1.165537,1.416704,11.362500,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,250724,100.304052,99.865774,0.438278,490,0.000000,100.336027,99.866027,0.470000,489,0.000000,1092,0.106000,VAL025012,,1.250851,1.740798,11.366000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112700,0.112800
MD,2024/03/21,LF,BONDESF,251002,99.799625,99.799625,0.000000,560,0.000000,99.831228,99.799950,0.031278,559,0.000000,1092,0.140000,VAL025012,,1.420414,2.235672,11.400000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LF,BONDESF,251009,100.451714,99.793714,0.658000,567,0.000000,100.483380,99.794047,0.689333,566,0.000000,728,0.142500,VAL025012,,1.427738,2.127651,11.402500,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,251023,100.011521,99.792771,0.218750,581,0.000000,100.043317,99.793095,0.250222,580,0.000000,1092,0.140000,VAL025012,,1.465830,2.386832,11.400000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.112500,0.112600
MD,2024/03/21,LF,BONDESF,251204,100.426191,99.768191,0.658000,623,0.000000,100.457862,99.768529,0.689333,622,0.000000,1456,0.147000,VAL025012,,1.555438,2.530049,11.407000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,260108,100.189788,99.751510,0.438278,658,0.000000,100.221850,99.751850,0.470000,657,0.000000,1092,0.150000,VAL025012,,1.637201,2.990354,11.410000,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112700,0.112800
