TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucioCierreDeMes,PrecioLimpioCierreDeMes,InteresesDevengadosCierreDeMes,DiasPorVencerCierreDeMes,TasaDescuentoCierreDeMes,PlazoCierreDeMes,SobretasaCierreDeMes,ClaveProveedor,TipoEnvio,Instrumento,Duracion,Convexidad,Rendimiento
MD,2020/05/31,*C,MXPIQD,BV48,0.018630,0.018630,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPIQD_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPIQD,V48,0.018629,0.018629,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPIQD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPISK,ISK,0.163107,0.163107,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPISK_ISK,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPISK,V48,0.163107,0.163107,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPISK_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPITL,ITL,0.012708,0.012708,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPITL_ITL,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPITL,V48,0.012708,0.012708,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPITL_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPJMD,BV48,0.153030,0.153030,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPJMD_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPJMD,V48,0.153027,0.153027,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPJMD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPJOD,V48,31.280457,31.280457,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPJOD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPJPY,BV48,0.206030,0.206030,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPJPY_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPJPY,JPY,0.206032,0.206032,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPJPY_JPY,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPJPY,V48,0.206032,0.206032,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPJPY_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPKES,BV48,0.208470,0.208470,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPKES_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPKES,V48,0.208471,0.208471,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPKES_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPKHR,V48,0.005389,0.005389,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPKHR_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPKRW,BV48,17.930750,17.930750,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPKRW_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPKRW,V48,0.017931,0.017931,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPKRW_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPKWD,BV48,71.922610,71.922610,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPKWD_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPKWD,V48,71.922605,71.922605,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPKWD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPKYD,KYD,26.721211,26.721211,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPKYD_KYD,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPKYD,V48,26.721211,26.721211,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPKYD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPLTL,V48,7.771057,7.771057,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPLTL_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPLUF,V48,0.610333,0.610333,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPLUF_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPLVL,V48,43.635620,43.635620,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPLVL_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPMAD,BV48,2.268790,2.268790,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPMAD_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPMAD,V48,2.268789,2.268789,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPMAD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPMDL,V48,1.280835,1.280835,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPMDL_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPMOP,V48,2.776040,2.776040,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPMOP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPMXP,V48,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPMYR,BV48,5.105330,5.105330,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPMYR_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPMYR,MYR,5.105330,5.105330,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPMYR_MYR,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPMYR,V48,5.105330,5.105330,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPMYR_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNGN,BV48,0.057220,0.057220,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNGN_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNGN,V48,0.057219,0.057219,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNGN_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNIC,BV48,0.652030,0.652030,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNIC_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNIC,V48,0.652027,0.652027,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNIC_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNIO,V48,0.657461,0.657461,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNIO_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNLG,NLG,11.172433,11.172433,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNLG_NLG,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNLG,V48,11.172433,11.172433,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNLG_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNOK,BV48,2.282100,2.282100,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNOK_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNOK,NOK,2.282096,2.282096,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNOK_NOK,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNOK,V48,2.282096,2.282096,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNOK_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNPR,V48,0.183300,0.183300,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNPR_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNZD,BV48,13.738040,13.738040,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNZD_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNZD,NZD,13.738038,13.738038,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNZD_NZD,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPNZD,V48,13.738038,13.738038,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPNZD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPOMR,V48,57.604684,57.604684,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPOMR_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPAB,BV48,22.177800,22.177800,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPAB_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPAB,V48,22.177800,22.177800,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPAB_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPEN,BV48,6.464830,6.464830,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPEN_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPEN,V48,6.464829,6.464829,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPEN_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPHP,BV48,0.438230,0.438230,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPHP_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPHP,PHP,0.438233,0.438233,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPHP_PHP,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPHP,V48,0.438233,0.438233,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPHP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPKR,V48,0.136483,0.136483,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPKR_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPLN,BV48,5.540010,5.540010,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPLN_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPLN,PLN,5.540014,5.540014,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPLN_PLN,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPLN,V48,5.540014,5.540014,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPLN_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPTE,PTE,0.122798,0.122798,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPTE_PTE,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPTE,V48,0.122798,0.122798,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPTE_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPYG,BV48,3.337760,3.337760,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPYG_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPPYG,V48,0.003338,0.003338,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPPYG_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPQAR,QAR,6.051080,6.051080,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPQAR_QAR,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPQAR,V48,6.051080,6.051080,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPQAR_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPRON,BV48,5.092020,5.092020,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPRON_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPRON,V48,5.092023,5.092023,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPRON_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPRUB,BV48,0.313820,0.313820,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPRUB_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPRUB,RUB,0.313816,0.313816,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPRUB_RUB,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPRUB,V48,0.313816,0.313816,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPRUB_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSAR,BV48,5.903730,5.903730,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSAR_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSAR,V48,5.903730,5.903730,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSAR_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSEK,BV48,2.356610,2.356610,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSEK_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSEK,SEK,2.356613,2.356613,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSEK_SEK,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSEK,V48,2.356613,2.356613,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSEK_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSGD,BV48,15.690790,15.690790,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSGD_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSGD,SGD,15.690794,15.690794,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSGD_SGD,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSGD,V48,15.690794,15.690794,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSGD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSVC,BV48,2.534920,2.534920,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSVC_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSVC,SVC,2.534923,2.534923,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSVC_SVC,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPSVC,V48,2.534923,2.534923,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPSVC_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTHB,BV48,0.696830,0.696830,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTHB_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTHB,THB,0.696826,0.696826,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTHB_THB,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTHB,V48,0.696826,0.696826,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTHB_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTND,V48,7.768196,7.768196,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTND_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTRY,BV48,3.248380,3.248380,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTRY_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTRY,V48,3.248382,3.248382,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTRY_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTTD,BV48,3.284530,3.284530,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTTD_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTTD,V48,3.284532,3.284532,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTTD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTWD,BV48,0.738740,0.738740,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTWD_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTWD,TWD,0.738743,0.738743,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTWD_TWD,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPTWD,V48,0.738743,0.738743,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPTWD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUAH,BV48,0.825010,0.825010,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUAH_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUAH,V48,0.825014,0.825014,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUAH_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUDI,1D,6.425677,6.425677,0.000000,0,0.000000,0,0.000000,VAL025012,2,*C_MXPUDI_1D,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUDI,UDI,6.425677,6.425677,0.000000,0,0.000000,0,0.000000,VAL025012,2,*C_MXPUDI_UDI,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUDI,V24,6.426863,6.426863,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUDI_V24,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUDI,V48,6.428049,6.428049,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUDI_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUDI,V72,6.429236,6.429236,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUDI_V72,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUDI,V96,6.430422,6.430422,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUDI_V96,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUSD,ASK,22.224000,22.224000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUSD_ASK,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUSD,BID,22.207000,22.207000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUSD_BID,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUSD,BV48,22.177800,22.177800,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUSD_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUSD,FIX,22.177800,22.177800,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUSD_FIX,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUSD,SPOT,22.215500,22.215500,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUSD_SPOT,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUSD,V24,22.204000,22.204000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUSD_V24,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUSD,V48,22.177800,22.177800,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUSD,VMD,22.363300,22.363300,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUSD_VMD,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUVR,V48,1.642699,1.642699,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUVR_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUYP,BV48,0.512310,0.512310,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUYP_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPUYU,V48,0.512307,0.512307,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPUYU_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPVEB,V48,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPVEB_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPVEB,VEB,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPVEB_VEB,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPVEF,V48,0.000089,0.000089,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPVEF_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPVES,BV48,0.000220,0.000220,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPVES_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPVES,V48,0.000222,0.000222,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPVES_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPVND,BV48,0.952540,0.952540,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPVND_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPVND,V48,0.000953,0.000953,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPVND_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPVND,VND,0.000953,0.000953,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPVND_VND,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPXCD,V48,8.183797,8.183797,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPXCD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPXPF,V48,0.206287,0.206287,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPXPF_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPZAR,BV48,1.258810,1.258810,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPZAR_BV48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPZAR,V48,1.258812,1.258812,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPZAR_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MXPZAR,ZAR,1.258812,1.258812,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MXPZAR_ZAR,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MYRMXP,V48,0.196029,0.196029,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MYRMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,MYRUSD,V48,4.344049,4.344049,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_MYRUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NGNMXP,V48,16.254348,16.254348,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NGNMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NGNUSD,V48,387.596899,387.596899,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NGNUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NICMXP,V48,1.509142,1.509142,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NICMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NICUSD,V48,34.013605,34.013605,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NICUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NIOMXP,V48,1.521003,1.521003,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NIOMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NIOUSD,V48,33.735000,33.735000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NIOUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NLGMXP,V48,0.089506,0.089506,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NLGMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NLGUSD,V48,1.985047,1.985047,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NLGUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NOKMXP,V48,0.437951,0.437951,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NOKMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NOKUSD,V48,9.718173,9.718173,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NOKUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NPRUSD,V48,120.990000,120.990000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NPRUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NZDAUD,V48,1.075181,1.075181,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NZDAUD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NZDGBP,V48,1.987592,1.987592,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NZDGBP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NZDMXP,V48,0.072667,0.072667,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NZDMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,NZDUSD,V48,1.614335,1.614335,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_NZDUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,OMRUSD,V48,0.385000,0.385000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_OMRUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,OROENY,V48,1730.942950,1730.942950,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_OROENY_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,ORO,V48,38338.760000,38338.760000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_ORO_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PABMXP,V48,0.045090,0.045090,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PABMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PABUSD,V48,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PABUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PENMXP,V48,0.154596,0.154596,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PENMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PENUSD,V48,3.430532,3.430532,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PENUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PHPMXP,V48,2.278429,2.278429,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PHPMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PHPUSD,V48,50.607287,50.607287,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PHPUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PKRMXP,V48,7.326920,7.326920,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PKRMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PKRUSD,V48,162.500000,162.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PKRUSD_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PLAAMON,V48,434.660000,434.660000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PLAAMON_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PLAENY,V48,15.916300,15.916300,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PLAENY_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PLATA,V48,384.563000,384.563000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PLATA_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PLNMXP,V48,0.180696,0.180696,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PLNMXP_V48,0.000000,0.000000,0.000000
MD,2020/05/31,*C,PLNUSD,V48,4.003203,4.003203,0.000000,0,0.000000,0,0.000000,VAL025012,1,*C_PLNUSD_V48,0.000000,0.000000,0.000000
