TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ER,2024/05/02,FC,SFR,H4,1603.389442,1603.389442,0.000000,47,0.000000,1603.389442,1603.389442,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_H4,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,H5,1614.315290,1614.315290,0.000000,411,0.000000,1614.315290,1614.315290,0.000000,410,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_H5,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,H6,1623.885995,1623.885995,0.000000,775,0.000000,1623.885995,1623.885995,0.000000,774,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_H6,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,H7,1626.088104,1626.088104,0.000000,1139,0.000000,1626.088104,1626.088104,0.000000,1138,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_H7,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,H8,1626.172800,1626.172800,0.000000,1510,0.000000,1626.172800,1626.172800,0.000000,1509,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_H8,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,M29,1624.140084,1624.140084,0.000000,1965,0.000000,1624.140084,1624.140084,0.000000,1964,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_M29,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,M30,1622.446154,1622.446154,0.000000,2329,0.000000,1622.446154,1622.446154,0.000000,2328,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_M30,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,M31,1621.514493,1621.514493,0.000000,2693,0.000000,1621.514493,1621.514493,0.000000,2692,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_M31,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,M32,1620.836921,1620.836921,0.000000,3057,0.000000,1620.836921,1620.836921,0.000000,3056,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_M32,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,M4,1604.405800,1604.405800,0.000000,138,0.000000,1604.405800,1604.405800,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_M4,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,M5,1617.703150,1617.703150,0.000000,502,0.000000,1617.703150,1617.703150,0.000000,501,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_M5,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,M6,1624.648263,1624.648263,0.000000,866,0.000000,1624.648263,1624.648263,0.000000,865,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_M6,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,M7,1626.342193,1626.342193,0.000000,1230,0.000000,1626.342193,1626.342193,0.000000,1229,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_M7,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,M8,1626.003407,1626.003407,0.000000,1601,0.000000,1626.003407,1626.003407,0.000000,1600,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_M8,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,U28,1625.664621,1625.664621,0.000000,1692,0.000000,1625.664621,1625.664621,0.000000,1691,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_U28,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,U29,1623.716602,1623.716602,0.000000,2056,0.000000,1623.716602,1623.716602,0.000000,2055,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_U29,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,U30,1622.107368,1622.107368,0.000000,2420,0.000000,1622.107368,1622.107368,0.000000,2419,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_U30,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,U31,1621.175707,1621.175707,0.000000,2784,0.000000,1621.175707,1621.175707,0.000000,2783,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_U31,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,U4,1607.116088,1607.116088,0.000000,229,0.000000,1607.116088,1607.116088,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_U4,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,U5,1620.582831,1620.582831,0.000000,593,0.000000,1620.582831,1620.582831,0.000000,592,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_U5,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,U6,1625.241139,1625.241139,0.000000,957,0.000000,1625.241139,1625.241139,0.000000,956,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_U6,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,U7,1626.426890,1626.426890,0.000000,1321,0.000000,1626.426890,1626.426890,0.000000,1320,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_U7,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,Z28,1625.156442,1625.156442,0.000000,1783,0.000000,1625.156442,1625.156442,0.000000,1782,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_Z28,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,Z29,1623.293119,1623.293119,0.000000,2147,0.000000,1623.293119,1623.293119,0.000000,2146,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_Z29,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,Z30,1621.853279,1621.853279,0.000000,2511,0.000000,1621.853279,1621.853279,0.000000,2510,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_Z30,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,Z31,1620.836921,1620.836921,0.000000,2875,0.000000,1620.836921,1620.836921,0.000000,2874,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_Z31,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,Z4,1610.588644,1610.588644,0.000000,320,0.000000,1610.588644,1610.588644,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,Z5,1622.530851,1622.530851,0.000000,684,0.000000,1622.530851,1622.530851,0.000000,683,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_Z5,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,Z6,1625.749318,1625.749318,0.000000,1048,0.000000,1625.749318,1625.749318,0.000000,1047,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_Z6,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,Z7,1626.342193,1626.342193,0.000000,1412,0.000000,1626.342193,1626.342193,0.000000,1411,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_Z7,,,0.000000,0.000000
ER,2024/05/02,FC,SF,H5,19.293863,19.293863,0.000000,319,0.000000,19.293863,19.293863,0.000000,318,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SF_H5,,,0.000000,0.000000
ER,2024/05/02,FC,SF,M4,18.706916,18.706916,0.000000,46,0.000000,18.706916,18.706916,0.000000,45,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SF_M4,,,0.000000,0.000000
ER,2024/05/02,FC,SF,M5,19.475113,19.475113,0.000000,410,0.000000,19.475113,19.475113,0.000000,409,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SF_M5,,,0.000000,0.000000
ER,2024/05/02,FC,SF,U4,18.901718,18.901718,0.000000,137,0.000000,18.901718,18.901718,0.000000,136,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SF_U4,,,0.000000,0.000000
ER,2024/05/02,FC,SF,Z4,19.099061,19.099061,0.000000,228,0.000000,19.099061,19.099061,0.000000,227,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SF_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,SXO,M4,9125.369231,9125.369231,0.000000,50,0.000000,9125.369231,9125.369231,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SXO_M4,,,0.000000,0.000000
ER,2024/05/02,FC,TEI,K4,88.980000,88.980000,0.000000,29,0.000000,88.980000,88.980000,0.000000,28,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_TEI_K4,,,0.000000,0.000000
ER,2024/05/02,FC,TEI,M4,89.040000,89.040000,0.000000,57,0.000000,89.040000,89.040000,0.000000,56,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_TEI_M4,,,0.000000,0.000000
ER,2024/05/02,FC,TEI,N4,89.250000,89.250000,0.000000,90,0.000000,89.250000,89.250000,0.000000,89,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_TEI_N4,,,0.000000,0.000000
ER,2024/05/02,FC,TEI,Q4,89.480000,89.480000,0.000000,120,0.000000,89.480000,89.480000,0.000000,119,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_TEI_Q4,,,0.000000,0.000000
ER,2024/05/02,FC,TEI,U4,88.810000,88.810000,0.000000,151,0.000000,88.810000,88.810000,0.000000,150,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_TEI_U4,,,0.000000,0.000000
ER,2024/05/02,FC,TEI,V4,88.890000,88.890000,0.000000,182,0.000000,88.890000,88.890000,0.000000,181,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_TEI_V4,,,0.000000,0.000000
ER,2024/05/02,FC,TU,M4,1721.456363,1721.456363,0.000000,57,0.000000,1721.456363,1721.456363,0.000000,56,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_TU_M4,,,0.000000,0.000000
ER,2024/05/02,FC,TY,M4,1835.531961,1835.531961,0.000000,47,0.000000,1835.531961,1835.531961,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_TY_M4,,,0.000000,0.000000
ER,2024/05/02,FC,US,M4,1950.136913,1950.136913,0.000000,47,0.000000,1950.136913,1950.136913,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_US_M4,,,0.000000,0.000000
ER,2024/05/02,FC,UXY,M4,1883.967772,1883.967772,0.000000,47,0.000000,1883.967772,1883.967772,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_UXY_M4,,,0.000000,0.000000
ER,2024/05/02,FC,WN,M4,2048.067241,2048.067241,0.000000,47,0.000000,2048.067241,2048.067241,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_WN_M4,,,0.000000,0.000000
ER,2024/05/02,FC,XAR,M4,3051.614895,3051.614895,0.000000,50,0.000000,3051.614895,3051.614895,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_XAR_M4,,,0.000000,0.000000
ER,2024/05/02,FC,XAS,M4,7074.698645,7074.698645,0.000000,50,0.000000,7074.698645,7074.698645,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_XAS_M4,,,0.000000,0.000000
ER,2024/05/02,FC,ZWP,M4,176930.988500,176930.988500,0.000000,50,0.000000,176930.988500,176930.988500,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_ZWP_M4,,,0.000000,0.000000
