Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2228,12.678478,9.634794,4.991648,4.087143,4.153449,4.931982,4.680576,5.685573,0.17257142857142868,0.17449999999999999,,,,,12.146930,9.197731,12.676042,0.21967153679653662,0.20250000000000001
2229,12.680370,9.634808,4.991538,4.09,4.15733,4.931903,4.685758,5.685873,0.17262500000000011,0.17449999999999999,,,,,12.148402,9.197610,12.677889,0.21969696969696950,0.20250000000000001
2230,12.682263,9.634821,4.991429,4.092857,4.16121,4.931825,4.690941,5.686173,0.17267857142857154,0.17449999999999999,,,,,12.149875,9.197488,12.679737,0.21972240259740239,0.20250000000000001
2231,12.684156,9.634835,4.991319,4.095714,4.165089,4.931746,4.696124,5.686474,0.17273214285714297,0.17449999999999999,,,,,12.151348,9.197367,12.681586,0.21974783549783530,0.20250000000000001
2232,12.686048,9.634849,4.991209,4.098571,4.168965,4.931667,4.701307,5.686774,0.17278571428571440,0.17449999999999999,,,,,12.152823,9.197246,12.683435,0.21977326839826822,0.20250000000000001
2233,12.687941,9.634863,4.991099,4.101429,4.17284,4.931589,4.70649,5.687074,0.17283928571428583,0.17449999999999999,,,,,12.154298,9.197125,12.685285,0.21979870129870110,0.20250000000000001
2234,12.689834,9.634876,4.990989,4.104286,4.176713,4.93151,4.711673,5.687375,0.17289285714285726,0.17449999999999999,,,,,12.155774,9.197004,12.687135,0.21982413419913399,0.20250000000000001
2235,12.691727,9.634890,4.990879,4.107143,4.180583,4.931432,4.716854,5.687675,0.17294642857142870,0.17449999999999999,,,,,12.157252,9.196884,12.688986,0.21984956709956691,0.20250000000000001
2236,12.693619,9.634904,4.990769,4.11,4.184451,4.931353,4.722035,5.687975,0.17300000000000013,0.17449999999999999,,,,,12.158731,9.196764,12.690837,0.21987499999999982,0.20250000000000001
2237,12.695512,9.634918,4.990659,4.112857,4.188317,4.931274,4.727215,5.688276,0.17305357142857156,0.17449999999999999,,,,,12.160210,9.196644,12.692689,0.21990043290043271,0.20250000000000001
2238,12.697405,9.634931,4.990549,4.115714,4.192179,4.931196,4.732393,5.688576,0.17310714285714299,0.17449999999999999,,,,,12.161691,9.196524,12.694542,0.21992586580086559,0.20250000000000001
2239,12.699297,9.634945,4.99044,4.118571,4.196038,4.931117,4.737569,5.688876,0.17316071428571442,0.17449999999999999,,,,,12.163173,9.196405,12.696395,0.21995129870129851,0.20250000000000001
2240,12.701190,9.634959,4.99033,4.121429,4.199894,4.931038,4.742743,5.689177,0.17321428571428585,0.17449999999999999,,,,,12.164657,9.196286,12.698248,0.21997673160173142,0.20250000000000001
2241,12.703083,9.634973,4.99022,4.124286,4.203746,4.93096,4.747915,5.689477,0.17326785714285728,0.17449999999999999,,,,,12.166141,9.196167,12.700102,0.22000216450216431,0.20250000000000001
2242,12.704976,9.634986,4.99011,4.127143,4.207594,4.930881,4.753084,5.689777,0.17332142857142871,0.17449999999999999,,,,,12.167625,9.196048,12.701957,0.22002759740259720,0.20250000000000001
2243,12.706868,9.635000,4.99,4.13,4.211438,4.930802,4.758251,5.690078,0.17337500000000014,0.17449999999999999,,,,,12.169110,9.195930,12.703812,0.22005303030303011,0.20250000000000001
2244,12.708761,9.635014,4.98989,4.132857,4.215278,4.930723,4.763414,5.690378,0.17342857142857157,0.17449999999999999,,,,,12.170594,9.195812,12.705668,0.22007846320346303,0.20250000000000001
2245,12.710654,9.635027,4.98978,4.135714,4.219114,4.930645,4.768573,5.690678,0.17348214285714300,0.17449999999999999,,,,,12.172079,9.195694,12.707524,0.22010389610389591,0.20250000000000001
2246,12.712546,9.635041,4.98967,4.138571,4.222945,4.930566,4.773729,5.690979,0.17353571428571443,0.17449999999999999,,,,,12.173564,9.195576,12.709381,0.22012932900432880,0.20250000000000001
2247,12.714439,9.635055,4.98956,4.141429,4.226771,4.930487,4.778882,5.691279,0.17358928571428586,0.17449999999999999,,,,,12.175049,9.195459,12.711238,0.22015476190476171,0.20250000000000001
2248,12.716332,9.635069,4.989451,4.144286,4.230592,4.930409,4.784029,5.691579,0.17364285714285729,0.17449999999999999,,,,,12.176534,9.195341,12.713096,0.22018019480519463,0.20250000000000001
2249,12.718225,9.635082,4.989341,4.147143,4.234408,4.93033,4.789173,5.69188,0.17369642857142872,0.17449999999999999,,,,,12.178020,9.195224,12.714955,0.22020562770562752,0.20250000000000001
2250,12.720117,9.635096,4.989231,4.15,4.238219,4.930251,4.794311,5.69218,0.17375000000000015,0.17449999999999999,,,,,12.179507,9.195108,12.716814,0.22023106060606040,0.20250000000000001
2251,12.722010,9.635110,4.989121,4.152857,4.242023,4.930172,4.799445,5.69248,0.17380357142857158,0.17449999999999999,,,,,12.180993,9.194991,12.718673,0.22025649350649332,0.20250000000000001
2252,12.723903,9.635124,4.989011,4.155714,4.245822,4.930094,4.804573,5.692781,0.17385714285714302,0.17449999999999999,,,,,12.182481,9.194875,12.720533,0.22028192640692623,0.20250000000000001
2253,12.725796,9.635137,4.988901,4.158571,4.249615,4.930015,4.809695,5.693081,0.17391071428571445,0.17449999999999999,,,,,12.183969,9.194759,12.722394,0.22030735930735912,0.20250000000000001
2254,12.727688,9.635151,4.988791,4.161429,4.253401,4.929936,4.814812,5.693381,0.17396428571428588,0.17449999999999999,,,,,12.185457,9.194643,12.724255,0.22033279220779201,0.20250000000000001
2255,12.729581,9.635165,4.988681,4.164286,4.257181,4.929857,4.819923,5.693682,0.17401785714285731,0.17449999999999999,,,,,12.186946,9.194527,12.726116,0.22035822510822492,0.20250000000000001
2256,12.731474,9.635179,4.988571,4.167143,4.260954,4.929778,4.825027,5.693982,0.17407142857142874,0.17449999999999999,,,,,12.188436,9.194412,12.727978,0.22038365800865783,0.20250000000000001
2257,12.733366,9.635192,4.988462,4.17,4.26472,4.9297,4.830125,5.694282,0.17412500000000017,0.17449999999999999,,,,,12.189927,9.194297,12.729841,0.22040909090909072,0.20250000000000001
2258,12.735259,9.635206,4.988352,4.172857,4.268479,4.929621,4.835215,5.694583,0.17417857142857160,0.17449999999999999,,,,,12.191419,9.194182,12.731704,0.22043452380952361,0.20250000000000001
2259,12.737152,9.635220,4.988242,4.175714,4.272231,4.929542,4.840298,5.694883,0.17423214285714303,0.17449999999999999,,,,,12.192911,9.194068,12.733567,0.22045995670995652,0.20250000000000001
2260,12.739045,9.635234,4.988132,4.178571,4.275975,4.929463,4.845374,5.695183,0.17428571428571446,0.17449999999999999,,,,,12.194404,9.193953,12.735431,0.22048538961038944,0.20250000000000001
2261,12.740937,9.635247,4.988022,4.181429,4.279711,4.929384,4.850442,5.695484,0.17433928571428589,0.17449999999999999,,,,,12.195899,9.193839,12.737296,0.22051082251082232,0.20250000000000001
2262,12.742830,9.635261,4.987912,4.184286,4.28344,4.929306,4.855503,5.695784,0.17439285714285732,0.17449999999999999,,,,,12.197394,9.193725,12.739161,0.22053625541125521,0.20250000000000001
2263,12.744723,9.635275,4.987802,4.187143,4.28716,4.929227,4.860554,5.696084,0.17444642857142875,0.17449999999999999,,,,,12.198890,9.193611,12.741027,0.22056168831168813,0.20250000000000001
2264,12.746615,9.635288,4.987692,4.19,4.290872,4.929148,4.865598,5.696385,0.17450000000000018,0.17449999999999999,,,,,12.200388,9.193498,12.742893,0.22058712121212104,0.20250000000000001
2265,12.748508,9.635302,4.987582,4.192857,4.294575,4.929069,4.870632,5.696685,0.17455357142857161,0.17449999999999999,,,,,12.201886,9.193385,12.744759,0.22061255411255393,0.20250000000000001
2266,12.750401,9.635316,4.987473,4.195714,4.298269,4.92899,4.875657,5.696985,0.17460714285714304,0.17449999999999999,,,,,12.203386,9.193272,12.746626,0.22063798701298681,0.20250000000000001
2267,12.752294,9.635330,4.987363,4.198571,4.301955,4.928911,4.880673,5.697286,0.17466071428571447,0.17449999999999999,,,,,12.204887,9.193159,12.748494,0.22066341991341973,0.20250000000000001
2268,12.754186,9.635343,4.987253,4.201429,4.305631,4.928832,4.88568,5.697586,0.17471428571428591,0.17449999999999999,,,,,12.206389,9.193047,12.750362,0.22068885281385264,0.20250000000000001
2269,12.756079,9.635357,4.987143,4.204286,4.309298,4.928754,4.890676,5.697886,0.17476785714285734,0.17449999999999999,,,,,12.207892,9.192934,12.752230,0.22071428571428553,0.20250000000000001
2270,12.757972,9.635371,4.987033,4.207143,4.312955,4.928675,4.895662,5.698187,0.17482142857142877,0.17449999999999999,,,,,12.209396,9.192822,12.754099,0.22073971861471842,0.20250000000000001
2271,12.759865,9.635385,4.986923,4.21,4.316603,4.928596,4.900638,5.698487,0.17487500000000020,0.17449999999999999,,,,,12.210899,9.192710,12.755969,0.22076515151515133,0.20250000000000001
2272,12.761757,9.635398,4.986813,4.212857,4.32024,4.928517,4.905603,5.698787,0.17492857142857163,0.17449999999999999,,,,,12.212402,9.192599,12.757839,0.22079058441558425,0.20250000000000001
2273,12.763650,9.635412,4.986703,4.215714,4.323867,4.928438,4.910557,5.699088,0.17498214285714306,0.17449999999999999,,,,,12.213905,9.192488,12.759709,0.22081601731601713,0.20250000000000001
2274,12.765543,9.635426,4.986593,4.218571,4.327484,4.928359,4.9155,5.699388,0.17503571428571449,0.17449999999999999,,,,,12.215409,9.192376,12.761580,0.22084145021645002,0.20250000000000001
2275,12.767435,9.635440,4.986484,4.221429,4.331091,4.92828,4.920431,5.699688,0.17508928571428592,0.17449999999999999,,,,,12.216913,9.192266,12.763451,0.22086688311688293,0.20250000000000001
2276,12.769328,9.635453,4.986374,4.224286,4.334686,4.928201,4.92535,5.699989,0.17514285714285735,0.17449999999999999,,,,,12.218418,9.192155,12.765323,0.22089231601731585,0.20250000000000001
2277,12.771221,9.635467,4.986264,4.227143,4.33827,4.928122,4.930258,5.700289,0.17519642857142878,0.17449999999999999,,,,,12.219922,9.192045,12.767196,0.22091774891774874,0.20250000000000001
2278,12.773114,9.635481,4.986154,4.23,4.341843,4.928043,4.935153,5.700589,0.17525000000000021,0.17449999999999999,,,,,12.221428,9.191934,12.769068,0.22094318181818162,0.20250000000000001
2279,12.775006,9.635495,4.986044,4.232857,4.345405,4.927964,4.940035,5.70089,0.17530357142857164,0.17449999999999999,,,,,12.222933,9.191824,12.770942,0.22096861471861454,0.20250000000000001
2280,12.776899,9.635508,4.985934,4.235714,4.348955,4.927885,4.944904,5.70119,0.17535714285714307,0.17449999999999999,,,,,12.224439,9.191715,12.772815,0.22099404761904745,0.20250000000000001
2281,12.778792,9.635522,4.985824,4.238571,4.352494,4.927806,4.949761,5.70149,0.17541071428571450,0.17449999999999999,,,,,12.225946,9.191605,12.774689,0.22101948051948034,0.20250000000000001
2282,12.780684,9.635536,4.985714,4.241429,4.35602,4.927727,4.954603,5.701791,0.17546428571428593,0.17449999999999999,,,,,12.227454,9.191496,12.776564,0.22104491341991322,0.20250000000000001
2283,12.782577,9.635549,4.985604,4.244286,4.359534,4.927648,4.959433,5.702091,0.17551785714285736,0.17449999999999999,,,,,12.228962,9.191387,12.778439,0.22107034632034614,0.20250000000000001
2284,12.784470,9.635563,4.985495,4.247143,4.363035,4.927569,4.964248,5.702391,0.17557142857142879,0.17449999999999999,,,,,12.230470,9.191278,12.780314,0.22109577922077905,0.20250000000000001
2285,12.786363,9.635577,4.985385,4.25,4.366524,4.92749,4.969049,5.702692,0.17562500000000023,0.17449999999999999,,,,,12.231980,9.191170,12.782190,0.22112121212121194,0.20250000000000001
2286,12.788255,9.635591,4.985275,4.252857,4.370001,4.927411,4.973835,5.702992,0.17567857142857166,0.17449999999999999,,,,,12.233490,9.191061,12.784067,0.22114664502164483,0.20250000000000001
2287,12.790148,9.635604,4.985165,4.255714,4.373464,4.927332,4.978607,5.703292,0.17573214285714309,0.17449999999999999,,,,,12.235002,9.190953,12.785944,0.22117207792207774,0.20250000000000001
2288,12.792041,9.635618,4.985055,4.258571,4.376914,4.927253,4.983363,5.703593,0.17578571428571452,0.17449999999999999,,,,,12.236514,9.190845,12.787821,0.22119751082251066,0.20250000000000001
2289,12.793933,9.635632,4.984945,4.261429,4.38035,4.927174,4.988105,5.703893,0.17583928571428595,0.17449999999999999,,,,,12.238027,9.190738,12.789699,0.22122294372294354,0.20250000000000001
2290,12.795826,9.635646,4.984835,4.264286,4.383773,4.927095,4.99283,5.704193,0.17589285714285738,0.17449999999999999,,,,,12.239541,9.190630,12.791577,0.22124837662337643,0.20250000000000001
2291,12.797719,9.635659,4.984725,4.267143,4.387182,4.927016,4.99754,5.704494,0.17594642857142881,0.17449999999999999,,,,,12.241056,9.190523,12.793455,0.22127380952380934,0.20250000000000001
2292,12.799612,9.635673,4.984615,4.27,4.390577,4.926937,5.002234,5.704794,0.17600000000000024,0.17449999999999999,,,,,12.242573,9.190416,12.795334,0.22129924242424226,0.20250000000000001
2293,12.801504,9.635687,4.984505,4.272857,4.393964,4.926858,5.006919,5.705094,0.17605357142857167,0.17449999999999999,,,,,12.244090,9.190310,12.797214,0.22132467532467515,0.20250000000000001
2294,12.803397,9.635701,4.984396,4.275714,4.39735,4.926779,5.011605,5.705395,0.17610714285714310,0.17449999999999999,,,,,12.245609,9.190203,12.799094,0.22135010822510803,0.20250000000000001
2295,12.805290,9.635714,4.984286,4.278571,4.400734,4.9267,5.01629,5.705695,0.17616071428571453,0.17449999999999999,,,,,12.247129,9.190097,12.800974,0.22137554112554095,0.20250000000000001
2296,12.807183,9.635728,4.984176,4.281429,4.404117,4.926621,5.020976,5.705995,0.17621428571428596,0.17449999999999999,,,,,12.248650,9.189991,12.802855,0.22140097402597386,0.20250000000000001
2297,12.809075,9.635742,4.984066,4.284286,4.407498,4.926542,5.025661,5.706296,0.17626785714285739,0.17449999999999999,,,,,12.250172,9.189885,12.804736,0.22142640692640675,0.20250000000000001
2298,12.810968,9.635755,4.983956,4.287143,4.410878,4.926463,5.030347,5.706596,0.17632142857142882,0.17449999999999999,,,,,12.251694,9.189780,12.806617,0.22145183982683964,0.20250000000000001
2299,12.812861,9.635769,4.983846,4.29,4.414256,4.926384,5.035032,5.706896,0.17637500000000025,0.17449999999999999,,,,,12.253216,9.189674,12.808499,0.22147727272727255,0.20250000000000001
2300,12.814753,9.635783,4.983736,4.292857,4.417632,4.926305,5.039718,5.707197,0.17642857142857168,0.17449999999999999,,,,,12.254738,9.189569,12.810382,0.22150270562770547,0.20250000000000001
2301,12.816646,9.635797,4.983626,4.295714,4.421008,4.926225,5.044403,5.707497,0.17648214285714312,0.17449999999999999,,,,,12.256260,9.189464,12.812265,0.22152813852813835,0.20250000000000001
2302,12.818539,9.635810,4.983516,4.298571,4.424381,4.926146,5.049089,5.707797,0.17653571428571455,0.17449999999999999,,,,,12.257783,9.189360,12.814148,0.22155357142857124,0.20250000000000001
2303,12.820432,9.635824,4.983407,4.301429,4.427754,4.926067,5.053774,5.708097,0.17658928571428598,0.17449999999999999,,,,,12.259306,9.189255,12.816031,0.22157900432900415,0.20250000000000001
2304,12.822324,9.635838,4.983297,4.304286,4.431124,4.925988,5.05846,5.708398,0.17664285714285741,0.17449999999999999,,,,,12.260829,9.189151,12.817916,0.22160443722943707,0.20250000000000001
2305,12.824217,9.635852,4.983187,4.307143,4.434494,4.925909,5.063145,5.708698,0.17669642857142884,0.17449999999999999,,,,,12.262353,9.189047,12.819800,0.22162987012986995,0.20250000000000001
2306,12.826110,9.635865,4.983077,4.31,4.437861,4.92583,5.067831,5.708998,0.17675000000000027,0.17449999999999999,,,,,12.263877,9.188943,12.821685,0.22165530303030284,0.20250000000000001
2307,12.828002,9.635879,4.982967,4.312857,4.441228,4.925751,5.072516,5.709299,0.17680357142857170,0.17449999999999999,,,,,12.265401,9.188840,12.823570,0.22168073593073576,0.20250000000000001
2308,12.829895,9.635893,4.982857,4.315714,4.444592,4.925671,5.077202,5.709599,0.17685714285714313,0.17449999999999999,,,,,12.266926,9.188736,12.825456,0.22170616883116867,0.20250000000000001
2309,12.831788,9.635907,4.982747,4.318571,4.447956,4.925592,5.081887,5.709899,0.17691071428571456,0.17449999999999999,,,,,12.268452,9.188633,12.827342,0.22173160173160156,0.20250000000000001
2310,12.833681,9.635920,4.982637,4.321429,4.451317,4.925513,5.086573,5.7102,0.17696428571428599,0.17449999999999999,,,,,12.269978,9.188530,12.829228,0.22175703463203444,0.20250000000000001
2311,12.835573,9.635934,4.982527,4.324286,4.454678,4.925434,5.091258,5.7105,0.17701785714285742,0.17449999999999999,,,,,12.271505,9.188428,12.831115,0.22178246753246736,0.20250000000000001
2312,12.837466,9.635948,4.982418,4.327143,4.458036,4.925355,5.095944,5.7108,0.17707142857142885,0.17449999999999999,,,,,12.273033,9.188325,12.833002,0.22180790043290027,0.20250000000000001
2313,12.839359,9.635962,4.982308,4.33,4.461394,4.925276,5.100629,5.711101,0.17712500000000028,0.17449999999999999,,,,,12.274561,9.188223,12.834890,0.22183333333333316,0.20250000000000001
2314,12.841252,9.635975,4.982198,4.332857,4.464749,4.925196,5.105315,5.711401,0.17717857142857171,0.17449999999999999,,,,,12.276091,9.188121,12.836778,0.22185876623376605,0.20250000000000001
2315,12.843144,9.635989,4.982088,4.335714,4.468104,4.925117,5.11,5.711701,0.17723214285714314,0.17449999999999999,,,,,12.277621,9.188020,12.838666,0.22188419913419896,0.20250000000000001
2316,12.845037,9.636003,4.981978,4.338571,4.471456,4.925038,5.114686,5.712002,0.17728571428571457,0.17449999999999999,,,,,12.279152,9.187918,12.840555,0.22190963203463188,0.20250000000000001
2317,12.846930,9.636016,4.981868,4.341429,4.474808,4.924959,5.119371,5.712302,0.17733928571428600,0.17449999999999999,,,,,12.280684,9.187817,12.842444,0.22193506493506476,0.20250000000000001
2318,12.848822,9.636030,4.981758,4.344286,4.478158,4.924879,5.124057,5.712602,0.17739285714285744,0.17449999999999999,,,,,12.282217,9.187716,12.844333,0.22196049783549765,0.20250000000000001
2319,12.850715,9.636044,4.981648,4.347143,4.481506,4.9248,5.128742,5.712903,0.17744642857142887,0.17449999999999999,,,,,12.283751,9.187615,12.846223,0.22198593073593056,0.20250000000000001
2320,12.852608,9.636058,4.981538,4.35,4.484853,4.924721,5.133427,5.713203,0.17750000000000030,0.17449999999999999,,,,,12.285286,9.187514,12.848113,0.22201136363636348,0.20250000000000001
2321,12.854501,9.636071,4.981429,4.352857,4.488198,4.924642,5.138113,5.713503,0.17755357142857173,0.17449999999999999,,,,,12.286823,9.187414,12.850004,0.22203679653679637,0.20250000000000001
2322,12.856393,9.636085,4.981319,4.355714,4.491542,4.924562,5.142798,5.713804,0.17760714285714316,0.17449999999999999,,,,,12.288360,9.187314,12.851895,0.22206222943722925,0.20250000000000001
2323,12.858286,9.636099,4.981209,4.358571,4.494884,4.924483,5.147484,5.714104,0.17766071428571459,0.17449999999999999,,,,,12.289899,9.187214,12.853786,0.22208766233766217,0.20250000000000001
2324,12.860179,9.636113,4.981099,4.361429,4.498225,4.924404,5.152169,5.714404,0.17771428571428602,0.17449999999999999,,,,,12.291439,9.187114,12.855678,0.22211309523809508,0.20250000000000001
2325,12.862071,9.636126,4.980989,4.364286,4.501564,4.924325,5.156855,5.714705,0.17776785714285745,0.17449999999999999,,,,,12.292980,9.187015,12.857570,0.22213852813852797,0.20250000000000001
2326,12.863964,9.636140,4.980879,4.367143,4.504902,4.924245,5.16154,5.715005,0.17782142857142888,0.17449999999999999,,,,,12.294521,9.186916,12.859462,0.22216396103896086,0.20250000000000001
2327,12.865857,9.636154,4.980769,4.37,4.508238,4.924166,5.166226,5.715305,0.17787500000000031,0.17449999999999999,,,,,12.296062,9.186816,12.861355,0.22218939393939377,0.20250000000000001
2328,12.867750,9.636168,4.980659,4.372857,4.511573,4.924087,5.170911,5.715606,0.17792857142857174,0.17449999999999999,,,,,12.297603,9.186718,12.863248,0.22221482683982668,0.20250000000000001
2329,12.869642,9.636181,4.980549,4.375714,4.514906,4.924007,5.175597,5.715906,0.17798214285714317,0.17449999999999999,,,,,12.299144,9.186619,12.865142,0.22224025974025957,0.20250000000000001
2330,12.871535,9.636195,4.98044,4.378571,4.518238,4.923928,5.180282,5.716206,0.17803571428571460,0.17449999999999999,,,,,12.300685,9.186521,12.867035,0.22226569264069246,0.20250000000000001
2331,12.873428,9.636209,4.98033,4.381429,4.521569,4.923849,5.184968,5.716507,0.17808928571428603,0.17449999999999999,,,,,12.302227,9.186423,12.868930,0.22229112554112537,0.20250000000000001
2332,12.875320,9.636223,4.98022,4.384286,4.524898,4.923769,5.189653,5.716807,0.17814285714285746,0.17449999999999999,,,,,12.303769,9.186325,12.870824,0.22231655844155829,0.20250000000000001
2333,12.877213,9.636236,4.98011,4.387143,4.528225,4.92369,5.194339,5.717107,0.17819642857142889,0.17449999999999999,,,,,12.305312,9.186227,12.872719,0.22234199134199117,0.20250000000000001
2334,12.879106,9.636250,4.98,4.39,4.531551,4.923611,5.199024,5.717408,0.17825000000000032,0.17449999999999999,,,,,12.306855,9.186129,12.874614,0.22236742424242406,0.20250000000000001
2335,12.880999,9.636264,4.97989,4.392857,4.534875,4.923531,5.20371,5.717708,0.17830357142857176,0.17449999999999999,,,,,12.308398,9.186032,12.876510,0.22239285714285698,0.20250000000000001
2336,12.882891,9.636277,4.97978,4.395714,4.538198,4.923452,5.208395,5.718008,0.17835714285714319,0.17449999999999999,,,,,12.309942,9.185935,12.878405,0.22241829004328989,0.20250000000000001
2337,12.884784,9.636291,4.97967,4.398571,4.541519,4.923373,5.213081,5.718309,0.17841071428571462,0.17449999999999999,,,,,12.311487,9.185838,12.880302,0.22244372294372278,0.20250000000000001
2338,12.886677,9.636305,4.97956,4.401429,4.544839,4.923293,5.217766,5.718609,0.17846428571428605,0.17449999999999999,,,,,12.313032,9.185742,12.882198,0.22246915584415566,0.20250000000000001
2339,12.888570,9.636319,4.979451,4.404286,4.548158,4.923214,5.222452,5.718909,0.17851785714285748,0.17449999999999999,,,,,12.314578,9.185645,12.884095,0.22249458874458858,0.20250000000000001
2340,12.890462,9.636332,4.979341,4.407143,4.551474,4.923135,5.227137,5.71921,0.17857142857142891,0.17449999999999999,,,,,12.316125,9.185549,12.885992,0.22252002164502149,0.20250000000000001
2341,12.892355,9.636346,4.979231,4.41,4.55479,4.923055,5.231823,5.71951,0.17862500000000034,0.17449999999999999,,,,,12.317672,9.185453,12.887890,0.22254545454545438,0.20250000000000001
2342,12.894248,9.636360,4.979121,4.412857,4.558104,4.922976,5.236508,5.71981,0.17867857142857177,0.17449999999999999,,,,,12.319220,9.185357,12.889787,0.22257088744588727,0.20250000000000001
2343,12.896140,9.636374,4.979011,4.415714,4.561416,4.922896,5.241194,5.720111,0.17873214285714320,0.17449999999999999,,,,,12.320769,9.185262,12.891686,0.22259632034632018,0.20250000000000001
2344,12.898033,9.636387,4.978901,4.418571,4.564727,4.922817,5.245879,5.720411,0.17878571428571463,0.17449999999999999,,,,,12.322319,9.185167,12.893584,0.22262175324675310,0.20250000000000001
2345,12.899926,9.636401,4.978791,4.421429,4.568036,4.922737,5.250565,5.720711,0.17883928571428606,0.17449999999999999,,,,,12.323870,9.185072,12.895483,0.22264718614718598,0.20250000000000001
2346,12.901819,9.636415,4.978681,4.424286,4.571344,4.922658,5.25525,5.721012,0.17889285714285749,0.17449999999999999,,,,,12.325422,9.184977,12.897382,0.22267261904761887,0.20250000000000001
2347,12.903711,9.636429,4.978571,4.427143,4.574651,4.922579,5.259936,5.721312,0.17894642857142889,0.17449999999999999,,,,,12.326975,9.184882,12.899281,0.22269805194805178,0.20250000000000001
2348,12.905604,9.636442,4.978462,4.43,4.577956,4.922499,5.264621,5.721612,0.17900000000000033,0.17449999999999999,,,,,12.328529,9.184788,12.901181,0.22272348484848470,0.20250000000000001
2349,12.907497,9.636456,4.978352,4.432857,4.581259,4.92242,5.269307,5.721913,0.17905357142857176,0.17449999999999999,,,,,12.330084,9.184693,12.903081,0.22274891774891759,0.20250000000000001
2350,12.909389,9.636470,4.978242,4.435714,4.584561,4.92234,5.273992,5.722213,0.17910714285714316,0.17449999999999999,,,,,12.331641,9.184599,12.904981,0.22277435064935047,0.20250000000000001
2351,12.911282,9.636484,4.978132,4.438571,4.587861,4.922261,5.278678,5.722513,0.17916071428571456,0.17449999999999999,,,,,12.333198,9.184506,12.906882,0.22279978354978339,0.20250000000000001
2352,12.913175,9.636497,4.978022,4.441429,4.59116,4.922181,5.283363,5.722814,0.17921428571428599,0.17449999999999999,,,,,12.334757,9.184412,12.908783,0.22282521645021630,0.20250000000000001
2353,12.915068,9.636511,4.977912,4.444286,4.594458,4.922102,5.288049,5.723114,0.17926785714285742,0.17449999999999999,,,,,12.336317,9.184319,12.910684,0.22285064935064919,0.20250000000000001
2354,12.916960,9.636525,4.977802,4.447143,4.597754,4.922022,5.292734,5.723414,0.17932142857142883,0.17449999999999999,,,,,12.337877,9.184226,12.912585,0.22287608225108207,0.20250000000000001
2355,12.918853,9.636538,4.977692,4.45,4.601048,4.921943,5.29742,5.723715,0.17937500000000023,0.17449999999999999,,,,,12.339437,9.184133,12.914487,0.22290151515151499,0.20250000000000001
2356,12.920746,9.636552,4.977582,4.452857,4.604341,4.921863,5.302105,5.724015,0.17942857142857166,0.17449999999999999,,,,,12.340997,9.184040,12.916389,0.22292694805194790,0.20250000000000001
2357,12.922639,9.636566,4.977473,4.455714,4.607633,4.921784,5.306791,5.724315,0.17948214285714309,0.17449999999999999,,,,,12.342557,9.183948,12.918291,0.22295238095238079,0.20250000000000001
2358,12.924531,9.636580,4.977363,4.458571,4.610923,4.921704,5.311476,5.724616,0.17953571428571449,0.17449999999999999,,,,,12.344117,9.183855,12.920194,0.22297781385281368,0.20250000000000001
2359,12.926424,9.636593,4.977253,4.461429,4.614211,4.921625,5.316162,5.724916,0.17958928571428590,0.17449999999999999,,,,,12.345678,9.183763,12.922097,0.22300324675324659,0.20250000000000001
2360,12.928317,9.636607,4.977143,4.464286,4.617498,4.921545,5.320847,5.725216,0.17964285714285733,0.17449999999999999,,,,,12.347239,9.183671,12.924000,0.22302867965367951,0.20250000000000001
2361,12.930209,9.636621,4.977033,4.467143,4.620783,4.921466,5.325533,5.725517,0.17969642857142876,0.17449999999999999,,,,,12.348801,9.183580,12.925904,0.22305411255411239,0.20250000000000001
2362,12.932102,9.636635,4.976923,4.47,4.624067,4.921386,5.330218,5.725817,0.17975000000000016,0.17449999999999999,,,,,12.350362,9.183488,12.927807,0.22307954545454528,0.20250000000000001
2363,12.933995,9.636648,4.976813,4.472857,4.62735,4.921307,5.334904,5.726117,0.17980357142857156,0.17449999999999999,,,,,12.351925,9.183397,12.929711,0.22310497835497820,0.20250000000000001
2364,12.935888,9.636662,4.976703,4.475714,4.630631,4.921227,5.339589,5.726418,0.17985714285714299,0.17449999999999999,,,,,12.353488,9.183306,12.931616,0.22313041125541111,0.20250000000000001
2365,12.937780,9.636676,4.976593,4.478571,4.63391,4.921148,5.344275,5.726718,0.17991071428571442,0.17449999999999999,,,,,12.355051,9.183216,12.933520,0.22315584415584400,0.20250000000000001
2366,12.939673,9.636690,4.976484,4.481429,4.637188,4.921068,5.34896,5.727018,0.17996428571428583,0.17449999999999999,,,,,12.356615,9.183125,12.935425,0.22318127705627688,0.20250000000000001
2367,12.941566,9.636703,4.976374,4.484286,4.640465,4.920988,5.353646,5.727319,0.18001785714285723,0.17449999999999999,,,,,12.358180,9.183035,12.937330,0.22320670995670980,0.20250000000000001
