Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
415,10.788508,10.022582,7.335728,4.073977,3.493413,6.102916,3.532971,6.223792,0.13178571428571417,0.15013636363636348,,,,,11.197450,10.598524,11.353386,0.13700000000000001,0.14530462184874021
416,10.787058,10.022088,7.330939,4.073646,3.49342,6.102911,3.53315,6.224313,0.13157142857142845,0.15022727272727257,,,,,11.195689,10.595583,11.351703,0.13700000000000001,0.14537394957983263
417,10.785651,10.021593,7.326149,4.073315,3.493428,6.102906,3.533328,6.224833,0.13135714285714273,0.15031818181818166,,,,,11.193922,10.592640,11.350014,0.13700000000000001,0.14544327731092505
418,10.784285,10.021099,7.321359,4.072984,3.493435,6.102901,3.533507,6.225354,0.13114285714285701,0.15040909090909074,,,,,11.192148,10.589695,11.348319,0.13700000000000001,0.14551260504201749
419,10.782958,10.020604,7.31657,4.072652,3.493442,6.102896,3.533685,6.225875,0.13092857142857128,0.15049999999999983,,,,,11.190367,10.586748,11.346619,0.13700000000000001,0.14558193277310993
420,10.781669,10.020110,7.31178,4.072321,3.493449,6.102891,3.533863,6.226395,0.13071428571428556,0.15059090909090891,,,,,11.188579,10.583799,11.344912,0.13700000000000001,0.14565126050420235
421,10.780418,10.019615,7.30699,4.07199,3.493456,6.102886,3.534042,6.226916,0.13049999999999984,0.15068181818181800,,,,,11.186787,10.580849,11.343200,0.13700000000000001,0.14572058823529477
422,10.779203,10.019121,7.302201,4.071659,3.493463,6.102881,3.53422,6.227437,0.13028571428571412,0.15077272727272711,,,,,11.184992,10.577896,11.341482,0.13700000000000001,0.14578991596638721
423,10.778023,10.018626,7.297411,4.071328,3.49347,6.102876,3.534399,6.227957,0.13007142857142839,0.15086363636363620,,,,,11.183196,10.574942,11.339759,0.13700000000000001,0.14585924369747966
424,10.776877,10.018132,7.292621,4.070996,3.493477,6.102871,3.534577,6.228478,0.12985714285714267,0.15095454545454529,,,,,11.181399,10.571985,11.338030,0.13700000000000001,0.14592857142857207
425,10.775763,10.017637,7.287832,4.070665,3.493484,6.102866,3.534755,6.228998,0.12964285714285695,0.15104545454545440,,,,,11.179599,10.569027,11.336295,0.13700000000000001,0.14599789915966449
426,10.774681,10.017143,7.283042,4.070334,3.493492,6.10286,3.534934,6.229519,0.12942857142857123,0.15113636363636351,,,,,11.177797,10.566067,11.334555,0.13700000000000001,0.14606722689075693
427,10.773628,10.016648,7.278252,4.070003,3.493499,6.102855,3.535112,6.23004,0.12921428571428550,0.15122727272727260,,,,,11.175993,10.563106,11.332810,0.13700000000000001,0.14613655462184938
428,10.772605,10.016154,7.273463,4.069671,3.493506,6.102849,3.535291,6.23056,0.12899999999999978,0.15131818181818169,,,,,11.174186,10.560143,11.331059,0.13700000000000001,0.14620588235294180
429,10.771609,10.015659,7.268673,4.06934,3.493513,6.102844,3.535469,6.231081,0.12878571428571406,0.15140909090909080,,,,,11.172377,10.557178,11.329303,0.13700000000000001,0.14627521008403421
430,10.770640,10.015165,7.263883,4.069009,3.49352,6.102838,3.535647,6.231602,0.12857142857142834,0.15149999999999991,,,,,11.170565,10.554212,11.327541,0.13700000000000001,0.14634453781512666
431,10.769696,10.014670,7.259094,4.068678,3.493527,6.102833,3.535826,6.232122,0.12835714285714261,0.15159090909090900,,,,,11.168750,10.551244,11.325775,0.13700000000000001,0.14641386554621910
432,10.768776,10.014176,7.254304,4.068346,3.493534,6.102827,3.536004,6.232643,0.12814285714285689,0.15168181818181808,,,,,11.166933,10.548274,11.324003,0.13700000000000001,0.14648319327731152
433,10.767880,10.013681,7.249515,4.068015,3.493541,6.102821,3.536183,6.233163,0.12792857142857117,0.15177272727272720,,,,,11.165112,10.545303,11.322226,0.13700000000000001,0.14655252100840394
434,10.767005,10.013187,7.244725,4.067684,3.493548,6.102816,3.536361,6.233684,0.12771428571428545,0.15186363636363631,,,,,11.163288,10.542331,11.320444,0.13700000000000001,0.14662184873949638
435,10.766151,10.012692,7.239935,4.067353,3.493554,6.10281,3.536539,6.234205,0.12749999999999972,0.15195454545454540,,,,,11.161461,10.539357,11.318658,0.13700000000000001,0.14669117647058882
436,10.765316,10.012198,7.235146,4.067021,3.493561,6.102804,3.536718,6.234725,0.12728571428571400,0.15204545454545448,,,,,11.159630,10.536381,11.316866,0.13700000000000001,0.14676050420168124
437,10.764499,10.011703,7.230356,4.06669,3.493568,6.102798,3.536896,6.235246,0.12707142857142828,0.15213636363636360,,,,,11.157795,10.533405,11.315070,0.13700000000000001,0.14682983193277366
438,10.763700,10.011209,7.225566,4.066359,3.493575,6.102792,3.537075,6.235767,0.12685714285714256,0.15222727272727271,,,,,11.155957,10.530427,11.313268,0.13700000000000001,0.14689915966386610
439,10.762916,10.010714,7.220777,4.066028,3.493582,6.102786,3.537253,6.236287,0.12664285714285684,0.15231818181818180,,,,,11.154115,10.527447,11.311462,0.13700000000000001,0.14696848739495855
440,10.762147,10.010220,7.215987,4.065696,3.493589,6.10278,3.537431,6.236808,0.12642857142857111,0.15240909090909088,,,,,11.152269,10.524467,11.309652,0.13700000000000001,0.14703781512605096
441,10.761392,10.009725,7.211197,4.065365,3.493596,6.102774,3.53761,6.237328,0.12621428571428539,0.15250000000000000,,,,,11.150419,10.521485,11.307836,0.13700000000000001,0.14710714285714338
442,10.760649,10.009231,7.206408,4.065034,3.493603,6.102767,3.537788,6.237849,0.12599999999999967,0.15246093750000000,,,,,11.148564,10.518502,11.306016,0.13700000000000001,0.14717647058823582
443,10.759916,10.008736,7.201618,4.064703,3.49361,6.102761,3.537967,6.23837,0.12578571428571395,0.15242187500000001,,,,,11.146705,10.515518,11.304192,0.13700000000000001,0.14724579831932827
444,10.759194,10.008242,7.196828,4.064371,3.493616,6.102755,3.538145,6.23889,0.12557142857142822,0.15238281250000002,,,,,11.144842,10.512532,11.302363,0.13700000000000001,0.14731512605042069
445,10.758481,10.007747,7.192039,4.06404,3.493623,6.102749,3.538323,6.239411,0.12535714285714250,0.15234375000000003,,,,,11.142974,10.509546,11.300530,0.13700000000000001,0.14738445378151310
446,10.757775,10.007253,7.187249,4.063709,3.49363,6.102742,3.538502,6.239932,0.12514285714285678,0.15230468750000004,,,,,11.141101,10.506558,11.298692,0.13700000000000001,0.14745378151260555
447,10.757075,10.006758,7.18246,4.063378,3.493637,6.102736,3.53868,6.240452,0.12492857142857107,0.15226562500000004,,,,,11.139223,10.503570,11.296850,0.13700000000000001,0.14752310924369799
448,10.756381,10.006264,7.17767,4.063046,3.493644,6.102729,3.538859,6.240973,0.12471428571428536,0.15222656250000005,,,,,11.137340,10.500580,11.295004,0.13700000000000001,0.14759243697479041
449,10.755690,10.005769,7.17288,4.062715,3.49365,6.102723,3.539037,6.241493,0.12449999999999965,0.15218750000000006,,,,,11.135453,10.497590,11.293154,0.13700000000000001,0.14766176470588283
450,10.755003,10.005275,7.168091,4.062384,3.493657,6.102716,3.539215,6.242014,0.12428571428571394,0.15214843750000007,,,,,11.133565,10.494599,11.291299,0.13746428571428573,0.14773109243697527
451,10.754317,10.004780,7.163301,4.062053,3.493664,6.102709,3.539394,6.242535,0.12407142857142824,0.15210937500000007,,,,,11.131675,10.491606,11.289441,0.13792857142857146,0.14780042016806771
452,10.753631,10.004286,7.158511,4.061722,3.493671,6.102702,3.539572,6.243055,0.12385714285714253,0.15207031250000008,,,,,11.129784,10.488613,11.287578,0.13839285714285718,0.14786974789916013
453,10.752944,10.003791,7.153722,4.06139,3.493677,6.102696,3.539751,6.243576,0.12364285714285682,0.15203125000000009,,,,,11.127891,10.485619,11.285711,0.13885714285714290,0.14793907563025255
454,10.752256,10.003297,7.148932,4.061059,3.493684,6.102689,3.539929,6.244097,0.12342857142857111,0.15199218750000010,,,,,11.125996,10.482624,11.283841,0.13932142857142862,0.14800840336134499
455,10.751564,10.002802,7.144142,4.060728,3.493691,6.102682,3.540107,6.244617,0.12321428571428540,0.15195312500000011,,,,,11.124099,10.479629,11.281967,0.13978571428571435,0.14807773109243744
456,10.750868,10.002308,7.139353,4.060397,3.493698,6.102675,3.540286,6.245138,0.12299999999999969,0.15191406250000011,,,,,11.122201,10.476633,11.280089,0.14025000000000007,0.14814705882352985
457,10.750167,10.001813,7.134563,4.060065,3.493704,6.102668,3.540464,6.245658,0.12278571428571398,0.15187500000000012,,,,,11.120300,10.473636,11.278207,0.14071428571428579,0.14821638655462227
458,10.749458,10.001319,7.129773,4.059734,3.493711,6.102661,3.540643,6.246179,0.12257142857142828,0.15183593750000013,,,,,11.118398,10.470638,11.276321,0.14117857142857151,0.14828571428571471
459,10.748742,10.000824,7.124984,4.059403,3.493718,6.102654,3.540821,6.2467,0.12235714285714257,0.15179687500000014,,,,,11.116494,10.467640,11.274432,0.14164285714285724,0.14835504201680716
460,10.748017,10.000330,7.120194,4.059072,3.493724,6.102646,3.540999,6.24722,0.12214285714285686,0.15175781250000014,,,,,11.114587,10.464641,11.272540,0.14210714285714293,0.14842436974789958
461,10.747281,9.999835,7.115405,4.05874,3.493731,6.102639,3.541178,6.247741,0.12192857142857115,0.15171875000000015,,,,,11.112678,10.461642,11.270643,0.14257142857142865,0.14849369747899199
462,10.746534,9.999341,7.110615,4.058409,3.493738,6.102632,3.541356,6.248262,0.12171428571428544,0.15167968750000016,,,,,11.110767,10.458642,11.268744,0.14303571428571438,0.14856302521008444
463,10.745774,9.998846,7.105825,4.058078,3.493744,6.102625,3.541535,6.248782,0.12149999999999973,0.15164062500000017,,,,,11.108854,10.455642,11.266841,0.14350000000000007,0.14863235294117688
464,10.745000,9.998352,7.101036,4.057747,3.493751,6.102617,3.541713,6.249303,0.12128571428571402,0.15160156250000018,,,,,11.106939,10.452641,11.264934,0.14396428571428577,0.14870168067226930
465,10.744212,9.997857,7.096246,4.057415,3.493757,6.10261,3.541891,6.249823,0.12107142857142832,0.15156250000000018,,,,,11.105021,10.449640,11.263025,0.14442857142857149,0.14877100840336172
466,10.743407,9.997363,7.091456,4.057084,3.493764,6.102602,3.54207,6.250344,0.12085714285714261,0.15152343750000019,,,,,11.103101,10.446638,11.261112,0.14489285714285721,0.14884033613445416
467,10.742584,9.996868,7.086667,4.056753,3.49377,6.102595,3.542248,6.250865,0.12064285714285690,0.15148437500000020,,,,,11.101179,10.443636,11.259196,0.14535714285714291,0.14890966386554660
468,10.741743,9.996374,7.081877,4.056422,3.493777,6.102587,3.542427,6.251385,0.12042857142857119,0.15144531250000021,,,,,11.099254,10.440634,11.257277,0.14582142857142860,0.14897899159663902
469,10.740882,9.995879,7.077087,4.05609,3.493784,6.102579,3.542605,6.251906,0.12021428571428548,0.15140625000000021,,,,,11.097327,10.437632,11.255354,0.14628571428571432,0.14904831932773144
470,10.740000,9.995385,7.072298,4.055759,3.49379,6.102572,3.542783,6.252427,0.11999999999999977,0.15136718750000022,,,,,11.095397,10.434629,11.253429,0.14675000000000005,0.14911764705882388
471,10.740158,9.994890,7.067508,4.055428,3.493797,6.102564,3.542962,6.252947,0.11978571428571406,0.15132812500000020,,,,,11.093464,10.431626,11.251501,0.14721428571428574,0.14918697478991633
472,10.740626,9.994396,7.062718,4.055097,3.493803,6.102556,3.54314,6.253468,0.11957142857142836,0.15128906250000018,,,,,11.091529,10.428623,11.249570,0.14767857142857144,0.14925630252100874
473,10.741397,9.993901,7.057929,4.054765,3.49381,6.102548,3.543319,6.253989,0.11935714285714265,0.15125000000000019,,,,,11.089590,10.425619,11.247636,0.14814285714285716,0.14932563025210116
474,10.742460,9.993407,7.053139,4.054434,3.493816,6.10254,3.543497,6.254509,0.11914285714285694,0.15121093750000020,,,,,11.087650,10.422616,11.245699,0.14860714285714288,0.14939495798319360
475,10.743808,9.992912,7.04835,4.054103,3.493823,6.102532,3.543675,6.25503,0.11892857142857123,0.15117187500000018,,,,,11.085706,10.419613,11.243759,0.14907142857142858,0.14946428571428605
476,10.745432,9.992418,7.04356,4.053772,3.493829,6.102524,3.543854,6.25555,0.11871428571428552,0.15113281250000016,,,,,11.083759,10.416609,11.241817,0.14953571428571427,0.14953361344537847
477,10.747324,9.991923,7.03877,4.053441,3.493835,6.102516,3.544032,6.256071,0.11849999999999981,0.15109375000000017,,,,,11.081811,10.413605,11.239872,0.14999999999999999,0.14960294117647088
478,10.749475,9.991429,7.033981,4.053109,3.493842,6.102508,3.544211,6.256592,0.11828571428571411,0.15105468750000017,,,,,11.079860,10.410602,11.237925,0.14999999999999999,0.14967226890756333
479,10.751877,9.990934,7.029191,4.052778,3.493848,6.1025,3.544389,6.257112,0.11807142857142840,0.15101562500000015,,,,,11.077908,10.407599,11.235975,0.14999999999999999,0.14974159663865577
480,10.754520,9.990440,7.024401,4.052447,3.493855,6.102492,3.544567,6.257633,0.11785714285714269,0.15097656250000013,,,,,11.075955,10.404595,11.234023,0.14999999999999999,0.14981092436974819
481,10.757397,9.989945,7.019612,4.052116,3.493861,6.102483,3.544746,6.258154,0.11764285714285698,0.15093750000000014,,,,,11.074000,10.401592,11.232068,0.14999999999999999,0.14988025210084061
482,10.760499,9.989451,7.014822,4.051784,3.493867,6.102475,3.544924,6.258674,0.11742857142857127,0.15089843750000015,,,,,11.072044,10.398589,11.230111,0.14999999999999999,0.14994957983193305
483,10.763818,9.988956,7.010032,4.051453,3.493874,6.102466,3.545103,6.259195,0.11721428571428556,0.15085937500000013,,,,,11.070087,10.395586,11.228151,0.14999999999999999,0.15001890756302549
484,10.767344,9.988462,7.005243,4.051122,3.49388,6.102458,3.545281,6.259715,0.11699999999999985,0.15082031250000011,,,,,11.068128,10.392583,11.226190,0.14999999999999999,0.15008823529411791
485,10.771069,9.987967,7.000453,4.050791,3.493887,6.102449,3.545459,6.260236,0.11678571428571415,0.15078125000000012,,,,,11.066168,10.389581,11.224226,0.14999999999999999,0.15015756302521033
486,10.774985,9.987473,6.995663,4.050459,3.493893,6.102441,3.545638,6.260757,0.11657142857142844,0.15074218750000012,,,,,11.064207,10.386579,11.222260,0.14999999999999999,0.15022689075630277
487,10.779084,9.986978,6.990874,4.050128,3.493899,6.102432,3.545816,6.261277,0.11635714285714273,0.15070312500000010,,,,,11.062244,10.383577,11.220292,0.14999999999999999,0.15029621848739522
488,10.783356,9.986484,6.986084,4.049797,3.493906,6.102424,3.545995,6.261798,0.11614285714285702,0.15066406250000008,,,,,11.060281,10.380576,11.218322,0.14999999999999999,0.15036554621848763
489,10.787793,9.985989,6.981294,4.049466,3.493912,6.102415,3.546173,6.262319,0.11592857142857131,0.15062500000000009,,,,,11.058316,10.377575,11.216350,0.14999999999999999,0.15043487394958005
490,10.792387,9.985495,6.976505,4.049134,3.493918,6.102406,3.546351,6.262839,0.11571428571428560,0.15058593750000010,,,,,11.056350,10.374574,11.214377,0.14999999999999999,0.15050420168067249
491,10.797129,9.985000,6.971715,4.048803,3.493924,6.102397,3.54653,6.26336,0.11549999999999989,0.15054687500000008,,,,,11.054383,10.371574,11.212401,0.14999999999999999,0.15057352941176494
492,10.802010,9.984505,6.966926,4.048472,3.493931,6.102388,3.546708,6.26388,0.11528571428571419,0.15050781250000006,,,,,11.052415,10.368575,11.210423,0.14999999999999999,0.15064285714285736
493,10.807023,9.984011,6.962136,4.048141,3.493937,6.102379,3.546887,6.264401,0.11507142857142848,0.15046875000000007,,,,,11.050446,10.365575,11.208444,0.14999999999999999,0.15071218487394977
494,10.812157,9.983516,6.957346,4.047809,3.493943,6.10237,3.547065,6.264922,0.11485714285714277,0.15042968750000008,,,,,11.048476,10.362577,11.206463,0.14999999999999999,0.15078151260504222
495,10.817406,9.983022,6.952557,4.047478,3.493949,6.102361,3.547243,6.265442,0.11464285714285706,0.15039062500000006,,,,,11.046505,10.359579,11.204481,0.14999999999999999,0.15085084033613466
496,10.822760,9.982527,6.947767,4.047147,3.493956,6.102352,3.547422,6.265963,0.11442857142857135,0.15035156250000004,,,,,11.044534,10.356582,11.202497,0.14999999999999999,0.15092016806722708
497,10.828211,9.982033,6.942977,4.046816,3.493962,6.102343,3.5476,6.266484,0.11421428571428564,0.15031250000000004,,,,,11.042561,10.353585,11.200511,0.14999999999999999,0.15098949579831950
498,10.833750,9.981538,6.938188,4.046484,3.493968,6.102334,3.547779,6.267004,0.11399999999999993,0.15027343750000005,,,,,11.040588,10.350589,11.198524,0.14999999999999999,0.15105882352941194
499,10.839369,9.981044,6.933398,4.046153,3.493974,6.102324,3.547957,6.267525,0.11378571428571423,0.15023437500000003,,,,,11.038614,10.347594,11.196536,0.14999999999999999,0.15112815126050438
500,10.845059,9.980549,6.928608,4.045822,3.49398,6.102315,3.548136,6.268045,0.11357142857142852,0.15019531250000001,,,,,11.036639,10.344600,11.194546,0.14999999999999999,0.15119747899159680
501,10.850811,9.980055,6.923819,4.045491,3.493986,6.102306,3.548314,6.268566,0.11335714285714281,0.15015625000000002,,,,,11.034663,10.341606,11.192555,0.14999999999999999,0.15126680672268922
502,10.856618,9.979560,6.919029,4.045159,3.493993,6.102296,3.548492,6.269087,0.11314285714285710,0.15011718750000003,,,,,11.032687,10.338614,11.190563,0.14999999999999999,0.15133613445378166
503,10.862470,9.979066,6.914239,4.044828,3.493999,6.102287,3.548671,6.269607,0.11292857142857139,0.15007812500000001,,,,,11.030711,10.335622,11.188570,0.14999999999999999,0.15140546218487411
504,10.868360,9.978571,6.90945,4.044497,3.494005,6.102277,3.548849,6.270128,0.11271428571428568,0.15003906249999999,,,,,11.028733,10.332631,11.186575,0.14999999999999999,0.15147478991596652
505,10.874277,9.978077,6.90466,4.044166,3.494011,6.102268,3.549028,6.270649,0.11249999999999998,0.14999999999999999,,,,,11.026755,10.329641,11.184580,0.14999999999999999,0.15154411764705894
506,10.880215,9.977582,6.899871,4.043835,3.494017,6.102258,3.549206,6.271169,0.11228571428571427,0.15024999999999999,,,,,11.024775,10.326652,11.182583,0.14999999999999999,0.15161344537815138
507,10.886164,9.977088,6.895081,4.043503,3.494023,6.102248,3.549384,6.27169,0.11207142857142856,0.15049999999999999,,,,,11.022794,10.323664,11.180586,0.14999999999999999,0.15168277310924383
508,10.892116,9.976593,6.890291,4.043172,3.494029,6.102239,3.549563,6.27221,0.11185714285714285,0.15075000000000000,,,,,11.020811,10.320677,11.178587,0.14999999999999999,0.15175210084033625
509,10.898062,9.976099,6.885502,4.042841,3.494035,6.102229,3.549741,6.272731,0.11164285714285714,0.15100000000000000,,,,,11.018827,10.317691,11.176588,0.14999999999999999,0.15182142857142866
510,10.903994,9.975604,6.880712,4.04251,3.494041,6.102219,3.54992,6.273252,0.11142857142857143,0.15125000000000000,,,,,11.016843,10.314706,11.174588,0.14999999999999999,0.15189075630252111
511,10.909903,9.975110,6.875922,4.042178,3.494047,6.102209,3.550098,6.273772,0.11121428571428572,0.15150000000000000,,,,,11.014857,10.311723,11.172587,0.14999999999999999,0.15196008403361355
512,10.915781,9.974615,6.871133,4.041847,3.494053,6.102199,3.550276,6.274293,0.11100000000000002,0.15175000000000000,,,,,11.012871,10.308740,11.170586,0.14999999999999999,0.15202941176470597
513,10.921619,9.974121,6.866343,4.041516,3.494059,6.102189,3.550455,6.274814,0.11078571428571431,0.15200000000000000,,,,,11.010884,10.305759,11.168584,0.14999999999999999,0.15209873949579839
514,10.927409,9.973626,6.861553,4.041185,3.494065,6.102179,3.550633,6.275334,0.11057142857142860,0.15225000000000000,,,,,11.008897,10.302779,11.166581,0.14999999999999999,0.15216806722689083
515,10.933142,9.973132,6.856764,4.040853,3.494071,6.102169,3.550812,6.275855,0.11035714285714289,0.15250000000000000,,,,,11.006909,10.299800,11.164578,0.14999999999999999,0.15223739495798327
516,10.938809,9.972637,6.851974,4.040522,3.494077,6.102159,3.55099,6.276375,0.11014285714285718,0.15275000000000000,,,,,11.004921,10.296823,11.162574,0.14999999999999999,0.15230672268907569
517,10.944402,9.972143,6.847184,4.040191,3.494083,6.102148,3.551168,6.276896,0.10992857142857147,0.15300000000000000,,,,,11.002933,10.293847,11.160570,0.14999999999999999,0.15237605042016811
518,10.949913,9.971648,6.842395,4.03986,3.494089,6.102138,3.551347,6.277417,0.10971428571428576,0.15325000000000000,,,,,11.000945,10.290872,11.158566,0.14999999999999999,0.15244537815126055
519,10.955332,9.971154,6.837605,4.039528,3.494095,6.102128,3.551525,6.277937,0.10950000000000006,0.15350000000000000,,,,,10.998957,10.287899,11.156562,0.14999999999999999,0.15251470588235300
520,10.960652,9.970659,6.832816,4.039197,3.494101,6.102117,3.551704,6.278458,0.10928571428571435,0.15375000000000000,,,,,10.996970,10.284927,11.154557,0.14999999999999999,0.15258403361344541
521,10.965864,9.970165,6.828026,4.038866,3.494107,6.102107,3.551882,6.278979,0.10907142857142864,0.15400000000000000,,,,,10.994982,10.281957,11.152552,0.14999999999999999,0.15265336134453783
522,10.970958,9.969670,6.823236,4.038535,3.494113,6.102096,3.55206,6.279499,0.10885714285714293,0.15425000000000000,,,,,10.992996,10.278988,11.150547,0.14999999999999999,0.15272268907563027
523,10.975928,9.969176,6.818447,4.038203,3.494119,6.102086,3.552239,6.28002,0.10864285714285722,0.15450000000000000,,,,,10.991010,10.276021,11.148542,0.14999999999999999,0.15279201680672272
524,10.980764,9.968681,6.813657,4.037872,3.494125,6.102075,3.552417,6.280541,0.10842857142857151,0.15475000000000000,,,,,10.989024,10.273055,11.146536,0.14999999999999999,0.15286134453781514
525,10.985457,9.968187,6.808867,4.037541,3.494131,6.102065,3.552596,6.281061,0.10821428571428580,0.15500000000000000,,,,,10.987040,10.270091,11.144531,0.14999999999999999,0.15293067226890755
526,10.990000,9.967692,6.804078,4.03721,3.494136,6.102054,3.552774,6.281582,0.10800000000000010,0.15525000000000000,,,,,10.985057,10.267129,11.142526,0.14999999999999999,0.15300000000000000
527,10.989937,9.967198,6.799288,4.036878,3.494142,6.102043,3.552952,6.282102,0.10778571428571437,0.15550000000000000,,,,,10.983075,10.264168,11.140522,0.14999999999999999,0.15309523809523809
528,10.989749,9.966703,6.794498,4.036547,3.494148,6.102032,3.553131,6.282623,0.10757142857142866,0.15575000000000000,,,,,10.981094,10.261209,11.138517,0.14999999999999999,0.15319047619047618
529,10.989441,9.966209,6.789709,4.036216,3.494154,6.102022,3.553309,6.283144,0.10735714285714296,0.15600000000000000,,,,,10.979114,10.258252,11.136513,0.14999999999999999,0.15328571428571428
530,10.989016,9.965714,6.784919,4.035885,3.49416,6.102011,3.553488,6.283664,0.10714285714285723,0.15625000000000000,,,,,10.977136,10.255297,11.134509,0.14999999999999999,0.15338095238095237
531,10.988477,9.965220,6.780129,4.035554,3.494166,6.102,3.553666,6.284185,0.10692857142857151,0.15650000000000000,,,,,10.975160,10.252343,11.132505,0.14999999999999999,0.15347619047619046
532,10.987827,9.964725,6.77534,4.035222,3.494171,6.101989,3.553844,6.284706,0.10671428571428580,0.15675000000000000,,,,,10.973186,10.249391,11.130502,0.14999999999999999,0.15357142857142855
533,10.987070,9.964231,6.77055,4.034891,3.494177,6.101978,3.554023,6.285226,0.10650000000000009,0.15700000000000000,,,,,10.971211,10.246441,11.128499,0.14999999999999999,0.15366666666666665
534,10.986210,9.963736,6.765761,4.03456,3.494183,6.101966,3.554201,6.285747,0.10628571428571437,0.15725000000000000,,,,,10.969236,10.243493,11.126497,0.14999999999999999,0.15376190476190474
535,10.985249,9.963242,6.760971,4.034229,3.494189,6.101955,3.55438,6.286267,0.10607142857142865,0.15750000000000000,,,,,10.967259,10.240548,11.124496,0.14999999999999999,0.15385714285714283
536,10.984192,9.962747,6.756181,4.033897,3.494194,6.101944,3.554558,6.286788,0.10585714285714294,0.15775000000000000,,,,,10.965281,10.237604,11.122495,0.14999999999999999,0.15395238095238092
537,10.983041,9.962253,6.751392,4.033566,3.4942,6.101933,3.554736,6.287309,0.10564285714285723,0.15800000000000000,,,,,10.963302,10.234662,11.120495,0.14999999999999999,0.15404761904761902
538,10.981800,9.961758,6.746602,4.033235,3.494206,6.101921,3.554915,6.287829,0.10542857142857151,0.15825000000000000,,,,,10.961322,10.231722,11.118496,0.14999999999999999,0.15414285714285711
539,10.980473,9.961264,6.741812,4.032904,3.494212,6.10191,3.555093,6.28835,0.10521428571428579,0.15850000000000000,,,,,10.959343,10.228784,11.116497,0.14999999999999999,0.15423809523809520
540,10.979062,9.960769,6.737023,4.032572,3.494217,6.101899,3.555272,6.288871,0.10500000000000008,0.15875000000000000,,,,,10.957363,10.225848,11.114500,0.14999999999999999,0.15433333333333329
541,10.977572,9.960275,6.732233,4.032241,3.494223,6.101887,3.55545,6.289391,0.10478571428571437,0.15900000000000000,,,,,10.955383,10.222915,11.112503,0.15007142857142858,0.15442857142857139
542,10.976006,9.959780,6.727443,4.03191,3.494229,6.101875,3.555628,6.289912,0.10457142857142865,0.15925000000000000,,,,,10.953403,10.219984,11.110507,0.15014285714285716,0.15452380952380948
543,10.974366,9.959286,6.722654,4.031579,3.494234,6.101864,3.555807,6.290432,0.10435714285714293,0.15950000000000000,,,,,10.951424,10.217055,11.108513,0.15021428571428574,0.15461904761904757
544,10.972658,9.958791,6.717864,4.031247,3.49424,6.101852,3.555985,6.290953,0.10414285714285722,0.15975000000000000,,,,,10.949446,10.214128,11.106519,0.15028571428571433,0.15471428571428567
545,10.970883,9.958297,6.713074,4.030916,3.494246,6.101841,3.556164,6.291474,0.10392857142857151,0.16000000000000000,,,,,10.947469,10.211203,11.104527,0.15035714285714291,0.15480952380952376
546,10.969045,9.957802,6.708285,4.030585,3.494251,6.101829,3.556342,6.291994,0.10371428571428579,0.16025000000000000,,,,,10.945493,10.208281,11.102536,0.15042857142857149,0.15490476190476185
547,10.967148,9.957308,6.703495,4.030254,3.494257,6.101817,3.55652,6.292515,0.10350000000000006,0.16050000000000000,,,,,10.943518,10.205361,11.100546,0.15050000000000008,0.15499999999999994
548,10.965196,9.956813,6.698706,4.029922,3.494262,6.101805,3.556699,6.293036,0.10328571428571436,0.16075000000000000,,,,,10.941545,10.202444,11.098558,0.15057142857142866,0.15509523809523804
549,10.963191,9.956319,6.693916,4.029591,3.494268,6.101793,3.556877,6.293556,0.10307142857142865,0.16100000000000000,,,,,10.939573,10.199529,11.096571,0.15064285714285724,0.15519047619047613
550,10.961137,9.955824,6.689126,4.02926,3.494274,6.101781,3.557056,6.294077,0.10285714285714292,0.16125000000000000,,,,,10.937604,10.196617,11.094585,0.15071428571428583,0.15528571428571422
551,10.959038,9.955330,6.684337,4.028929,3.494279,6.101769,3.557234,6.294597,0.10264285714285720,0.16150000000000000,,,,,10.935637,10.193707,11.092601,0.15078571428571441,0.15538095238095231
552,10.956896,9.954835,6.679547,4.028597,3.494285,6.101757,3.557412,6.295118,0.10242857142857149,0.16175000000000000,,,,,10.933673,10.190799,11.090618,0.15085714285714297,0.15547619047619041
553,10.954716,9.954341,6.674757,4.028266,3.49429,6.101745,3.557591,6.295639,0.10221428571428579,0.16200000000000001,,,,,10.931711,10.187894,11.088637,0.15092857142857152,0.15557142857142850
554,10.952500,9.953846,6.669968,4.027935,3.494296,6.101733,3.557769,6.296159,0.10200000000000006,0.16225000000000001,,,,,10.929752,10.184992,11.086658,0.15100000000000011,0.15566666666666659
555,10.950252,9.953352,6.665178,4.027604,3.494301,6.101721,3.557948,6.29668,0.10178571428571434,0.16250000000000001,,,,,10.927796,10.182093,11.084681,0.15107142857142869,0.15576190476190468
556,10.947976,9.952857,6.660388,4.027272,3.494307,6.101708,3.558126,6.297201,0.10157142857142863,0.16275000000000001,,,,,10.925844,10.179196,11.082705,0.15114285714285725,0.15585714285714278
