*ESTR,COLEUR,1733,,2.65258148397002
*ESTR,COLEUR,1734,,2.65250755329330
*ESTR,COLEUR,1735,,2.65243427139070
*ESTR,COLEUR,1736,,2.65236164053146
*ESTR,COLEUR,1737,,2.65228966298479
*ESTR,COLEUR,1738,,2.65221834101993
*ESTR,COLEUR,1739,,2.65214767690610
*ESTR,COLEUR,1740,,2.65207767291253
*ESTR,COLEUR,1741,,2.65200833130844
*ESTR,COLEUR,1742,,2.65193965436307
*ESTR,COLEUR,1743,,2.65187164434563
*ESTR,COLEUR,1744,,2.65180430352536
*ESTR,COLEUR,1745,,2.65173763417149
*ESTR,COLEUR,1746,,2.65167163855323
*ESTR,COLEUR,1747,,2.65160631893982
*ESTR,COLEUR,1748,,2.65154167760049
*ESTR,COLEUR,1749,,2.65147771680445
*ESTR,COLEUR,1750,,2.65141443882095
*ESTR,COLEUR,1751,,2.65135184591919
*ESTR,COLEUR,1752,,2.65128994036842
*ESTR,COLEUR,1753,,2.65122872443785
*ESTR,COLEUR,1754,,2.65116820039672
*ESTR,COLEUR,1755,,2.65110837051426
*ESTR,COLEUR,1756,,2.65104923705968
*ESTR,COLEUR,1757,,2.65099080230221
*ESTR,COLEUR,1758,,2.65093306851109
*ESTR,COLEUR,1759,,2.65087603795554
*ESTR,COLEUR,1760,,2.65081971290478
*ESTR,COLEUR,1761,,2.65076409562804
*ESTR,COLEUR,1762,,2.65070918839456
*ESTR,COLEUR,1763,,2.65065499347355
*ESTR,COLEUR,1764,,2.65060151313425
*ESTR,COLEUR,1765,,2.65054874964587
*ESTR,COLEUR,1766,,2.65049670527766
*ESTR,COLEUR,1767,,2.65044538229882
*ESTR,COLEUR,1768,,2.65039478297860
*ESTR,COLEUR,1769,,2.65034490958622
*ESTR,COLEUR,1770,,2.65029576439090
*ESTR,COLEUR,1771,,2.65024734966187
*ESTR,COLEUR,1772,,2.65019966766836
*ESTR,COLEUR,1773,,2.65015272067959
*ESTR,COLEUR,1774,,2.65010651096480
*ESTR,COLEUR,1775,,2.65006104079321
*ESTR,COLEUR,1776,,2.65001631243404
*ESTR,COLEUR,1777,,2.64997232815653
*ESTR,COLEUR,1778,,2.64992909022989
*ESTR,COLEUR,1779,,2.64988660092337
*ESTR,COLEUR,1780,,2.64984486250617
*ESTR,COLEUR,1781,,2.64980387724754
*ESTR,COLEUR,1782,,2.64976364741669
*ESTR,COLEUR,1783,,2.64972417528286
*ESTR,COLEUR,1784,,2.64968546311526
*ESTR,COLEUR,1785,,2.64964751318314
*ESTR,COLEUR,1786,,2.64961032775571
*ESTR,COLEUR,1787,,2.64957390910220
*ESTR,COLEUR,1788,,2.64953825949184
*ESTR,COLEUR,1789,,2.64950338119386
*ESTR,COLEUR,1790,,2.64946927647747
*ESTR,COLEUR,1791,,2.64943594761192
*ESTR,COLEUR,1792,,2.64940339686642
*ESTR,COLEUR,1793,,2.64937162651020
*ESTR,COLEUR,1794,,2.64934063881250
*ESTR,COLEUR,1795,,2.64931043604253
*ESTR,COLEUR,1796,,2.64928102046952
*ESTR,COLEUR,1797,,2.64925239436271
*ESTR,COLEUR,1798,,2.64922455999131
*ESTR,COLEUR,1799,,2.64919751962456
*ESTR,COLEUR,1800,,2.64917127553167
*ESTR,COLEUR,1801,,2.64914582998189
*ESTR,COLEUR,1802,,2.64912118524442
*ESTR,COLEUR,1803,,2.64909734358851
*ESTR,COLEUR,1804,,2.64907430728338
*ESTR,COLEUR,1805,,2.64905207859825
*ESTR,COLEUR,1806,,2.64903065980236
*ESTR,COLEUR,1807,,2.64901005316492
*ESTR,COLEUR,1808,,2.64899026095517
*ESTR,COLEUR,1809,,2.64897128544234
*ESTR,COLEUR,1810,,2.64895312889564
*ESTR,COLEUR,1811,,2.64893579358431
*ESTR,COLEUR,1812,,2.64891928177757
*ESTR,COLEUR,1813,,2.64890359574465
*ESTR,COLEUR,1814,,2.64888873775478
*ESTR,COLEUR,1815,,2.64887471007718
*ESTR,COLEUR,1816,,2.64886151498109
*ESTR,COLEUR,1817,,2.64884915473572
*ESTR,COLEUR,1818,,2.64883763161030
*ESTR,COLEUR,1819,,2.64882694787407
*ESTR,COLEUR,1820,,2.64881710579624
*ESTR,COLEUR,1821,,2.64880810764606
*ESTR,COLEUR,1822,,2.64879995569273
*ESTR,COLEUR,1823,,2.64879265220549
*ESTR,COLEUR,1824,,2.64878619945357
*ESTR,COLEUR,1825,,2.64878059970618
*ESTR,COLEUR,1826,,2.64877585523257
*ESTR,COLEUR,1827,,2.64877196830196
*ESTR,COLEUR,1828,,2.64876894118357
*ESTR,COLEUR,1829,,2.64876677614663
*ESTR,COLEUR,1830,,2.64876547546036
*ESTR,COLEUR,1831,2.648765041394,2.64876504139400
*ESTR,COLEUR,1832,,2.64876504462288
*ESTR,COLEUR,1833,,2.64876505455800
*ESTR,COLEUR,1834,,2.64876507157207
*ESTR,COLEUR,1835,,2.64876509603781
*ESTR,COLEUR,1836,,2.64876512832794
*ESTR,COLEUR,1837,,2.64876516881515
*ESTR,COLEUR,1838,,2.64876521787218
*ESTR,COLEUR,1839,,2.64876527587173
*ESTR,COLEUR,1840,,2.64876534318651
*ESTR,COLEUR,1841,,2.64876542018925
*ESTR,COLEUR,1842,,2.64876550725265
*ESTR,COLEUR,1843,,2.64876560474944
*ESTR,COLEUR,1844,,2.64876571305231
*ESTR,COLEUR,1845,,2.64876583253400
*ESTR,COLEUR,1846,,2.64876596356721
*ESTR,COLEUR,1847,,2.64876610652465
*ESTR,COLEUR,1848,,2.64876626177904
*ESTR,COLEUR,1849,,2.64876642970310
*ESTR,COLEUR,1850,,2.64876661066954
*ESTR,COLEUR,1851,,2.64876680505107
*ESTR,COLEUR,1852,,2.64876701322040
*ESTR,COLEUR,1853,,2.64876723555026
*ESTR,COLEUR,1854,,2.64876747241335
*ESTR,COLEUR,1855,,2.64876772418239
*ESTR,COLEUR,1856,,2.64876799123009
*ESTR,COLEUR,1857,,2.64876827392917
*ESTR,COLEUR,1858,,2.64876857265235
*ESTR,COLEUR,1859,,2.64876888777232
*ESTR,COLEUR,1860,,2.64876921966182
*ESTR,COLEUR,1861,,2.64876956869355
*ESTR,COLEUR,1862,,2.64876993524023
*ESTR,COLEUR,1863,,2.64877031967457
*ESTR,COLEUR,1864,,2.64877072236928
*ESTR,COLEUR,1865,,2.64877114369709
*ESTR,COLEUR,1866,,2.64877158403070
*ESTR,COLEUR,1867,,2.64877204374282
*ESTR,COLEUR,1868,,2.64877252320618
*ESTR,COLEUR,1869,,2.64877302279349
*ESTR,COLEUR,1870,,2.64877354287745
*ESTR,COLEUR,1871,,2.64877408383080
*ESTR,COLEUR,1872,,2.64877464602622
*ESTR,COLEUR,1873,,2.64877522983646
*ESTR,COLEUR,1874,,2.64877583563421
*ESTR,COLEUR,1875,,2.64877646379219
*ESTR,COLEUR,1876,,2.64877711468311
*ESTR,COLEUR,1877,,2.64877778867969
*ESTR,COLEUR,1878,,2.64877848615465
*ESTR,COLEUR,1879,,2.64877920748070
*ESTR,COLEUR,1880,,2.64877995303054
*ESTR,COLEUR,1881,,2.64878072317690
*ESTR,COLEUR,1882,,2.64878151829249
*ESTR,COLEUR,1883,,2.64878233875003
*ESTR,COLEUR,1884,,2.64878318492222
*ESTR,COLEUR,1885,,2.64878405718179
*ESTR,COLEUR,1886,,2.64878495590144
*ESTR,COLEUR,1887,,2.64878588145389
*ESTR,COLEUR,1888,,2.64878683421185
*ESTR,COLEUR,1889,,2.64878781454804
*ESTR,COLEUR,1890,,2.64878882283518
*ESTR,COLEUR,1891,,2.64878985944597
*ESTR,COLEUR,1892,,2.64879092475313
*ESTR,COLEUR,1893,,2.64879201912938
*ESTR,COLEUR,1894,,2.64879314294743
*ESTR,COLEUR,1895,,2.64879429657999
*ESTR,COLEUR,1896,,2.64879548039977
*ESTR,COLEUR,1897,,2.64879669477950
*ESTR,COLEUR,1898,,2.64879794009188
*ESTR,COLEUR,1899,,2.64879921670963
*ESTR,COLEUR,1900,,2.64880052500547
*ESTR,COLEUR,1901,,2.64880186535210
*ESTR,COLEUR,1902,,2.64880323812224
*ESTR,COLEUR,1903,,2.64880464368861
*ESTR,COLEUR,1904,,2.64880608242392
*ESTR,COLEUR,1905,,2.64880755470088
*ESTR,COLEUR,1906,,2.64880906089222
*ESTR,COLEUR,1907,,2.64881060137063
*ESTR,COLEUR,1908,,2.64881217650884
*ESTR,COLEUR,1909,,2.64881378667956
*ESTR,COLEUR,1910,,2.64881543225550
*ESTR,COLEUR,1911,,2.64881711360938
*ESTR,COLEUR,1912,,2.64881883111392
*ESTR,COLEUR,1913,,2.64882058514182
*ESTR,COLEUR,1914,,2.64882237606580
*ESTR,COLEUR,1915,,2.64882420425858
*ESTR,COLEUR,1916,,2.64882607009287
*ESTR,COLEUR,1917,,2.64882797394138
*ESTR,COLEUR,1918,,2.64882991617682
*ESTR,COLEUR,1919,,2.64883189717192
*ESTR,COLEUR,1920,,2.64883391729938
*ESTR,COLEUR,1921,,2.64883597693192
*ESTR,COLEUR,1922,,2.64883807644226
*ESTR,COLEUR,1923,,2.64884021620310
*ESTR,COLEUR,1924,,2.64884239658717
*ESTR,COLEUR,1925,,2.64884461796717
*ESTR,COLEUR,1926,,2.64884688071582
*ESTR,COLEUR,1927,,2.64884918520584
*ESTR,COLEUR,1928,,2.64885153180993
*ESTR,COLEUR,1929,,2.64885392090082
*ESTR,COLEUR,1930,,2.64885635285121
*ESTR,COLEUR,1931,,2.64885882803382
*ESTR,COLEUR,1932,,2.64886134682137
*ESTR,COLEUR,1933,,2.64886390958656
*ESTR,COLEUR,1934,,2.64886651670212
*ESTR,COLEUR,1935,,2.64886916854076
*ESTR,COLEUR,1936,,2.64887186547518
*ESTR,COLEUR,1937,,2.64887460787811
*ESTR,COLEUR,1938,,2.64887739612226
*ESTR,COLEUR,1939,,2.64888023058035
*ESTR,COLEUR,1940,,2.64888311162508
*ESTR,COLEUR,1941,,2.64888603962917
*ESTR,COLEUR,1942,,2.64888901496534
*ESTR,COLEUR,1943,,2.64889203800629
*ESTR,COLEUR,1944,,2.64889510912475
*ESTR,COLEUR,1945,,2.64889822869343
*ESTR,COLEUR,1946,,2.64890139708504
*ESTR,COLEUR,1947,,2.64890461467230
*ESTR,COLEUR,1948,,2.64890788182792
*ESTR,COLEUR,1949,,2.64891119892461
*ESTR,COLEUR,1950,,2.64891456633509
*ESTR,COLEUR,1951,,2.64891798443207
*ESTR,COLEUR,1952,,2.64892145358827
*ESTR,COLEUR,1953,,2.64892497417639
*ESTR,COLEUR,1954,,2.64892854656917
*ESTR,COLEUR,1955,,2.64893217113930
*ESTR,COLEUR,1956,,2.64893584825950
*ESTR,COLEUR,1957,,2.64893957830250
*ESTR,COLEUR,1958,,2.64894336164099
*ESTR,COLEUR,1959,,2.64894719864770
*ESTR,COLEUR,1960,,2.64895108969534
*ESTR,COLEUR,1961,,2.64895503515662
*ESTR,COLEUR,1962,,2.64895903540425
*ESTR,COLEUR,1963,,2.64896309081097
*ESTR,COLEUR,1964,,2.64896720174946
*ESTR,COLEUR,1965,,2.64897136859246
*ESTR,COLEUR,1966,,2.64897559171267
*ESTR,COLEUR,1967,,2.64897987148280
*ESTR,COLEUR,1968,,2.64898420827558
*ESTR,COLEUR,1969,,2.64898860246372
*ESTR,COLEUR,1970,,2.64899305441992
*ESTR,COLEUR,1971,,2.64899756451691
*ESTR,COLEUR,1972,,2.64900213312740
*ESTR,COLEUR,1973,,2.64900676062410
*ESTR,COLEUR,1974,,2.64901144737973
*ESTR,COLEUR,1975,,2.64901619376700
*ESTR,COLEUR,1976,,2.64902100015862
*ESTR,COLEUR,1977,,2.64902586692732
*ESTR,COLEUR,1978,,2.64903079444579
*ESTR,COLEUR,1979,,2.64903578308677
*ESTR,COLEUR,1980,,2.64904083322295
*ESTR,COLEUR,1981,,2.64904594522706
*ESTR,COLEUR,1982,,2.64905111947181
*ESTR,COLEUR,1983,,2.64905635632991
*ESTR,COLEUR,1984,,2.64906165617408
*ESTR,COLEUR,1985,,2.64906701937703
*ESTR,COLEUR,1986,,2.64907244631148
*ESTR,COLEUR,1987,,2.64907793735014
*ESTR,COLEUR,1988,,2.64908349286572
*ESTR,COLEUR,1989,,2.64908911323094
*ESTR,COLEUR,1990,,2.64909479881851
*ESTR,COLEUR,1991,,2.64910055000115
*ESTR,COLEUR,1992,,2.64910636715157
*ESTR,COLEUR,1993,,2.64911225064248
*ESTR,COLEUR,1994,,2.64911820084660
*ESTR,COLEUR,1995,,2.64912421813665
*ESTR,COLEUR,1996,,2.64913030288533
*ESTR,COLEUR,1997,,2.64913645546536
*ESTR,COLEUR,1998,,2.64914267624946
*ESTR,COLEUR,1999,,2.64914896561033
*ESTR,COLEUR,2000,,2.64915532392070
*ESTR,COLEUR,2001,,2.64916175155328
*ESTR,COLEUR,2002,,2.64916824888078
*ESTR,COLEUR,2003,,2.64917481627591
*ESTR,COLEUR,2004,,2.64918145411140
*ESTR,COLEUR,2005,,2.64918816275995
*ESTR,COLEUR,2006,,2.64919494259427
*ESTR,COLEUR,2007,,2.64920179398709
*ESTR,COLEUR,2008,,2.64920871731111
*ESTR,COLEUR,2009,,2.64921571293905
*ESTR,COLEUR,2010,,2.64922278124363
*ESTR,COLEUR,2011,,2.64922992259756
*ESTR,COLEUR,2012,,2.64923713737354
*ESTR,COLEUR,2013,,2.64924442594431
*ESTR,COLEUR,2014,,2.64925178868256
*ESTR,COLEUR,2015,,2.64925922596102
*ESTR,COLEUR,2016,,2.64926673815240
*ESTR,COLEUR,2017,,2.64927432562942
*ESTR,COLEUR,2018,,2.64928198876477
*ESTR,COLEUR,2019,,2.64928972793119
*ESTR,COLEUR,2020,,2.64929754350139
*ESTR,COLEUR,2021,,2.64930543584807
*ESTR,COLEUR,2022,,2.64931340534396
*ESTR,COLEUR,2023,,2.64932145236177
*ESTR,COLEUR,2024,,2.64932957727420
*ESTR,COLEUR,2025,,2.64933778045398
*ESTR,COLEUR,2026,,2.64934606227383
*ESTR,COLEUR,2027,,2.64935442310644
*ESTR,COLEUR,2028,,2.64936286332455
*ESTR,COLEUR,2029,,2.64937138330085
*ESTR,COLEUR,2030,,2.64937998340808
*ESTR,COLEUR,2031,,2.64938866401893
*ESTR,COLEUR,2032,,2.64939742550613
*ESTR,COLEUR,2033,,2.64940626824238
*ESTR,COLEUR,2034,,2.64941519260041
*ESTR,COLEUR,2035,,2.64942419895292
*ESTR,COLEUR,2036,,2.64943328767264
*ESTR,COLEUR,2037,,2.64944245913227
*ESTR,COLEUR,2038,,2.64945171370453
*ESTR,COLEUR,2039,,2.64946105176213
*ESTR,COLEUR,2040,,2.64947047367779
*ESTR,COLEUR,2041,,2.64947997982422
*ESTR,COLEUR,2042,,2.64948957057414
*ESTR,COLEUR,2043,,2.64949924630025
*ESTR,COLEUR,2044,,2.64950900737528
*ESTR,COLEUR,2045,,2.64951885417194
*ESTR,COLEUR,2046,,2.64952878706294
*ESTR,COLEUR,2047,,2.64953880642099
*ESTR,COLEUR,2048,,2.64954891261882
*ESTR,COLEUR,2049,,2.64955910602912
*ESTR,COLEUR,2050,,2.64956938702463
*ESTR,COLEUR,2051,,2.64957975597805
*ESTR,COLEUR,2052,,2.64959021326209
*ESTR,COLEUR,2053,,2.64960075924948
*ESTR,COLEUR,2054,,2.64961139431292
*ESTR,COLEUR,2055,,2.64962211882513
*ESTR,COLEUR,2056,,2.64963293315882
*ESTR,COLEUR,2057,,2.64964383768671
*ESTR,COLEUR,2058,,2.64965483278151
*ESTR,COLEUR,2059,,2.64966591881593
*ESTR,COLEUR,2060,,2.64967709616270
*ESTR,COLEUR,2061,,2.64968836519451
*ESTR,COLEUR,2062,,2.64969972628410
*ESTR,COLEUR,2063,,2.64971117980416
*ESTR,COLEUR,2064,,2.64972272612742
*ESTR,COLEUR,2065,,2.64973436562659
*ESTR,COLEUR,2066,,2.64974609867439
*ESTR,COLEUR,2067,,2.64975792564352
*ESTR,COLEUR,2068,,2.64976984690671
*ESTR,COLEUR,2069,,2.64978186283666
*ESTR,COLEUR,2070,,2.64979397380609
*ESTR,COLEUR,2071,,2.64980618018771
*ESTR,COLEUR,2072,,2.64981848235424
*ESTR,COLEUR,2073,,2.64983088067840
*ESTR,COLEUR,2074,,2.64984337553289
*ESTR,COLEUR,2075,,2.64985596729043
*ESTR,COLEUR,2076,,2.64986865632374
*ESTR,COLEUR,2077,,2.64988144300553
*ESTR,COLEUR,2078,,2.64989432770850
*ESTR,COLEUR,2079,,2.64990731080539
*ESTR,COLEUR,2080,,2.64992039266890
*ESTR,COLEUR,2081,,2.64993357367174
*ESTR,COLEUR,2082,,2.64994685418663
*ESTR,COLEUR,2083,,2.64996023458628
*ESTR,COLEUR,2084,,2.64997371524342
*ESTR,COLEUR,2085,,2.64998729653074
*ESTR,COLEUR,2086,,2.65000097882097
*ESTR,COLEUR,2087,,2.65001476248682
*ESTR,COLEUR,2088,,2.65002864790100
*ESTR,COLEUR,2089,,2.65004263543623
*ESTR,COLEUR,2090,,2.65005672546523
*ESTR,COLEUR,2091,,2.65007091836070
*ESTR,COLEUR,2092,,2.65008521449536
*ESTR,COLEUR,2093,,2.65009961424192
*ESTR,COLEUR,2094,,2.65011411797310
*ESTR,COLEUR,2095,,2.65012872606162
*ESTR,COLEUR,2096,,2.65014343888018
*ESTR,COLEUR,2097,,2.65015825680150
*ESTR,COLEUR,2098,,2.65017318019830
*ESTR,COLEUR,2099,,2.65018820944329
*ESTR,COLEUR,2100,,2.65020334490918
*ESTR,COLEUR,2101,,2.65021858696868
*ESTR,COLEUR,2102,,2.65023393599452
*ESTR,COLEUR,2103,,2.65024939235940
*ESTR,COLEUR,2104,,2.65026495643605
*ESTR,COLEUR,2105,,2.65028062859716
*ESTR,COLEUR,2106,,2.65029640921547
*ESTR,COLEUR,2107,,2.65031229866367
*ESTR,COLEUR,2108,,2.65032829731449
*ESTR,COLEUR,2109,,2.65034440554065
*ESTR,COLEUR,2110,,2.65036062371484
*ESTR,COLEUR,2111,,2.65037695220980
*ESTR,COLEUR,2112,,2.65039339139822
*ESTR,COLEUR,2113,,2.65040994165283
*ESTR,COLEUR,2114,,2.65042660334635
*ESTR,COLEUR,2115,,2.65044337685148
*ESTR,COLEUR,2116,,2.65046026254093
*ESTR,COLEUR,2117,,2.65047726078743
*ESTR,COLEUR,2118,,2.65049437196369
*ESTR,COLEUR,2119,,2.65051159644241
*ESTR,COLEUR,2120,,2.65052893459632
*ESTR,COLEUR,2121,,2.65054638679814
*ESTR,COLEUR,2122,,2.65056395342056
*ESTR,COLEUR,2123,,2.65058163483631
*ESTR,COLEUR,2124,,2.65059943141810
*ESTR,COLEUR,2125,,2.65061734353865
*ESTR,COLEUR,2126,,2.65063537157067
*ESTR,COLEUR,2127,,2.65065351588687
*ESTR,COLEUR,2128,,2.65067177685997
*ESTR,COLEUR,2129,,2.65069015486268
*ESTR,COLEUR,2130,,2.65070865026772
*ESTR,COLEUR,2131,,2.65072726344780
*ESTR,COLEUR,2132,,2.65074599477563
*ESTR,COLEUR,2133,,2.65076484462393
*ESTR,COLEUR,2134,,2.65078381336541
*ESTR,COLEUR,2135,,2.65080290137279
*ESTR,COLEUR,2136,,2.65082210901878
*ESTR,COLEUR,2137,,2.65084143667610
*ESTR,COLEUR,2138,,2.65086088471745
*ESTR,COLEUR,2139,,2.65088045351556
*ESTR,COLEUR,2140,,2.65090014344313
*ESTR,COLEUR,2141,,2.65091995487288
*ESTR,COLEUR,2142,,2.65093988817753
*ESTR,COLEUR,2143,,2.65095994372979
*ESTR,COLEUR,2144,,2.65098012190237
*ESTR,COLEUR,2145,,2.65100042306799
*ESTR,COLEUR,2146,,2.65102084759936
*ESTR,COLEUR,2147,,2.65104139586920
*ESTR,COLEUR,2148,,2.65106206825022
*ESTR,COLEUR,2149,,2.65108286511513
*ESTR,COLEUR,2150,,2.65110378683665
*ESTR,COLEUR,2151,,2.65112483378749
*ESTR,COLEUR,2152,,2.65114600634037
*ESTR,COLEUR,2153,,2.65116730486799
*ESTR,COLEUR,2154,,2.65118872974308
*ESTR,COLEUR,2155,,2.65121028133835
*ESTR,COLEUR,2156,,2.65123196002652
*ESTR,COLEUR,2157,,2.65125376618029
*ESTR,COLEUR,2158,,2.65127570017238
*ESTR,COLEUR,2159,,2.65129776237550
*ESTR,COLEUR,2160,,2.65131995316238
*ESTR,COLEUR,2161,,2.65134227290571
*ESTR,COLEUR,2162,,2.65136472197823
*ESTR,COLEUR,2163,,2.65138730075263
*ESTR,COLEUR,2164,,2.65141000960164
*ESTR,COLEUR,2165,,2.65143284889798
*ESTR,COLEUR,2166,,2.65145581901434
*ESTR,COLEUR,2167,,2.65147892032345
*ESTR,COLEUR,2168,,2.65150215319802
*ESTR,COLEUR,2169,,2.65152551801077
*ESTR,COLEUR,2170,,2.65154901513441
*ESTR,COLEUR,2171,,2.65157264494166
*ESTR,COLEUR,2172,,2.65159640780522
*ESTR,COLEUR,2173,,2.65162030409781
*ESTR,COLEUR,2174,,2.65164433419215
*ESTR,COLEUR,2175,,2.65166849846095
*ESTR,COLEUR,2176,,2.65169279727693
*ESTR,COLEUR,2177,,2.65171723101279
*ESTR,COLEUR,2178,,2.65174180004126
*ESTR,COLEUR,2179,,2.65176650473504
*ESTR,COLEUR,2180,,2.65179134546686
*ESTR,COLEUR,2181,,2.65181632260942
*ESTR,COLEUR,2182,,2.65184143653543
*ESTR,COLEUR,2183,,2.65186668761763
*ESTR,COLEUR,2184,,2.65189207622871
*ESTR,COLEUR,2185,,2.65191760274139
*ESTR,COLEUR,2186,,2.65194326752838
*ESTR,COLEUR,2187,,2.65196907096241
*ESTR,COLEUR,2188,,2.65199501341618
*ESTR,COLEUR,2189,,2.65202109526240
*ESTR,COLEUR,2190,,2.65204731687380
*ESTR,COLEUR,2191,,2.65207367862309
*ESTR,COLEUR,2192,,2.65210018088297
*ESTR,COLEUR,2193,,2.65212682402617
*ESTR,COLEUR,2194,,2.65215360842540
*ESTR,COLEUR,2195,,2.65218053445337
*ESTR,COLEUR,2196,,2.65220760248280
*ESTR,COLEUR,2197,,2.65223481288640
*ESTR,COLEUR,2198,,2.65226216603688
*ESTR,COLEUR,2199,,2.65228966230696
*ESTR,COLEUR,2200,,2.65231730206936
*ESTR,COLEUR,2201,,2.65234508569678
*ESTR,COLEUR,2202,,2.65237301356194
*ESTR,COLEUR,2203,,2.65240108603756
*ESTR,COLEUR,2204,,2.65242930349634
*ESTR,COLEUR,2205,,2.65245766631101
*ESTR,COLEUR,2206,,2.65248617485428
*ESTR,COLEUR,2207,,2.65251482949886
*ESTR,COLEUR,2208,,2.65254363061747
*ESTR,COLEUR,2209,,2.65257257858281
*ESTR,COLEUR,2210,,2.65260167376761
*ESTR,COLEUR,2211,,2.65263091654458
*ESTR,COLEUR,2212,,2.65266030728642
*ESTR,COLEUR,2213,,2.65268984636587
*ESTR,COLEUR,2214,,2.65271953415562
*ESTR,COLEUR,2215,,2.65274937102840
*ESTR,COLEUR,2216,,2.65277935735692
*ESTR,COLEUR,2217,,2.65280949351389
*ESTR,COLEUR,2218,,2.65283977987203
*ESTR,COLEUR,2219,,2.65287021680405
*ESTR,COLEUR,2220,,2.65290080468266
*ESTR,COLEUR,2221,,2.65293154388058
*ESTR,COLEUR,2222,,2.65296243477053
*ESTR,COLEUR,2223,,2.65299347772521
*ESTR,COLEUR,2224,,2.65302467311735
*ESTR,COLEUR,2225,,2.65305602131964
*ESTR,COLEUR,2226,,2.65308752270482
*ESTR,COLEUR,2227,,2.65311917764559
*ESTR,COLEUR,2228,,2.65315098651467
*ESTR,COLEUR,2229,,2.65318294968478
*ESTR,COLEUR,2230,,2.65321506752861
*ESTR,COLEUR,2231,,2.65324734041890
*ESTR,COLEUR,2232,,2.65327976872835
*ESTR,COLEUR,2233,,2.65331235282968
*ESTR,COLEUR,2234,,2.65334509309560
*ESTR,COLEUR,2235,,2.65337798989883
*ESTR,COLEUR,2236,,2.65341104361208
*ESTR,COLEUR,2237,,2.65344425460806
*ESTR,COLEUR,2238,,2.65347762325950
*ESTR,COLEUR,2239,,2.65351114993909
*ESTR,COLEUR,2240,,2.65354483501956
*ESTR,COLEUR,2241,,2.65357867887363
*ESTR,COLEUR,2242,,2.65361268187399
*ESTR,COLEUR,2243,,2.65364684439338
*ESTR,COLEUR,2244,,2.65368116680450
*ESTR,COLEUR,2245,,2.65371564948007
*ESTR,COLEUR,2246,,2.65375029279280
*ESTR,COLEUR,2247,,2.65378509711540
*ESTR,COLEUR,2248,,2.65382006282059
*ESTR,COLEUR,2249,,2.65385519028109
*ESTR,COLEUR,2250,,2.65389047986961
*ESTR,COLEUR,2251,,2.65392593195886
*ESTR,COLEUR,2252,,2.65396154692155
*ESTR,COLEUR,2253,,2.65399732513040
*ESTR,COLEUR,2254,,2.65403326695813
*ESTR,COLEUR,2255,,2.65406937277745
*ESTR,COLEUR,2256,,2.65410564296107
*ESTR,COLEUR,2257,,2.65414207788170
*ESTR,COLEUR,2258,,2.65417867791207
*ESTR,COLEUR,2259,,2.65421544342488
*ESTR,COLEUR,2260,,2.65425237479285
*ESTR,COLEUR,2261,,2.65428947238869
*ESTR,COLEUR,2262,,2.65432673658512
*ESTR,COLEUR,2263,,2.65436416775485
*ESTR,COLEUR,2264,,2.65440176627060
*ESTR,COLEUR,2265,,2.65443953250507
*ESTR,COLEUR,2266,,2.65447746683099
*ESTR,COLEUR,2267,,2.65451556962106
*ESTR,COLEUR,2268,,2.65455384124801
*ESTR,COLEUR,2269,,2.65459228208455
*ESTR,COLEUR,2270,,2.65463089250338
*ESTR,COLEUR,2271,,2.65466967287723
*ESTR,COLEUR,2272,,2.65470862357880
*ESTR,COLEUR,2273,,2.65474774498082
*ESTR,COLEUR,2274,,2.65478703745599
*ESTR,COLEUR,2275,,2.65482650137704
*ESTR,COLEUR,2276,,2.65486613711666
*ESTR,COLEUR,2277,,2.65490594504759
*ESTR,COLEUR,2278,,2.65494592554253
*ESTR,COLEUR,2279,,2.65498607897420
*ESTR,COLEUR,2280,,2.65502640571530
*ESTR,COLEUR,2281,,2.65506690613856
*ESTR,COLEUR,2282,,2.65510758061669
*ESTR,COLEUR,2283,,2.65514842952241
*ESTR,COLEUR,2284,,2.65518945322842
*ESTR,COLEUR,2285,,2.65523065210744
*ESTR,COLEUR,2286,,2.65527202653219
*ESTR,COLEUR,2287,,2.65531357687538
*ESTR,COLEUR,2288,,2.65535530350972
*ESTR,COLEUR,2289,,2.65539720680792
*ESTR,COLEUR,2290,,2.65543928714271
*ESTR,COLEUR,2291,,2.65548154488680
*ESTR,COLEUR,2292,,2.65552398041290
*ESTR,COLEUR,2293,,2.65556659409372
*ESTR,COLEUR,2294,,2.65560938630197
*ESTR,COLEUR,2295,,2.65565235741039
*ESTR,COLEUR,2296,,2.65569550779166
*ESTR,COLEUR,2297,,2.65573883781852
*ESTR,COLEUR,2298,,2.65578234786367
*ESTR,COLEUR,2299,,2.65582603829983
*ESTR,COLEUR,2300,,2.65586990949972
*ESTR,COLEUR,2301,,2.65591396183604
*ESTR,COLEUR,2302,,2.65595819568151
*ESTR,COLEUR,2303,,2.65600261140884
*ESTR,COLEUR,2304,,2.65604720939076
*ESTR,COLEUR,2305,,2.65609198999997
*ESTR,COLEUR,2306,,2.65613695360918
*ESTR,COLEUR,2307,,2.65618210059112
*ESTR,COLEUR,2308,,2.65622743131849
*ESTR,COLEUR,2309,,2.65627294616402
*ESTR,COLEUR,2310,,2.65631864550040
*ESTR,COLEUR,2311,,2.65636452970037
*ESTR,COLEUR,2312,,2.65641059913662
*ESTR,COLEUR,2313,,2.65645685418188
*ESTR,COLEUR,2314,,2.65650329520887
*ESTR,COLEUR,2315,,2.65654992259028
