*OISNOK,COLNOK,1226,,4.01866467765911
*OISNOK,COLNOK,1227,,4.01830892832463
*OISNOK,COLNOK,1228,,4.01795338465281
*OISNOK,COLNOK,1229,,4.01759804929902
*OISNOK,COLNOK,1230,,4.01724292491865
*OISNOK,COLNOK,1231,,4.01688801416710
*OISNOK,COLNOK,1232,,4.01653331969974
*OISNOK,COLNOK,1233,,4.01617884417197
*OISNOK,COLNOK,1234,,4.01582459023917
*OISNOK,COLNOK,1235,,4.01547056055674
*OISNOK,COLNOK,1236,,4.01511675778006
*OISNOK,COLNOK,1237,,4.01476318456451
*OISNOK,COLNOK,1238,,4.01440984356549
*OISNOK,COLNOK,1239,,4.01405673743839
*OISNOK,COLNOK,1240,,4.01370386883859
*OISNOK,COLNOK,1241,,4.01335124042148
*OISNOK,COLNOK,1242,,4.01299885484244
*OISNOK,COLNOK,1243,,4.01264671475687
*OISNOK,COLNOK,1244,,4.01229482282016
*OISNOK,COLNOK,1245,,4.01194318168769
*OISNOK,COLNOK,1246,,4.01159179401484
*OISNOK,COLNOK,1247,,4.01124066245702
*OISNOK,COLNOK,1248,,4.01088978966960
*OISNOK,COLNOK,1249,,4.01053917830797
*OISNOK,COLNOK,1250,,4.01018883102753
*OISNOK,COLNOK,1251,,4.00983875048365
*OISNOK,COLNOK,1252,,4.00948893933173
*OISNOK,COLNOK,1253,,4.00913940022716
*OISNOK,COLNOK,1254,,4.00879013582531
*OISNOK,COLNOK,1255,,4.00844114878159
*OISNOK,COLNOK,1256,,4.00809244175138
*OISNOK,COLNOK,1257,,4.00774401739007
*OISNOK,COLNOK,1258,,4.00739587835304
*OISNOK,COLNOK,1259,,4.00704802729568
*OISNOK,COLNOK,1260,,4.00670046687338
*OISNOK,COLNOK,1261,,4.00635319974154
*OISNOK,COLNOK,1262,,4.00600622855552
*OISNOK,COLNOK,1263,,4.00565955597073
*OISNOK,COLNOK,1264,,4.00531318464256
*OISNOK,COLNOK,1265,,4.00496711722638
*OISNOK,COLNOK,1266,,4.00462135637760
*OISNOK,COLNOK,1267,,4.00427590475158
*OISNOK,COLNOK,1268,,4.00393076500374
*OISNOK,COLNOK,1269,,4.00358593978944
*OISNOK,COLNOK,1270,,4.00324143176408
*OISNOK,COLNOK,1271,,4.00289724358305
*OISNOK,COLNOK,1272,,4.00255337790174
*OISNOK,COLNOK,1273,,4.00220983737553
*OISNOK,COLNOK,1274,,4.00186662465981
*OISNOK,COLNOK,1275,,4.00152374240997
*OISNOK,COLNOK,1276,,4.00118119328140
*OISNOK,COLNOK,1277,,4.00083897992948
*OISNOK,COLNOK,1278,,4.00049710500961
*OISNOK,COLNOK,1279,,4.00015557117717
*OISNOK,COLNOK,1280,,3.99981438108754
*OISNOK,COLNOK,1281,,3.99947353739613
*OISNOK,COLNOK,1282,,3.99913304275830
*OISNOK,COLNOK,1283,,3.99879289982946
*OISNOK,COLNOK,1284,,3.99845311126499
*OISNOK,COLNOK,1285,,3.99811367972028
*OISNOK,COLNOK,1286,,3.99777460785072
*OISNOK,COLNOK,1287,,3.99743589831169
*OISNOK,COLNOK,1288,,3.99709755375858
*OISNOK,COLNOK,1289,,3.99675957684678
*OISNOK,COLNOK,1290,,3.99642197023168
*OISNOK,COLNOK,1291,,3.99608473656867
*OISNOK,COLNOK,1292,,3.99574787851313
*OISNOK,COLNOK,1293,,3.99541139872045
*OISNOK,COLNOK,1294,,3.99507529984602
*OISNOK,COLNOK,1295,,3.99473958454523
*OISNOK,COLNOK,1296,,3.99440425547347
*OISNOK,COLNOK,1297,,3.99406931528611
*OISNOK,COLNOK,1298,,3.99373476663856
*OISNOK,COLNOK,1299,,3.99340061218620
*OISNOK,COLNOK,1300,,3.99306685458442
*OISNOK,COLNOK,1301,,3.99273349648860
*OISNOK,COLNOK,1302,,3.99240054055414
*OISNOK,COLNOK,1303,,3.99206798943641
*OISNOK,COLNOK,1304,,3.99173584579082
*OISNOK,COLNOK,1305,,3.99140411227274
*OISNOK,COLNOK,1306,,3.99107279153756
*OISNOK,COLNOK,1307,,3.99074188624068
*OISNOK,COLNOK,1308,,3.99041139903748
*OISNOK,COLNOK,1309,,3.99008133258335
*OISNOK,COLNOK,1310,,3.98975168953368
*OISNOK,COLNOK,1311,,3.98942247254384
*OISNOK,COLNOK,1312,,3.98909368426925
*OISNOK,COLNOK,1313,,3.98876532736527
*OISNOK,COLNOK,1314,,3.98843740448730
*OISNOK,COLNOK,1315,,3.98810991829072
*OISNOK,COLNOK,1316,,3.98778287143093
*OISNOK,COLNOK,1317,,3.98745626656331
*OISNOK,COLNOK,1318,,3.98713010634325
*OISNOK,COLNOK,1319,,3.98680439342614
*OISNOK,COLNOK,1320,,3.98647913046737
*OISNOK,COLNOK,1321,,3.98615432012232
*OISNOK,COLNOK,1322,,3.98582996504638
*OISNOK,COLNOK,1323,,3.98550606789494
*OISNOK,COLNOK,1324,,3.98518263132338
*OISNOK,COLNOK,1325,,3.98485965798710
*OISNOK,COLNOK,1326,,3.98453715054149
*OISNOK,COLNOK,1327,,3.98421511164192
*OISNOK,COLNOK,1328,,3.98389354394380
*OISNOK,COLNOK,1329,,3.98357245010250
*OISNOK,COLNOK,1330,,3.98325183277342
*OISNOK,COLNOK,1331,,3.98293169461194
*OISNOK,COLNOK,1332,,3.98261203827345
*OISNOK,COLNOK,1333,,3.98229286641334
*OISNOK,COLNOK,1334,,3.98197418168699
*OISNOK,COLNOK,1335,,3.98165598674980
*OISNOK,COLNOK,1336,,3.98133828425715
*OISNOK,COLNOK,1337,,3.98102107686444
*OISNOK,COLNOK,1338,,3.98070436722704
*OISNOK,COLNOK,1339,,3.98038815800034
*OISNOK,COLNOK,1340,,3.98007245183975
*OISNOK,COLNOK,1341,,3.97975725140063
*OISNOK,COLNOK,1342,,3.97944255933838
*OISNOK,COLNOK,1343,,3.97912837830839
*OISNOK,COLNOK,1344,,3.97881471096605
*OISNOK,COLNOK,1345,,3.97850155996674
*OISNOK,COLNOK,1346,,3.97818892796585
*OISNOK,COLNOK,1347,,3.97787681761877
*OISNOK,COLNOK,1348,,3.97756523158089
*OISNOK,COLNOK,1349,,3.97725417250759
*OISNOK,COLNOK,1350,,3.97694364305427
*OISNOK,COLNOK,1351,,3.97663364587631
*OISNOK,COLNOK,1352,,3.97632418362909
*OISNOK,COLNOK,1353,,3.97601525896802
*OISNOK,COLNOK,1354,,3.97570687454847
*OISNOK,COLNOK,1355,,3.97539903302583
*OISNOK,COLNOK,1356,,3.97509173705549
*OISNOK,COLNOK,1357,,3.97478498929284
*OISNOK,COLNOK,1358,,3.97447879239327
*OISNOK,COLNOK,1359,,3.97417314901216
*OISNOK,COLNOK,1360,,3.97386806180490
*OISNOK,COLNOK,1361,,3.97356353342689
*OISNOK,COLNOK,1362,,3.97325956653350
*OISNOK,COLNOK,1363,,3.97295616378013
*OISNOK,COLNOK,1364,,3.97265332782217
*OISNOK,COLNOK,1365,,3.97235106131499
*OISNOK,COLNOK,1366,,3.97204936691400
*OISNOK,COLNOK,1367,,3.97174824727457
*OISNOK,COLNOK,1368,,3.97144770505210
*OISNOK,COLNOK,1369,,3.97114774290197
*OISNOK,COLNOK,1370,,3.97084836347958
*OISNOK,COLNOK,1371,,3.97054956944030
*OISNOK,COLNOK,1372,,3.97025136343953
*OISNOK,COLNOK,1373,,3.96995374813266
*OISNOK,COLNOK,1374,,3.96965672617507
*OISNOK,COLNOK,1375,,3.96936030022215
*OISNOK,COLNOK,1376,,3.96906447292929
*OISNOK,COLNOK,1377,,3.96876924695188
*OISNOK,COLNOK,1378,,3.96847462494530
*OISNOK,COLNOK,1379,,3.96818060956495
*OISNOK,COLNOK,1380,,3.96788720346620
*OISNOK,COLNOK,1381,,3.96759440930446
*OISNOK,COLNOK,1382,,3.96730222973510
*OISNOK,COLNOK,1383,,3.96701066741351
*OISNOK,COLNOK,1384,,3.96671972499509
*OISNOK,COLNOK,1385,,3.96642940513522
*OISNOK,COLNOK,1386,,3.96613971048929
*OISNOK,COLNOK,1387,,3.96585064371268
*OISNOK,COLNOK,1388,,3.96556220746079
*OISNOK,COLNOK,1389,,3.96527440438900
*OISNOK,COLNOK,1390,,3.96498723715270
*OISNOK,COLNOK,1391,,3.96470070840728
*OISNOK,COLNOK,1392,,3.96441482080812
*OISNOK,COLNOK,1393,,3.96412957701062
*OISNOK,COLNOK,1394,,3.96384497967016
*OISNOK,COLNOK,1395,,3.96356103144213
*OISNOK,COLNOK,1396,,3.96327773498191
*OISNOK,COLNOK,1397,,3.96299509294490
*OISNOK,COLNOK,1398,,3.96271310798649
*OISNOK,COLNOK,1399,,3.96243178276206
*OISNOK,COLNOK,1400,,3.96215111992699
*OISNOK,COLNOK,1401,,3.96187112213668
*OISNOK,COLNOK,1402,,3.96159179204652
*OISNOK,COLNOK,1403,,3.96131313231189
*OISNOK,COLNOK,1404,,3.96103514558818
*OISNOK,COLNOK,1405,,3.96075783453078
*OISNOK,COLNOK,1406,,3.96048120179508
*OISNOK,COLNOK,1407,,3.96020525003646
*OISNOK,COLNOK,1408,,3.95992998191032
*OISNOK,COLNOK,1409,,3.95965540007203
*OISNOK,COLNOK,1410,,3.95938150717699
*OISNOK,COLNOK,1411,,3.95910830588059
*OISNOK,COLNOK,1412,,3.95883579883822
*OISNOK,COLNOK,1413,,3.95856398870525
*OISNOK,COLNOK,1414,,3.95829287813709
*OISNOK,COLNOK,1415,,3.95802246978911
*OISNOK,COLNOK,1416,,3.95775276631671
*OISNOK,COLNOK,1417,,3.95748377037528
*OISNOK,COLNOK,1418,,3.95721548462019
*OISNOK,COLNOK,1419,,3.95694791170685
*OISNOK,COLNOK,1420,,3.95668105429063
*OISNOK,COLNOK,1421,,3.95641491502693
*OISNOK,COLNOK,1422,,3.95614949657113
*OISNOK,COLNOK,1423,,3.95588480157862
*OISNOK,COLNOK,1424,,3.95562083270479
*OISNOK,COLNOK,1425,,3.95535759260503
*OISNOK,COLNOK,1426,,3.95509508393473
*OISNOK,COLNOK,1427,,3.95483330934926
*OISNOK,COLNOK,1428,,3.95457227150403
*OISNOK,COLNOK,1429,,3.95431197305442
*OISNOK,COLNOK,1430,,3.95405241665581
*OISNOK,COLNOK,1431,,3.95379360496360
*OISNOK,COLNOK,1432,,3.95353554063317
*OISNOK,COLNOK,1433,,3.95327822631992
*OISNOK,COLNOK,1434,,3.95302166467922
*OISNOK,COLNOK,1435,,3.95276585836646
*OISNOK,COLNOK,1436,,3.95251081003704
*OISNOK,COLNOK,1437,,3.95225652234635
*OISNOK,COLNOK,1438,,3.95200299794976
*OISNOK,COLNOK,1439,,3.95175023950267
*OISNOK,COLNOK,1440,,3.95149824966047
*OISNOK,COLNOK,1441,,3.95124703107854
*OISNOK,COLNOK,1442,,3.95099658641227
*OISNOK,COLNOK,1443,,3.95074691831705
*OISNOK,COLNOK,1444,,3.95049802944828
*OISNOK,COLNOK,1445,,3.95024992246132
*OISNOK,COLNOK,1446,,3.95000260001158
*OISNOK,COLNOK,1447,,3.94975606475444
*OISNOK,COLNOK,1448,,3.94951031934529
*OISNOK,COLNOK,1449,,3.94926536643952
*OISNOK,COLNOK,1450,,3.94902120869251
*OISNOK,COLNOK,1451,,3.94877784875966
*OISNOK,COLNOK,1452,,3.94853528929634
*OISNOK,COLNOK,1453,,3.94829353295796
*OISNOK,COLNOK,1454,,3.94805258239989
*OISNOK,COLNOK,1455,,3.94781244027753
*OISNOK,COLNOK,1456,,3.94757310924626
*OISNOK,COLNOK,1457,,3.94733459196147
*OISNOK,COLNOK,1458,,3.94709689107855
*OISNOK,COLNOK,1459,,3.94686000925289
*OISNOK,COLNOK,1460,,3.94662394913987
*OISNOK,COLNOK,1461,,3.94638871339488
*OISNOK,COLNOK,1462,,3.94615430467331
*OISNOK,COLNOK,1463,,3.94592072563055
*OISNOK,COLNOK,1464,,3.94568797892199
*OISNOK,COLNOK,1465,,3.94545606720301
*OISNOK,COLNOK,1466,3.945224993129,3.94522499312900
*OISNOK,COLNOK,1467,,3.94499434546196
*OISNOK,COLNOK,1468,,3.94476371255150
*OISNOK,COLNOK,1469,,3.94453309643443
*OISNOK,COLNOK,1470,,3.94430249914757
*OISNOK,COLNOK,1471,,3.94407192272773
*OISNOK,COLNOK,1472,,3.94384136921172
*OISNOK,COLNOK,1473,,3.94361084063635
*OISNOK,COLNOK,1474,,3.94338033903845
*OISNOK,COLNOK,1475,,3.94314986645481
*OISNOK,COLNOK,1476,,3.94291942492226
*OISNOK,COLNOK,1477,,3.94268901647761
*OISNOK,COLNOK,1478,,3.94245864315767
*OISNOK,COLNOK,1479,,3.94222830699925
*OISNOK,COLNOK,1480,,3.94199801003917
*OISNOK,COLNOK,1481,,3.94176775431424
*OISNOK,COLNOK,1482,,3.94153754186128
*OISNOK,COLNOK,1483,,3.94130737471709
*OISNOK,COLNOK,1484,,3.94107725491849
*OISNOK,COLNOK,1485,,3.94084718450229
*OISNOK,COLNOK,1486,,3.94061716550531
*OISNOK,COLNOK,1487,,3.94038719996436
*OISNOK,COLNOK,1488,,3.94015728991625
*OISNOK,COLNOK,1489,,3.93992743739780
*OISNOK,COLNOK,1490,,3.93969764444581
*OISNOK,COLNOK,1491,,3.93946791309710
*OISNOK,COLNOK,1492,,3.93923824538850
*OISNOK,COLNOK,1493,,3.93900864335679
*OISNOK,COLNOK,1494,,3.93877910903881
*OISNOK,COLNOK,1495,,3.93854964447137
*OISNOK,COLNOK,1496,,3.93832025169127
*OISNOK,COLNOK,1497,,3.93809093273533
*OISNOK,COLNOK,1498,,3.93786168964036
*OISNOK,COLNOK,1499,,3.93763252444318
*OISNOK,COLNOK,1500,,3.93740343918060
*OISNOK,COLNOK,1501,,3.93717443588943
*OISNOK,COLNOK,1502,,3.93694551660649
*OISNOK,COLNOK,1503,,3.93671668336859
*OISNOK,COLNOK,1504,,3.93648793821254
*OISNOK,COLNOK,1505,,3.93625928317515
*OISNOK,COLNOK,1506,,3.93603072029325
*OISNOK,COLNOK,1507,,3.93580225160363
*OISNOK,COLNOK,1508,,3.93557387914312
*OISNOK,COLNOK,1509,,3.93534560494853
*OISNOK,COLNOK,1510,,3.93511743105666
*OISNOK,COLNOK,1511,,3.93488935950435
*OISNOK,COLNOK,1512,,3.93466139232838
*OISNOK,COLNOK,1513,,3.93443353156559
*OISNOK,COLNOK,1514,,3.93420577925279
*OISNOK,COLNOK,1515,,3.93397813742677
*OISNOK,COLNOK,1516,,3.93375060812437
*OISNOK,COLNOK,1517,,3.93352319338239
*OISNOK,COLNOK,1518,,3.93329589523765
*OISNOK,COLNOK,1519,,3.93306871572695
*OISNOK,COLNOK,1520,,3.93284165688712
*OISNOK,COLNOK,1521,,3.93261472075497
*OISNOK,COLNOK,1522,,3.93238790936730
*OISNOK,COLNOK,1523,,3.93216122476093
*OISNOK,COLNOK,1524,,3.93193466897268
*OISNOK,COLNOK,1525,,3.93170824403935
*OISNOK,COLNOK,1526,,3.93148195199776
*OISNOK,COLNOK,1527,,3.93125579488473
*OISNOK,COLNOK,1528,,3.93102977473707
*OISNOK,COLNOK,1529,,3.93080389359159
*OISNOK,COLNOK,1530,,3.93057815348509
*OISNOK,COLNOK,1531,,3.93035255645441
*OISNOK,COLNOK,1532,,3.93012710453635
*OISNOK,COLNOK,1533,,3.92990179976771
*OISNOK,COLNOK,1534,,3.92967664418533
*OISNOK,COLNOK,1535,,3.92945163982600
*OISNOK,COLNOK,1536,,3.92922678872654
*OISNOK,COLNOK,1537,,3.92900209292377
*OISNOK,COLNOK,1538,,3.92877755445450
*OISNOK,COLNOK,1539,,3.92855317535554
*OISNOK,COLNOK,1540,,3.92832895766370
*OISNOK,COLNOK,1541,,3.92810490341580
*OISNOK,COLNOK,1542,,3.92788101464865
*OISNOK,COLNOK,1543,,3.92765729339907
*OISNOK,COLNOK,1544,,3.92743374170386
*OISNOK,COLNOK,1545,,3.92721036159984
*OISNOK,COLNOK,1546,,3.92698715512383
*OISNOK,COLNOK,1547,,3.92676412431263
*OISNOK,COLNOK,1548,,3.92654127120306
*OISNOK,COLNOK,1549,,3.92631859783193
*OISNOK,COLNOK,1550,,3.92609610623606
*OISNOK,COLNOK,1551,,3.92587379845226
*OISNOK,COLNOK,1552,,3.92565167651734
*OISNOK,COLNOK,1553,,3.92542974246811
*OISNOK,COLNOK,1554,,3.92520799834139
*OISNOK,COLNOK,1555,,3.92498644617400
*OISNOK,COLNOK,1556,,3.92476508800274
*OISNOK,COLNOK,1557,,3.92454392586442
*OISNOK,COLNOK,1558,,3.92432296179587
*OISNOK,COLNOK,1559,,3.92410219783389
*OISNOK,COLNOK,1560,,3.92388163601529
*OISNOK,COLNOK,1561,,3.92366127837690
*OISNOK,COLNOK,1562,,3.92344112695552
*OISNOK,COLNOK,1563,,3.92322118378796
*OISNOK,COLNOK,1564,,3.92300145091105
*OISNOK,COLNOK,1565,,3.92278193036159
*OISNOK,COLNOK,1566,,3.92256262417639
*OISNOK,COLNOK,1567,,3.92234353439227
*OISNOK,COLNOK,1568,,3.92212466304604
*OISNOK,COLNOK,1569,,3.92190601217452
*OISNOK,COLNOK,1570,,3.92168758381452
*OISNOK,COLNOK,1571,,3.92146938000285
*OISNOK,COLNOK,1572,,3.92125140277632
*OISNOK,COLNOK,1573,,3.92103365417175
*OISNOK,COLNOK,1574,,3.92081613622595
*OISNOK,COLNOK,1575,,3.92059885097573
*OISNOK,COLNOK,1576,,3.92038180045791
*OISNOK,COLNOK,1577,,3.92016498670930
*OISNOK,COLNOK,1578,,3.91994841176671
*OISNOK,COLNOK,1579,,3.91973207766696
*OISNOK,COLNOK,1580,,3.91951598644686
*OISNOK,COLNOK,1581,,3.91930014014322
*OISNOK,COLNOK,1582,,3.91908454079285
*OISNOK,COLNOK,1583,,3.91886919043258
*OISNOK,COLNOK,1584,,3.91865409109921
*OISNOK,COLNOK,1585,,3.91843924482955
*OISNOK,COLNOK,1586,,3.91822465366041
*OISNOK,COLNOK,1587,,3.91801031962863
*OISNOK,COLNOK,1588,,3.91779624477099
*OISNOK,COLNOK,1589,,3.91758243112432
*OISNOK,COLNOK,1590,,3.91736888072543
*OISNOK,COLNOK,1591,,3.91715559561114
*OISNOK,COLNOK,1592,,3.91694257781825
*OISNOK,COLNOK,1593,,3.91672982938358
*OISNOK,COLNOK,1594,,3.91651735234395
*OISNOK,COLNOK,1595,,3.91630514873616
*OISNOK,COLNOK,1596,,3.91609322059703
*OISNOK,COLNOK,1597,,3.91588156996337
*OISNOK,COLNOK,1598,,3.91567019887199
*OISNOK,COLNOK,1599,,3.91545910935972
*OISNOK,COLNOK,1600,,3.91524830346336
*OISNOK,COLNOK,1601,,3.91503778321972
*OISNOK,COLNOK,1602,,3.91482755066562
*OISNOK,COLNOK,1603,,3.91461760783787
*OISNOK,COLNOK,1604,,3.91440795677329
*OISNOK,COLNOK,1605,,3.91419859950868
*OISNOK,COLNOK,1606,,3.91398953808086
*OISNOK,COLNOK,1607,,3.91378077452665
*OISNOK,COLNOK,1608,,3.91357231088285
*OISNOK,COLNOK,1609,,3.91336414918628
*OISNOK,COLNOK,1610,,3.91315629147376
*OISNOK,COLNOK,1611,,3.91294873978209
*OISNOK,COLNOK,1612,,3.91274149614809
*OISNOK,COLNOK,1613,,3.91253456260857
*OISNOK,COLNOK,1614,,3.91232794120035
*OISNOK,COLNOK,1615,,3.91212163396024
*OISNOK,COLNOK,1616,,3.91191564292504
*OISNOK,COLNOK,1617,,3.91170997013158
*OISNOK,COLNOK,1618,,3.91150461761668
*OISNOK,COLNOK,1619,,3.91129958741713
*OISNOK,COLNOK,1620,,3.91109488156975
*OISNOK,COLNOK,1621,,3.91089050211136
*OISNOK,COLNOK,1622,,3.91068645107877
*OISNOK,COLNOK,1623,,3.91048273050880
*OISNOK,COLNOK,1624,,3.91027934243825
*OISNOK,COLNOK,1625,,3.91007628890394
*OISNOK,COLNOK,1626,,3.90987357194269
*OISNOK,COLNOK,1627,,3.90967119359130
*OISNOK,COLNOK,1628,,3.90946915588659
*OISNOK,COLNOK,1629,,3.90926746086537
*OISNOK,COLNOK,1630,,3.90906611056446
*OISNOK,COLNOK,1631,,3.90886510702066
*OISNOK,COLNOK,1632,,3.90866445227080
*OISNOK,COLNOK,1633,,3.90846414835168
*OISNOK,COLNOK,1634,,3.90826419730012
*OISNOK,COLNOK,1635,,3.90806460115293
*OISNOK,COLNOK,1636,,3.90786536194692
*OISNOK,COLNOK,1637,,3.90766648171891
*OISNOK,COLNOK,1638,,3.90746796250571
*OISNOK,COLNOK,1639,,3.90726980634413
*OISNOK,COLNOK,1640,,3.90707201527100
*OISNOK,COLNOK,1641,,3.90687459132310
*OISNOK,COLNOK,1642,,3.90667753653728
*OISNOK,COLNOK,1643,,3.90648085295033
*OISNOK,COLNOK,1644,,3.90628454259906
*OISNOK,COLNOK,1645,,3.90608860752030
*OISNOK,COLNOK,1646,,3.90589304975086
*OISNOK,COLNOK,1647,,3.90569787132754
*OISNOK,COLNOK,1648,,3.90550307428716
*OISNOK,COLNOK,1649,,3.90530866066654
*OISNOK,COLNOK,1650,,3.90511463250249
*OISNOK,COLNOK,1651,,3.90492099183181
*OISNOK,COLNOK,1652,,3.90472774069133
*OISNOK,COLNOK,1653,,3.90453488111786
*OISNOK,COLNOK,1654,,3.90434241514821
*OISNOK,COLNOK,1655,,3.90415034481919
*OISNOK,COLNOK,1656,,3.90395867216762
*OISNOK,COLNOK,1657,,3.90376739923030
*OISNOK,COLNOK,1658,,3.90357652804406
*OISNOK,COLNOK,1659,,3.90338606064571
*OISNOK,COLNOK,1660,,3.90319599907205
*OISNOK,COLNOK,1661,,3.90300634535991
*OISNOK,COLNOK,1662,,3.90281710154609
*OISNOK,COLNOK,1663,,3.90262826966741
*OISNOK,COLNOK,1664,,3.90243985176068
*OISNOK,COLNOK,1665,,3.90225184986271
*OISNOK,COLNOK,1666,,3.90206426601032
*OISNOK,COLNOK,1667,,3.90187710224033
*OISNOK,COLNOK,1668,,3.90169036058953
*OISNOK,COLNOK,1669,,3.90150404309475
*OISNOK,COLNOK,1670,,3.90131815179281
*OISNOK,COLNOK,1671,,3.90113268872050
*OISNOK,COLNOK,1672,,3.90094765591466
*OISNOK,COLNOK,1673,,3.90076305541208
*OISNOK,COLNOK,1674,,3.90057888924958
*OISNOK,COLNOK,1675,,3.90039515946398
*OISNOK,COLNOK,1676,,3.90021186809209
*OISNOK,COLNOK,1677,,3.90002901717072
*OISNOK,COLNOK,1678,,3.89984660873669
*OISNOK,COLNOK,1679,,3.89966464482680
*OISNOK,COLNOK,1680,,3.89948312747788
*OISNOK,COLNOK,1681,,3.89930205872673
*OISNOK,COLNOK,1682,,3.89912144061016
*OISNOK,COLNOK,1683,,3.89894127516500
*OISNOK,COLNOK,1684,,3.89876156442805
*OISNOK,COLNOK,1685,,3.89858231043613
*OISNOK,COLNOK,1686,,3.89840351522605
*OISNOK,COLNOK,1687,,3.89822518083462
*OISNOK,COLNOK,1688,,3.89804730929866
*OISNOK,COLNOK,1689,,3.89786990265497
*OISNOK,COLNOK,1690,,3.89769296294038
*OISNOK,COLNOK,1691,,3.89751649219169
*OISNOK,COLNOK,1692,,3.89734049244573
*OISNOK,COLNOK,1693,,3.89716496573929
*OISNOK,COLNOK,1694,,3.89698991410920
*OISNOK,COLNOK,1695,,3.89681533959227
*OISNOK,COLNOK,1696,,3.89664124422531
*OISNOK,COLNOK,1697,,3.89646763004513
*OISNOK,COLNOK,1698,,3.89629449908855
*OISNOK,COLNOK,1699,,3.89612185339238
*OISNOK,COLNOK,1700,,3.89594969499344
*OISNOK,COLNOK,1701,,3.89577802592853
*OISNOK,COLNOK,1702,,3.89560684823447
*OISNOK,COLNOK,1703,,3.89543616394807
*OISNOK,COLNOK,1704,,3.89526597510615
*OISNOK,COLNOK,1705,,3.89509628374552
*OISNOK,COLNOK,1706,,3.89492709190299
*OISNOK,COLNOK,1707,,3.89475840161538
*OISNOK,COLNOK,1708,,3.89459021491949
*OISNOK,COLNOK,1709,,3.89442253385215
*OISNOK,COLNOK,1710,,3.89425536045016
*OISNOK,COLNOK,1711,,3.89408869675034
*OISNOK,COLNOK,1712,,3.89392254478950
*OISNOK,COLNOK,1713,,3.89375690660446
*OISNOK,COLNOK,1714,,3.89359178423202
*OISNOK,COLNOK,1715,,3.89342717970900
*OISNOK,COLNOK,1716,,3.89326309507222
*OISNOK,COLNOK,1717,,3.89309953235848
*OISNOK,COLNOK,1718,,3.89293649360461
*OISNOK,COLNOK,1719,,3.89277398084740
*OISNOK,COLNOK,1720,,3.89261199612368
*OISNOK,COLNOK,1721,,3.89245054147026
*OISNOK,COLNOK,1722,,3.89228961892396
*OISNOK,COLNOK,1723,,3.89212923052158
*OISNOK,COLNOK,1724,,3.89196937829993
*OISNOK,COLNOK,1725,,3.89181006429584
*OISNOK,COLNOK,1726,,3.89165129054611
*OISNOK,COLNOK,1727,,3.89149305908756
*OISNOK,COLNOK,1728,,3.89133537195701
*OISNOK,COLNOK,1729,,3.89117823119125
*OISNOK,COLNOK,1730,,3.89102163882712
*OISNOK,COLNOK,1731,,3.89086559690141
*OISNOK,COLNOK,1732,,3.89071010745095
*OISNOK,COLNOK,1733,,3.89055517251254
*OISNOK,COLNOK,1734,,3.89040079412300
*OISNOK,COLNOK,1735,,3.89024697431915
*OISNOK,COLNOK,1736,,3.89009371513779
*OISNOK,COLNOK,1737,,3.88994101861574
*OISNOK,COLNOK,1738,,3.88978888678981
*OISNOK,COLNOK,1739,,3.88963732169682
*OISNOK,COLNOK,1740,,3.88948632537358
*OISNOK,COLNOK,1741,,3.88933589985690
*OISNOK,COLNOK,1742,,3.88918604718359
*OISNOK,COLNOK,1743,,3.88903676939047
*OISNOK,COLNOK,1744,,3.88888806851435
*OISNOK,COLNOK,1745,,3.88873994659205
*OISNOK,COLNOK,1746,,3.88859240566037
*OISNOK,COLNOK,1747,,3.88844544775614
*OISNOK,COLNOK,1748,,3.88829907491615
*OISNOK,COLNOK,1749,,3.88815328917723
*OISNOK,COLNOK,1750,,3.88800809257620
*OISNOK,COLNOK,1751,,3.88786348714985
*OISNOK,COLNOK,1752,,3.88771947493501
*OISNOK,COLNOK,1753,,3.88757605796849
*OISNOK,COLNOK,1754,,3.88743323828710
*OISNOK,COLNOK,1755,,3.88729101792766
*OISNOK,COLNOK,1756,,3.88714939892698
*OISNOK,COLNOK,1757,,3.88700838332186
*OISNOK,COLNOK,1758,,3.88686797314914
*OISNOK,COLNOK,1759,,3.88672817044561
*OISNOK,COLNOK,1760,,3.88658897724809
*OISNOK,COLNOK,1761,,3.88645039559339
*OISNOK,COLNOK,1762,,3.88631242751833
*OISNOK,COLNOK,1763,,3.88617507505972
*OISNOK,COLNOK,1764,,3.88603834025438
*OISNOK,COLNOK,1765,,3.88590222513911
*OISNOK,COLNOK,1766,,3.88576673175073
*OISNOK,COLNOK,1767,,3.88563186212605
*OISNOK,COLNOK,1768,,3.88549761830189
*OISNOK,COLNOK,1769,,3.88536400231506
*OISNOK,COLNOK,1770,,3.88523101620237
*OISNOK,COLNOK,1771,,3.88509866200063
*OISNOK,COLNOK,1772,,3.88496694174666
*OISNOK,COLNOK,1773,,3.88483585747728
*OISNOK,COLNOK,1774,,3.88470541122929
*OISNOK,COLNOK,1775,,3.88457560503950
*OISNOK,COLNOK,1776,,3.88444644094474
*OISNOK,COLNOK,1777,,3.88431792098181
*OISNOK,COLNOK,1778,,3.88419004718753
*OISNOK,COLNOK,1779,,3.88406282159871
*OISNOK,COLNOK,1780,,3.88393624625216
*OISNOK,COLNOK,1781,,3.88381032318470
*OISNOK,COLNOK,1782,,3.88368505443313
*OISNOK,COLNOK,1783,,3.88356044203428
*OISNOK,COLNOK,1784,,3.88343648802496
