Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2573,13.645385,9.799176,5.239121,5.096198,5.532484,5.185902,6.673447,6.181022,,,,,,,13.030099,9.333936,13.647287,0.22640476190476116,0.20250000000000001
2574,13.647373,9.799203,5.238984,5.096647,5.535256,5.185794,6.677968,6.181336,,,,,,,13.031908,9.333895,13.649347,0.22643344155844081,0.20250000000000001
2575,13.649361,9.799231,5.238846,5.097095,5.538026,5.185686,6.682491,6.18165,,,,,,,13.033718,9.333854,13.651407,0.22646212121212048,0.20250000000000001
2576,13.651350,9.799258,5.238709,5.097544,5.540796,5.185578,6.687013,6.181965,,,,,,,13.035528,9.333814,13.653468,0.22649080086580015,0.20250000000000001
2577,13.653338,9.799286,5.238571,5.097992,5.543564,5.18547,6.691536,6.182279,,,,,,,13.037340,9.333773,13.655529,0.22651948051947979,0.20250000000000001
2578,13.655326,9.799313,5.238434,5.098441,5.546331,5.185362,6.69606,6.182594,,,,,,,13.039151,9.333733,13.657591,0.22654816017315943,0.20250000000000001
2579,13.657314,9.799341,5.238297,5.098889,5.549097,5.185253,6.700583,6.182908,,,,,,,13.040963,9.333693,13.659652,0.22657683982683910,0.20250000000000001
2580,13.659303,9.799368,5.238159,5.099338,5.551862,5.185145,6.705108,6.183222,,,,,,,13.042774,9.333653,13.661714,0.22660551948051877,0.20250000000000001
2581,13.661291,9.799396,5.238022,5.099786,5.554627,5.185037,6.709632,6.183537,,,,,,,13.044586,9.333613,13.663776,0.22663419913419841,0.20250000000000001
2582,13.663279,9.799423,5.237885,5.100235,5.557389,5.184929,6.714157,6.183851,,,,,,,13.046398,9.333573,13.665838,0.22666287878787805,0.20250000000000001
2583,13.665268,9.799451,5.237747,5.100683,5.560151,5.184821,6.718683,6.184166,,,,,,,13.048211,9.333533,13.667901,0.22669155844155772,0.20250000000000001
2584,13.667256,9.799478,5.23761,5.101132,5.562912,5.184713,6.723209,6.18448,,,,,,,13.050023,9.333494,13.669964,0.22672023809523739,0.20250000000000001
2585,13.669244,9.799505,5.237473,5.10158,5.565672,5.184605,6.727735,6.184794,,,,,,,13.051836,9.333455,13.672027,0.22674891774891703,0.20250000000000001
2586,13.671232,9.799533,5.237335,5.102029,5.56843,5.184497,6.732262,6.185109,,,,,,,13.053649,9.333415,13.674090,0.22677759740259668,0.20250000000000001
2587,13.673221,9.799560,5.237198,5.102477,5.571188,5.184389,6.736789,6.185423,,,,,,,13.055463,9.333376,13.676154,0.22680627705627635,0.20250000000000001
2588,13.675209,9.799588,5.23706,5.102926,5.573944,5.184281,6.741316,6.185738,,,,,,,13.057278,9.333337,13.678218,0.22683495670995601,0.20250000000000001
2589,13.677197,9.799615,5.236923,5.103374,5.576699,5.184173,6.745844,6.186052,,,,,,,13.059092,9.333298,13.680282,0.22686363636363566,0.20250000000000001
2590,13.679186,9.799643,5.236786,5.103823,5.579454,5.184065,6.750373,6.186366,,,,,,,13.060908,9.333260,13.682346,0.22689231601731530,0.20250000000000001
2591,13.681174,9.799670,5.236648,5.104271,5.582207,5.183957,6.754902,6.186681,,,,,,,13.062724,9.333221,13.684411,0.22692099567099497,0.20250000000000001
2592,13.683162,9.799698,5.236511,5.10472,5.584959,5.183849,6.759431,6.186995,,,,,,,13.064540,9.333183,13.686476,0.22694967532467464,0.20250000000000001
2593,13.685151,9.799725,5.236374,5.105168,5.58771,5.18374,6.76396,6.18731,,,,,,,13.066358,9.333144,13.688541,0.22697835497835428,0.20250000000000001
2594,13.687139,9.799753,5.236236,5.105617,5.59046,5.183632,6.76849,6.187624,,,,,,,13.068176,9.333106,13.690607,0.22700703463203392,0.20250000000000001
2595,13.689127,9.799780,5.236099,5.106066,5.593208,5.183524,6.773021,6.187939,,,,,,,13.069994,9.333068,13.692672,0.22703571428571359,0.20250000000000001
2596,13.691115,9.799808,5.235962,5.106514,5.595956,5.183416,6.777552,6.188253,,,,,,,13.071814,9.333030,13.694738,0.22706439393939326,0.20250000000000001
2597,13.693104,9.799835,5.235824,5.106963,5.598703,5.183308,6.782083,6.188567,,,,,,,13.073635,9.332992,13.696804,0.22709307359307290,0.20250000000000001
2598,13.695092,9.799863,5.235687,5.107411,5.601448,5.1832,6.786614,6.188882,,,,,,,13.075456,9.332954,13.698871,0.22712175324675254,0.20250000000000001
2599,13.697080,9.799890,5.235549,5.10786,5.604192,5.183092,6.791146,6.189196,,,,,,,13.077278,9.332917,13.700937,0.22715043290043221,0.20250000000000001
2600,13.699069,9.799918,5.235412,5.108308,5.606936,5.182984,6.795679,6.189511,,,,,,,13.079102,9.332879,13.703004,0.22717911255411188,0.20250000000000001
2601,13.701057,9.799945,5.235275,5.108757,5.609678,5.182876,6.800212,6.189825,,,,,,,13.080926,9.332842,13.705071,0.22720779220779153,0.20250000000000001
2602,13.703045,9.799973,5.235137,5.109205,5.612419,5.182768,6.804745,6.190139,,,,,,,13.082752,9.332805,13.707139,0.22723647186147117,0.20250000000000001
2603,13.705034,9.800000,5.235,5.109654,5.615159,5.182659,6.809279,6.190454,,,,,,,13.084578,9.332768,13.709206,0.22726515151515084,0.20250000000000001
2604,13.707099,9.799973,5.234863,5.110102,5.617898,5.182551,6.813813,6.190768,,,,,,,13.086406,9.332731,13.711274,0.22729383116883051,0.20250000000000001
2605,13.709164,9.799945,5.234725,5.110551,5.620636,5.182443,6.818347,6.191083,,,,,,,13.088235,9.332694,13.713342,0.22732251082251015,0.20250000000000001
2606,13.711231,9.799918,5.234588,5.110999,5.623372,5.182335,6.822882,6.191397,,,,,,,13.090063,9.332657,13.715411,0.22735119047618979,0.20250000000000001
2607,13.713299,9.799890,5.234451,5.111448,5.626108,5.182227,6.827417,6.191711,,,,,,,13.091892,9.332621,13.717479,0.22737987012986946,0.20250000000000001
2608,13.715367,9.799863,5.234313,5.111896,5.628843,5.182119,6.831953,6.192026,,,,,,,13.093720,9.332585,13.719548,0.22740854978354913,0.20250000000000001
2609,13.717436,9.799835,5.234176,5.112345,5.631576,5.182011,6.836489,6.19234,,,,,,,13.095549,9.332548,13.721617,0.22743722943722877,0.20250000000000001
2610,13.719506,9.799808,5.234038,5.112793,5.634308,5.181903,6.841025,6.192655,,,,,,,13.097378,9.332512,13.723686,0.22746590909090841,0.20250000000000001
2611,13.721577,9.799780,5.233901,5.113242,5.63704,5.181794,6.845562,6.192969,,,,,,,13.099207,9.332476,13.725756,0.22749458874458808,0.20250000000000001
2612,13.723648,9.799753,5.233764,5.11369,5.63977,5.181686,6.8501,6.193283,,,,,,,13.101037,9.332440,13.727826,0.22752326839826775,0.20250000000000001
2613,13.725721,9.799725,5.233626,5.114139,5.642499,5.181578,6.854637,6.193598,,,,,,,13.102867,9.332404,13.729896,0.22755194805194739,0.20250000000000001
2614,13.727794,9.799698,5.233489,5.114587,5.645227,5.18147,6.859175,6.193912,,,,,,,13.104697,9.332369,13.731966,0.22758062770562704,0.20250000000000001
2615,13.729868,9.799670,5.233352,5.115036,5.647953,5.181362,6.863714,6.194227,,,,,,,13.106528,9.332333,13.734036,0.22760930735930671,0.20250000000000001
2616,13.731942,9.799643,5.233214,5.115485,5.650679,5.181254,6.868253,6.194541,,,,,,,13.108360,9.332298,13.736107,0.22763798701298638,0.20250000000000001
2617,13.734017,9.799615,5.233077,5.115933,5.653404,5.181146,6.872792,6.194856,,,,,,,13.110191,9.332262,13.738178,0.22766666666666602,0.20250000000000001
2618,13.736094,9.799588,5.23294,5.116382,5.656127,5.181038,6.877332,6.19517,,,,,,,13.112024,9.332227,13.740249,0.22769534632034566,0.20250000000000001
2619,13.738170,9.799560,5.232802,5.11683,5.65885,5.180929,6.881872,6.195484,,,,,,,13.113857,9.332192,13.742320,0.22772402597402533,0.20250000000000001
2620,13.740248,9.799533,5.232665,5.117279,5.661571,5.180821,6.886412,6.195799,,,,,,,13.115690,9.332157,13.744392,0.22775270562770500,0.20250000000000001
2621,13.742326,9.799505,5.232527,5.117727,5.664291,5.180713,6.890953,6.196113,,,,,,,13.117525,9.332122,13.746464,0.22778138528138464,0.20250000000000001
2622,13.744405,9.799478,5.23239,5.118176,5.66701,5.180605,6.895494,6.196428,,,,,,,13.119360,9.332088,13.748536,0.22781006493506428,0.20250000000000001
2623,13.746485,9.799451,5.232253,5.118624,5.669728,5.180497,6.900036,6.196742,,,,,,,13.121196,9.332053,13.750608,0.22783874458874395,0.20250000000000001
2624,13.748565,9.799423,5.232115,5.119073,5.672445,5.180389,6.904578,6.197056,,,,,,,13.123032,9.332019,13.752681,0.22786742424242362,0.20250000000000001
2625,13.750646,9.799396,5.231978,5.119521,5.675161,5.18028,6.90912,6.197371,,,,,,,13.124870,9.331984,13.754753,0.22789610389610326,0.20250000000000001
2626,13.752728,9.799368,5.231841,5.11997,5.677876,5.180172,6.913663,6.197685,,,,,,,13.126708,9.331950,13.756826,0.22792478354978291,0.20250000000000001
2627,13.754810,9.799341,5.231703,5.120418,5.680589,5.180064,6.918206,6.198,,,,,,,13.128547,9.331916,13.758899,0.22795346320346258,0.20250000000000001
2628,13.756894,9.799313,5.231566,5.120867,5.683302,5.179956,6.92275,6.198314,,,,,,,13.130388,9.331882,13.760973,0.22798214285714224,0.20250000000000001
2629,13.758977,9.799286,5.231429,5.121315,5.686013,5.179848,6.927294,6.198628,,,,,,,13.132229,9.331849,13.763046,0.22801082251082189,0.20250000000000001
2630,13.761062,9.799258,5.231291,5.121764,5.688724,5.17974,6.931838,6.198943,,,,,,,13.134072,9.331815,13.765120,0.22803950216450153,0.20250000000000001
2631,13.763147,9.799231,5.231154,5.122212,5.691433,5.179631,6.936383,6.199257,,,,,,,13.135915,9.331781,13.767194,0.22806818181818120,0.20250000000000001
2632,13.765233,9.799203,5.231016,5.122661,5.694141,5.179523,6.940928,6.199572,,,,,,,13.137760,9.331748,13.769268,0.22809686147186087,0.20250000000000001
2633,13.767319,9.799176,5.230879,5.123109,5.696848,5.179415,6.945474,6.199886,,,,,,,13.139605,9.331715,13.771343,0.22812554112554051,0.20250000000000001
2634,13.769406,9.799148,5.230742,5.123558,5.699554,5.179307,6.95002,6.2002,,,,,,,13.141451,9.331681,13.773417,0.22815422077922015,0.20250000000000001
2635,13.771494,9.799121,5.230604,5.124006,5.702259,5.179199,6.954566,6.200515,,,,,,,13.143296,9.331648,13.775492,0.22818290043289982,0.20250000000000001
2636,13.773582,9.799093,5.230467,5.124455,5.704962,5.17909,6.959113,6.200829,,,,,,,13.145142,9.331615,13.777567,0.22821158008657949,0.20250000000000001
2637,13.775671,9.799066,5.23033,5.124904,5.707665,5.178982,6.96366,6.201144,,,,,,,13.146988,9.331582,13.779643,0.22824025974025913,0.20250000000000001
2638,13.777760,9.799038,5.230192,5.125352,5.710366,5.178874,6.968208,6.201458,,,,,,,13.148834,9.331550,13.781718,0.22826893939393877,0.20250000000000001
2639,13.779850,9.799011,5.230055,5.125801,5.713067,5.178766,6.972756,6.201772,,,,,,,13.150680,9.331517,13.783794,0.22829761904761844,0.20250000000000001
2640,13.781941,9.798984,5.229918,5.126249,5.715766,5.178658,6.977304,6.202087,,,,,,,13.152527,9.331485,13.785870,0.22832629870129811,0.20250000000000001
2641,13.784032,9.798956,5.22978,5.126698,5.718464,5.17855,6.981852,6.202401,,,,,,,13.154374,9.331452,13.787946,0.22835497835497776,0.20250000000000001
2642,13.786124,9.798929,5.229643,5.127146,5.721161,5.178441,6.986402,6.202716,,,,,,,13.156221,9.331420,13.790022,0.22838365800865740,0.20250000000000001
2643,13.788216,9.798901,5.229505,5.127595,5.723857,5.178333,6.990951,6.20303,,,,,,,13.158069,9.331388,13.792099,0.22841233766233707,0.20250000000000001
2644,13.790309,9.798874,5.229368,5.128043,5.726552,5.178225,6.995501,6.203345,,,,,,,13.159917,9.331356,13.794175,0.22844101731601674,0.20250000000000001
2645,13.792403,9.798846,5.229231,5.128492,5.729245,5.178117,7.000051,6.203659,,,,,,,13.161766,9.331324,13.796252,0.22846969696969638,0.20250000000000001
2646,13.794497,9.798819,5.229093,5.12894,5.731938,5.178008,7.004602,6.203973,,,,,,,13.163615,9.331292,13.798329,0.22849837662337602,0.20250000000000001
2647,13.796591,9.798791,5.228956,5.129389,5.734629,5.1779,7.009153,6.204288,,,,,,,13.165465,9.331261,13.800407,0.22852705627705569,0.20250000000000001
2648,13.798686,9.798764,5.228819,5.129837,5.73732,5.177792,7.013704,6.204602,,,,,,,13.167315,9.331229,13.802484,0.22855573593073536,0.20250000000000001
2649,13.800782,9.798736,5.228681,5.130286,5.740009,5.177684,7.018256,6.204917,,,,,,,13.169167,9.331198,13.804562,0.22858441558441500,0.20250000000000001
2650,13.802878,9.798709,5.228544,5.130734,5.742697,5.177576,7.022808,6.205231,,,,,,,13.171019,9.331167,13.806640,0.22861309523809464,0.20250000000000001
2651,13.804975,9.798681,5.228407,5.131183,5.745384,5.177467,7.02736,6.205545,,,,,,,13.172871,9.331135,13.808718,0.22864177489177431,0.20250000000000001
2652,13.807072,9.798654,5.228269,5.131631,5.74807,5.177359,7.031913,6.20586,,,,,,,13.174725,9.331104,13.810796,0.22867045454545398,0.20250000000000001
2653,13.809170,9.798626,5.228132,5.13208,5.750569,5.177251,7.036192,6.206174,,,,,,,13.176579,9.331074,13.812875,0.22869913419913362,0.20250000000000001
2654,13.811268,9.798599,5.227995,5.132528,5.753067,5.177143,7.040472,6.206489,,,,,,,13.178435,9.331043,13.814953,0.22872781385281327,0.20250000000000001
2655,13.813367,9.798571,5.227857,5.132977,5.755564,5.177035,7.044752,6.206803,,,,,,,13.180291,9.331012,13.817032,0.22875649350649294,0.20250000000000001
2656,13.815466,9.798544,5.22772,5.133425,5.758061,5.176926,7.049034,6.207117,,,,,,,13.182148,9.330982,13.819111,0.22878517316017261,0.20250000000000001
2657,13.817565,9.798516,5.227582,5.133874,5.760557,5.176818,7.053316,6.207432,,,,,,,13.184007,9.330951,13.821191,0.22881385281385225,0.20250000000000001
2658,13.819666,9.798489,5.227445,5.134323,5.763053,5.17671,7.057599,6.207746,,,,,,,13.185866,9.330921,13.823270,0.22884253246753189,0.20250000000000001
2659,13.821766,9.798462,5.227308,5.134771,5.765547,5.176602,7.061883,6.208061,,,,,,,13.187726,9.330891,13.825350,0.22887121212121156,0.20250000000000001
2660,13.823867,9.798434,5.22717,5.13522,5.768041,5.176493,7.066167,6.208375,,,,,,,13.189588,9.330860,13.827430,0.22889989177489123,0.20250000000000001
2661,13.825969,9.798407,5.227033,5.135668,5.770535,5.176385,7.070453,6.208689,,,,,,,13.191450,9.330830,13.829510,0.22892857142857087,0.20250000000000001
2662,13.828070,9.798379,5.226896,5.136117,5.773027,5.176277,7.074739,6.209004,,,,,,,13.193313,9.330801,13.831590,0.22895725108225051,0.20250000000000001
2663,13.830173,9.798352,5.226758,5.136565,5.775519,5.176169,7.079026,6.209318,,,,,,,13.195175,9.330771,13.833670,0.22898593073593018,0.20250000000000001
2664,13.832275,9.798324,5.226621,5.137014,5.778011,5.17606,7.083314,6.209633,,,,,,,13.197038,9.330741,13.835751,0.22901461038960985,0.20250000000000001
2665,13.834379,9.798297,5.226484,5.137462,5.780501,5.175952,7.087603,6.209947,,,,,,,13.198900,9.330712,13.837832,0.22904329004328949,0.20250000000000001
2666,13.836482,9.798269,5.226346,5.137911,5.782991,5.175844,7.091892,6.210262,,,,,,,13.200763,9.330682,13.839913,0.22907196969696914,0.20250000000000001
2667,13.838586,9.798242,5.226209,5.138359,5.78548,5.175736,7.096183,6.210576,,,,,,,13.202626,9.330653,13.841994,0.22910064935064881,0.20250000000000001
2668,13.840691,9.798214,5.226071,5.138808,5.787969,5.175627,7.100474,6.21089,,,,,,,13.204490,9.330624,13.844075,0.22912932900432847,0.20250000000000001
2669,13.842795,9.798187,5.225934,5.139256,5.790457,5.175519,7.104766,6.211205,,,,,,,13.206354,9.330595,13.846156,0.22915800865800812,0.20250000000000001
2670,13.844900,9.798159,5.225797,5.139705,5.792944,5.175411,7.109059,6.211519,,,,,,,13.208218,9.330566,13.848238,0.22918668831168776,0.20250000000000001
2671,13.847006,9.798132,5.225659,5.140153,5.79543,5.175303,7.113353,6.211834,,,,,,,13.210082,9.330537,13.850320,0.22921536796536743,0.20250000000000001
2672,13.849112,9.798104,5.225522,5.140602,5.797916,5.175194,7.117647,6.212148,,,,,,,13.211947,9.330509,13.852402,0.22924404761904710,0.20250000000000001
2673,13.851218,9.798077,5.225385,5.14105,5.800401,5.175086,7.121943,6.212462,,,,,,,13.213813,9.330480,13.854484,0.22927272727272674,0.20250000000000001
2674,13.853325,9.798049,5.225247,5.141499,5.802885,5.174978,7.126239,6.212777,,,,,,,13.215679,9.330451,13.856567,0.22930140692640638,0.20250000000000001
2675,13.855432,9.798022,5.22511,5.141947,5.805369,5.174869,7.130536,6.213091,,,,,,,13.217546,9.330423,13.858649,0.22933008658008605,0.20250000000000001
2676,13.857539,9.797995,5.224973,5.142396,5.807852,5.174761,7.134833,6.213406,,,,,,,13.219413,9.330395,13.860732,0.22935876623376572,0.20250000000000001
2677,13.859646,9.797967,5.224835,5.142844,5.810334,5.174653,7.139132,6.21372,,,,,,,13.221281,9.330367,13.862815,0.22938744588744536,0.20250000000000001
2678,13.861754,9.797940,5.224698,5.143293,5.812815,5.174545,7.143431,6.214034,,,,,,,13.223150,9.330339,13.864898,0.22941612554112500,0.20250000000000001
2679,13.863863,9.797912,5.22456,5.143742,5.815296,5.174436,7.147732,6.214349,,,,,,,13.225020,9.330311,13.866981,0.22944480519480467,0.20250000000000001
2680,13.865971,9.797885,5.224423,5.14419,5.817776,5.174328,7.152033,6.214663,,,,,,,13.226890,9.330283,13.869064,0.22947348484848434,0.20250000000000001
2681,13.868080,9.797857,5.224286,5.144639,5.820256,5.17422,7.156334,6.214978,,,,,,,13.228762,9.330255,13.871148,0.22950216450216399,0.20250000000000001
2682,13.870189,9.797830,5.224148,5.145087,5.822734,5.174112,7.160637,6.215292,,,,,,,13.230634,9.330228,13.873232,0.22953084415584363,0.20250000000000001
2683,13.872299,9.797802,5.224011,5.145536,5.825212,5.174003,7.16494,6.215606,,,,,,,13.232507,9.330200,13.875316,0.22955952380952330,0.20250000000000001
2684,13.874409,9.797775,5.223874,5.145984,5.82769,5.173895,7.169245,6.215921,,,,,,,13.234381,9.330173,13.877400,0.22958820346320297,0.20250000000000001
2685,13.876519,9.797747,5.223736,5.146433,5.830166,5.173787,7.17355,6.216235,,,,,,,13.236256,9.330146,13.879484,0.22961688311688261,0.20250000000000001
2686,13.878629,9.797720,5.223599,5.146881,5.832642,5.173678,7.177856,6.21655,,,,,,,13.238132,9.330119,13.881568,0.22964556277056225,0.20250000000000001
2687,13.880740,9.797692,5.223462,5.14733,5.835117,5.17357,7.182162,6.216864,,,,,,,13.240009,9.330092,13.883653,0.22967424242424192,0.20250000000000001
2688,13.882850,9.797665,5.223324,5.147778,5.837592,5.173462,7.18647,6.217178,,,,,,,13.241888,9.330065,13.885738,0.22970292207792159,0.20250000000000001
2689,13.884961,9.797637,5.223187,5.148227,5.840065,5.173353,7.190778,6.217493,,,,,,,13.243767,9.330038,13.887822,0.22973160173160123,0.20250000000000001
2690,13.887073,9.797610,5.223049,5.148675,5.842538,5.173245,7.195087,6.217807,,,,,,,13.245646,9.330012,13.889907,0.22976028138528087,0.20250000000000001
2691,13.889184,9.797582,5.222912,5.149124,5.845011,5.173137,7.199397,6.218122,,,,,,,13.247525,9.329985,13.891993,0.22978896103896054,0.20250000000000001
2692,13.891296,9.797555,5.222775,5.149572,5.847482,5.173029,7.203708,6.218436,,,,,,,13.249404,9.329959,13.894078,0.22981764069264021,0.20250000000000001
2693,13.893408,9.797527,5.222637,5.150021,5.849953,5.17292,7.208019,6.218751,,,,,,,13.251284,9.329932,13.896163,0.22984632034631985,0.20250000000000001
2694,13.895520,9.797500,5.2225,5.150469,5.852423,5.172812,7.212331,6.219065,,,,,,,13.253164,9.329906,13.898249,0.22987499999999950,0.20250000000000001
2695,13.897633,9.797473,5.222363,5.150918,5.854893,5.172704,7.216644,6.219379,,,,,,,13.255044,9.329880,13.900335,0.22990367965367917,0.20250000000000001
2696,13.899746,9.797445,5.222225,5.151366,5.857361,5.172595,7.220958,6.219694,,,,,,,13.256924,9.329854,13.902421,0.22993235930735884,0.20250000000000001
2697,13.901858,9.797418,5.222088,5.151815,5.859829,5.172487,7.225273,6.220008,,,,,,,13.258804,9.329828,13.904507,0.22996103896103848,0.20250000000000001
2698,13.903971,9.797390,5.221951,5.152263,5.862296,5.172379,7.229588,6.220323,,,,,,,13.260685,9.329802,13.906593,0.22998971861471812,0.20250000000000001
2699,13.906085,9.797363,5.221813,5.152712,5.864763,5.17227,7.233904,6.220637,,,,,,,13.262567,9.329777,13.908680,0.23001839826839779,0.20250000000000001
2700,13.908198,9.797335,5.221676,5.153161,5.867229,5.172162,7.238221,6.220951,,,,,,,13.264449,9.329751,13.910766,0.23004707792207746,0.20250000000000001
2701,13.910312,9.797308,5.221538,5.153609,5.869694,5.172054,7.242539,6.221266,,,,,,,13.266331,9.329726,13.912853,0.23007575757575710,0.20250000000000001
2702,13.912425,9.797280,5.221401,5.154058,5.872158,5.171945,7.246858,6.22158,,,,,,,13.268214,9.329700,13.914940,0.23010443722943674,0.20250000000000001
2703,13.914539,9.797253,5.221264,5.154506,5.874622,5.171837,7.251177,6.221895,,,,,,,13.270097,9.329675,13.917027,0.23013311688311641,0.20250000000000001
2704,13.916653,9.797225,5.221126,5.154955,5.877085,5.171729,7.255497,6.222209,,,,,,,13.271982,9.329650,13.919114,0.23016179653679608,0.20250000000000001
2705,13.918767,9.797198,5.220989,5.155403,5.879547,5.17162,7.259818,6.222523,,,,,,,13.273866,9.329625,13.921201,0.23019047619047572,0.20250000000000001
2706,13.920882,9.797170,5.220852,5.155852,5.882008,5.171512,7.26414,6.222838,,,,,,,13.275752,9.329600,13.923289,0.23021915584415537,0.20250000000000001
2707,13.922996,9.797143,5.220714,5.1563,5.884469,5.171404,7.268463,6.223152,,,,,,,13.277638,9.329576,13.925376,0.23024783549783504,0.20250000000000001
2708,13.925111,9.797115,5.220577,5.156749,5.886929,5.171295,7.272786,6.223467,,,,,,,13.279525,9.329551,13.927464,0.23027651515151470,0.20250000000000001
2709,13.927225,9.797088,5.22044,5.157197,5.889388,5.171187,7.27711,6.223781,,,,,,,13.281413,9.329526,13.929552,0.23030519480519435,0.20250000000000001
2710,13.929340,9.797060,5.220302,5.157646,5.891847,5.171079,7.281435,6.224095,,,,,,,13.283302,9.329502,13.931640,0.23033387445887399,0.20250000000000001
2711,13.931455,9.797033,5.220165,5.158094,5.894305,5.17097,7.285761,6.22441,,,,,,,13.285192,9.329478,13.933728,0.23036255411255366,0.20250000000000001
2712,13.933570,9.797005,5.220027,5.158543,5.896762,5.170862,7.290087,6.224724,,,,,,,13.287083,9.329453,13.935817,0.23039123376623333,0.20250000000000001
2713,13.935685,9.796978,5.21989,5.158991,5.899218,5.170754,7.294414,6.225039,,,,,,,13.288975,9.329429,13.937905,0.23041991341991297,0.20250000000000001
2714,13.937800,9.796951,5.219753,5.15944,5.901674,5.170645,7.298742,6.225353,,,,,,,13.290868,9.329405,13.939994,0.23044859307359261,0.20250000000000001
2715,13.939915,9.796923,5.219615,5.159888,5.904129,5.170537,7.303071,6.225668,,,,,,,13.292762,9.329381,13.942082,0.23047727272727228,0.20250000000000001
2716,13.942031,9.796896,5.219478,5.160337,5.906583,5.170428,7.307401,6.225982,,,,,,,13.294657,9.329357,13.944171,0.23050595238095195,0.20250000000000001
2717,13.944146,9.796868,5.219341,5.160785,5.909036,5.17032,7.311731,6.226296,,,,,,,13.296552,9.329334,13.946260,0.23053463203463159,0.20250000000000001
2718,13.946261,9.796841,5.219203,5.161234,5.911489,5.170212,7.316062,6.226611,,,,,,,13.298448,9.329310,13.948349,0.23056331168831123,0.20250000000000001
2719,13.948377,9.796813,5.219066,5.161683,5.913941,5.170103,7.320394,6.226925,,,,,,,13.300344,9.329287,13.950439,0.23059199134199090,0.20250000000000001
2720,13.950492,9.796786,5.218929,5.162131,5.916392,5.169995,7.324727,6.22724,,,,,,,13.302240,9.329263,13.952528,0.23062067099567057,0.20250000000000001
2721,13.952608,9.796758,5.218791,5.16258,5.918843,5.169887,7.32906,6.227554,,,,,,,13.304136,9.329240,13.954617,0.23064935064935022,0.20250000000000001
2722,13.954723,9.796731,5.218654,5.163028,5.921292,5.169778,7.333395,6.227868,,,,,,,13.306033,9.329217,13.956707,0.23067803030302986,0.20250000000000001
2723,13.956839,9.796703,5.218516,5.163477,5.923741,5.16967,7.33773,6.228183,,,,,,,13.307929,9.329194,13.958797,0.23070670995670953,0.20250000000000001
2724,13.958954,9.796676,5.218379,5.163925,5.926189,5.169562,7.342065,6.228497,,,,,,,13.309826,9.329171,13.960887,0.23073538961038920,0.20250000000000001
2725,13.961070,9.796648,5.218242,5.164374,5.928637,5.169453,7.346402,6.228812,,,,,,,13.311723,9.329148,13.962977,0.23076406926406884,0.20250000000000001
2726,13.963185,9.796621,5.218104,5.164822,5.931084,5.169345,7.350739,6.229126,,,,,,,13.313621,9.329125,13.965067,0.23079274891774848,0.20250000000000001
2727,13.965301,9.796593,5.217967,5.165271,5.93353,5.169236,7.355077,6.22944,,,,,,,13.315519,9.329103,13.967157,0.23082142857142815,0.20250000000000001
2728,13.967416,9.796566,5.21783,5.165719,5.935975,5.169128,7.359416,6.229755,,,,,,,13.317418,9.329080,13.969248,0.23085010822510782,0.20250000000000001
2729,13.969532,9.796538,5.217692,5.166168,5.93842,5.16902,7.363756,6.230069,,,,,,,13.319317,9.329058,13.971338,0.23087878787878746,0.20250000000000001
2730,13.971647,9.796511,5.217555,5.166616,5.940863,5.168911,7.368096,6.230384,,,,,,,13.321216,9.329035,13.973429,0.23090746753246710,0.20250000000000001
2731,13.973762,9.796484,5.217418,5.167065,5.943306,5.168803,7.372437,6.230698,,,,,,,13.323116,9.329013,13.975519,0.23093614718614677,0.20250000000000001
2732,13.975878,9.796456,5.21728,5.167513,5.945749,5.168694,7.376779,6.231012,,,,,,,13.325017,9.328991,13.977610,0.23096482683982644,0.20250000000000001
2733,13.977993,9.796429,5.217143,5.167962,5.94819,5.168586,7.381122,6.231327,,,,,,,13.326919,9.328969,13.979701,0.23099350649350608,0.20250000000000001
2734,13.980108,9.796401,5.217005,5.16841,5.950631,5.168478,7.385465,6.231641,,,,,,,13.328821,9.328947,13.981792,0.23102218614718573,0.20250000000000001
2735,13.982223,9.796374,5.216868,5.168859,5.953071,5.168369,7.389809,6.231956,,,,,,,13.330724,9.328926,13.983884,0.23105086580086540,0.20250000000000001
2736,13.984339,9.796346,5.216731,5.169307,5.95551,5.168261,7.394154,6.23227,,,,,,,13.332628,9.328904,13.985975,0.23107954545454507,0.20250000000000001
2737,13.986454,9.796319,5.216593,5.169756,5.957949,5.168152,7.3985,6.232584,,,,,,,13.334532,9.328882,13.988067,0.23110822510822471,0.20250000000000001
2738,13.988569,9.796291,5.216456,5.170204,5.960387,5.168044,7.402847,6.232899,,,,,,,13.336438,9.328861,13.990158,0.23113690476190435,0.20250000000000001
2739,13.990683,9.796264,5.216319,5.170653,5.962824,5.167936,7.407194,6.233213,,,,,,,13.338344,9.328839,13.992250,0.23116558441558402,0.20250000000000001
2740,13.992798,9.796236,5.216181,5.171102,5.96526,5.167827,7.411542,6.233528,,,,,,,13.340252,9.328818,13.994342,0.23119426406926369,0.20250000000000001
