INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BTPS311_240530,1005.883846,998.480000,0.075101,0.042301,3.75386819345521,.182622593778444,0,,0.076503,1372.670729033,
D1_BTPS318_250601,985.107892,978.837400,1.049591,1.641397,3.51832011894587,.203098750824994,0,,1.067954,18786.1351233234,
D1_BTPS330_241215,979.554700,979.554700,0.610031,0.255218,3.35851940859983,-.166014996212281,0,,0.620219,10857.1247115223,
D1_BTPS359_311030,1028.615579,1028.397000,6.452649,48.503632,3.56296743694509,1.20215137534683,0,,6.567286,120593.364833461,
D1_BTPS396_300801,861.839950,859.464950,5.932585,39.229293,3.47849415061427,1.08298443156854,0,,6.035204,92907.0200244954,
D1_BTPS408_290201,1041.587500,1031.337500,4.251737,20.900257,3.38459292921259,.825705362464219,0,,4.323296,80469.2603991655,
D1_BTPS421_391001,1003.354927,999.839900,11.272313,158.653442,4.14872002122262,2.30017725329067,0,,11.505500,205491.61265003,
D1_BTPS426_240915,1260.318043,1256.506598,0.373498,0.328230,-0.480579571230203,-4.27764840421071,0,,0.372603,8553.68699924214,
D1_BTPS473_260115,1011.146815,1000.762200,1.623325,3.420209,3.45383120522275,.349085439955791,0,,1.651205,29825.7370196257,
D1_BTPS502_250701,987.735649,981.535100,1.127816,1.850826,3.49028181707354,.179416632963571,0,,1.147390,20241.9992197774,
D1_BTPS547_240901,1006.179285,999.861350,0.328112,0.270062,3.74965527485009,.0306533485847669,0,,0.334247,5997.68292488013,
D1_BTPS552_270401,939.323494,938.391800,2.825720,9.548093,3.33516234723623,.533054734386775,0,,2.872713,48225.9680007377,
D1_BTPS567_261101,1092.687011,1092.490000,2.302151,6.662488,3.35253908372622,.449661330849527,0,,2.340636,45700.9283829159,
D1_BTPS570_270915,926.595030,925.355900,3.266927,12.416786,3.30628744598966,.587134311201327,0,,3.320786,54995.3221841359,
D1_BTPS611_271101,1104.109230,1103.932600,3.152904,12.073562,3.32354358237485,.603917746927634,0,,3.205154,63243.9399676306,
D1_BTPS690_280315,889.975587,889.649500,3.789867,16.626904,3.31033201766587,.673929992082094,0,,3.852424,61277.8083188269,
D1_BTPS735_260301,1026.240222,1018.658700,1.736231,4.057877,3.43982213631141,.391614875202566,0,,1.766011,32370.7992456923,
D1_BTPS770_380301,920.775543,915.300000,10.829817,144.723542,4.05338661337648,2.06917644687987,0,,11.048703,181170.561154877,
D1_BTPS787_291215,1034.536085,1019.914500,4.946971,28.786552,3.46332588028641,.973767275110806,0,,5.032168,92986.191633459,
D1_BTPS806_350301,960.423972,954.779950,8.905087,95.936799,3.8626095448884,1.72048418982016,0,,9.076600,155385.138255188,
D1_BTPS812_390515,1080.886341,1069.509261,12.487503,182.192251,2.03613108179282,-.944239873229608,0,,12.613939,245263.072060149,
D1_BTPS848_260201,952.298400,951.048400,1.711903,3.706242,3.40767171344435,.353847852905211,0,,1.740911,29622.621291434,
D1_BTPS849_290701,1002.249311,993.737016,4.651125,11.430489,3.53911771947635,1.03438124231373,0,,4.733204,85149.2169846444,
D1_BTPS881_360515,998.034680,989.669180,10.652475,127.361644,1.90954288356823,-.982134885930612,0,,10.753626,193183.38533325,
D1_BTPS888_301115,1045.478429,1026.907000,5.615325,36.579297,3.54135942610228,1.12859530788878,0,,5.714212,106673.168080085,
D1_BTPS890_410915,1389.958567,1385.723826,14.133195,234.640997,1.94622291605636,-1.07856051707086,0,,14.270350,356919.896645465,
D1_BTPS891_310401,840.653395,839.891100,6.577876,47.953479,3.52811004721731,1.16864707710103,0,,6.693596,100470.844389202,
D1_BTPS948_340301,1039.767687,1032.691600,7.985244,78.057286,3.79591349240072,1.59345978185956,0,,8.136386,150845.036220889,
D1_BTPS966_390801,1110.700000,1098.200000,10.709204,146.751240,4.1341817487877,2.26596725770124,0,,10.929364,216140.485278829,
D1_BTPS981_280401,1005.012581,1002.132800,3.631079,15.491977,3.33887247872778,.684388540324212,0,,3.691532,66304.3326542578,
D1_BTPS994_330515,999.314040,998.780023,8.895278,84.626960,1.67958690154445,-1.11515684231588,0,,8.969572,161523.882216992,
D1_CAN226_260201,1012.590000,1001.340000,1.647434,3.519743,4.41977403211658,.0322966013842941,0,,1.683642,20661.3302976283,
D1_CAN276_310601,866.520492,860.250000,6.525460,48.096041,3.77504058382823,.0797151031008502,0,,6.647956,70028.0403851861,
D1_CAN640_250801,1003.070000,994.320000,1.196618,2.053607,3.97926487645474,-.598758506788118,0,,1.220296,14866.4849189295,
D1_CANA556_260501,994.428696,994.320000,1.898480,4.737211,4.29908891726312,.64015897289997,0,,1.939176,23377.9308939208,
D1_CANA560_280426,4822.435000,4819.310000,3.642660,15.600808,4.75640266169635,.442369441102058,0,,3.729290,297564.083423933,
D1_CANA757_250428,4888.837222,4887.240000,0.956636,1.384603,5.24453004913807,.120284878195933,0,,0.981722,79222.3679976694,
D1_CANA787_250122,4892.034444,4869.465000,0.699394,0.831661,5.35453991997173,.120781047011943,0,,0.718119,57957.119083556,
D1_CANA806_251101,999.682283,999.560000,1.410634,9.083743,5.99304239443596,.0147046262149651,0,,1.452788,17472.0783522136,
D1_COLOX13_260128,980.010333,968.260333,1.620174,3.478872,6.45337265947131,1.67772766854398,0,,1.672452,26896.004055746,
D1_DBR006_301115,0.010095,0.009954,5.908627,72.137868,2.42954257768181,-.20703874898324,0,,6.051787,1.076746325259,
D1_DBR007_330215,0.009874,0.009826,7.801286,72.198472,2.52774576217949,-.0969526197689236,0,,7.997944,1.399604868675,
D1_DBR015_330815,0.009883,0.009692,7.945703,90.747512,2.9827948409273,.466005958714374,0,,8.182059,1.423662990663,
D1_DBR023_340215,0.009758,0.009697,8.621998,105.189378,2.54112131295015,-.0946926757272328,0,,8.840494,1.525528422585,
D1_DBR044_270704,1164.806475,1110.995000,2.760554,10.981434,2.79809446824505,.047722154816967,0,,2.837586,58424.2028951003,
D1_DBR143_300104,1210.581038,1190.260000,4.804793,29.982697,2.60246201381222,-.054315418942275,0,,4.929494,105685.202039614,
D1_DBR176_310104,1195.792464,1177.909950,5.608604,40.122760,2.56879716481854,.0456074043281847,0,,5.752284,121858.808494623,8
D1_DBR275_370104,1156.070414,1143.064950,9.974683,123.395206,2.66010902662813,.0509419740993418,0,,10.239295,209520.682632459,8
D1_DBR341_460815,0.009843,0.009665,16.464362,341.186326,2.70721862924751,.058835915045623,0,,16.908870,2.944685058072,8
D1_DBR358_240515,0.010137,0.009992,0.034295,0.034289,3.57955882352891,.229163648891052,0,,0.035519,0.006323433876,8
D1_DBR382_250815,0.009792,0.009721,1.233961,2.738798,3.25859192814456,-.0364267539381846,0,,1.274061,0.219521277747,8
D1_DBR390_260215,934.331913,933.280000,1.705741,4.567673,4.46706088994198,1.40584934166493,0,,1.781729,28956.0486838228,8
D1_DBR432_420704,1102.210688,1075.304950,13.437929,229.579828,2.72462757641066,.0560178854969123,0,,13.803062,269119.957415554,8
D1_DBR432_480815,0.007573,0.007484,19.660695,456.901388,2.67646852470485,.0204906510022362,0,,20.185470,2.705430305643,8
D1_DBR440_280215,0.009253,0.009242,3.654330,17.066646,2.63282677052286,-.126654782102263,0,,3.750280,0.61435430847,8
D1_DBR457_280815,0.009085,0.009067,4.145369,21.307590,2.58155300775768,-.127276953369851,0,,4.252092,0.684257326059,8
D1_DBR465_290215,0.008987,0.008982,4.637415,26.112913,2.53941848639791,-.0764653085241199,0,,4.754857,0.757213035864,8
D1_DBR473_290815,877.160000,877.160000,5.148265,1.140043,2.48707921627619,-.0608372421719969,0,,5.275956,82170.5167766028,
D1_DBR481_440704,987.086721,966.390000,15.222748,288.607814,2.72398705686419,.079932234569282,0,,15.636281,273018.184703128,8
D1_DBR481_500815,505.349933,505.349933,25.560355,1.978827,2.63582361759904,-.0302139855364862,0,,26.232240,234699.847272338,
D1_DBR499_300215,866.923300,866.923300,5.638014,1.153505,2.50193471774138,-.127152190479994,0,,5.778689,88808.3320151013,
D1_DBR507_300815,0.008571,0.008571,6.121355,1.166676,2.48777229429875,-.122663385223616,0,,6.273224,0.953330339955,
D1_DBR515_350515,0.007537,0.007537,10.735994,1.326745,2.56789092993832,-.0482695156464164,0,,11.010929,1.475504245974,
D1_DBR523_271115,0.009108,0.009108,3.438142,1.097885,2.68065494305474,-.0993316690215451,0,,3.530055,0.569000024118,
D1_DBR531_310215,846.859950,846.859950,6.612202,1.180833,2.48333680159458,-.0125844351436163,0,,6.775956,101743.124245678,
D1_DBR549_360515,732.140000,732.140000,11.703977,1.365859,2.62981704801901,-.0482097600928523,0,,12.010929,155693.655832039,
D1_DBR564_310815,0.008364,0.008364,7.094455,1.195651,2.48812518746749,-.115802873854646,0,,7.270492,1.078109134284,
D1_DBR572_520815,0.004802,0.004802,27.507259,2.082623,2.63286145863316,.289048268163184,0,,28.229508,2.399834009877,
D1_DBR580_320215,0.008254,0.008254,7.584198,1.211533,2.49919235066133,-.105225785223791,0,,7.773224,1.137418583052,
D1_DBR606_320815,953.812951,941.690000,7.483296,66.295668,2.49175046781619,-.118752695560425,0,,7.669251,129688.393302414,
D1_DBR614_530815,0.008388,0.008260,21.307779,571.701993,2.66870507522659,.301585637683694,0,,21.874867,3.247392198705,
D1_DBR622_291115,0.009861,0.009764,5.092730,32.042168,2.56700790125282,-.0793781611809192,0,,5.223104,0.912427898418,
D1_DBR724_500815,507.740000,507.740000,25.564941,1.969512,2.61736552025362,.172728750955042,0,,26.232240,235852.20467719,
D1_DBRI559_300415,1251.463846,1251.172690,5.853499,40.352611,0.487296023471449,-2.33509417810069,0,,5.882023,133109.055911542,
D1_DBRI575_460415,1171.162328,1171.103814,21.635253,493.007136,0.423972653364484,-3.09917729341143,0,,21.726981,460418.553827278,
D1_DGB029_521115,0.005258,0.005246,26.262580,743.692871,2.64856606196854,.747957523341074,0,,26.956262,0.336391075773,
D1_DGB102_311115,0.008278,0.008278,7.335723,1.201440,2.54432958524908,.230755529686552,0,,7.521858,0.147948143175,
D1_DGB138_251115,0.009875,0.009794,1.472022,3.626007,3.14140685628387,.145452612043881,0,,1.518138,0.035412536205,
D1_DGB292_241115,0.009814,0.009814,0.519831,1.018971,3.55321967213116,.28418850564066,0,,0.538251,0.012427887663,
D1_DGB320_391115,1239.648689,1218.870000,11.399895,166.565598,2.75475456697336,.420081682594453,0,,11.713076,34428.291025279,
D1_DGB375_311115,828.880000,828.880000,7.337000,1.206447,2.52642905057594,.196628622365813,0,,7.521858,14815.8204468133,
D1_DGB532_331115,977.679344,967.290000,8.346564,83.185222,2.64684651915759,.353882474076275,0,,8.566881,19880.1277925916,
D1_DGB615_331115,0.009777,0.009673,8.346593,83.185721,2.64662325447228,.354168644464698,0,,8.566893,0.198804784437,
D1_DGB807_291115,0.008968,0.008945,5.311382,33.833095,2.57330729838238,.241141958629601,0,,5.447687,0.116039096964,
D1_FRTR014_360301,0.940873,0.940698,11.668327,147.509180,0.859971187242895,-2.19029241643343,0,,11.768671,199.4861680008,
D1_FRTR027_250525,0.974386,0.969700,1.019806,2.038955,3.46075755600052,.0982332621394586,0,,1.055003,18.054421280052,
D1_FRTR037_450525,1.013058,0.982600,14.530911,277.755774,3.3734875732334,1.19710869169058,0,,15.019770,267.468987673575,
D1_FRTR044_360525,0.822514,0.810800,10.644232,131.244560,3.16725009001923,.679630919959451,0,,10.980440,159.072538804887,
D1_FRTR060_350425,1.153171,1.152260,8.703888,93.980851,3.09175860278563,.580965363443015,0,,8.972992,182.38146107409,8
D1_FRTR103_310525,0.926657,0.912600,6.433957,49.776369,2.89203156475519,.349206830757509,0,,6.619520,108.328072197207,
D1_FRTR181_530725,0.946439,0.945546,28.445495,851.388806,0.813682583968879,-2.69065826495184,0,,28.676318,489.183152337309,
D1_FRTR192_280525,0.926029,0.919000,3.864499,18.915087,2.8975165520966,.191635459054472,0,,3.976168,65.021653710894,
D1_FRTR192_410425,1.157673,1.156810,12.196939,189.693876,3.27871488694121,.879177801185763,0,,12.596842,256.572366466989,
D1_FRTR218_290425,1.119255,1.118200,4.390818,24.668122,2.91417371381559,.269821783295353,0,,4.518774,89.299315147428,
D1_FRTR236_290525,0.894991,0.890305,4.833405,28.478554,2.86403054341689,.252611421465634,0,,4.971457,78.598611366276,
D1_FRTR253_260301,0.985170,0.985000,1.812269,5.080868,0.930392276030368,-2.28601723727923,0,,1.829130,32.441977743504,
D1_FRTR268_280301,1.142175,1.141974,3.789358,18.038819,0.986859284226032,-1.8747012431075,0,,3.826754,78.64516492257,
D1_FRTR310_250301,1.163839,1.163638,0.812855,1.456668,2.12602983931089,-1.46140025597503,0,,0.830137,17.190164137971,
D1_FRTR333_390625,0.838618,0.823700,12.551074,187.989642,3.24795029597246,.792611747297042,0,,12.957613,191.244952923246,
D1_FRTR367_400725,1.154269,1.140400,14.050501,229.580133,0.870432201846105,-2.43617641564245,0,,14.172467,294.688081597308,
D1_FRTR401_381025,1.107865,1.087100,10.836379,149.318352,3.2424100682163,.76112952277516,0,,11.186779,218.129867903262,
D1_FRTR413_290725,1.716232,1.677467,4.747904,28.776810,0.783864117415918,-2.02327486516077,0,,4.785019,148.061677860432,
D1_FRTR491_360725,1.120438,1.119500,12.027974,157.319942,0.791275483835892,-2.32611007012181,0,,12.122888,244.875231239118,
D1_FRTR507_291125,0.855225,0.855225,5.400851,1.169282,2.85538317374876,.269994821387483,0,,5.554645,83.924014766301,
D1_FRTR524_480525,0.793963,0.775220,17.485749,386.986118,3.38674135469484,1.43914584695404,0,,18.076328,252.244085003589,
D1_FRTR549_301125,0.830500,0.830500,6.369287,1.204093,2.87514601098202,.335796038783014,0,,6.551913,96.111270631923,
D1_FRTR552_290301,0.974370,0.974200,4.791873,27.753234,0.643834740027299,-2.19407293612558,0,,4.822725,84.840476579433,
D1_FRTR560_270525,0.952772,0.943400,2.907109,11.462005,2.96780729178454,.14133393412254,0,,2.993151,50.325884358348,
D1_FRTR582_340525,0.857869,0.846155,9.034371,95.307274,3.05478715025159,.557906248112376,0,,9.309597,140.81941996899,
D1_FRTR613_520525,0.537329,0.530300,22.943593,614.731297,3.36850084158462,1.80455072881449,0,,23.714337,223.994870994039,
D1_FRTR627_250325,0.969400,0.969400,0.865345,1.031566,3.52980266482281,.0782224715801447,0,,0.895890,15.242855407542,
D1_FRTR635_321025,1.233750,1.203900,6.719669,57.894322,2.99558945008268,.460926531677497,0,,6.920413,150.631117996167,
D1_FRTR705_270725,1.054554,1.040300,3.098724,12.974845,0.587819639284803,-2.39332092918358,0,,3.116889,59.37704409564,
D1_FRTR783_271025,1.007776,0.993500,3.219891,13.888334,2.95303540403358,.172258801246103,0,,3.314716,58.958534529456,
D1_FRTR7V7_330525,1.028515,1.000400,7.604984,71.575585,3.00091303266776,.481940457552589,0,,7.832579,142.119121850739,
D1_FRTR806_400525,0.660286,0.655600,14.667957,238.407989,3.30262214634854,.913598483880105,0,,15.151061,175.969553636187,
D1_FRTR813_261125,0.933686,0.932600,2.477553,8.595788,3.0256267519501,.111628794301487,0,,2.552309,42.030447652386,
D1_FRTR834_331125,1.053005,1.037800,7.947212,77.793612,3.04321093623061,.526155060133267,0,,8.188402,152.050710730542,
D1_FRTR848_240725,1.268129,1.265708,0.235969,0.298289,-2.74566551872276,-6.48471804761389,0,,0.229508,5.437844229981,
D1_FRTR871_470725,1.035806,1.034855,22.674574,544.233427,0.87541852890919,-2.59824558866697,0,,22.872529,426.758303967372,
D1_FRTR877_260525,0.990086,0.985400,2.017708,6.116659,1.22418224079341,-1.82974602812258,0,,2.042340,36.298654601106,
D1_FRTR924_260425,1.007671,1.007000,1.888036,5.426040,3.12952130556604,.0688305514385079,0,,1.947122,34.570267512453,
D1_FRTR966_300525,1.003429,0.980000,5.397091,36.386329,2.87010484543864,.287197739187215,0,,5.551570,98.398827348927,
D1_FRTR969_500525,0.690842,0.676785,19.478578,471.964171,3.39350484448994,1.62118858099573,0,,20.137779,244.503802182051,
D1_FRTRI88_340725,1.062521,1.057560,9.809617,108.674221,0.749319454709447,-2.23428212793542,0,,9.882922,189.389097763788,
D1_FRTRI98_290225,0.998434,0.993400,4.419643,24.522335,2.90246676425519,.256052386787567,0,,4.547571,80.176471655421,
D1_FRTRJ31_530525,0.523329,0.516300,23.539542,652.131012,3.40084162514312,1.94755176885808,0,,24.337897,223.833641600988,
D1_FRTRJM6_440625,0.593162,0.588900,18.058982,361.772351,3.34151253854965,1.16637344405347,0,,18.660777,194.626645408668,
D1_FRTRKW5_390301,0.994898,0.993925,14.135203,219.036199,0.881763771121295,-2.36592819355042,0,,14.259842,255.537340268682,
D1_FRTRKZ3_321125,0.936589,0.927900,7.617356,68.852946,2.97029969084451,.448135818277122,0,,7.842996,129.626233347777,
D1_FRTRL00_320525,0.792100,0.792100,7.817333,1.262467,2.93889111872087,.418209499807514,0,,8.046448,112.506680888088,
D1_FRTRMX2_430525,0.901629,0.878200,14.195955,254.361513,3.38393359771313,1.13528886546569,0,,14.675025,232.561833770142,
D1_FRTRN38_310725,1.141677,1.140767,7.142961,58.563886,0.584369988610781,-2.24028957595534,0,,7.184588,148.179660780423,
D1_FRTRN51_320301,1.079342,1.079149,7.748523,67.534468,0.751503841630368,-2.0861661821488,0,,7.806754,151.967724746313,
D1_FRTRO62_380525,0.787614,0.775900,12.183076,172.774886,3.26923172610542,.810685828187209,0,,12.580281,174.347047723383,
D1_FRTRTY9_250225,0.972325,0.972325,0.789425,1.028462,3.49503219498888,.0127088159520131,0,,0.816940,13.946206218009,
D1_FRTRWK3_311125,0.805000,0.805000,7.335930,1.242236,2.91489311731608,.389596873916287,0,,7.549180,107.298806138379,
D1_FRTRYQ4_260924,1.001896,0.986800,2.248553,7.381439,3.08282651945368,.113327160048249,0,,2.317683,40.932223456893,
D1_GREE198_280224,1.038485,1.030496,3.451922,15.795081,3.43752009701303,.573049281831549,0,,3.570258,65.132513682381,8
D1_GREE204_290224,1.044990,1.037001,4.272256,23.351287,3.45615365356988,.949323284129438,0,,4.419509,81.115428902859,8
D1_GREE210_300224,1.055934,1.047945,5.064334,32.375868,3.38221226670635,.828871567981909,0,,5.235152,97.162214439642,8
D1_GREE226_310224,1.022749,1.014760,5.767618,41.684578,4.05360611255179,1.68008777691241,0,,6.000776,107.176371375573,8
D1_GREE232_320224,1.041993,1.034004,6.511021,52.852968,3.79511866351044,1.43065226057241,0,,6.757447,123.267966073098,8
D1_GREE698_250224,1.006524,0.998535,0.779467,1.353907,4.46915997714503,.92117127584351,0,,0.814208,14.254273740807,8
D1_GREE704_260224,1.020924,1.012935,1.710106,4.633073,3.54994127418116,.42370137863877,0,,1.770648,31.72128798951,8
D1_GREE710_270224,1.031439,1.023450,2.600175,9.494125,3.41436602768895,.606561230678986,0,,2.688712,48.728454131604,8
D1_GREE716_330224,1.033291,1.025302,7.186588,64.140743,3.96024502191662,1.65970140904766,0,,7.470417,134.919401771664,8
D1_GREE722_340224,1.021239,1.013250,7.823277,76.496005,4.1393602247326,1.98238287567015,0,,8.146226,145.16132952264,8
D1_GREE738_350224,1.019149,1.011160,8.449121,89.551868,4.17644884955356,2.15209398191187,0,,8.801030,156.453256200411,8
D1_GREE744_360224,1.030524,1.022535,9.078586,103.759553,4.06304032475607,1.94986572847009,0,,9.446445,169.986095184957,8
D1_GREE759_370224,1.024084,1.016095,9.646182,117.481710,4.1424219925334,2.05453931208106,0,,10.044676,179.481276273381,8
D1_GREE765_380224,1.001054,0.993065,10.140591,131.409367,4.37510226787597,2.54687280305606,0,,10.583040,184.441047097392,8
D1_GREE771_390224,1.002694,0.994705,10.674238,146.578584,4.35662485646989,2.51709717770804,0,,11.138004,194.465724918996,8
D1_GREE787_400224,1.004214,0.996225,11.186374,162.116706,4.34104487841383,2.63696716834647,0,,11.670653,204.105309251709,8
D1_GREE793_410224,0.998939,0.990950,11.655935,177.002914,4.3846499198778,2.7177599894121,0,,12.165611,211.549862514822,8
D1_GREE809_420224,0.985517,0.977528,12.070173,192.174577,4.49352542107438,3.07928769119187,0,,12.611067,216.13079060067,8
D1_ITAL316_280804,1060.526667,1015.860000,3.529850,17.002590,5.56284299632916,1.60740239069902,0,,3.726210,79496.7528448068,
D1_ITAL809_260511,503132.622951,488560.000000,1.853901,5.368473,4.20075759474169,1.13911310923589,0,,1.931567,16947162.5168035,
D1_ITALA47_260217,931.273567,928.669400,1.724909,3.836049,5.48306519825572,.823045423168002,0,,1.772198,27210.6561099177,
D1_ITALC03_510506,690.734444,671.790000,13.754328,287.765885,6.45888665917162,6.4735933542656,0,,14.198516,160933.312544388,
D1_ITALG26_330615,984.164861,963.710000,6.933007,59.753969,5.89410381961775,2.46457043038118,0,,7.137326,115580.602307187,
D1_ITALX58_241017,989.789583,988.800000,0.447431,0.418589,4.8732489281503,-.151166870120842,0,,0.458333,7501.7834395987,
D1_ITALY32_291017,870.777917,869.580000,4.910969,27.728964,5.68764376978789,1.73184065836233,0,,5.050628,72438.6041677928,
D1_ITALZ07_491017,703.996667,702.330000,13.780127,276.386554,6.38006095865089,5.91638164495295,0,,14.219717,164330.913454974,
D1_KOREE43_251103,1001.520000,1001.520000,1.422676,0.152169,5.51835003303401,.52678720226651,0,,1.461931,24135.7737989809,
D1_MEX039_710419,597.785717,596.431550,15.640232,438.176966,6.51546646913235,2.81948544305789,0,,16.149749,158374.109684462,
D1_MEX103_150315,767.554274,762.294000,18.911794,701.076390,5.25885697245039,5.96611891439763,0,,19.906339,263756.714641727,8
D1_MEX139_280417,926.166728,925.447550,3.713237,17.510114,3.81175650395004,-.0583541300509957,0,,3.854776,62490.2694357169,8
D1_MEX149_310223,954.000705,947.638000,5.877232,42.698736,4.28388070489407,.119638045878397,0,,6.128318,101871.603956879,8
D1_MEX167_511025,584.660371,573.628950,17.369888,411.658976,5.02688193556081,.0352693318052923,0,,18.240666,184522.487747041,
D1_MEX168_300211,913.839898,908.583750,5.193275,33.227293,4.19496113525034,.213993006663867,0,,5.410535,86226.9140963332,
D1_MEX242_320525,1007.178137,970.813658,6.299183,5.626215,5.03661849252577,.992600512438781,0,,6.615582,118360.287442966,
D1_MEX341_300117,853.363097,850.104900,5.299182,33.934711,4.13154886658065,.153915889827561,0,,5.517522,82162.6987046421,
D1_MEX436_360812,784.450058,768.220550,9.906338,119.451665,4.79909337483709,.179240110809073,0,,10.380453,141188.361645195,
D1_MEX456_450306,746.451882,741.766950,14.051383,258.523610,5.02352866374899,.169694063730035,0,,14.757258,190586.922875044,8
D1_MEX600_290409,985.575297,983.291050,4.421375,24.649495,4.00157723258067,.0838600483277827,0,,4.598300,79180.9738419088,8
D1_MEX675_260408,959.965443,958.896950,1.846445,5.201897,3.87036412562371,.0883042470706811,0,,1.917909,32208.1407384146,8
D1_MEX686_270918,935.646351,927.273400,3.171873,13.359893,3.68454572381586,-.173602104062932,0,,3.288423,53921.4585633805,
D1_MEX758_390408,785.047161,783.156750,11.358656,159.518207,4.96224580031958,.293406599159096,0,,11.922300,162030.159373663,8
D1_MEX789_331025,775.397122,767.869800,8.350893,82.044548,4.52138408362332,.0578459193133216,0,,8.727437,117649.445565037,
D1_MEX908_140319,762.197772,755.416950,13.336919,357.361873,7.443334916797,16.2615246363327,0,,14.329631,215861.539577445,8
D1_MEXA70_540507,967.540433,947.273766,12.581611,258.643050,6.81479274824358,1.11313597138265,0,,13.010316,206205.779403347,
D1_MEXB62_470115,753.167117,740.237950,12.579296,229.097918,6.56637120618152,.165338896851363,0,,12.992297,160488.211381338,8
D1_MEXC46_270328,966.551394,962.631950,2.679184,8.726217,5.55885923046837,.0794739693054523,0,,2.753650,43865.4821470859,8
D1_MEXD29_480210,768.876378,758.398600,12.662104,236.132246,6.63283838928629,.354933070643009,0,,13.082033,164914.13099614,8
D1_MEXE02_280111,949.839400,938.276900,3.338811,13.330543,5.62293292878814,.107940899665616,0,,3.432681,53720.1845647698,8
D1_MEXE70_450121,901.268233,885.697400,11.442600,189.266285,6.56629212672061,.257055026857744,0,,11.818277,174692.495154048,8
D1_MEXF46_460123,776.522750,763.872750,12.129282,211.989165,6.67316644373742,.354572446269175,0,,12.533985,159545.563864444,8
D1_MEXF76_290422,951.364850,950.114850,4.366558,22.444202,5.66486453976601,.109276031943057,0,,4.490238,70369.0669064754,8
D1_MEXG29_260121,985.932067,974.359150,1.612578,3.448378,5.70733199059075,.0983800429887461,0,,1.658595,26931.6608079456,8
D1_MEXG59_500131,760.583300,749.208300,13.187939,261.278839,6.52400841033795,.254846684154893,0,,13.618130,169910.095542613,8
D1_MEXG68_360616,91880897.260274,90973500.000000,10.232068,121.271311,3.30930004823327,2.84888549215334,0,,10.400909,103934560.290434,8
D1_MEXG69_260616,100064869.589041,99652760.000000,2.083189,5.470814,1.25607871049662,.898628048407783,0,,2.096237,23046530.7093975,8
D1_MEXH33_300416,873.825894,872.381450,5.257698,31.942242,5.81564447650577,.133863488101588,0,,5.410582,77824.4380192181,
D1_MEXJ98_250427,983.541717,983.000050,0.949423,1.367441,5.69646296816266,.0912048905355629,0,,0.976465,15817.872942676,
D1_MEXK61_320427,919.937722,919.278000,6.473325,50.060039,6.03877131728794,.15795847016098,0,,6.668780,100874.477136423,
D1_MEXL45_510427,798.417794,797.723350,13.212320,265.384269,6.61770133705537,6.64833558572421,0,,13.649496,178691.858039989,
D1_MEXM28_310524,827.553456,815.883400,6.135859,43.616885,5.88266855025086,.126028030552946,0,,6.316336,86013.5592193563,
D1_MEXN01_610524,624.979650,608.429150,14.760032,371.095157,6.61658418228457,1.55144915993468,0,,15.248337,156260.289230784,
D1_MEXN92_420908,85320226.027397,84940500.000000,14.123348,242.475403,3.65279796086266,3.40132163484049,0,,14.380590,133203875.828315,
D1_MEXN93_370908,90170561.643836,89827000.000000,11.247744,146.432149,3.22303106322175,2.72358655681752,0,,11.428507,112115479.690594,
D1_MEXN94_320908,96038753.424658,95763000.000000,7.660155,65.634320,2.3922087628115,1.72999834995566,0,,7.751527,81327570.6041946,
D1_MEXN95_270908,99077856.164384,98889500.000000,3.262378,12.420039,1.59126729111791,1.1306830543226,0,,3.288264,35734128.8454394,
D1_MEXN96_250908,99941184.931507,99790500.000000,1.338209,2.468252,1.15624555994785,.883122907445952,0,,1.345924,14786005.4116227,
D1_MEXQ32_410814,777.331083,768.057750,11.089733,164.693214,6.53908613403703,.234590502889103,0,,11.452317,146023.445606412,
D1_MEXR15_340212,810.433728,802.655950,7.839624,73.410589,6.22369631711479,.166425526776709,0,,8.083581,107623.77284478,
D1_MEXS97_520212,734.889811,725.112033,13.595067,283.674373,6.56343612916021,.296337098782752,0,,14.041219,169238.451061044,
D1_MEXT70_330519,937.565917,915.493000,6.950144,59.761050,6.10397343906533,.0859194078376179,0,,7.162261,110380.171973943,
D1_MEXU44_280209,1004.810000,992.360000,3.324920,13.399311,5.62498243593903,.102600262783792,0,,3.418433,56592.7254126696,
D1_MEXV27_350209,1015.400278,1000.760000,7.608950,74.275270,6.33856167686582,.226830769799911,0,,7.850099,130875.232045677,
D1_MEXX82_530504,969.069889,937.732000,12.308530,248.134939,6.83415825735833,1.18656601528831,0,,12.729123,202049.025180848,
D1_MEXY65_290507,982.666833,966.833500,4.289751,22.121057,5.77117135051588,.092776881817763,0,,4.413535,71405.8587501868,
D1_MEXZ31_360507,987.844633,968.844633,8.239515,88.473923,6.37506309968957,.176434739269415,0,,8.502152,137875.067081662,
D1_NETH060_400115,0.700575,0.699100,14.513081,232.869499,2.92114430924986,.30825018363236,0,,14.935871,184.740356300856,
D1_NETH108_250715,0.949295,0.947300,1.141317,2.403457,4.87922290970577,1.5762978598365,0,,1.196852,19.684631606544,
D1_NETH234_370115,1.125503,1.113700,9.942043,122.805715,2.92090479885289,.317103024869234,0,,10.231647,203.312009032863,8
