*F,TIIE28-IRS,320814,3070,12.799657
*F,TIIE28-IRS,320815,3071,12.801458
*F,TIIE28-IRS,320816,3072,12.803260
*F,TIIE28-IRS,320817,3073,12.805062
*F,TIIE28-IRS,320818,3074,12.806864
*F,TIIE28-IRS,320819,3075,12.808667
*F,TIIE28-IRS,320820,3076,12.810471
*F,TIIE28-IRS,320821,3077,12.812275
*F,TIIE28-IRS,320822,3078,12.814079
*F,TIIE28-IRS,320823,3079,12.815884
*F,TIIE28-IRS,320824,3080,12.817689
*F,TIIE28-IRS,320825,3081,12.819496
*F,TIIE28-IRS,320826,3082,12.821302
*F,TIIE28-IRS,320827,3083,12.823108
*F,TIIE28-IRS,320828,3084,12.824914
*F,TIIE28-IRS,320829,3085,12.826721
*F,TIIE28-IRS,320830,3086,12.828527
*F,TIIE28-IRS,320831,3087,12.830335
*F,TIIE28-IRS,320901,3088,12.832142
*F,TIIE28-IRS,320902,3089,12.833949
*F,TIIE28-IRS,320903,3090,12.835757
*F,TIIE28-IRS,320904,3091,12.837565
*F,TIIE28-IRS,320905,3092,12.839374
*F,TIIE28-IRS,320906,3093,12.841182
*F,TIIE28-IRS,320907,3094,12.842992
*F,TIIE28-IRS,320908,3095,12.844801
*F,TIIE28-IRS,320909,3096,12.846611
*F,TIIE28-IRS,320910,3097,12.848421
*F,TIIE28-IRS,320911,3098,12.850232
*F,TIIE28-IRS,320912,3099,12.852043
*F,TIIE28-IRS,320913,3100,12.853854
*F,TIIE28-IRS,320914,3101,12.855666
*F,TIIE28-IRS,320915,3102,12.857479
*F,TIIE28-IRS,320916,3103,12.859291
*F,TIIE28-IRS,320917,3104,12.861105
*F,TIIE28-IRS,320918,3105,12.862918
*F,TIIE28-IRS,320919,3106,12.864733
*F,TIIE28-IRS,320920,3107,12.866547
*F,TIIE28-IRS,320921,3108,12.868362
*F,TIIE28-IRS,320922,3109,12.870178
*F,TIIE28-IRS,320923,3110,12.871994
*F,TIIE28-IRS,320924,3111,12.873810
*F,TIIE28-IRS,320925,3112,12.875626
*F,TIIE28-IRS,320926,3113,12.877442
*F,TIIE28-IRS,320927,3114,12.879259
*F,TIIE28-IRS,320928,3115,12.881076
*F,TIIE28-IRS,320929,3116,12.882893
*F,TIIE28-IRS,320930,3117,12.884711
*F,TIIE28-IRS,321001,3118,12.886529
*F,TIIE28-IRS,321002,3119,12.888346
*F,TIIE28-IRS,321003,3120,12.890165
*F,TIIE28-IRS,321004,3121,12.891984
*F,TIIE28-IRS,321005,3122,12.893802
*F,TIIE28-IRS,321006,3123,12.895622
*F,TIIE28-IRS,321007,3124,12.897442
*F,TIIE28-IRS,321008,3125,12.899262
*F,TIIE28-IRS,321009,3126,12.901082
*F,TIIE28-IRS,321010,3127,12.902903
*F,TIIE28-IRS,321011,3128,12.904724
*F,TIIE28-IRS,321012,3129,12.906546
*F,TIIE28-IRS,321013,3130,12.908369
*F,TIIE28-IRS,321014,3131,12.910191
*F,TIIE28-IRS,321015,3132,12.912014
*F,TIIE28-IRS,321016,3133,12.913838
*F,TIIE28-IRS,321017,3134,12.915663
*F,TIIE28-IRS,321018,3135,12.917488
*F,TIIE28-IRS,321019,3136,12.919313
*F,TIIE28-IRS,321020,3137,12.921138
*F,TIIE28-IRS,321021,3138,12.922964
*F,TIIE28-IRS,321022,3139,12.924790
*F,TIIE28-IRS,321023,3140,12.926617
*F,TIIE28-IRS,321024,3141,12.928443
*F,TIIE28-IRS,321025,3142,12.93027
*F,TIIE28-IRS,321026,3143,12.932096
*F,TIIE28-IRS,321027,3144,12.933924
*F,TIIE28-IRS,321028,3145,12.935751
*F,TIIE28-IRS,321029,3146,12.937579
*F,TIIE28-IRS,321030,3147,12.939407
*F,TIIE28-IRS,321031,3148,12.941235
*F,TIIE28-IRS,321101,3149,12.943064
*F,TIIE28-IRS,321102,3150,12.944893
*F,TIIE28-IRS,321103,3151,12.946722
*F,TIIE28-IRS,321104,3152,12.948552
*F,TIIE28-IRS,321105,3153,12.950383
*F,TIIE28-IRS,321106,3154,12.952213
*F,TIIE28-IRS,321107,3155,12.954044
*F,TIIE28-IRS,321108,3156,12.955876
*F,TIIE28-IRS,321109,3157,12.957708
*F,TIIE28-IRS,321110,3158,12.959540
*F,TIIE28-IRS,321111,3159,12.961373
*F,TIIE28-IRS,321112,3160,12.963206
*F,TIIE28-IRS,321113,3161,12.965040
*F,TIIE28-IRS,321114,3162,12.966875
*F,TIIE28-IRS,321115,3163,12.968710
*F,TIIE28-IRS,321116,3164,12.970545
*F,TIIE28-IRS,321117,3165,12.972381
*F,TIIE28-IRS,321118,3166,12.974217
*F,TIIE28-IRS,321119,3167,12.976053
*F,TIIE28-IRS,321120,3168,12.977890
*F,TIIE28-IRS,321121,3169,12.979727
*F,TIIE28-IRS,321122,3170,12.981563
*F,TIIE28-IRS,321123,3171,12.983400
*F,TIIE28-IRS,321124,3172,12.985238
*F,TIIE28-IRS,321125,3173,12.987076
*F,TIIE28-IRS,321126,3174,12.988914
*F,TIIE28-IRS,321127,3175,12.990752
*F,TIIE28-IRS,321128,3176,12.992591
*F,TIIE28-IRS,321129,3177,12.994430
*F,TIIE28-IRS,321130,3178,12.996269
*F,TIIE28-IRS,321201,3179,12.998109
*F,TIIE28-IRS,321202,3180,12.999949
*F,TIIE28-IRS,321203,3181,13.001790
*F,TIIE28-IRS,321204,3182,13.003631
*F,TIIE28-IRS,321205,3183,13.005472
*F,TIIE28-IRS,321206,3184,13.007313
*F,TIIE28-IRS,321207,3185,13.009156
*F,TIIE28-IRS,321208,3186,13.010999
*F,TIIE28-IRS,321209,3187,13.012842
*F,TIIE28-IRS,321210,3188,13.014686
*F,TIIE28-IRS,321211,3189,13.016530
*F,TIIE28-IRS,321212,3190,13.018375
*F,TIIE28-IRS,321213,3191,13.020220
*F,TIIE28-IRS,321214,3192,13.022066
*F,TIIE28-IRS,321215,3193,13.023912
*F,TIIE28-IRS,321216,3194,13.025759
*F,TIIE28-IRS,321217,3195,13.027606
*F,TIIE28-IRS,321218,3196,13.029453
*F,TIIE28-IRS,321219,3197,13.031300
*F,TIIE28-IRS,321220,3198,13.033147
*F,TIIE28-IRS,321221,3199,13.034995
*F,TIIE28-IRS,321222,3200,13.036842
*F,TIIE28-IRS,321223,3201,13.038690
*F,TIIE28-IRS,321224,3202,13.040539
*F,TIIE28-IRS,321225,3203,13.042388
*F,TIIE28-IRS,321226,3204,13.044237
*F,TIIE28-IRS,321227,3205,13.046086
*F,TIIE28-IRS,321228,3206,13.047936
*F,TIIE28-IRS,321229,3207,13.049787
*F,TIIE28-IRS,321230,3208,13.051637
*F,TIIE28-IRS,321231,3209,13.053488
*F,TIIE28-IRS,330101,3210,13.055339
*F,TIIE28-IRS,330102,3211,13.057191
*F,TIIE28-IRS,330103,3212,13.059044
*F,TIIE28-IRS,330104,3213,13.060897
*F,TIIE28-IRS,330105,3214,13.062750
*F,TIIE28-IRS,330106,3215,13.064604
*F,TIIE28-IRS,330107,3216,13.066458
*F,TIIE28-IRS,330108,3217,13.068313
*F,TIIE28-IRS,330109,3218,13.070169
*F,TIIE28-IRS,330110,3219,13.072024
*F,TIIE28-IRS,330111,3220,13.073881
*F,TIIE28-IRS,330112,3221,13.075738
*F,TIIE28-IRS,330113,3222,13.077595
*F,TIIE28-IRS,330114,3223,13.079452
*F,TIIE28-IRS,330115,3224,13.081310
*F,TIIE28-IRS,330116,3225,13.083168
*F,TIIE28-IRS,330117,3226,13.085026
*F,TIIE28-IRS,330118,3227,13.086884
*F,TIIE28-IRS,330119,3228,13.088743
*F,TIIE28-IRS,330120,3229,13.090601
*F,TIIE28-IRS,330121,3230,13.092460
*F,TIIE28-IRS,330122,3231,13.094320
*F,TIIE28-IRS,330123,3232,13.096180
*F,TIIE28-IRS,330124,3233,13.098040
*F,TIIE28-IRS,330125,3234,13.099900
*F,TIIE28-IRS,330126,3235,13.101761
*F,TIIE28-IRS,330127,3236,13.103623
*F,TIIE28-IRS,330128,3237,13.105484
*F,TIIE28-IRS,330129,3238,13.107346
*F,TIIE28-IRS,330130,3239,13.109209
*F,TIIE28-IRS,330131,3240,13.111072
*F,TIIE28-IRS,330201,3241,13.112936
*F,TIIE28-IRS,330202,3242,13.114800
*F,TIIE28-IRS,330203,3243,13.116665
*F,TIIE28-IRS,330204,3244,13.118530
*F,TIIE28-IRS,330205,3245,13.120396
*F,TIIE28-IRS,330206,3246,13.122262
*F,TIIE28-IRS,330207,3247,13.124128
*F,TIIE28-IRS,330208,3248,13.125996
*F,TIIE28-IRS,330209,3249,13.127864
*F,TIIE28-IRS,330210,3250,13.129732
*F,TIIE28-IRS,330211,3251,13.131600
*F,TIIE28-IRS,330212,3252,13.133468
*F,TIIE28-IRS,330213,3253,13.135337
*F,TIIE28-IRS,330214,3254,13.137206
*F,TIIE28-IRS,330215,3255,13.139075
*F,TIIE28-IRS,330216,3256,13.140945
*F,TIIE28-IRS,330217,3257,13.142814
*F,TIIE28-IRS,330218,3258,13.144684
*F,TIIE28-IRS,330219,3259,13.146555
*F,TIIE28-IRS,330220,3260,13.148426
*F,TIIE28-IRS,330221,3261,13.150296
*F,TIIE28-IRS,330222,3262,13.152168
*F,TIIE28-IRS,330223,3263,13.154040
*F,TIIE28-IRS,330224,3264,13.155912
*F,TIIE28-IRS,330225,3265,13.157785
*F,TIIE28-IRS,330226,3266,13.159658
*F,TIIE28-IRS,330227,3267,13.161531
*F,TIIE28-IRS,330228,3268,13.163406
*F,TIIE28-IRS,330301,3269,13.165280
*F,TIIE28-IRS,330302,3270,13.167155
*F,TIIE28-IRS,330303,3271,13.169031
*F,TIIE28-IRS,330304,3272,13.170907
*F,TIIE28-IRS,330305,3273,13.172783
*F,TIIE28-IRS,330306,3274,13.174661
*F,TIIE28-IRS,330307,3275,13.176539
*F,TIIE28-IRS,330308,3276,13.178417
*F,TIIE28-IRS,330309,3277,13.180296
*F,TIIE28-IRS,330310,3278,13.182175
*F,TIIE28-IRS,330311,3279,13.184054
*F,TIIE28-IRS,330312,3280,13.185934
*F,TIIE28-IRS,330313,3281,13.187814
*F,TIIE28-IRS,330314,3282,13.189694
*F,TIIE28-IRS,330315,3283,13.191574
*F,TIIE28-IRS,330316,3284,13.193454
*F,TIIE28-IRS,330317,3285,13.195335
*F,TIIE28-IRS,330318,3286,13.197216
*F,TIIE28-IRS,330319,3287,13.199098
*F,TIIE28-IRS,330320,3288,13.200980
*F,TIIE28-IRS,330321,3289,13.202862
*F,TIIE28-IRS,330322,3290,13.204745
*F,TIIE28-IRS,330323,3291,13.206628
*F,TIIE28-IRS,330324,3292,13.208511
*F,TIIE28-IRS,330325,3293,13.210395
*F,TIIE28-IRS,330326,3294,13.212279
*F,TIIE28-IRS,330327,3295,13.214164
*F,TIIE28-IRS,330328,3296,13.216049
*F,TIIE28-IRS,330329,3297,13.217935
*F,TIIE28-IRS,330330,3298,13.219821
*F,TIIE28-IRS,330331,3299,13.221708
*F,TIIE28-IRS,330401,3300,13.223595
*F,TIIE28-IRS,330402,3301,13.225484
*F,TIIE28-IRS,330403,3302,13.227372
*F,TIIE28-IRS,330404,3303,13.229261
*F,TIIE28-IRS,330405,3304,13.231151
*F,TIIE28-IRS,330406,3305,13.233041
*F,TIIE28-IRS,330407,3306,13.234931
*F,TIIE28-IRS,330408,3307,13.236822
*F,TIIE28-IRS,330409,3308,13.238713
*F,TIIE28-IRS,330410,3309,13.240604
*F,TIIE28-IRS,330411,3310,13.242495
*F,TIIE28-IRS,330412,3311,13.244387
*F,TIIE28-IRS,330413,3312,13.246278
*F,TIIE28-IRS,330414,3313,13.248171
*F,TIIE28-IRS,330415,3314,13.250063
*F,TIIE28-IRS,330416,3315,13.251956
*F,TIIE28-IRS,330417,3316,13.253849
*F,TIIE28-IRS,330418,3317,13.255743
*F,TIIE28-IRS,330419,3318,13.257637
*F,TIIE28-IRS,330420,3319,13.259531
*F,TIIE28-IRS,330421,3320,13.261426
*F,TIIE28-IRS,330422,3321,13.263321
*F,TIIE28-IRS,330423,3322,13.265217
*F,TIIE28-IRS,330424,3323,13.267113
*F,TIIE28-IRS,330425,3324,13.269010
*F,TIIE28-IRS,330426,3325,13.270907
*F,TIIE28-IRS,330427,3326,13.272805
*F,TIIE28-IRS,330428,3327,13.274703
*F,TIIE28-IRS,330429,3328,13.276602
*F,TIIE28-IRS,330430,3329,13.278501
*F,TIIE28-IRS,330501,3330,13.280401
*F,TIIE28-IRS,330502,3331,13.282302
*F,TIIE28-IRS,330503,3332,13.284203
*F,TIIE28-IRS,330504,3333,13.286105
*F,TIIE28-IRS,330505,3334,13.288007
*F,TIIE28-IRS,330506,3335,13.289909
*F,TIIE28-IRS,330507,3336,13.291811
*F,TIIE28-IRS,330508,3337,13.293714
*F,TIIE28-IRS,330509,3338,13.295617
*F,TIIE28-IRS,330510,3339,13.297520
*F,TIIE28-IRS,330511,3340,13.299423
*F,TIIE28-IRS,330512,3341,13.301327
*F,TIIE28-IRS,330513,3342,13.303231
*F,TIIE28-IRS,330514,3343,13.305136
*F,TIIE28-IRS,330515,3344,13.307040
*F,TIIE28-IRS,330516,3345,13.308945
*F,TIIE28-IRS,330517,3346,13.310851
*F,TIIE28-IRS,330518,3347,13.312757
*F,TIIE28-IRS,330519,3348,13.314663
*F,TIIE28-IRS,330520,3349,13.316570
*F,TIIE28-IRS,330521,3350,13.318478
*F,TIIE28-IRS,330522,3351,13.320385
*F,TIIE28-IRS,330523,3352,13.322294
*F,TIIE28-IRS,330524,3353,13.324203
*F,TIIE28-IRS,330525,3354,13.326112
*F,TIIE28-IRS,330526,3355,13.328022
*F,TIIE28-IRS,330527,3356,13.329933
*F,TIIE28-IRS,330528,3357,13.331844
*F,TIIE28-IRS,330529,3358,13.333755
*F,TIIE28-IRS,330530,3359,13.335668
*F,TIIE28-IRS,330531,3360,13.337581
*F,TIIE28-IRS,330601,3361,13.339495
*F,TIIE28-IRS,330602,3362,13.341408
*F,TIIE28-IRS,330603,3363,13.343322
*F,TIIE28-IRS,330604,3364,13.345236
*F,TIIE28-IRS,330605,3365,13.347151
*F,TIIE28-IRS,330606,3366,13.349065
*F,TIIE28-IRS,330607,3367,13.350980
*F,TIIE28-IRS,330608,3368,13.352895
*F,TIIE28-IRS,330609,3369,13.354811
*F,TIIE28-IRS,330610,3370,13.356726
*F,TIIE28-IRS,330611,3371,13.358643
*F,TIIE28-IRS,330612,3372,13.360560
*F,TIIE28-IRS,330613,3373,13.362477
*F,TIIE28-IRS,330614,3374,13.364394
*F,TIIE28-IRS,330615,3375,13.366312
*F,TIIE28-IRS,330616,3376,13.368230
*F,TIIE28-IRS,330617,3377,13.370149
*F,TIIE28-IRS,330618,3378,13.372068
*F,TIIE28-IRS,330619,3379,13.373987
*F,TIIE28-IRS,330620,3380,13.375908
*F,TIIE28-IRS,330621,3381,13.377829
*F,TIIE28-IRS,330622,3382,13.379750
*F,TIIE28-IRS,330623,3383,13.381672
*F,TIIE28-IRS,330624,3384,13.383594
*F,TIIE28-IRS,330625,3385,13.385518
*F,TIIE28-IRS,330626,3386,13.387441
*F,TIIE28-IRS,330627,3387,13.389366
*F,TIIE28-IRS,330628,3388,13.391291
*F,TIIE28-IRS,330629,3389,13.393216
*F,TIIE28-IRS,330630,3390,13.395142
*F,TIIE28-IRS,330701,3391,13.397068
*F,TIIE28-IRS,330702,3392,13.398994
*F,TIIE28-IRS,330703,3393,13.400921
*F,TIIE28-IRS,330704,3394,13.402847
*F,TIIE28-IRS,330705,3395,13.404774
*F,TIIE28-IRS,330706,3396,13.406701
*F,TIIE28-IRS,330707,3397,13.408629
*F,TIIE28-IRS,330708,3398,13.410557
*F,TIIE28-IRS,330709,3399,13.412485
*F,TIIE28-IRS,330710,3400,13.414413
*F,TIIE28-IRS,330711,3401,13.416343
*F,TIIE28-IRS,330712,3402,13.418272
*F,TIIE28-IRS,330713,3403,13.420202
*F,TIIE28-IRS,330714,3404,13.422133
*F,TIIE28-IRS,330715,3405,13.424063
*F,TIIE28-IRS,330716,3406,13.425994
*F,TIIE28-IRS,330717,3407,13.427927
*F,TIIE28-IRS,330718,3408,13.429859
*F,TIIE28-IRS,330719,3409,13.431792
*F,TIIE28-IRS,330720,3410,13.433725
*F,TIIE28-IRS,330721,3411,13.435659
*F,TIIE28-IRS,330722,3412,13.437594
*F,TIIE28-IRS,330723,3413,13.439530
*F,TIIE28-IRS,330724,3414,13.441466
*F,TIIE28-IRS,330725,3415,13.443402
*F,TIIE28-IRS,330726,3416,13.445340
*F,TIIE28-IRS,330727,3417,13.447277
*F,TIIE28-IRS,330728,3418,13.449215
*F,TIIE28-IRS,330729,3419,13.451153
*F,TIIE28-IRS,330730,3420,13.453092
*F,TIIE28-IRS,330731,3421,13.455031
*F,TIIE28-IRS,330801,3422,13.456970
*F,TIIE28-IRS,330802,3423,13.458909
*F,TIIE28-IRS,330803,3424,13.460849
*F,TIIE28-IRS,330804,3425,13.462788
*F,TIIE28-IRS,330805,3426,13.464728
*F,TIIE28-IRS,330806,3427,13.466669
*F,TIIE28-IRS,330807,3428,13.468610
*F,TIIE28-IRS,330808,3429,13.470551
*F,TIIE28-IRS,330809,3430,13.472493
*F,TIIE28-IRS,330810,3431,13.474435
*F,TIIE28-IRS,330811,3432,13.476378
*F,TIIE28-IRS,330812,3433,13.478321
*F,TIIE28-IRS,330813,3434,13.480265
*F,TIIE28-IRS,330814,3435,13.482209
*F,TIIE28-IRS,330815,3436,13.484154
*F,TIIE28-IRS,330816,3437,13.486099
*F,TIIE28-IRS,330817,3438,13.488045
*F,TIIE28-IRS,330818,3439,13.489992
*F,TIIE28-IRS,330819,3440,13.491939
*F,TIIE28-IRS,330820,3441,13.493887
*F,TIIE28-IRS,330821,3442,13.495835
*F,TIIE28-IRS,330822,3443,13.497785
*F,TIIE28-IRS,330823,3444,13.499734
*F,TIIE28-IRS,330824,3445,13.501685
*F,TIIE28-IRS,330825,3446,13.503635
*F,TIIE28-IRS,330826,3447,13.505586
*F,TIIE28-IRS,330827,3448,13.507537
*F,TIIE28-IRS,330828,3449,13.509488
*F,TIIE28-IRS,330829,3450,13.511440
*F,TIIE28-IRS,330830,3451,13.513391
*F,TIIE28-IRS,330831,3452,13.515343
*F,TIIE28-IRS,330901,3453,13.517296
*F,TIIE28-IRS,330902,3454,13.519249
*F,TIIE28-IRS,330903,3455,13.521201
*F,TIIE28-IRS,330904,3456,13.523155
*F,TIIE28-IRS,330905,3457,13.525109
*F,TIIE28-IRS,330906,3458,13.527063
*F,TIIE28-IRS,330907,3459,13.529019
*F,TIIE28-IRS,330908,3460,13.530974
*F,TIIE28-IRS,330909,3461,13.532929
*F,TIIE28-IRS,330910,3462,13.534886
*F,TIIE28-IRS,330911,3463,13.536843
*F,TIIE28-IRS,330912,3464,13.538800
*F,TIIE28-IRS,330913,3465,13.540758
*F,TIIE28-IRS,330914,3466,13.542717
*F,TIIE28-IRS,330915,3467,13.544676
*F,TIIE28-IRS,330916,3468,13.546636
*F,TIIE28-IRS,330917,3469,13.548596
*F,TIIE28-IRS,330918,3470,13.550558
*F,TIIE28-IRS,330919,3471,13.552520
*F,TIIE28-IRS,330920,3472,13.554483
*F,TIIE28-IRS,330921,3473,13.556445
*F,TIIE28-IRS,330922,3474,13.558409
*F,TIIE28-IRS,330923,3475,13.560372
*F,TIIE28-IRS,330924,3476,13.562336
*F,TIIE28-IRS,330925,3477,13.564300
*F,TIIE28-IRS,330926,3478,13.566264
*F,TIIE28-IRS,330927,3479,13.568229
*F,TIIE28-IRS,330928,3480,13.570194
*F,TIIE28-IRS,330929,3481,13.572159
*F,TIIE28-IRS,330930,3482,13.574125
*F,TIIE28-IRS,331001,3483,13.576091
*F,TIIE28-IRS,331002,3484,13.578057
*F,TIIE28-IRS,331003,3485,13.580024
*F,TIIE28-IRS,331004,3486,13.581991
*F,TIIE28-IRS,331005,3487,13.583959
*F,TIIE28-IRS,331006,3488,13.585927
*F,TIIE28-IRS,331007,3489,13.587896
*F,TIIE28-IRS,331008,3490,13.589865
*F,TIIE28-IRS,331009,3491,13.591835
*F,TIIE28-IRS,331010,3492,13.593805
*F,TIIE28-IRS,331011,3493,13.595776
*F,TIIE28-IRS,331012,3494,13.597748
*F,TIIE28-IRS,331013,3495,13.599720
*F,TIIE28-IRS,331014,3496,13.601693
*F,TIIE28-IRS,331015,3497,13.603666
*F,TIIE28-IRS,331016,3498,13.605641
*F,TIIE28-IRS,331017,3499,13.607615
*F,TIIE28-IRS,331018,3500,13.609591
*F,TIIE28-IRS,331019,3501,13.611567
*F,TIIE28-IRS,331020,3502,13.613544
*F,TIIE28-IRS,331021,3503,13.615520
*F,TIIE28-IRS,331022,3504,13.617497
*F,TIIE28-IRS,331023,3505,13.619474
*F,TIIE28-IRS,331024,3506,13.621451
*F,TIIE28-IRS,331025,3507,13.623429
*F,TIIE28-IRS,331026,3508,13.625407
*F,TIIE28-IRS,331027,3509,13.627385
*F,TIIE28-IRS,331028,3510,13.629364
*F,TIIE28-IRS,331029,3511,13.631343
*F,TIIE28-IRS,331030,3512,13.633323
*F,TIIE28-IRS,331031,3513,13.635302
*F,TIIE28-IRS,331101,3514,13.637283
*F,TIIE28-IRS,331102,3515,13.639264
*F,TIIE28-IRS,331103,3516,13.641245
*F,TIIE28-IRS,331104,3517,13.643227
*F,TIIE28-IRS,331105,3518,13.645209
*F,TIIE28-IRS,331106,3519,13.647192
*F,TIIE28-IRS,331107,3520,13.649176
*F,TIIE28-IRS,331108,3521,13.651160
*F,TIIE28-IRS,331109,3522,13.653145
*F,TIIE28-IRS,331110,3523,13.655130
*F,TIIE28-IRS,331111,3524,13.657116
*F,TIIE28-IRS,331112,3525,13.659103
*F,TIIE28-IRS,331113,3526,13.661091
*F,TIIE28-IRS,331114,3527,13.663079
*F,TIIE28-IRS,331115,3528,13.665068
*F,TIIE28-IRS,331116,3529,13.667057
*F,TIIE28-IRS,331117,3530,13.669047
*F,TIIE28-IRS,331118,3531,13.671037
*F,TIIE28-IRS,331119,3532,13.673027
*F,TIIE28-IRS,331120,3533,13.675017
*F,TIIE28-IRS,331121,3534,13.677008
*F,TIIE28-IRS,331122,3535,13.678999
*F,TIIE28-IRS,331123,3536,13.680991
*F,TIIE28-IRS,331124,3537,13.682982
*F,TIIE28-IRS,331125,3538,13.684974
*F,TIIE28-IRS,331126,3539,13.686967
*F,TIIE28-IRS,331127,3540,13.688959
*F,TIIE28-IRS,331128,3541,13.690953
*F,TIIE28-IRS,331129,3542,13.692947
*F,TIIE28-IRS,331130,3543,13.694941
*F,TIIE28-IRS,331201,3544,13.696936
*F,TIIE28-IRS,331202,3545,13.698931
*F,TIIE28-IRS,331203,3546,13.700927
*F,TIIE28-IRS,331204,3547,13.702923
*F,TIIE28-IRS,331205,3548,13.704920
*F,TIIE28-IRS,331206,3549,13.706918
*F,TIIE28-IRS,331207,3550,13.708916
*F,TIIE28-IRS,331208,3551,13.710915
*F,TIIE28-IRS,331209,3552,13.712915
*F,TIIE28-IRS,331210,3553,13.714915
*F,TIIE28-IRS,331211,3554,13.716916
*F,TIIE28-IRS,331212,3555,13.718918
*F,TIIE28-IRS,331213,3556,13.720921
*F,TIIE28-IRS,331214,3557,13.722924
*F,TIIE28-IRS,331215,3558,13.724927
*F,TIIE28-IRS,331216,3559,13.726931
*F,TIIE28-IRS,331217,3560,13.728934
*F,TIIE28-IRS,331218,3561,13.730938
*F,TIIE28-IRS,331219,3562,13.732943
*F,TIIE28-IRS,331220,3563,13.734947
*F,TIIE28-IRS,331221,3564,13.736952
*F,TIIE28-IRS,331222,3565,13.738958
*F,TIIE28-IRS,331223,3566,13.740963
*F,TIIE28-IRS,331224,3567,13.742969
*F,TIIE28-IRS,331225,3568,13.744976
*F,TIIE28-IRS,331226,3569,13.746983
*F,TIIE28-IRS,331227,3570,13.748990
*F,TIIE28-IRS,331228,3571,13.750998
*F,TIIE28-IRS,331229,3572,13.753007
*F,TIIE28-IRS,331230,3573,13.755016
*F,TIIE28-IRS,331231,3574,13.757025
*F,TIIE28-IRS,340101,3575,13.759035
*F,TIIE28-IRS,340102,3576,13.761046
*F,TIIE28-IRS,340103,3577,13.763058
*F,TIIE28-IRS,340104,3578,13.765070
*F,TIIE28-IRS,340105,3579,13.767082
*F,TIIE28-IRS,340106,3580,13.769096
*F,TIIE28-IRS,340107,3581,13.771110
*F,TIIE28-IRS,340108,3582,13.773125
*F,TIIE28-IRS,340109,3583,13.775141
*F,TIIE28-IRS,340110,3584,13.777157
*F,TIIE28-IRS,340111,3585,13.779174
*F,TIIE28-IRS,340112,3586,13.781191
*F,TIIE28-IRS,340113,3587,13.783209
*F,TIIE28-IRS,340114,3588,13.785226
*F,TIIE28-IRS,340115,3589,13.787245
*F,TIIE28-IRS,340116,3590,13.789263
*F,TIIE28-IRS,340117,3591,13.791281
*F,TIIE28-IRS,340118,3592,13.793300
*F,TIIE28-IRS,340119,3593,13.795319
*F,TIIE28-IRS,340120,3594,13.797339
*F,TIIE28-IRS,340121,3595,13.799359
*F,TIIE28-IRS,340122,3596,13.801380
*F,TIIE28-IRS,340123,3597,13.803400
*F,TIIE28-IRS,340124,3598,13.805422
*F,TIIE28-IRS,340125,3599,13.807444
*F,TIIE28-IRS,340126,3600,13.809466
*F,TIIE28-IRS,340127,3601,13.811489
*F,TIIE28-IRS,340128,3602,13.813513
*F,TIIE28-IRS,340129,3603,13.815537
*F,TIIE28-IRS,340130,3604,13.817562
*F,TIIE28-IRS,340131,3605,13.819588
*F,TIIE28-IRS,340201,3606,13.821614
*F,TIIE28-IRS,340202,3607,13.823641
*F,TIIE28-IRS,340203,3608,13.825668
*F,TIIE28-IRS,340204,3609,13.827697
*F,TIIE28-IRS,340205,3610,13.829725
*F,TIIE28-IRS,340206,3611,13.831755
*F,TIIE28-IRS,340207,3612,13.833786
*F,TIIE28-IRS,340208,3613,13.835817
*F,TIIE28-IRS,340209,3614,13.837849
*F,TIIE28-IRS,340210,3615,13.839880
*F,TIIE28-IRS,340211,3616,13.841912
*F,TIIE28-IRS,340212,3617,13.843944
*F,TIIE28-IRS,340213,3618,13.845977
*F,TIIE28-IRS,340214,3619,13.848010
*F,TIIE28-IRS,340215,3620,13.850043
*F,TIIE28-IRS,340216,3621,13.852077
*F,TIIE28-IRS,340217,3622,13.854110
*F,TIIE28-IRS,340218,3623,13.856145
*F,TIIE28-IRS,340219,3624,13.858180
*F,TIIE28-IRS,340220,3625,13.860215
*F,TIIE28-IRS,340221,3626,13.862251
*F,TIIE28-IRS,340222,3627,13.864287
*F,TIIE28-IRS,340223,3628,13.866324
*F,TIIE28-IRS,340224,3629,13.868361
*F,TIIE28-IRS,340225,3630,13.870399
*F,TIIE28-IRS,340226,3631,13.872437
*F,TIIE28-IRS,340227,3632,13.874477
*F,TIIE28-IRS,340228,3633,13.876516
*F,TIIE28-IRS,340301,3634,13.878557
*F,TIIE28-IRS,340302,3635,13.880598
*F,TIIE28-IRS,340303,3636,13.882640
*F,TIIE28-IRS,340304,3637,13.884683
*F,TIIE28-IRS,340305,3638,13.886726
*F,TIIE28-IRS,340306,3639,13.888770
*F,TIIE28-IRS,340307,3640,13.890815
*F,TIIE28-IRS,340308,3641,13.892855
*F,TIIE28-IRS,340309,3642,13.894895
*F,TIIE28-IRS,340310,3643,13.896935
*F,TIIE28-IRS,340311,3644,13.898975
*F,TIIE28-IRS,340312,3645,13.901016
*F,TIIE28-IRS,340313,3646,13.903057
*F,TIIE28-IRS,340314,3647,13.905098
*F,TIIE28-IRS,340315,3648,13.907140
*F,TIIE28-IRS,340316,3649,13.909182
*F,TIIE28-IRS,340317,3650,13.911224
*F,TIIE28-IRS,340318,3651,13.913267
*F,TIIE28-IRS,340319,3652,13.915310
