TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/15,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,1M,0.080500,0.080500,0.000000,,0.000000,0.080500,0.080500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,1W,0.018600,0.018600,0.000000,,0.000000,0.018600,0.018600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,1Y,0.974000,0.974000,0.000000,,0.000000,0.974000,0.974000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,2M,0.165000,0.165000,0.000000,,0.000000,0.165000,0.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,2Y,1.895000,1.895000,0.000000,,0.000000,1.895000,1.895000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,3M,0.245000,0.245000,0.000000,,0.000000,0.245000,0.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,3Y,2.785000,2.785000,0.000000,,0.000000,2.785000,2.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,4Y,3.740000,3.740000,0.000000,,0.000000,3.740000,3.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,5Y,4.740000,4.740000,0.000000,,0.000000,4.740000,4.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,6M,0.493000,0.493000,0.000000,,0.000000,0.493000,0.493000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,9M,0.734000,0.734000,0.000000,,0.000000,0.734000,0.734000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/15,IM,BPAG28,240509,100.108652,99.986319,0.122333,24,0.000000,100.139695,99.986778,0.152917,23,0.000000,1092,0.100000,VAL025012,,0.066090,0.009464,11.210000,IM_BPAG28_240509,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/15,IM,BPAG28,240808,100.746119,99.965563,0.780556,115,0.000000,100.777394,99.965616,0.811778,114,0.000000,1092,0.112500,VAL025012,,0.310099,0.121557,11.222500,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/15,IM,BPAG28,241107,100.513780,99.930058,0.583722,206,0.000000,100.545011,99.930567,0.614444,205,0.000000,1092,0.122500,VAL025012,,0.548937,0.350446,11.232500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/15,IM,BPAG28,250206,100.253090,99.915146,0.337944,297,0.000000,100.284188,99.915521,0.368667,296,0.000000,1092,0.104000,VAL025012,,0.782464,0.690573,11.214000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/15,IM,BPAG28,250508,100.004053,99.881720,0.122333,388,0.000000,100.035091,99.882174,0.152917,387,0.000000,1092,0.110000,VAL025012,,1.010386,1.136073,11.220000,IM_BPAG28_250508,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/15,IM,BPAG28,250807,100.590510,99.809954,0.780556,479,0.000000,100.621854,99.810076,0.811778,478,0.000000,1092,0.155000,VAL025012,,1.222166,1.666791,11.265000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/15,IM,BPAG28,251106,100.350290,99.766568,0.583722,570,0.000000,100.381574,99.767130,0.614444,569,0.000000,1092,0.160000,VAL025012,,1.437533,2.301272,11.270000,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/15,IM,BPAG28,260205,100.073656,99.735712,0.337944,661,0.000000,100.104847,99.736180,0.368667,660,0.000000,1092,0.158000,VAL025012,,1.648583,3.026192,11.268000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/15,IM,BPAG28,260507,99.818620,99.696287,0.122333,752,0.000000,99.849737,99.696820,0.152917,751,0.000000,1092,0.160000,VAL025012,,1.854355,3.835007,11.270000,IM_BPAG28_260507,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/15,IM,BPAG28,260806,100.438879,99.658323,0.780556,843,0.000000,100.470209,99.658431,0.811778,842,0.000000,1092,0.167000,VAL025012,,2.037310,4.682136,11.277000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/15,IM,BPAG28,261105,100.191490,99.607768,0.583722,934,0.000000,100.222763,99.608319,0.614444,933,0.000000,1092,0.174000,VAL025012,,2.231611,5.636786,11.284000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/15,IM,BPAG28,270204,99.918589,99.580645,0.337944,1025,0.000000,99.949769,99.581102,0.368667,1024,0.000000,1092,0.171500,VAL025012,,2.422531,6.665191,11.281500,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/15,IQ,BPAG91,240502,102.319303,99.998581,2.320722,17,0.000000,102.350670,99.998587,2.352083,16,0.000000,1820,0.050000,VAL025012,,0.045923,0.013398,11.190000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/15,IQ,BPAG91,240829,101.415909,99.975853,1.440056,136,0.000000,101.447089,99.975728,1.471361,135,0.000000,1820,0.082500,VAL025012,,0.360547,0.220246,11.222500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/15,IQ,BPAG91,250102,100.268726,99.929865,0.338861,262,0.000000,100.299546,99.929879,0.369667,261,0.000000,1820,0.080000,VAL025012,,0.687746,0.649851,11.220000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/15,IQ,BPAG91,250430,102.228666,99.907944,2.320722,380,0.000000,102.260130,99.908047,2.352083,379,0.000000,1819,0.095000,VAL025012,,0.960810,1.203779,11.235000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/15,IQ,BPAG91,250904,101.084566,99.867983,1.216583,507,0.000000,101.115706,99.867928,1.247778,506,0.000000,1820,0.105000,VAL025012,,1.271710,2.009448,11.245000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/15,IQ,BPAG91,251231,100.141280,99.802419,0.338861,625,0.000000,100.172163,99.802496,0.369667,624,0.000000,1819,0.117500,VAL025012,,1.553421,2.921890,11.257500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/15,IQ,BPAG91,260507,101.878282,99.778949,2.099333,752,0.000000,101.909710,99.779043,2.130667,751,0.000000,1820,0.121000,VAL025012,,1.802679,3.965051,11.261000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/15,IQ,BPAG91,260903,100.954917,99.738334,1.216583,871,0.000000,100.986075,99.738297,1.247778,870,0.000000,1820,0.126500,VAL025012,,2.069737,5.162320,11.266500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/15,IQ,BPAG91,270107,99.808944,99.685722,0.123222,997,0.000000,99.839753,99.685725,0.154028,996,0.000000,1820,0.128000,VAL025012,,2.350975,6.589751,11.268000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/15,IQ,BPAG91,270506,101.743912,99.644579,2.099333,1116,0.000000,101.775345,99.644678,2.130667,1115,0.000000,1820,0.138000,VAL025012,,2.536400,7.835263,11.278000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/15,IQ,BPAG91,270909,100.629915,99.629915,1.000000,1242,0.000000,100.660993,99.629743,1.031250,1241,0.000000,1820,0.134000,VAL025012,,2.802181,9.495428,11.274000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/15,IQ,BPAG91,280106,99.686811,99.563589,0.123222,1361,0.000000,99.717611,99.563583,0.154028,1360,0.000000,1820,0.139000,VAL025012,,3.045116,11.170206,11.279000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/15,IQ,BPAG91,280511,101.424389,99.534389,1.890000,1487,0.000000,101.455743,99.534243,1.921500,1486,0.000000,1820,0.145000,VAL025012,,3.210844,12.710052,11.285000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/15,IQ,BPAG91,280907,100.491937,99.491937,1.000000,1606,0.000000,100.523013,99.491763,1.031250,1605,0.000000,1820,0.149000,VAL025012,,3.439915,14.548818,11.289000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/15,IQ,BPAG91,290111,102.195114,99.425558,2.769556,1732,0.000000,102.226738,99.425710,2.801028,1731,0.000000,1820,0.156500,VAL025012,,3.580853,16.159848,11.296500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/15,IS,BPA182,240905,101.271312,100.053645,1.217667,143,0.000000,101.301510,100.052621,1.248889,142,0.000000,2548,-0.200000,VAL025012,,0.376242,0.321723,11.030000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/15,IS,BPA182,250306,101.094637,99.876970,1.217667,325,0.000000,101.125633,99.876744,1.248889,324,0.000000,2548,0.120000,VAL025012,,0.828065,1.093243,11.350000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/15,IS,BPA182,251002,100.265475,99.924169,0.341306,535,0.000000,100.295980,99.923647,0.372333,534,0.000000,2548,0.030000,VAL025012,,1.330594,2.461811,11.260000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/15,IS,BPA182,260219,101.471709,99.803681,1.668028,675,0.000000,101.502821,99.803321,1.699500,674,0.000000,2548,0.120000,VAL025012,,1.623786,3.559846,11.350000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/15,IS,BPA182,260903,101.133089,99.915422,1.217667,871,0.000000,101.163858,99.914969,1.248889,870,0.000000,2548,0.030000,VAL025012,,2.045429,5.458868,11.260000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/15,IS,BPA182,270121,102.169829,99.627329,2.542500,1011,0.000000,102.201236,99.627347,2.573889,1010,0.000000,2548,0.150000,VAL025012,,2.295364,6.882772,11.380000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/15,IS,BPA182,270401,99.909286,99.567980,0.341306,1081,0.000000,99.940023,99.567690,0.372333,1080,0.000000,2549,0.159500,VAL025012,,2.480330,7.852307,11.389500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/15,IS,BPA182,270930,99.817970,99.476664,0.341306,1263,0.000000,99.848713,99.476380,0.372333,1262,0.000000,2548,0.172500,VAL025012,,2.822894,10.125651,11.402500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/15,IS,BPA182,280412,105.279871,99.462371,5.817500,1458,0.000000,105.312289,99.462289,5.850000,1457,0.000000,2547,0.170000,VAL025012,,3.003248,12.100586,11.400000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/15,IS,BPA182,280928,99.752301,99.410995,0.341306,1627,0.000000,99.782991,99.410658,0.372333,1626,0.000000,2548,0.160000,VAL025012,,3.454129,15.211620,11.390000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/15,IS,BPA182,290322,102.183090,101.593034,0.590056,1802,0.000000,102.212942,101.591831,0.621111,1801,0.000000,2548,-0.430000,VAL025012,,3.747953,17.998691,10.800000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/15,IS,BPA182,290927,99.622074,99.280768,0.341306,1991,0.000000,99.652750,99.280417,0.372333,1990,0.000000,2548,0.170000,VAL025012,,4.017999,20.835663,11.400000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/15,IS,BPA182,300328,99.582311,99.241005,0.341306,2173,0.000000,99.612973,99.240640,0.372333,2172,0.000000,2549,0.169000,VAL025012,,4.277356,23.798045,11.399000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/15,IS,BPA182,301010,105.001343,99.183843,5.817500,2369,0.000000,105.033703,99.183703,5.850000,2368,0.000000,2548,0.180000,VAL025012,,4.301383,25.641992,11.410000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/15,IS,BPA182,310327,99.440331,99.099025,0.341306,2537,0.000000,99.470983,99.098650,0.372333,2536,0.000000,2548,0.182000,VAL025012,,4.753427,29.917008,11.412000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/15,LD,BONDESD,240425,100.582792,99.997486,0.585306,10,0.000000,100.613848,99.997737,0.616111,9,0.000000,1820,0.090000,VAL025012,,0.027530,0.002956,11.140000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/15,LD,BONDESD,240530,100.325792,99.988153,0.337639,45,0.000000,100.356747,99.988414,0.368333,44,0.000000,1092,0.095000,VAL025012,,0.123262,0.024748,11.145000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,240627,100.317501,99.979862,0.337639,73,0.000000,100.348467,99.980134,0.368333,72,0.000000,1820,0.100000,VAL025012,,0.199054,0.055221,11.150000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,240801,100.093152,99.970374,0.122778,108,0.000000,100.124115,99.970643,0.153472,107,0.000000,1092,0.100000,VAL025012,,0.293473,0.109450,11.150000,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,240822,100.302364,99.964725,0.337639,129,0.000000,100.333326,99.964993,0.368333,128,0.000000,1820,0.100000,VAL025012,,0.348699,0.149952,11.150000,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,241024,100.070788,99.948010,0.122778,192,0.000000,100.101745,99.948273,0.153472,191,0.000000,1820,0.100000,VAL025012,,0.515066,0.309406,11.150000,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,241219,100.056199,99.933421,0.122778,248,0.000000,100.087151,99.933679,0.153472,247,0.000000,1820,0.100000,VAL025012,,0.659649,0.495695,11.150000,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,250220,100.686770,99.915242,0.771528,311,0.000000,100.717892,99.915503,0.802389,310,0.000000,1820,0.102500,VAL025012,,0.814069,0.748931,11.152500,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/15,LD,BONDESD,250416,100.648986,99.877458,0.771528,366,0.000000,100.680164,99.877775,0.802389,365,0.000000,1819,0.127000,VAL025012,,0.950071,1.079631,11.177000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/15,LD,BONDESD,250619,100.456185,99.870879,0.585306,430,0.000000,100.487272,99.871161,0.616111,429,0.000000,1820,0.115000,VAL025012,,1.107280,1.459799,11.165000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/15,LD,BONDESD,250814,100.421744,99.836438,0.585306,486,0.000000,100.452862,99.836751,0.616111,485,0.000000,1820,0.130000,VAL025012,,1.240969,1.829586,11.180000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/15,LD,BONDESD,251016,100.140565,99.802926,0.337639,549,0.000000,100.171588,99.803255,0.368333,548,0.000000,1820,0.140000,VAL025012,,1.392504,2.153316,11.190000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,251211,100.103085,99.765446,0.337639,605,0.000000,100.134132,99.765799,0.368333,604,0.000000,1820,0.152500,VAL025012,,1.521726,2.573920,11.202500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,260212,99.836857,99.714079,0.122778,668,0.000000,99.867935,99.714463,0.153472,667,0.000000,1820,0.170000,VAL025012,,1.667975,3.091935,11.220000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,260409,99.815483,99.692705,0.122778,724,0.000000,99.846555,99.693083,0.153472,723,0.000000,1820,0.170000,VAL025012,,1.792826,3.580132,11.220000,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/15,LD,BONDESD,260611,100.462978,99.691450,0.771528,787,0.000000,100.494186,99.691797,0.802389,786,0.000000,1820,0.158500,VAL025012,,1.918302,4.137685,11.208500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/15,LD,BONDESD,260806,100.415908,99.644380,0.771528,843,0.000000,100.447140,99.644751,0.802389,842,0.000000,1820,0.172000,VAL025012,,2.037803,4.683404,11.222000,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/15,LF,BONDESF,240425,100.581736,99.997486,0.584250,10,0.000000,100.612737,99.997737,0.615000,9,0.000000,728,0.090000,VAL025012,,0.027531,0.002956,11.100000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,240523,100.574760,99.990510,0.584250,38,0.000000,100.605759,99.990759,0.615000,37,0.000000,364,0.090000,VAL025012,,0.103934,0.020228,11.100000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,240725,100.311755,99.975033,0.336722,101,0.000000,100.342609,99.975276,0.367333,100,0.000000,728,0.090000,VAL025012,,0.274222,0.097035,11.100000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,240815,100.552520,99.968270,0.584250,122,0.000000,100.583526,99.968526,0.615000,121,0.000000,364,0.095000,VAL025012,,0.329257,0.144929,11.105000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,241003,100.726005,99.955866,0.770139,171,0.000000,100.757063,99.956119,0.800944,170,0.000000,1092,0.095000,VAL025012,,0.457288,0.248763,11.105000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LF,BONDESF,241024,100.075648,99.953204,0.122444,192,0.000000,100.106495,99.953439,0.153056,191,0.000000,728,0.090000,VAL025012,,0.515134,0.309469,11.100000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,241107,100.534145,99.949895,0.584250,206,0.000000,100.565131,99.950131,0.615000,205,0.000000,364,0.090000,VAL025012,,0.548865,0.374953,11.100000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,241128,100.715108,99.944969,0.770139,227,0.000000,100.746149,99.945205,0.800944,226,0.000000,1092,0.090000,VAL025012,,0.601910,0.418380,11.100000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LF,BONDESF,250102,100.521067,99.936817,0.584250,262,0.000000,100.552049,99.937049,0.615000,261,0.000000,1092,0.090000,VAL025012,,0.692163,0.583979,11.100000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,250116,100.054187,99.931743,0.122444,276,0.000000,100.085035,99.931979,0.153056,275,0.000000,364,0.092500,VAL025012,,0.731143,0.604334,11.102500,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,250130,100.514226,99.929976,0.584250,290,0.000000,100.545207,99.930207,0.615000,289,0.000000,1092,0.090500,VAL025012,,0.762896,0.704575,11.100500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,250227,100.508214,99.923964,0.584250,318,0.000000,100.539192,99.924192,0.615000,317,0.000000,1092,0.090000,VAL025012,,0.833026,0.835627,11.100000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,250313,100.043233,99.920789,0.122444,332,0.000000,100.074070,99.921014,0.153056,331,0.000000,728,0.090000,VAL025012,,0.872096,0.851166,11.100000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,250327,100.504614,99.920364,0.584250,346,0.000000,100.535583,99.920583,0.615000,345,0.000000,1092,0.087000,VAL025012,,0.902559,0.976942,11.097000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,250403,100.253231,99.916509,0.336722,353,0.000000,100.284066,99.916733,0.367333,352,0.000000,364,0.089500,VAL025012,,0.922396,0.951656,11.099500,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,250424,100.493118,99.908868,0.584250,374,0.000000,100.524098,99.909098,0.615000,373,0.000000,1092,0.092500,VAL025012,,0.971490,1.128298,11.102500,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,250522,100.471428,99.887178,0.584250,402,0.000000,100.502442,99.887442,0.615000,401,0.000000,700,0.107000,VAL025012,,1.039819,1.289486,11.117000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,250619,100.467447,99.883197,0.584250,430,0.000000,100.498452,99.883452,0.615000,429,0.000000,1092,0.104000,VAL025012,,1.107585,1.460405,11.114000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,250724,100.208664,99.871942,0.336722,465,0.000000,100.239531,99.872198,0.367333,464,0.000000,1092,0.106000,VAL025012,,1.194777,1.585752,11.116000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,251002,100.594122,99.823983,0.770139,535,0.000000,100.625231,99.824287,0.800944,534,0.000000,1092,0.128000,VAL025012,,1.354384,2.045449,11.138000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LF,BONDESF,251009,100.403330,99.819080,0.584250,542,0.000000,100.434388,99.819388,0.615000,541,0.000000,728,0.130000,VAL025012,,1.372834,2.236923,11.140000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,251023,99.935825,99.813381,0.122444,556,0.000000,99.966742,99.813686,0.153056,555,0.000000,1092,0.131000,VAL025012,,1.412243,2.210003,11.141000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,251204,100.378705,99.794455,0.584250,598,0.000000,100.409769,99.794769,0.615000,597,0.000000,1456,0.135000,VAL025012,,1.502084,2.678487,11.145000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,260108,100.110679,99.773957,0.336722,633,0.000000,100.141613,99.774280,0.367333,632,0.000000,1092,0.141000,VAL025012,,1.586131,2.797852,11.151000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110200,0.110200
