INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
FSP_TORO382_D31107,1824.137998,1796.932775,0.446484,0.525229,5.14044206076483,-0.00272558896933006,0,,0.463889,45.316166
F_TORO668_D30822,1851.502636,1796.323753,0.240211,0.291712,4.0193927550593,-1.12390899980389,0,,0.250000,24.755127
FSP_TORO668_D30822,1852.223919,1797.023540,0.240211,0.291712,4.0193927550593,-1.12390899980389,0,,0.250000,24.755127
F_TORO690_D40119,1827.962801,1795.778875,0.633359,1.009545,5.20108458112856,0.11754331991484,0,,0.666667,64.450773
FSP_TORO690_D40119,1828.674914,1796.478450,0.633359,1.009545,5.20108458112856,0.11754331991484,0,,0.666667,64.450773
F_TORO740_D40313,1816.946282,1795.886966,0.770737,1.333549,5.86149951181664,0.8465791994311,0,,0.816667,77.955229
FSP_TORO740_D40313,1817.654103,1796.586583,0.770737,1.333549,5.86149951181664,0.8465791994311,0,,0.816667,77.955229
F_TORO886_D31108,1824.183497,1796.198240,0.448704,0.530903,5.24045368709987,0.0977280981305402,0,,0.466667,45.560821
FSP_TORO886_D31108,1824.894137,1796.897978,0.448704,0.530903,5.24045368709987,0.0977280981305402,0,,0.466667,45.560821
F_TORON10_D30821,1852.104755,1796.323921,0.237491,0.288981,4.01937499420885,-1.12330175486319,0,,0.247222,24.482781
FSP_TORON10_D30821,1852.826273,1797.023708,0.237491,0.288981,4.01937499420885,-1.12330175486319,0,,0.247222,24.482781
F_UBSA302_D30525,1844.300283,1796.862906,0.002706,0.001333,5.2826929787329,0.2326929787329,0,,0.002778,0.277734
FSP_UBSA302_D30525,1845.018760,1797.562903,0.002706,0.001333,5.2826929787329,0.2326929787329,0,,0.002778,0.277734
F_WEST115_D30809,1823.620006,1796.575121,0.208430,0.145562,5.20917530799396,0.0753165694620099,0,,0.213889,21.155019
FSP_WEST115_D30809,1824.330427,1797.275006,0.208430,0.145562,5.20917530799396,0.0753165694620099,0,,0.213889,21.155019
