Instrumento,Rendimiento,Sobretasa,Duraci�n,Referencia,Duraci�n Ref
95_CFE_17U,7.15,1.94,6.74993,S_UDIBONO_351122,8.738658
95_CFE_20-2,11.56,1.41,2.163756,M_BONOS_270304,2.534397
95_CFE_20U,7.253768,1.643768,3.932128,S_UDIBONO_281130,4.08407
95_CFE_21-2U,6.980778,1.720778,6.019945,S_UDIBONO_311127,6.631237
95_CFE_21-5,11.6,1.75,4.073265,M_BONOS_290531,3.907961
95_CFE_21U,6.97,1.71,5.596081,S_UDIBONO_311127,6.631237
95_CFE_22-2S,11.1,1.32,4.397449,M_BONOS_290531/M_BONOS_310529,4.397449
95_CFE_222UV,6.819128,1.709128,10.203423,S_UDIBONO_401115/S_UDIBONO_461108,10.203423
95_CFE_22UV,6.82,1.58,6.517093,S_UDIBONO_311127/S_UDIBONO_351122,6.517093
95_CFE_23-3X,11.614757,1.794757,4.064544,M_BONOS_290531/M_BONOS_310529,4.064544
95_CFE_23UX,6.83,1.62,7.954329,S_UDIBONO_351122,8.738658
95_CIENCB_15,10.929078,1.169078,5.423838,M_BONOS_310529,5.100526
95_FEFA_15-5,11.0425,.4425,1.201822,M_BONOS_260305,1.687701
95_FEFA_16-2,11.0425,.4425,1.566981,M_BONOS_260305,1.687701
95_FEFA_19-4,11.15,0,.500525,M_BONOS_241205,.547461
95_FEFA_20-2,10.91,0,1.044133,M_BONOS_241205/M_BONOS_260305,1.044133
95_FEFA_20-4,11.0125,.4425,1.781975,M_BONOS_260305/M_BONOS_260903,1.781975
95_FHIPOCB_17U,5.929977,.319977,3.870869,S_UDIBONO_281130,4.08407
95_FHIPOCB_20,11.58,1.7,3.57857,M_BONOS_290301,3.839124
95_FHIPOCB_21,11.51,1.7,4.478715,M_BONOS_290531/M_BONOS_310529,4.478715
95_FHIPOCB_21-2,11.54,1.7,4.111226,M_BONOS_290531/M_BONOS_310529,4.111226
95_FHIPOCB_21-3,11.22906,1.28906,3.541985,M_BONOS_270603/M_BONOS_290301,3.541985
95_FONADIN_20-2U,5.51,.39,11.899214,S_UDIBONO_401115,11.510533
95_FONADIN_20-3U,5.58,.47,15.059203,S_UDIBONO_501103,15.01864
95_FONADIN_20U,5.659278,.049278,4.250106,S_UDIBONO_281130,4.08407
95_FONADIN_21-2U,5.56,.47,13.813549,S_UDIBONO_461108,13.855841
95_FONADIN_21U,5.259278,.049278,9.546568,S_UDIBONO_351122,8.738658
95_FONADIN_22-2U,5.58,.47,14.824587,S_UDIBONO_501103,15.01864
95_FONADIN_22U,5.5,.39,12.461915,S_UDIBONO_401115/S_UDIBONO_461108,12.461915
95_FONADIN_23-2U,5.5,.39,12.226845,S_UDIBONO_431112/S_UDIBONO_461108,12.226845
95_FONADIN_23U,5.55,.39,9.947278,S_UDIBONO_351122/S_UDIBONO_401115,9.947278
95_FOVISCB_17-2U,7.429678,.709678,2.653285,S_UDIBONO_261203,2.424256
95_FOVISCB_17U,7.67999,.95999,2.62965,S_UDIBONO_261203,2.424256
95_FOVISCB_18U,6.990095,.270095,2.867245,S_UDIBONO_261203,2.424256
95_FOVISCB_19-2U,6.389932,.779932,5.057298,S_UDIBONO_281130,4.08407
95_FOVISCB_19U,5.794703,.534703,6.641563,S_UDIBONO_311127,6.631237
95_MXPUCB_18,11.551122,1.791122,4.924652,M_BONOS_310529,5.100526
95_MXPUCB_18U,6.618635,1.008635,6.122743,S_UDIBONO_281130,4.08407
95_PEMEX_12U,5.62,.01,3.695709,S_UDIBONO_281130,4.08407
95_PEMEX_13-2,11.85224,.70224,.348559,M_BONOS_241205,.547461
95_PEMEX_14-2,13.3195,2.8595,2.135214,M_BONOS_260903,2.087123
95_PEMEX_14U,7.36,.01,1.609944,S_UDIBONO_251204,1.489953
95_PEMEX_15U,5.2605,.0505,8.507572,S_UDIBONO_351122,8.738658
95_TFOVICB_15-2U,6.72,0,2.107302,S_UDIBONO_261203,2.424256
95_TFOVICB_15U,7.629473,.279473,1.192889,S_UDIBONO_251204,1.489953
95_TFOVICB_16U,8.11732,1.39732,2.00192,S_UDIBONO_261203,2.424256
95_TFOVICB_20-2U,7.639731,.919731,2.884799,S_UDIBONO_261203,2.424256
95_TFOVICB_20U,6.200974,.940974,6.72287,S_UDIBONO_311127,6.631237
95_TFOVICB_21U,6.41,.68,3.903623,S_UDIBONO_261203/S_UDIBONO_281130,3.903623
95_TFOVIS_14-2U,6.89,-.46,.587031,S_UDIBONO_251204,1.489953
95_TFOVIS_14-3U,5.85,-1.5,.394432,S_UDIBONO_251204,1.489953
95_TFOVIS_14U,7.35,0,.440625,S_UDIBONO_251204,1.489953
97_BRHCCB_08U,-1.576755,-.796755,.069537,28/12/2033,
97_BRHSCCB_06-5U,11.35,4,.196871,S_UDIBONO_251204,1.489953
97_BRHSCCB_06-6U,13.55,6.2,.90684,S_UDIBONO_251204,1.489953
97_BRHSCCB_06U,18.98,11.63,.216827,S_UDIBONO_251204,1.489953
97_FCASACB_06U,21.94,14.59,.062742,S_UDIBONO_251204,1.489953
97_METROCB_05U,27.944161,21.224161,1.563598,S_UDIBONO_261203,2.424256
97_METROCB_06U,9.593296,2.873296,2.647148,S_UDIBONO_261203,2.424256
97_MTROFCB_08,13.901264,2.751264,.162606,M_BONOS_241205,.547461
97_MXMACCB_04U,26.394515,19.044515,1.976047,S_UDIBONO_251204,1.489953
97_MXMACFW_07-3U,27.950862,22.340862,4.898118,S_UDIBONO_281130,4.08407
97_MXMACFW_07-5U,27.06,21.85,4.927689,S_UDIBONO_351122,8.738658
CD_BACMEXT_14,11.38,.23,.549081,M_BONOS_241205,.547461
CD_BACMEXT_17-2,11.48,.2,.123394,M_BONOS_240905,.331117
CD_BACMEXT_20-2,10.38,.27,3.083753,M_BONOS_270603,2.614439
CD_BACMEXT_21-3,10.69,.93,5.014664,M_BONOS_310529,5.100526
CD_BACMEXT_21-3X,10.16,.4,5.431424,M_BONOS_310529,5.100526
CD_BACMEXT_22-3X,10.15,.4,5.48822,M_BONOS_310529/M_BONOS_341123,5.48822
CD_BACMEXT_23-2X,10.2,.38,4.297536,M_BONOS_290531/M_BONOS_310529,4.297536
CD_BACMEXT_23-4X,10.12,.4,5.984378,M_BONOS_330526,6.082914
CD_BACMEXT_24-2X,10.13,.4,6.171324,M_BONOS_341123,6.63274
CD_BANOB_14-2,11.5,.35,.502269,M_BONOS_241205,.547461
CD_BANOB_17-2X,11.58,.3,.304402,M_BONOS_240905,.331117
CD_BANOB_18X,11.45,.3,.718469,M_BONOS_241205,.547461
CD_BANOB_19UX,5.58,.28,7.974451,S_UDIBONO_281130/S_UDIBONO_351122,7.974451
CD_BANOB_19X,10.15,.3,3.907699,M_BONOS_290531,3.907961
CD_BANOB_21-3X,10.18,.42,5.157246,M_BONOS_310529,5.100526
CD_BANOB_21-5X,10.18,.42,5.379678,M_BONOS_310529,5.100526
CD_BANOB_21U,5.29,.09,9.769376,S_UDIBONO_351122/S_UDIBONO_401115,9.769376
CD_BANOB_21UX,5.32,.12,9.575317,S_UDIBONO_351122/S_UDIBONO_401115,9.575317
CD_BANOB_22-2X,10.27,.42,4.123664,M_BONOS_290531,3.907961
CD_BANOB_22-3,10.18,.44,5.49041,M_BONOS_310529/M_BONOS_330526,5.49041
CD_BANOB_23-2X,10.24,.42,4.366298,M_BONOS_290531/M_BONOS_310529,4.366298
CD_BANOB_23-3,10.22,.5,6.546161,M_BONOS_341123/M_BONOS_361120,6.546161
CD_BANOB_23-5,10.2,.48,5.901209,M_BONOS_330526,6.082914
CD_BANOB_24X,10.16,.43,6.231794,M_BONOS_341123,6.63274
CD_KEXIM_19,11.15,.55,1.9686,M_BONOS_260305,1.687701
CD_NAFF_21X,10.079504,.359504,5.273842,M_BONOS_330526,6.082914
CD_NAFF_22S,10.12,.38,5.572582,M_BONOS_310529/M_BONOS_330526,5.572582
CD_NAFF_23S,10.19,.38,4.346572,M_BONOS_290531/M_BONOS_310529,4.346572
CD_NAFF_24S,10.12,.39,6.096125,M_BONOS_341123,6.63274
CD_NAFF_250307,11.39086,.24086,.796822,M_BONOS_241205,.547461
CD_NAFF_260925,10.84086,.24086,2.15598,M_BONOS_260305,1.687701
CD_NAFF_290713,10.09086,.24086,4.054677,M_BONOS_290531,3.907961
CD_NAFF_310620,10.334997,.574997,5.16288,M_BONOS_310529,5.100526
D1_NRW673_270608,11.36,1.25,2.403349,M_BONOS_270603,2.614439
D2_AMXL440_181236,11.129185,1.439185,6.872739,M_BONOS_361120,6.907825
D2_AMXL600_181236,11.129185,1.439185,6.872739,M_BONOS_361120,6.907825
D2_AMXL771_181236,11.129185,1.439185,6.872739,M_BONOS_361120,6.907825
D2_AMXL771_361218,11.129185,1.439185,6.872739,M_BONOS_361120,6.907825
D2_BAC328_291024,11.094271,1.244271,4.020908,M_BONOS_290531,3.907961
D2_BAC847_250216,11.769526,1.129526,.72014,M_BONOS_250306,.799735
D2_BACR103_240910,11.52,.24,.349248,M_BONOS_240905,.331117
D2_BACR112_280111,10.68,.83,2.836991,M_BONOS_290531,3.907961
D2_BACR260_240926,11.39,.24,.390186,M_BONOS_241205,.547461
D2_BACR276_281220,10.71,.83,3.529794,M_BONOS_290301,3.839124
D2_BACR361_280515,10.94,.83,3.122674,M_BONOS_270603,2.614439
D2_BACR378_240830,11.52,.24,.321007,M_BONOS_240905,.331117
D2_BACR461_280721,6.55,.94,3.676949,S_UDIBONO_281130,4.08407
D2_BACR468_300111,12.05,2.29,3.879367,M_BONOS_310529,5.100526
D2_BACR625_271027,10.94,.83,2.620848,M_BONOS_270603,2.614439
D2_BACR856_260320,10.84,.24,1.670585,M_BONOS_260305,1.687701
D2_BACR877_240912,11.52,.24,.354363,M_BONOS_240905,.331117
D2_BACR951_290118,6.55,.94,4.068246,S_UDIBONO_281130,4.08407
D2_C216_371007,5.531782,.321782,9.492536,S_UDIBONO_351122,8.738658
D2_C537_290921,11.17,1.32,3.965519,M_BONOS_290531,3.907961
D2_C603_371130,5.531782,.321782,9.356098,S_UDIBONO_351122,8.738658
D2_CAF064_280308,10.45,.6,3.175662,M_BONOS_290531,3.907961
D2_CAF421_330315,10.87,1.15,5.628418,M_BONOS_330526,6.082914
D2_CAF673_270310,10.15,0,2.430271,M_BONOS_270304,2.534397
D2_CAF872_310222,10.56,.8,5.111286,M_BONOS_310529,5.100526
D2_CAF973_310222,10.56,.8,5.111286,M_BONOS_310529,5.100526
D2_CONM151_351215,7.04,1.43,6.224678,S_UDIBONO_281130,4.08407
D2_GGIC584_341218,13.437117,3.587117,4.185977,M_BONOS_290531,3.907961
D2_GGIC693_341218,13.437117,3.587117,4.185977,M_BONOS_290531,3.907961
D2_GGICA2_341219,12.83,2.98,4.207026,M_BONOS_290531,3.907961
D2_GS161_380122,5.77,.65,9.548719,S_UDIBONO_401115,11.510533
D2_GS189_330427,11.01,1.29,5.518289,M_BONOS_330526,6.082914
D2_GS371_351010,5.520003,.310003,8.478115,S_UDIBONO_351122,8.738658
D2_GS477_281020,5.939998,.329998,3.928953,S_UDIBONO_281130,4.08407
D2_GS518_441103,5.77,.65,11.710077,S_UDIBONO_431112,13.342163
D2_GS546_350511,5.520003,.310003,8.281553,S_UDIBONO_351122,8.738658
D2_GS559_270819,5.604056,-.005944,3.040037,S_UDIBONO_281130,4.08407
D2_GS618_330804,5.520003,.310003,7.295126,S_UDIBONO_351122,8.738658
D2_GS623_371111,5.64,.52,9.38735,S_UDIBONO_401115,11.510533
D2_GS634_311017,5.570003,.310003,6.097239,S_UDIBONO_311127,6.631237
D2_GS635_361007,5.86,.65,9.6779,S_UDIBONO_351122,8.738658
D2_GS717_361010,5.549999,.339999,9.053592,S_UDIBONO_351122,8.738658
D2_GS770_290416,11.14,1.29,3.754718,M_BONOS_290531,3.907961
D2_GS897_451012,5.82,.73,12.212593,S_UDIBONO_461108,13.855841
D2_IBRD222_240730,12.315612,1.035612,.230265,M_BONOS_240905,.331117
D2_IBRD950_250518,11.675612,1.035612,.885295,M_BONOS_250306,.799735
D2_KEXI452_250421,11.14,.5,.896585,M_BONOS_250306,.799735
D2_KEXIM_250426,11.14,.5,.907265,M_BONOS_250306,.799735
D2_MS280_410327,5.215,.095,11.190283,S_UDIBONO_401115,11.510533
D2_MS382_350614,5.305,.095,8.31428,S_UDIBONO_351122,8.738658
D2_MSIPBB2_370516,5.305,.095,9.483998,S_UDIBONO_351122,8.738658
D2_NACN381_320712,5.45,.19,6.58841,S_UDIBONO_311127,6.631237
D2_NACN386_360821,5.38,.26,9.059235,S_UDIBONO_401115,11.510533
D2_NACN440_340608,5.45,.24,7.742809,S_UDIBONO_351122,8.738658
D2_NACN628_291127,5.8,.19,4.686764,S_UDIBONO_281130,4.08407
D2_PEMEX2_240912,11.85224,.70224,.348559,M_BONOS_241205,.547461
D2_PEMEX_240912,11.85224,.70224,.348559,M_BONOS_241205,.547461
D2_PXUD161_150926,7.001519,.281519,2.185987,S_UDIBONO_261203,2.424256
D2_REDC154_280610,12.383923,1.233923,1.496555,M_BONOS_241205,.547461
D2_REDC933_280610,12.383923,1.233923,1.496555,M_BONOS_241205,.547461
D2_TELV380_110537,13.18,3.49,6.395962,M_BONOS_361120,6.907825
D2_TELV523_110537,13.18,3.49,6.395962,M_BONOS_361120,6.907825
D2_TELV602_110537,13.18,3.49,6.395962,M_BONOS_361120,6.907825
D2_TELVD81_270927,12.05,1.94,2.834748,M_BONOS_270603,2.614439
D2_TELVY94_270927,12.05,1.94,2.834748,M_BONOS_270603,2.614439
D7_BAC871_251021,8.89784,1.54784,1.378076,S_UDIBONO_251204,1.489953
D7_GS086_270804,6.26124,.65124,2.995121,S_UDIBONO_281130,4.08407
D7_GS169_270804,6.26124,.65124,2.995121,S_UDIBONO_281130,4.08407
D7_JPM698_310621,11.06,1.3,4.922936,M_BONOS_310529,5.100526
D7_PEMEC49_240912,11.85224,.70224,.348559,M_BONOS_241205,.547461
D8_BAC_2-10,10.182085,2.832085,.933216,S_UDIBONO_251204,1.489953
D8_BARCLAY_2-10,8.501836,1.151836,1.47019,S_UDIBONO_251204,1.489953
D8_CAF0627_90,10.41,.3,2.554208,M_BONOS_270603,2.614439
D8_CAF0937_483,5.629999,.019999,9.648823,S_UDIBONO_281130,4.08407
D8_CAFN28_1-20,10.52,.67,3.173867,M_BONOS_290531,3.907961
D8_GSF0629_1016,11.05,1.29,3.812155,M_BONOS_310529,5.100526
D8_GS_1-07,9.28,1.93,2.44083,S_UDIBONO_251204,1.489953
D8_JPM_1-07,11.118711,1.008711,2.315334,M_BONOS_270603,2.614439
D8_JPM_1-11,11.06,1.3,4.922936,M_BONOS_310529,5.100526
D8_JPM_8-07,5.829997,.219997,3.191044,S_UDIBONO_281130,4.08407
D8_MER_10-07,10.86,.75,2.760506,M_BONOS_270603,2.614439
D8_MER_11-07,10.44,.75,7.293478,M_BONOS_361120,6.907825
D8_MER_12-07,11.762494,1.652494,2.776419,M_BONOS_270603,2.614439
D8_MER_5-06,10.83,.72,2.193934,M_BONOS_270603,2.614439
D8_MLUDI_1-07,7.76,1.04,2.178039,S_UDIBONO_261203,2.424256
D8_MSC0842_437,5.216776,.126776,11.962214,S_UDIBONO_461108,13.855841
D8_MSC0943_457,5.26,.14,12.361428,S_UDIBONO_401115,11.510533
D8_MSF1127_1044,11.209125,1.359125,2.77615,M_BONOS_290531,3.907961
D8_MSF1130_480,5.355,.095,5.391087,S_UDIBONO_311127,6.631237
D8_MS_1-07,11.87,1.76,2.76658,M_BONOS_270603,2.614439
D8_MS_2-07,11.889,1.779,2.809174,M_BONOS_270603,2.614439
D8_RCO2_1-22,12.383923,1.233923,1.496555,M_BONOS_241205,.547461
D8_SF_1-09,8.758,3.148,4.657505,S_UDIBONO_281130,4.08407
F_BANOBRA_05011,11.03797,.43797,1.349359,M_BONOS_260305,1.687701
F_BANOBRA_14005,11.6,.32,.123323,M_BONOS_240905,.331117
F_BANOBRA_14008,11.7519,.4719,.34086,M_BONOS_240905,.331117
F_BANOBRA_16005,9.9,.14,5.299554,M_BONOS_310529,5.100526
F_BANOBRA_16007,10.26,.5,5.126308,M_BONOS_310529,5.100526
F_BANOBRA_21489,10.78,.18,1.459122,M_BONOS_260305,1.687701
F_BANOBRA_23262,10.69,.23,1.823124,M_BONOS_260903,2.087123
F_BANOBRA_23432,10.64,.18,2.015242,M_BONOS_260903,2.087123
F_BANOBRA_23433,10.34,.19,2.39467,M_BONOS_270304,2.534397
F_BANOBRA_23507,10.65,.05,1.79217,M_BONOS_260305,1.687701
F_BANOBRA_U07003,6.16,.55,2.980391,S_UDIBONO_281130,4.08407
F_BANOBRA_U17069,5.18,-.03,8.262499,S_UDIBONO_351122,8.738658
F_BANOBRA_U17156,5.12,-.09,7.258722,S_UDIBONO_351122,8.738658
F_BANOBRA_U17157,5.12,-.09,8.604562,S_UDIBONO_351122,8.738658
F_BANOBRA_U17183,5.29,.08,10.459315,S_UDIBONO_351122,8.738658
F_BANOBRA_U17244,4.89,-.32,8.672198,S_UDIBONO_351122,8.738658
F_BANOBRA_U18117,5.55,-.06,6.353685,S_UDIBONO_281130,4.08407
F_BANOBRA_U18138,5.09,0,14.611935,S_UDIBONO_461108,13.855841
F_BANOBRA_U18169,5.24,.12,12.522291,S_UDIBONO_401115,11.510533
F_BANOBRA_U18170,5.22,.13,12.921146,S_UDIBONO_461108,13.855841
F_BANOBRA_U18171,5.23,.14,13.287472,S_UDIBONO_461108,13.855841
F_BANOBRA_U18200,5.19,.1,12.888062,S_UDIBONO_461108,13.855841
F_BANOBRA_U18224,4.95,-.26,6.820834,S_UDIBONO_351122,8.738658
F_BANOBRA_U19109,5.72,.11,6.423954,S_UDIBONO_281130,4.08407
F_BANOBRA_U19134,7.11,-.24,.608755,S_UDIBONO_251204,1.489953
F_BANOBRA_U19258,5.11,0,15.264196,S_UDIBONO_501103,15.01864
F_BANOBRA_U19264,5.19,.08,15.40485,S_UDIBONO_501103,15.01864
F_BANOBRA_U19291,5.18,.07,15.032485,S_UDIBONO_501103,15.01864
F_BANOBRA_U20017,5.17,.08,14.607297,S_UDIBONO_461108,13.855841
F_BANOBRA_U20018,5.17,.08,14.930232,S_UDIBONO_461108,13.855841
F_BANOBRA_U20019,5.19,.08,15.216534,S_UDIBONO_501103,15.01864
F_BANOBRA_U20021,5.190039,.080039,15.3369,S_UDIBONO_501103,15.01864
F_BANOBRA_U20233,5.65,.04,6.046356,S_UDIBONO_281130,4.08407
F_BANOBRA_U21270,5.82,.21,4.718267,S_UDIBONO_281130,4.08407
F_BANOBRA_U21271,5.309999,.189999,12.026675,S_UDIBONO_401115,11.510533
F_BANOBRA_U21408,5.24,.12,11.470545,S_UDIBONO_401115,11.510533
F_BANOBRA_U21409,5.28,.19,12.80633,S_UDIBONO_461108,13.855841
F_BANOBRA_U23471,7.27,-1.56,.511155,14/11/2024,
F_BANOBRA_U23478,6.706042,-2.123958,.041551,17/05/2024,
F_BANOBRA_U23479,7.403225,-1.426775,.513537,15/11/2024,
F_BANOBRA_U23505,7.094055,-1.735945,.567919,05/12/2024,
F_BMAS_23004D,5.105579,-.17824,.381318,19/09/2024,
F_BMAS_23005D,4.87645,-.44576,.09657,06/06/2024,
F_BMAS_24001D,4.926947,-.384599,.212218,18/07/2024,
F_INBURSA_29014U,7.32,1.71,4.044509,S_UDIBONO_281130,4.08407
F_RBANA_240530,-.026074,-11.36261,.077779,30/05/2024,
F_RBBVA_240530,3.972826,-7.36371,.077538,30/05/2024,
F_RHSBC02_240530,9.302826,-2.03371,.077219,30/05/2024,
F_RMONEX_240530,10.922826,-.41371,.077123,30/05/2024,
F_RNAFIN_240507,10.971755,-.37805,.013868,07/05/2024,
F_SHF_14002,11.78,.5,.422085,M_BONOS_240905,.331117
F_SHF_U17004,7.05,1.44,2.64666,S_UDIBONO_281130,4.08407
F_SHF_U17005,8.17,1.45,2.665224,S_UDIBONO_261203,2.424256
JE_AMX_0129,10.71,.86,3.623588,M_BONOS_290531,3.907961
JE_AMX_0131X,10.54,.78,4.704667,M_BONOS_310529,5.100526
JE_AMX_0134X,10.51,.78,5.882037,M_BONOS_341123,6.63274
JE_AMX_0624,11.300258,.150258,.563574,M_BONOS_241205,.547461
JE_TLEVISA_0443,12.49,2.66,7.533044,M_BONOS_421113,8.570193
JI_CABEI_2-21,10.180553,.420553,5.342842,M_BONOS_310529,5.100526
JI_CABEI_2-23S,10.330007,.610007,5.719318,M_BONOS_330526,6.082914
JI_CAF_1-21U,5.84,.51,5.973981,S_UDIBONO_311127,6.631237
JI_EBRD278_251215,12.8631,2.2631,1.3883,M_BONOS_260305,1.687701
JI_EIB145_250130,11.34,.19,.670304,M_BONOS_241205,.547461
JI_IFC171_310923,9.17,-.56,5.212265,M_BONOS_341123,6.63274
JI_IFC282_280118,10.41,.3,2.977012,M_BONOS_270603,2.614439
Q_BURSACB_1-19,14.778467,4.928467,3.850508,M_BONOS_290531,3.907961
Q_SCOTIAS_14,12.69,1.54,.54888,M_BONOS_241205,.547461
Q_SCOTIAS_18,14.42,4.69,4.93537,M_BONOS_341123,6.63274
R1_VIPESA_95-I,27.512091,16.179631,.215564,24/07/2024,
