INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BTPS881_360515,1002.614012,994.044181,10.646400,127.212813,1.87542823716478,-1.06501934869131,0,,10.745688,195382.886203374,
D1_BTPS888_301115,1048.616319,1029.605330,5.607236,36.482090,3.49473518110729,.99439882408873,0,,5.704680,107623.527855584,
D1_BTPS890_410915,1395.910849,1391.323213,14.131985,234.545941,1.91747459784134,-1.17414507840738,0,,14.267102,361049.180560506,
D1_BTPS891_310401,843.547985,842.687329,6.569043,47.830837,3.48161127253813,1.02563232822606,0,,6.683084,101420.552802182,
D1_BTPS948_340301,1043.234917,1035.702308,7.978905,77.942323,3.75934755753817,1.44128440999766,0,,8.128472,152338.145136077,
D1_BTPS966_390801,1113.737363,1100.687912,10.705192,146.649958,4.11284394975603,2.1106548846267,0,,10.924133,218240.650564896,
D1_BTPS981_280401,1007.089178,1003.837812,3.621371,15.416616,3.29188384419031,.54544621544686,0,,3.680813,66750.1859199949,
D1_BTPS994_330515,1002.948762,1002.401707,8.885867,84.454754,1.64900052569957,-1.20490788908309,0,,8.958731,163128.578573678,
D1_CAN226_260201,1013.443626,1001.699121,1.636933,3.480943,4.3974754761986,-.0298256006356448,0,,1.672728,20618.8926203663,
D1_CAN276_310601,869.191475,862.757049,6.516778,47.975220,3.73407917967898,.0109337816964912,0,,6.637784,70396.1458511106,
D1_CAN640_250801,1004.236154,995.101539,1.186270,2.023811,3.91761940579053,-.652542100758164,0,,1.209380,14806.7248216237,
D1_CANA556_260501,995.607391,995.063913,1.888125,4.691747,4.26103998470568,-.0847714618749033,0,,1.928242,23359.5356512122,
D1_CANA560_280426,4834.343333,4832.260000,3.633417,15.527023,4.70248000483627,.264446998252957,0,,3.718848,298681.94375617,
D1_CANA757_250428,4890.741528,4889.942917,0.945962,1.358830,5.26286060025117,.0712963207908065,0,,0.970855,78669.2124984576,
D1_CANA787_250122,4892.080139,4869.962083,0.688430,0.810841,5.43740135139467,.109743857866195,0,,0.707146,57267.658650729,
D1_CANA806_251101,1000.354565,999.743152,1.400003,8.966358,5.99160160908786,1.5941210482334,0,,1.441830,17412.7489385193,
D1_COLOX13_260128,982.902233,971.402233,1.611001,3.444256,6.31274021083901,1.6105542363602,0,,1.661850,26925.414333119,
D1_DBR006_301115,0.010130,0.009987,5.902013,71.996382,2.37548599148047,-.329219269730408,0,,6.041832,1.087322669913,
D1_DBR007_330215,0.009912,0.009861,7.795722,72.103945,2.48244527927633,-.217893536198126,0,,7.988718,1.414253468144,
D1_DBR015_330815,0.009925,0.009731,7.941555,90.658918,2.93377832550003,.336434069700924,0,,8.173906,1.439458311611,
D1_DBR023_340215,0.009800,0.009737,8.617535,105.087266,2.49436630981055,-.217271293097512,0,,8.831900,1.542602315196,
D1_DBR044_270704,1166.719071,1112.197213,2.751524,10.923860,2.74941536886678,.0472097911708409,0,,2.826968,58756.9487796784,
D1_DBR143_300104,1213.991803,1192.987705,4.797695,29.908851,2.54965220090908,-.182610629784021,0,,4.919685,106603.353030255,
D1_DBR176_310104,1199.732737,1181.249130,5.602491,40.048869,2.51500463859,.0450748527263111,0,,5.743008,123023.710936126,8
D1_DBR275_370104,1161.559704,1148.117081,9.974611,123.377528,2.61546878731384,.0502950465833991,0,,10.234781,212059.554889782,8
D1_DBR341_460815,0.009896,0.009715,16.474449,341.449369,2.67685561530042,.0580105516403394,0,,16.914242,2.983854435565,8
D1_DBR358_240515,0.010138,0.009992,0.023411,0.022837,5.05,.0291636488908438,0,,0.024590,0.004338088527,8
D1_DBR382_250815,0.009798,0.009726,1.223699,2.703787,3.23148211829437,-.165457042164869,0,,1.263135,0.219448706119,8
D1_DBR390_260215,935.935574,934.829017,1.696463,4.528168,4.39410372560108,1.25129345063451,0,,1.770804,29059.7905267002,8
D1_DBR432_420704,1108.214486,1080.953557,13.445557,229.743440,2.68638456183058,.0552054736721075,0,,13.805770,272727.002725661,8
D1_DBR432_480815,0.007616,0.007525,19.668647,457.097037,2.64964387670478,.0210940975640245,0,,20.188372,2.74159873238,8
D1_DBR440_280215,0.009272,0.009261,3.645521,16.995131,2.58185588471206,-.255066019944268,0,,3.739386,0.6186809798,8
D1_DBR457_280815,0.009106,0.009088,4.136734,21.229382,2.53227185811545,-.2559446202,0,,4.241201,0.689444904886,8
D1_DBR465_290215,0.009012,0.009006,4.629307,26.032033,2.48370815582211,-.0871811972135311,0,,4.743971,0.763613405778,8
D1_DBR473_290815,879.820000,879.820000,5.140225,1.136596,2.43460602743365,-.0767861379125072,0,,5.265027,82889.9396946653,
D1_DBR481_440704,992.265027,971.295082,15.230358,288.775856,2.69153957817933,-.044143002463389,0,,15.639169,276603.507321411,8
D1_DBR481_500815,509.036600,509.036600,25.556494,1.964495,2.60849054972614,-.039480434669431,0,,26.221311,238111.522803852,
D1_DBR499_300215,869.739967,869.739967,5.630246,1.149769,2.44910477285006,-.258025943330512,0,,5.767760,89627.3300788223,
D1_DBR507_300815,0.008600,0.008600,6.113661,1.162809,2.43783687192729,-.255766523504102,0,,6.262295,0.962323486154,
D1_DBR515_350515,0.007578,0.007578,10.730205,1.319585,2.52123696553467,-.166793511276137,0,,11.000000,1.493400703548,
D1_DBR523_271115,0.009125,0.009125,3.428998,1.095874,2.63560161613583,-.231703721747582,0,,3.519126,0.572700902248,
D1_DBR531_310215,850.169950,850.169950,6.605073,1.176235,2.42832129936386,-.0190549655836691,0,,6.765027,102779.761765948,
D1_DBR549_360515,736.110000,736.110000,11.698308,1.358493,2.58600250402393,-.163644694420302,0,,12.000000,157610.780972431,
D1_DBR564_310815,0.008396,0.008396,7.087258,1.191080,2.43785224486109,-.242718554181376,0,,7.259563,1.089079870329,
D1_DBR572_520815,0.004841,0.004841,27.504368,2.065477,2.60383241584565,.155872216994054,0,,28.218579,2.437255281163,
D1_DBR580_320215,0.008287,0.008287,7.577101,1.206776,2.45082441021278,-.23164453998319,0,,7.762295,1.149209072064,
D1_DBR606_320815,957.279399,944.970656,7.477224,66.197105,2.44681436104355,-.253308538138718,0,,7.659678,131008.940422626,
D1_DBR614_530815,0.008442,0.008312,21.330248,572.498328,2.63980298508281,.172205650934504,0,,21.891786,3.29584903026,
D1_DBR622_291115,0.009891,0.009792,5.085341,31.961180,2.51187340293471,-.208834427011468,0,,5.212729,0.920626584616,
D1_DBR724_500815,511.195000,511.195000,25.560607,1.956201,2.59193561331753,.031204585633233,0,,26.221311,239159.671326291,
D1_DBRI559_300415,1254.128500,1253.768572,5.843986,40.233070,0.464395958395089,-2.42208325446913,0,,5.871125,134153.264907852,
D1_DBRI575_460415,1176.549476,1176.477142,21.628731,492.714105,0.406351293662576,-3.18157354768556,0,,21.716620,465791.228403544,
D1_DGB029_521115,0.005285,0.005273,26.261673,743.554496,2.62994527882072,.61681180094136,0,,26.950454,0.340540912306,
D1_DGB102_311115,0.008326,0.008326,7.330406,1.194535,2.46940871432025,.176905403845325,0,,7.510929,0.149756830273,
D1_DGB138_251115,0.009895,0.009812,1.463096,3.592611,3.02466594739406,.173713083966328,0,,1.507228,0.035523416491,
D1_DGB292_241115,0.009818,0.009818,0.509315,1.018541,3.5453360824742,.188034659486818,0,,0.527322,0.012268915,
D1_DGB320_391115,1245.511639,1224.241147,11.403115,166.619677,2.71595743888121,.318815866418103,0,,11.711973,34848.3095862787,
D1_DGB375_311115,834.410000,834.410000,7.332546,1.198452,2.4394264575454,.15665364128224,0,,7.510929,15012.2136873595,
D1_DGB532_331115,983.560820,972.925574,8.344865,83.149138,2.57835786982824,.281349712948071,0,,8.559438,20138.6464889027,
D1_DGB615_331115,0.009836,0.009730,8.344981,83.151123,2.57746946826211,.281027443681154,0,,8.559483,0.201404054857,
D1_DGB807_291115,0.009034,0.009010,5.307958,33.799205,2.44024506682197,.154809072862197,0,,5.437131,0.117653987284,
D1_FRTR014_360301,0.942624,0.942438,11.659292,147.291034,0.844826588734926,-2.29193709539373,0,,11.757793,201.168623408036,
D1_FRTR027_250525,0.974699,0.969959,1.009193,2.006967,3.4657888672137,-.0428823457691177,0,,1.044074,18.003451774641,
D1_FRTR037_450525,1.016846,0.986033,14.535445,277.853857,3.35029260057357,1.06663248893627,0,,15.021095,270.524317098151,
D1_FRTR044_360525,0.826049,0.814198,10.640224,131.142495,3.13013754130728,.564392371979926,0,,10.972368,160.86840333402,
D1_FRTR060_350425,1.157361,1.155929,8.700160,93.907306,3.05389084934246,.459887298319331,0,,8.965854,184.308816237475,8
D1_FRTR103_310525,0.929698,0.915477,6.427072,49.681029,2.84589837707068,.22046488698635,0,,6.609480,109.364255103417,
D1_FRTR181_530725,0.947957,0.947050,28.435675,850.813190,0.810967072931936,-2.76835034359939,0,,28.665649,493.393779910315,
D1_FRTR192_280525,0.927849,0.920738,3.855572,18.838811,2.85466542162203,.0632461783237928,0,,3.965335,65.476179559178,
D1_FRTR192_410425,1.163640,1.162284,12.202412,189.807644,3.23945234091715,.75162177426512,0,,12.597703,259.904566559029,
D1_FRTR218_290425,1.122005,1.120347,4.382799,24.591746,2.86534286112138,.139515714021577,0,,4.508381,90.011181888433,
D1_FRTR236_290525,0.897494,0.892754,4.825331,28.394346,2.81253222830432,.11373883735515,0,,4.960674,79.264455315084,
D1_FRTR253_260301,0.985473,0.985292,1.801615,5.032014,0.918952401892693,-2.34973826505822,0,,1.818171,32.497993968582,
D1_FRTR268_280301,1.143237,1.143023,3.779121,17.952212,0.970492695136821,-1.9773896860234,0,,3.815797,79.08188951353,
D1_FRTR310_250301,1.164315,1.164101,0.802100,1.428744,2.1291121452621,-1.46880528789008,0,,0.819178,17.094228688558,
D1_FRTR333_390625,0.842266,0.827157,12.549851,187.929990,3.21613676767989,.680760427868056,0,,12.952369,193.468022059994,
D1_FRTR367_400725,1.158318,1.144252,14.047415,229.462199,0.846171756831916,-2.49810503558648,0,,14.165956,297.827312774368,
D1_FRTR401_381025,1.112374,1.091172,10.836449,149.302194,3.20813532173179,.65137315281835,0,,11.183147,220.62676256456,
D1_FRTR413_290725,1.719394,1.680071,4.739040,28.684396,0.751243454659818,-2.1337762554076,0,,4.774544,149.144453679323,
D1_FRTR491_360725,1.123583,1.122631,12.019197,157.100393,0.774820963787683,-2.39610720480687,0,,12.112070,247.184741872735,
D1_FRTR507_291125,0.857795,0.857795,5.392836,1.165780,2.80545046604673,.131715719935855,0,,5.543716,84.668304198559,
D1_FRTR524_480525,0.797753,0.778791,17.495345,387.236970,3.36158195728728,1.30116245045498,0,,18.081859,255.449075079235,
D1_FRTR549_301125,0.832900,0.832900,6.361159,1.200625,2.83465680282912,.199885125697641,0,,6.540984,96.972660811495,
D1_FRTR552_290301,0.975773,0.975592,4.782353,27.653963,0.615220307730377,-2.26908620615855,0,,4.811775,85.41623092979,
D1_FRTR560_270525,0.954499,0.945018,2.898007,11.401389,2.91634060154171,-.00456250263227558,0,,2.982292,50.62823873574,
D1_FRTR582_340525,0.861324,0.849473,9.029147,95.202688,3.01389644853645,.435600134404802,0,,9.300532,142.342239348132,
D1_FRTR613_520525,0.537049,0.529938,22.929682,614.107495,3.3723532058028,1.65379157112245,0,,23.700840,225.384785382642,
D1_FRTR627_250325,0.969600,0.969600,0.854592,1.031353,3.5501924911954,-.0425580725034927,0,,0.884932,15.167055740652,
D1_FRTR635_321025,1.237107,1.206629,6.713570,57.804775,2.95990548388832,.333968261891502,0,,6.911742,152.01174715396,
D1_FRTR705_270725,1.055705,1.041249,3.088954,12.905306,0.554561447405106,-2.45397424436768,0,,3.106037,59.689462330896,
D1_FRTR783_271025,1.009451,0.994874,3.210712,13.821272,2.91121436180648,.0386959187180445,0,,3.303927,59.320486851878,
D1_FRTR7V7_330525,1.031697,1.003254,7.599233,71.478428,2.96450353116078,.358352763081492,0,,7.823897,143.496793238128,
D1_FRTR806_400525,0.663599,0.658859,14.664624,238.283862,3.27090078252328,.798355816156425,0,,15.142979,178.110419899232,
D1_FRTR813_261125,0.934993,0.933880,2.467988,8.539931,2.98213157361899,-.0382815767185115,0,,2.541386,42.234623169467,
D1_FRTR834_331125,1.056601,1.041014,7.942123,77.703654,3.00439376533199,.408268192469226,0,,8.180083,153.591635065483,
D1_FRTR848_240725,1.267693,1.265236,0.223935,0.279565,-2.39820732130056,-6.6280119670395,0,,0.218579,5.1965541469,
D1_FRTR871_470725,1.038294,1.037328,22.665625,543.813142,0.868467491486178,-2.67283306759658,0,,22.861930,430.753575389193,
D1_FRTR877_260525,0.991599,0.986859,2.008301,6.070630,1.1547281829766,-2.00046103581149,0,,2.031429,36.450340395928,
D1_FRTR924_260425,1.008767,1.007712,1.878149,5.379932,3.08961671847278,-.0768022880842408,0,,1.936176,34.679338634994,
D1_FRTR966_300525,1.006297,0.982595,5.389797,36.300880,2.82287348581328,.156888278577778,0,,5.541529,99.270200355415,
D1_FRTR969_500525,0.694143,0.679922,19.488344,472.239393,3.37090211475964,1.47940954184404,0,,20.143482,247.599697429305,
D1_FRTRI88_340725,1.065683,1.060648,9.801372,108.503089,0.727345183398028,-2.30140887904055,0,,9.872467,191.186242407305,
D1_FRTRI98_290225,1.001009,0.995674,4.411565,24.444760,2.85115951179189,.129986040074471,0,,4.537002,80.825380105451,
D1_FRTRJ31_530525,0.525549,0.518438,23.544490,652.232522,3.38440994232478,1.80906160837381,0,,24.339155,226.480784229609,
D1_FRTRJM6_440625,0.596276,0.591959,18.057832,361.678118,3.31449553619628,1.03736647254307,0,,18.654723,197.072168242407,
D1_FRTRKW5_390301,0.997928,0.996892,14.128074,218.822454,0.86234238966076,-2.45147690024962,0,,14.249907,258.066955919826,
D1_FRTRKZ3_321125,0.939743,0.930836,7.611036,68.748614,2.93031635499349,.324413907433918,0,,7.833454,130.908923320573,
D1_FRTRL00_320525,0.795200,0.795200,7.810194,1.257545,2.89291396799096,.297728913947727,0,,8.035519,113.672361398319,
D1_FRTRMX2_430525,0.905397,0.881695,14.199184,254.411107,3.35711392435783,1.00649505378128,0,,14.674565,235.301491017825,
D1_FRTRN38_310725,1.143466,1.142542,7.132869,58.409666,0.573643686799679,-2.33717609375911,0,,7.173674,149.290008447115,
D1_FRTRN51_320301,1.081267,1.081062,7.739160,67.382038,0.732150567324297,-2.18360711746184,0,,7.795822,153.171023520074,
D1_FRTRO62_380525,0.791449,0.779598,12.181150,172.703367,3.23223146595407,.701560342277243,0,,12.573797,176.454148682126,
D1_FRTRTY9_250225,0.972640,0.972640,0.778814,1.028130,3.5017124591645,-.111251849558844,0,,0.806011,13.864219761385,
D1_FRTRWK3_311125,0.807700,0.807700,7.328251,1.238083,2.87347370921397,.264613871957874,0,,7.538251,108.335578997388,
D1_FRTRYQ4_260924,1.003264,0.987895,2.239000,7.330030,3.0367054373846,-.0242802296920832,0,,2.306806,41.113602520743,
D1_GREE198_280224,1.039717,1.031258,3.442253,15.719436,3.41379318094376,.605479673710578,0,,3.559443,65.504532720057,8
D1_GREE204_290224,1.042954,1.034495,4.258935,23.222945,3.51063704456627,.741465189481127,0,,4.408042,81.297316546344,8
D1_GREE210_300224,1.057717,1.049258,5.055476,32.277953,3.35602068421914,.723553370232534,0,,5.224675,97.869308932101,8
D1_GREE226_310224,1.024172,1.015713,5.758473,41.570075,4.03700679859794,1.59619459521468,0,,5.990308,107.94189288752,8
D1_GREE232_320224,1.043606,1.035147,6.502272,52.729974,3.77758810423269,1.32286382894389,0,,6.747230,124.197991890159,8
D1_GREE698_250224,1.006523,0.998064,0.768548,1.326111,4.53139169114823,.854493067823616,0,,0.803279,14.15772714337,8
D1_GREE704_260224,1.021450,1.012991,1.699683,4.587375,3.54205634326794,.306880871688012,0,,1.759722,31.775747989264,8
D1_GREE710_270224,1.032387,1.023928,2.590175,9.432773,3.3930765618775,.41207986280334,0,,2.677822,48.942314761614,8
D1_GREE716_330224,1.034775,1.026316,7.177820,64.005351,3.9461514064438,1.57602188508517,0,,7.460293,135.939055944741,8
D1_GREE722_340224,1.025112,1.016653,7.819145,76.423496,4.09659728861347,1.85847993216863,0,,8.138589,146.704068384919,8
D1_GREE738_350224,1.020322,1.011863,8.440103,89.388946,4.16810901734945,1.94865709829534,0,,8.790935,157.61483693877,8
D1_GREE744_360224,1.034037,1.025578,9.074880,103.681717,4.03032566503048,1.81510805172772,0,,9.439628,171.747505672041,8
D1_GREE759_370224,1.031162,1.022703,9.651841,117.575917,4.07559878359834,1.9633667350228,0,,10.044136,182.155367127667,8
D1_GREE765_380224,1.002832,0.994373,10.133711,131.258172,4.36221571638301,2.36994168207922,0,,10.574558,185.998547479169,8
D1_GREE771_390224,1.006687,0.998228,10.674238,146.564925,4.32374773239269,2.39635620000196,0,,11.134504,196.673247139633,8
D1_GREE787_400224,1.009322,1.000863,11.190782,162.200013,4.29983059525583,2.43467507612678,0,,11.670652,206.730876587345,8
D1_GREE793_410224,1.002862,0.994403,11.657504,177.022844,4.35503942323545,2.57785446532216,0,,12.163805,213.968419017429,8
D1_GREE809_420224,0.985953,0.977494,12.059570,191.907398,4.49384071453299,2.84920203242359,0,,12.600027,217.622297632449,8
D1_ITAL316_280804,1063.343333,1019.010000,3.523072,16.943750,5.50317894222254,1.40045753061378,0,,3.716953,79936.1257015102,
D1_ITAL809_260511,503133.442623,488397.540984,1.842952,5.316812,4.22506953376629,1.04548007871077,0,,1.920605,16970754.6640629,
D1_ITALA47_260217,932.907289,930.372567,1.714788,3.796261,5.41554247521723,.592330812578787,0,,1.761221,27202.26915065,
D1_ITALC03_510506,697.892083,679.162916,13.813386,289.540565,6.38897967478841,6.48951397113726,0,,14.254654,163924.790878802,
D1_ITALG26_330615,986.924167,966.767917,6.926507,59.648054,5.86261369282786,2.37120756928416,0,,7.129545,116239.650852096,
D1_ITALX58_241017,989.855556,988.997917,0.453018,0.426426,4.7994766403791,-.430730363229842,0,,0.463889,7625.0580185596,
D1_ITALY32_291017,875.957778,874.919584,4.904406,27.657153,5.57906923525155,1.6442962298376,0,,5.041216,73050.933199828,
D1_ITALZ07_491017,711.307778,709.863334,13.830768,277.853583,6.31004416233573,5.92847594612017,0,,14.267132,167286.175098311,
D1_KOREE43_251103,1002.706250,1002.706250,1.412636,0.157121,5.47561058334981,.523088665075325,0,,1.451312,24085.7563958542,
D1_MEX039_710419,613.915233,612.769400,15.952138,452.501807,6.35116309213336,2.72376358479804,0,,16.458711,166526.561622453,
D1_MEX103_150315,770.390213,764.691583,18.958220,704.547363,5.24234119266145,5.95466569918363,0,,19.952075,267329.203681873,8
D1_MEX139_280417,928.009073,927.098114,3.704295,17.436854,3.76916285152946,-.0562452258815788,0,,3.843916,62922.3277337786,8
D1_MEX149_310223,955.592618,948.861061,5.868382,42.586079,4.2632788620562,.16235093521381,0,,6.117884,102635.893361431,8
D1_MEX167_511025,588.585081,577.321420,17.397632,412.572014,4.9914682888449,.044959308140133,0,,18.263656,187423.60820578,
D1_MEX168_300211,916.050088,910.534378,5.185087,33.135205,4.15702613898942,.218599332243684,0,,5.400044,86932.738672375,
D1_MEX242_320525,1010.514945,972.666201,6.293922,5.618019,4.9925834896137,1.00462327473401,0,,6.607293,119504.705836344,
D1_MEX341_300117,855.296334,851.915186,5.290634,33.836789,4.09713470828026,.152755381055143,0,,5.506806,82819.5590223117,
D1_MEX436_360812,787.267784,770.792374,9.902448,119.358110,4.7680445143663,.196320722268762,0,,10.373311,142679.685014002,
D1_MEX456_450306,748.505973,743.492274,14.050569,258.481596,5.00778787600513,.215471861202609,0,,14.754191,192503.100186942,8
D1_MEX600_290409,988.251162,985.569655,4.413473,24.573893,3.9498706525029,.138484689976177,0,,4.587799,79835.8151256353,8
D1_MEX675_260408,960.642214,959.395639,1.836174,5.154458,3.85464547158016,.0461646999238673,0,,1.906952,32286.8488764205,8
D1_MEX686_270918,936.835836,928.315344,3.162222,13.289886,3.65687048484575,-.182661749484311,0,,3.277544,54220.8730406235,
D1_MEX758_390408,788.562578,786.357099,11.358794,159.501500,4.92756704495914,.305799087955623,0,,11.918506,163952.436351035,8
D1_MEX789_331025,778.788890,771.103098,8.345951,81.953678,4.47486255345805,.0711368323648734,0,,8.718401,118961.103440819,
D1_MEX908_140319,764.214932,756.817672,13.351719,358.384469,7.42941854165423,16.3404905948768,0,,14.343675,217711.451819004,8
D1_MEXA70_540507,976.114644,956.203533,12.636149,260.392627,6.75050564329297,1.07667872352925,0,,13.062651,209735.419627344,
D1_MEXB62_470115,762.870300,750.182800,12.637494,230.605444,6.47025696297598,.175933616937347,0,,13.046333,163933.5557277,8
D1_MEXC46_270328,969.469722,965.780833,2.670158,8.672309,5.46802706217417,.0802044562931126,0,,2.743160,44017.702295652,8
D1_MEXD29_480210,779.562656,769.340434,12.730567,237.976408,6.52954166300439,.354208322409944,0,,13.146191,168754.355560656,8
D1_MEXE02_280111,956.621667,945.267500,3.332636,13.284317,5.42725823226464,.104404988190525,0,,3.423072,54210.6180174164,8
D1_MEXE70_450121,914.258750,898.996250,11.502029,190.678349,6.44747213902968,.262708932144465,0,,11.872824,178813.282148399,8
D1_MEXF46_460123,787.649678,775.255234,12.191595,213.540591,6.56185838425896,.352088437414081,0,,12.591593,163286.335745788,8
D1_MEXF76_290422,958.092500,957.092500,4.361194,22.390053,5.5169432711091,.10731041353292,0,,4.481496,71050.812899513,8
D1_MEXG29_260121,987.364000,976.020250,1.602581,3.410604,5.6545714355277,.0981983854492471,0,,1.647890,26906.2679269988,8
D1_MEXG59_500131,768.453550,757.328550,13.241659,262.829198,6.45124223885586,.23958452413838,0,,13.668785,173027.933983126,8
D1_MEXG68_360616,91856472.602740,90922773.972603,10.220292,121.027605,3.31542097038012,2.84888773599928,0,,10.389251,104400315.231067,8
D1_MEXG69_260616,100064970.890411,99640916.095890,2.072229,5.419245,1.26265175496293,.892426679114485,0,,2.085275,23060689.5459065,8
D1_MEXH33_300416,882.009122,880.745233,5.254387,31.898116,5.64992627476203,.117760617441084,0,,5.402821,78804.5516129212,
D1_MEXJ98_250427,984.471100,984.146100,0.939107,1.342727,5.66042053884165,.0891859992963524,0,,0.965685,15720.782583721,
D1_MEXK61_320427,926.661967,926.266134,6.471462,50.018540,5.93599725527217,.162389246184319,0,,6.663535,101971.76855255,
D1_MEXL45_510427,808.974683,808.558016,13.287923,267.654591,6.52374173689607,6.66856102487992,0,,13.721358,182788.235361099,
D1_MEXM28_310524,838.753617,827.231284,6.137863,43.622803,5.67367795229036,.128530871246361,0,,6.311984,87540.2516056056,
D1_MEXN01_610524,635.541450,619.200450,14.916966,377.139303,6.50826479528297,1.67444702514972,0,,15.402384,161205.771789067,
D1_MEXN92_420908,85315130.136986,84907787.671233,14.111264,242.131617,3.65603267469709,3.4361230943943,0,,14.368513,133867934.2621,
D1_MEXN93_370908,90171808.219178,89803260.273973,11.236389,146.171774,3.22602664583647,2.71352531170834,0,,11.417137,112665333.671122,
D1_MEXN94_320908,96051767.123288,95755958.904110,7.649215,65.460930,2.39384438604044,1.75051001817721,0,,7.740519,81702131.5915577,
D1_MEXN95_270908,99076780.821918,98874726.027397,3.251407,12.342982,1.59694349408505,1.14262586294922,0,,3.277297,35823893.2687776,
D1_MEXN96_250908,99943424.657534,99781780.821918,1.327261,2.433547,1.16407660024749,.884022439759614,0,,1.334965,14751976.8359058,
D1_MEXQ32_410814,786.571222,777.535666,11.121509,165.337372,6.43881294667981,.239486349891648,0,,11.479556,148750.342987548,
D1_MEXR15_340212,819.195100,811.611767,7.844717,73.454901,6.09490538354141,.178364510358194,0,,8.083781,109275.001732082,
D1_MEXS97_520212,742.842967,733.309634,13.658414,285.625659,6.48945047703421,.211372800531111,0,,14.101592,172525.584564925,
D1_MEXT70_330519,943.550333,921.748250,6.949383,59.727700,6.02160043730074,.104342386269416,0,,7.158615,111498.112883647,
D1_MEXU44_280209,1009.800000,997.650000,3.317691,13.344896,5.49344703066372,.103018152510367,0,,3.408818,56967.5389248168,
D1_MEXV27_350209,1024.546667,1010.259167,7.616770,74.365124,6.22938554162873,.207097843768582,0,,7.854009,132696.294186804,
D1_MEXX82_530504,978.074278,947.088500,12.365789,249.903733,6.76491862077875,1.16212572059464,0,,12.784057,205660.02214613,
D1_MEXY65_290507,989.020889,973.465333,4.284344,22.067092,5.63503562044434,.241549564223506,0,,4.405056,72051.9969337674,
D1_MEXZ31_360507,996.047433,977.380766,8.248195,88.587522,6.28289909887909,.185234735107472,0,,8.507308,139699.601539317,
D1_NETH060_400115,0.704689,0.703159,14.510466,232.774106,2.88295571436217,.196217445730656,0,,14.927654,187.155517519737,
D1_NETH108_250715,0.951001,0.948979,1.132112,2.374776,4.76649438739372,1.44127031787725,0,,1.185926,19.704604819039,
D1_NETH234_370115,1.129913,1.117673,9.940016,122.750430,2.88471133009687,.207393803429157,0,,10.225974,205.565157153039,8
D1_NETH418_420115,1.128268,1.116793,12.981335,213.926762,2.90206759814772,,0,,13.357033,268.07446854734,
D1_NETH419_300715,0.849100,0.849100,6.016599,1.177718,2.6832072281835,.0126152669370074,0,,6.177596,93.504240057047,
D1_NETH424_240715,1.012781,0.996606,0.184303,0.211574,3.78330359270495,-.213935998674839,0,,0.191257,3.41629047544,
D1_NETH579_520115,0.471500,0.471500,26.896910,2.120889,2.7576718659819,.432715290959717,0,,27.636612,232.121086394062,
D1_NETH6U0_310715,0.826300,0.826300,6.987088,1.210215,2.69482626617266,.0495552036773781,0,,7.174863,105.670985912405,
D1_NETH999_470115,0.992690,0.984275,16.481944,343.421069,2.85028447110933,,0,,16.950443,299.466359766563,
D1_NETHAM2_330715,0.992814,0.972595,7.901869,75.855968,2.84824403439561,.226645873365648,0,,8.126318,143.588259180615,
D1_NETHB11_380115,0.703200,0.703200,13.319988,1.422070,2.60982348776221,-.185670541680715,0,,13.666667,171.438439744706,
D1_NETHDQ7_300115,0.996645,0.988995,5.186738,33.245436,2.71499023772799,.0133440038089329,0,,5.327173,94.614058553119,
D1_NETHLS8_290115,0.882525,0.882525,4.562804,1.133113,2.70284955770066,-.0234880351871811,0,,4.685792,73.701689618987,
D1_NETHQL2_260115,0.951254,0.951254,1.642146,1.051244,2.99883257160274,-.236422178690672,0,,1.691257,28.590694106067,
D1_NETHRP1_320715,0.842303,0.838259,7.763492,68.924642,2.73570167352015,.101845426171459,0,,7.975297,119.686160172027,
D1_NETHXZ6_340715,0.978606,0.964682,8.632466,16.859636,2.98514532527437,.391080267080574,0,,8.889454,156.832553278572,
D1_NGB288_270217,950.043836,946.256165,2.632697,9.599201,3.81765380319376,-.150210332324643,0,,2.733205,3913.03172199063,
D1_NGB338_340413,991.536301,989.252054,8.188233,81.736815,3.75602532007014,.35888300060267,0,,8.495785,12703.0746287364,
D1_NGB555_250313,980.545205,977.956164,0.815851,1.446799,4.43751534383555,-.105149192159853,0,,0.852055,1251.66722110625,
D1_NGB598_280426,937.683562,937.135617,3.715986,17.563519,3.7306669066919,-.046747233551519,0,,3.854618,5451.77153156887,
D1_NGB642_330815,964.214247,942.433425,7.730081,73.758947,3.74413895654696,.367470393565009,0,,8.019506,11660.8910575217,
D1_OBL000_280413,986.425479,985.039178,3.714441,17.608452,2.60260722479494,-.226069090417603,0,,3.811113,67066.6037359162,
D1_OBL018_281019,0.010015,0.009856,4.105197,38.788225,2.68312828742393,-.0655951167457877,0,,4.215044,0.746187834986,
D1_OBL026_290412,0.009864,0.009813,4.608854,39.918814,2.43056024380623,-.314597878874208,0,,4.720569,0.827861045988,
D1_OBL810_250411,0.009696,0.009696,0.901181,1.031310,3.36506977908508,-.172868498393117,0,,0.931507,0.159941846198,
D1_OBL828_251010,0.009576,0.009576,1.383692,1.044254,3.08260001085227,-.252428715679284,0,,1.426230,0.242511961579,
