TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/10,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,1M,0.081500,0.081500,0.000000,,0.000000,0.081500,0.081500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,1W,0.018000,0.018000,0.000000,,0.000000,0.018000,0.018000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,1Y,0.965000,0.965000,0.000000,,0.000000,0.965000,0.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,2M,0.161000,0.161000,0.000000,,0.000000,0.161000,0.161000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,2Y,1.835000,1.835000,0.000000,,0.000000,1.835000,1.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,3M,0.240000,0.240000,0.000000,,0.000000,0.240000,0.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,3Y,2.680000,2.680000,0.000000,,0.000000,2.680000,2.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,4Y,3.585000,3.585000,0.000000,,0.000000,3.585000,3.585000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,5Y,4.550000,4.550000,0.000000,,0.000000,4.550000,4.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,6M,0.491000,0.491000,0.000000,,0.000000,0.491000,0.491000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,9M,0.725000,0.725000,0.000000,,0.000000,0.725000,0.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,CT,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/10,IM,BPAG28,240509,100.836299,99.992549,0.843750,29,0.000000,100.867289,99.992289,0.875000,28,0.000000,1092,0.100000,VAL025012,,0.079197,0.012430,11.110000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/10,IM,BPAG28,240808,100.592101,99.967657,0.624444,120,0.000000,100.623050,99.967383,0.655667,119,0.000000,1092,0.112500,VAL025012,,0.323927,0.131387,11.122500,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/10,IM,BPAG28,241107,100.361900,99.931789,0.430111,211,0.000000,100.392807,99.931974,0.460833,210,0.000000,1092,0.122500,VAL025012,,0.562869,0.366978,11.132500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/10,IM,BPAG28,250206,100.103776,99.919443,0.184333,302,0.000000,100.134552,99.919496,0.215056,301,0.000000,1092,0.104000,VAL025012,,0.796545,0.713794,11.114000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/10,IM,BPAG28,250508,100.731660,99.887910,0.843750,393,0.000000,100.762646,99.887646,0.875000,392,0.000000,1092,0.110000,VAL025012,,1.015789,1.155884,11.120000,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/10,IM,BPAG28,250807,100.436020,99.811576,0.624444,484,0.000000,100.467039,99.811372,0.655667,483,0.000000,1092,0.155000,VAL025012,,1.236760,1.703329,11.165000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/10,IM,BPAG28,251106,100.197981,99.767870,0.430111,575,0.000000,100.228941,99.768108,0.460833,574,0.000000,1092,0.160000,VAL025012,,1.452417,2.344691,11.170000,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/10,IM,BPAG28,260205,99.923671,99.739338,0.184333,666,0.000000,99.954540,99.739484,0.215056,665,0.000000,1092,0.158000,VAL025012,,1.663794,3.076667,11.168000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/10,IM,BPAG28,260507,100.545580,99.701830,0.843750,757,0.000000,100.576647,99.701647,0.875000,756,0.000000,1092,0.160000,VAL025012,,1.853685,3.858851,11.170000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/10,IM,BPAG28,260806,100.284194,99.659750,0.624444,848,0.000000,100.315199,99.659532,0.655667,847,0.000000,1092,0.167000,VAL025012,,2.053410,4.747101,11.177000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/10,IM,BPAG28,261105,100.036677,99.606566,0.430111,939,0.000000,100.067628,99.606795,0.460833,938,0.000000,1092,0.175000,VAL025012,,2.248141,5.709422,11.185000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/10,IM,BPAG28,270204,99.768325,99.583992,0.184333,1030,0.000000,99.799184,99.584128,0.215056,1029,0.000000,1092,0.171500,VAL025012,,2.439533,6.745856,11.181500,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/10,IQ,BPAG91,240502,102.165645,100.001728,2.163917,22,0.000000,102.196828,100.001550,2.195278,21,0.000000,1820,0.050000,VAL025012,,0.059437,0.018146,11.140000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/10,IQ,BPAG91,240829,101.266991,99.983463,1.283528,141,0.000000,101.297988,99.983155,1.314833,140,0.000000,1820,0.082500,VAL025012,,0.374098,0.233544,11.172500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/10,IQ,BPAG91,250102,100.126255,99.941422,0.184833,267,0.000000,100.156896,99.941257,0.215639,266,0.000000,1820,0.080000,VAL025012,,0.701366,0.672136,11.170000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/10,IQ,BPAG91,250430,102.074493,99.910576,2.163917,385,0.000000,102.105772,99.910494,2.195278,384,0.000000,1819,0.095000,VAL025012,,0.974599,1.233823,11.185000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/10,IQ,BPAG91,250904,100.936741,99.876130,1.060611,512,0.000000,100.967698,99.875892,1.091806,511,0.000000,1820,0.105000,VAL025012,,1.285644,2.048414,11.195000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/10,IQ,BPAG91,251231,99.998420,99.813587,0.184833,630,0.000000,100.029124,99.813485,0.215639,629,0.000000,1819,0.117500,VAL025012,,1.567515,2.969162,11.207500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/10,IQ,BPAG91,260507,101.725158,99.782491,1.942667,757,0.000000,101.756401,99.782401,1.974000,756,0.000000,1820,0.121000,VAL025012,,1.817124,4.020428,11.211000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/10,IQ,BPAG91,260903,100.806885,99.746274,1.060611,876,0.000000,100.837861,99.746055,1.091806,875,0.000000,1820,0.126500,VAL025012,,2.084404,5.226207,11.216500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/10,IQ,BPAG91,270107,102.540453,99.697953,2.842500,1002,0.000000,102.571966,99.697883,2.874083,1001,0.000000,1820,0.128000,VAL025012,,2.299667,6.476200,11.218000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/10,IQ,BPAG91,270506,101.590607,99.647940,1.942667,1121,0.000000,101.621856,99.647856,1.974000,1120,0.000000,1820,0.138000,VAL025012,,2.551792,7.916006,11.228000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/10,IQ,BPAG91,270909,100.483063,99.639313,0.843750,1247,0.000000,100.513960,99.638960,0.875000,1246,0.000000,1820,0.134000,VAL025012,,2.817859,9.585764,11.224000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/10,IQ,BPAG91,280106,102.418181,99.575681,2.842500,1366,0.000000,102.449687,99.575604,2.874083,1365,0.000000,1820,0.139000,VAL025012,,2.975292,10.953627,11.229000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/10,IQ,BPAG91,280511,101.272242,99.539742,1.732500,1492,0.000000,101.303412,99.539412,1.764000,1491,0.000000,1820,0.145000,VAL025012,,3.227409,12.818287,11.235000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/10,IQ,BPAG91,280907,100.344868,99.501118,0.843750,1611,0.000000,100.375763,99.500763,0.875000,1610,0.000000,1820,0.149000,VAL025012,,3.456811,14.666729,11.239000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/10,IQ,BPAG91,290111,102.035765,99.423571,2.612194,1737,0.000000,102.067203,99.423536,2.643667,1736,0.000000,1820,0.157000,VAL025012,,3.598382,16.286741,11.247000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/10,IS,BPA182,240905,101.104706,100.043150,1.061556,148,0.000000,101.134961,100.042183,1.092778,147,0.000000,2548,-0.100000,VAL025012,,0.389323,0.337965,11.070000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/10,IS,BPA182,250306,100.963333,99.901777,1.061556,330,0.000000,100.994130,99.901352,1.092778,329,0.000000,2548,0.120000,VAL025012,,0.841442,1.122093,11.290000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/10,IS,BPA182,251002,100.140869,99.954702,0.186167,540,0.000000,100.171178,99.953984,0.217194,539,0.000000,2548,0.030000,VAL025012,,1.344244,2.505026,11.200000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/10,IS,BPA182,260219,101.337607,99.826940,1.510667,680,0.000000,101.368518,99.826379,1.542139,679,0.000000,2548,0.120000,VAL025012,,1.637747,3.612182,11.290000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/10,IS,BPA182,260903,101.002920,99.941364,1.061556,876,0.000000,101.033490,99.940712,1.092778,875,0.000000,2548,0.030000,VAL025012,,2.059847,5.524957,11.200000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/10,IS,BPA182,270121,102.029727,99.644171,2.385556,1016,0.000000,102.060930,99.643986,2.416944,1015,0.000000,2548,0.150000,VAL025012,,2.310264,6.958280,11.320000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/10,IS,BPA182,270401,99.783150,99.596983,0.186167,1086,0.000000,99.813691,99.596497,0.217194,1085,0.000000,2549,0.159500,VAL025012,,2.495282,7.933638,11.329500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/10,IS,BPA182,270930,99.691654,99.505487,0.186167,1268,0.000000,99.722200,99.505006,0.217194,1267,0.000000,2548,0.172500,VAL025012,,2.838437,10.220574,11.342500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/10,IS,BPA182,280412,105.118601,99.463601,5.655000,1463,0.000000,105.150804,99.463304,5.687500,1462,0.000000,2547,0.170000,VAL025012,,3.020013,12.208446,11.340000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/10,IS,BPA182,280928,99.626044,99.439877,0.186167,1632,0.000000,99.656538,99.439344,0.217194,1631,0.000000,2548,0.160000,VAL025012,,3.471035,15.335640,11.330000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/10,IS,BPA182,290322,100.861631,100.426853,0.434778,1807,0.000000,100.891773,100.425940,0.465833,1806,0.000000,2548,-0.115000,VAL025012,,3.753183,18.040923,11.055000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/10,IS,BPA182,290927,99.495552,99.309385,0.186167,1996,0.000000,99.526032,99.308838,0.217194,1995,0.000000,2548,0.170000,VAL025012,,4.036449,20.991583,11.340000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/10,IS,BPA182,300328,99.451447,99.265280,0.186167,2178,0.000000,99.481914,99.264720,0.217194,2177,0.000000,2549,0.170000,VAL025012,,4.296575,23.970569,11.340000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/10,IS,BPA182,301010,104.837292,99.182292,5.655000,2374,0.000000,104.869437,99.181937,5.687500,2373,0.000000,2548,0.180500,VAL025012,,4.322194,25.830908,11.350500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/10,IS,BPA182,310327,99.308619,99.122452,0.186167,2542,0.000000,99.339076,99.121882,0.217194,2541,0.000000,2548,0.183000,VAL025012,,4.774347,30.125728,11.353000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/10,LD,BONDESD,240425,100.427124,99.996235,0.430889,15,0.000000,100.458152,99.996485,0.461667,14,0.000000,1820,0.090000,VAL025012,,0.041295,0.005002,11.110000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110800,0.110800
MD,2024/04/10,LD,BONDESD,240530,100.170683,99.986850,0.183833,50,0.000000,100.201582,99.987110,0.214472,49,0.000000,1092,0.095000,VAL025012,,0.137036,0.029396,11.115000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/10,LD,BONDESD,240627,100.162335,99.978502,0.183833,78,0.000000,100.193245,99.978773,0.214472,77,0.000000,1820,0.100000,VAL025012,,0.212832,0.061958,11.120000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/10,LD,BONDESD,240801,100.806004,99.968254,0.837750,113,0.000000,100.837309,99.968531,0.868778,112,0.000000,1092,0.102500,VAL025012,,0.304636,0.117772,11.122500,LD_BONDESD_240801,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/10,LD,BONDESD,240822,100.146305,99.962472,0.183833,134,0.000000,100.177217,99.962745,0.214472,133,0.000000,1820,0.102500,VAL025012,,0.362491,0.160822,11.122500,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/10,LD,BONDESD,241024,100.783114,99.945364,0.837750,197,0.000000,100.814412,99.945634,0.868778,196,0.000000,1820,0.102500,VAL025012,,0.524349,0.322088,11.122500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/10,LD,BONDESD,241219,100.768181,99.930431,0.837750,253,0.000000,100.799475,99.930697,0.868778,252,0.000000,1820,0.102500,VAL025012,,0.667714,0.510759,11.122500,LD_BONDESD_241219,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/10,LD,BONDESD,250220,100.516466,99.899244,0.617222,316,0.000000,100.547632,99.899549,0.648083,315,0.000000,1820,0.120000,VAL025012,,0.827938,0.772731,11.140000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/10,LD,BONDESD,250416,100.490148,99.872926,0.617222,371,0.000000,100.521333,99.873250,0.648083,370,0.000000,1819,0.130000,VAL025012,,0.963992,1.109056,11.150000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/10,LD,BONDESD,250619,100.280493,99.849604,0.430889,435,0.000000,100.311594,99.849927,0.461667,434,0.000000,1820,0.132500,VAL025012,,1.121234,1.493955,11.152500,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110800,0.110800
MD,2024/04/10,LD,BONDESD,250814,100.259391,99.828502,0.430889,491,0.000000,100.290492,99.828825,0.461667,490,0.000000,1820,0.135000,VAL025012,,1.254993,1.867838,11.155000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110800,0.110800
MD,2024/04/10,LD,BONDESD,251016,99.981530,99.797697,0.183833,554,0.000000,100.012502,99.798030,0.214472,553,0.000000,1820,0.142500,VAL025012,,1.406599,2.193631,11.162500,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/10,LD,BONDESD,251211,99.947467,99.763634,0.183833,610,0.000000,99.978457,99.763985,0.214472,609,0.000000,1820,0.152500,VAL025012,,1.535891,2.618027,11.172500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/10,LD,BONDESD,260212,100.549836,99.712086,0.837750,673,0.000000,100.581250,99.712472,0.868778,672,0.000000,1820,0.170000,VAL025012,,1.667713,3.113245,11.190000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/10,LD,BONDESD,260409,100.528483,99.690733,0.837750,729,0.000000,100.559891,99.691113,0.868778,728,0.000000,1820,0.170000,VAL025012,,1.791556,3.600930,11.190000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/10,LD,BONDESD,260611,100.306843,99.689621,0.617222,792,0.000000,100.338051,99.689968,0.648083,791,0.000000,1820,0.158500,VAL025012,,1.932702,4.193690,11.178500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/10,LD,BONDESD,260806,100.259636,99.642414,0.617222,848,0.000000,100.290867,99.642784,0.648083,847,0.000000,1820,0.172000,VAL025012,,2.052286,4.743093,11.192000,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/10,LF,BONDESF,240425,100.426735,99.996235,0.430500,15,0.000000,100.457735,99.996485,0.461250,14,0.000000,728,0.090000,VAL025012,,0.041296,0.005002,11.100000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,240523,100.419770,99.989270,0.430500,43,0.000000,100.450768,99.989518,0.461250,42,0.000000,364,0.090000,VAL025012,,0.117700,0.024635,11.100000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,240725,100.157320,99.973820,0.183500,106,0.000000,100.188145,99.974062,0.214083,105,0.000000,728,0.090000,VAL025012,,0.287991,0.105838,11.100000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/10,LF,BONDESF,240815,100.397494,99.966994,0.430500,127,0.000000,100.428499,99.967249,0.461250,126,0.000000,364,0.095000,VAL025012,,0.343022,0.155970,11.105000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,241003,100.570718,99.954607,0.616111,176,0.000000,100.601775,99.954858,0.646917,175,0.000000,1092,0.095000,VAL025012,,0.471058,0.262608,11.105000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,241024,100.788275,99.952025,0.836250,197,0.000000,100.819484,99.952262,0.867222,196,0.000000,728,0.090000,VAL025012,,0.524379,0.322115,11.100000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,241107,100.379217,99.948717,0.430500,211,0.000000,100.410202,99.948952,0.461250,210,0.000000,364,0.090000,VAL025012,,0.562630,0.392443,11.100000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,241128,100.559908,99.943797,0.616111,232,0.000000,100.590948,99.944031,0.646917,231,0.000000,1092,0.090000,VAL025012,,0.615680,0.436208,11.100000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,250102,100.366160,99.935660,0.430500,267,0.000000,100.397141,99.935891,0.461250,266,0.000000,1092,0.090000,VAL025012,,0.705929,0.605666,11.100000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,250116,100.766812,99.930562,0.836250,281,0.000000,100.798022,99.930800,0.867222,280,0.000000,364,0.092500,VAL025012,,0.738529,0.620340,11.102500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,250130,100.359322,99.928822,0.430500,295,0.000000,100.390302,99.929052,0.461250,294,0.000000,1092,0.090500,VAL025012,,0.776662,0.728331,11.100500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,250227,100.353326,99.922826,0.430500,323,0.000000,100.384303,99.923053,0.461250,322,0.000000,1092,0.090000,VAL025012,,0.846792,0.861433,11.100000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,250313,100.755909,99.919659,0.836250,337,0.000000,100.787109,99.919887,0.867222,336,0.000000,728,0.090000,VAL025012,,0.878268,0.868896,11.100000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,250327,100.346991,99.916491,0.430500,351,0.000000,100.377967,99.916717,0.461250,350,0.000000,1092,0.090000,VAL025012,,0.916322,1.004771,11.100000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,250403,100.098892,99.915392,0.183500,358,0.000000,100.129699,99.915616,0.214083,357,0.000000,364,0.089500,VAL025012,,0.936165,0.978308,11.099500,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/10,LF,BONDESF,250424,100.333731,99.903231,0.430500,379,0.000000,100.364722,99.903472,0.461250,378,0.000000,1092,0.097000,VAL025012,,0.985251,1.158132,11.107000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,250522,100.316360,99.885860,0.430500,407,0.000000,100.347373,99.886123,0.461250,406,0.000000,700,0.107000,VAL025012,,1.053585,1.321324,11.117000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,250619,100.312427,99.881927,0.430500,435,0.000000,100.343431,99.882181,0.461250,434,0.000000,1092,0.104000,VAL025012,,1.121351,1.494216,11.114000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,250724,100.054164,99.870664,0.183500,470,0.000000,100.085003,99.870920,0.214083,469,0.000000,1092,0.106000,VAL025012,,1.208546,1.619903,11.116000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/10,LF,BONDESF,251002,100.437192,99.821081,0.616111,540,0.000000,100.468303,99.821386,0.646917,539,0.000000,1092,0.129000,VAL025012,,1.368152,2.083993,11.139000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,251009,100.248047,99.817547,0.430500,547,0.000000,100.279103,99.817853,0.461250,546,0.000000,728,0.130000,VAL025012,,1.386600,2.278438,11.140000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,251023,100.648097,99.811847,0.836250,561,0.000000,100.679378,99.812156,0.867222,560,0.000000,1092,0.131000,VAL025012,,1.413755,2.230769,11.141000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,251204,100.215729,99.785229,0.430500,603,0.000000,100.246803,99.785553,0.461250,602,0.000000,1456,0.140000,VAL025012,,1.515837,2.723700,11.150000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,260108,99.952620,99.769120,0.183500,638,0.000000,99.983530,99.769447,0.214083,637,0.000000,1092,0.143000,VAL025012,,1.599893,2.842763,11.153000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110100,0.110100
