TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucioCierreDeMes,PrecioLimpioCierreDeMes,InteresesDevengadosCierreDeMes,DiasPorVencerCierreDeMes,TasaDescuentoCierreDeMes,PlazoCierreDeMes,SobretasaCierreDeMes,ClaveProveedor,TipoEnvio,Instrumento,Moneda,Isin,Duracion,Convexidad,Rendimiento
EC,2020/05/31,1ASP,ACX,N,176.088743,176.088743,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ACX_N,EUR,ES0132105018,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ADAP,*,3249.880650,3249.880650,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ADAP_*,USD,US0530151036,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ADBE,*,8576.721000,8576.721000,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ADBE_*,USD,US00724F1012,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ADI,*,2505.795750,2505.795750,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ADI_*,USD,US0326541051,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ADM,*,872.092350,872.092350,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ADM_*,USD,US0394831020,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ADP,N,2311.565853,2311.565853,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ADP_N,EUR,FR0010340141,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ADS1,*,1027.831050,1027.831050,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ADS1_*,USD,US0185811082,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ADSK,*,4667.280300,4667.280300,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ADSK_*,USD,US0527691069,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ADS,N,5849.878347,5849.878347,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ADS_N,EUR,DE000A1EWWW0,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AD,N,563.019937,563.019937,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AD_N,EUR,NL0011794037,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AEG,N,59.233950,59.233950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AEG_N,USD,US0079241032,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AENA,N,3164.364574,3164.364574,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AENA_N,EUR,ES0105046009,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AEP,*,1891.271250,1891.271250,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AEP_*,USD,US0255371017,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AES,*,277.090650,277.090650,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AES_*,USD,US00130H1059,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AFL,*,809.086950,809.086950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AFL_*,USD,US0010551028,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AGIO,*,1147.851900,1147.851900,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AGIO_*,USD,US00847X1046,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AGL,N,466.768478,466.768478,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AGL_N,GBP,GB00B1XZS820,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AGNC,*,287.073900,287.073900,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AGNC_*,USD,US00123Q1040,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AGN,N,4282.148700,4282.148700,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AGN_N,USD,IE00BY9D5467,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AGO,N,575.257050,575.257050,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AGO_N,USD,BMG0585R1060,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AGRON,N,95.617350,95.617350,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AGRON_N,USD,LU0584671464,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AIG,*,666.881100,666.881100,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AIG_*,USD,US0268747849,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AIMC,*,687.735000,687.735000,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AIMC_*,USD,US02208R1068,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AIR,N,1399.527858,1399.527858,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AIR_N,EUR,NL0000235190,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AI,N,3013.798085,3013.798085,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AI_N,EUR,FR0000120073,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AJG,*,2091.601800,2091.601800,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AJG_*,USD,US3635761097,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AKE,N,1934.162309,1934.162309,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AKE_N,EUR,FR0010313833,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AKS,*,34.386750,34.386750,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AKS_*,USD,US0015471081,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ALB,*,1697.596200,1697.596200,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ALB_*,USD,US0126531013,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ALC,N,1429.230232,1429.230232,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ALC_N,CHF,CH0432492467,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ALGN,*,5449.079700,5449.079700,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ALGN_*,USD,US0162551016,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ALLE,N,2211.844500,2211.844500,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ALLE_N,USD,IE00BFRT3W74,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ALLY1,*,386.906400,386.906400,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ALLY1_*,USD,US02005N1000,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ALNY,*,3000.964950,3000.964950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ALNY_*,USD,US02043Q1076,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ALTP,N,364.568368,364.568368,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ALTP_N,EUR,FR0000034639,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ALV,N,3973.967991,3973.967991,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ALV_N,EUR,DE0008404005,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ALXN,*,2659.981500,2659.981500,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ALXN_*,USD,US0153511094,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AM1,N,338.157525,338.157525,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AM1_N,EUR,FI4000048418,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMAT,*,1246.353300,1246.353300,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMAT_*,USD,US0382221051,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMBA,N,1258.776900,1258.776900,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMBA_N,USD,KYG037AX1015,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMBU,N,741.457165,741.457165,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMBU_N,DKK,DK0060946788,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMCR,N,226.508850,226.508850,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMCR_N,USD,JE00BJ1F3079,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMC,*,113.809050,113.809050,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMC_*,USD,US00165C1045,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMD,*,1193.553000,1193.553000,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMD_*,USD,US0079031078,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMED,*,4260.629250,4260.629250,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMED_*,USD,US0234361089,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AME,*,2034.586350,2034.586350,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AME_*,USD,US0311001004,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMGN,*,5095.894500,5095.894500,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMGN_*,USD,US0311621009,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMP,*,3107.452950,3107.452950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMP_*,USD,US03076C1062,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMS,N,1158.621475,1158.621475,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMS_N,EUR,ES0109067019,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMTD,*,826.834950,826.834950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMTD_*,USD,US87236Y1082,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMT,*,5727.501450,5727.501450,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMT_*,USD,US03027X1000,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AMZN,*,54183.978450,54183.978450,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AMZN_*,USD,US0231351067,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AM,N,18931.884777,18931.884777,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AM_N,EUR,FR0000121725,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ANAB,*,423.289800,423.289800,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ANAB_*,USD,US0327241065,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ANET,*,5179.310100,5179.310100,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ANET_*,USD,US0404131064,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ANSS,*,6278.355000,6278.355000,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ANSS_*,USD,US03662Q1058,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ANTA,N,197.770212,197.770212,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ANTA_N,HKD,KYG040111059,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ANTM,*,6524.830350,6524.830350,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ANTM_*,USD,US0367521038,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ANTO,N,240.547979,240.547979,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ANTO_N,GBP,GB0000456144,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AOS,*,1053.787500,1053.787500,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AOS_*,USD,US8318652091,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,APAM,N,610.905017,610.905017,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_APAM_N,EUR,LU0569974404,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,APA,*,239.376150,239.376150,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_APA_*,USD,US0374111054,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,APD,*,5361.005250,5361.005250,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_APD_*,USD,US0091581068,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,APH,*,2142.183600,2142.183600,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_APH_*,USD,US0320951017,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,APO,*,1056.006000,1056.006000,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_APO_*,USD,US03768E1055,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,APTV,N,1671.639750,1671.639750,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_APTV_N,USD,JE00B783TY65,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ARE,*,3410.278200,3410.278200,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ARE_*,USD,US0152711091,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ARGR,N,4.094098,4.094098,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ARGR_N,CAD,CA03074G1090,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ARMK,*,574.369650,574.369650,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ARMK_*,USD,US03852U1060,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ARNA,*,1325.997450,1325.997450,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ARNA_*,USD,US0400476075,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ARNC1,*,321.016950,321.016950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ARNC1_*,USD,US03966V1070,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ARWR,*,715.244400,715.244400,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ARWR_*,USD,US04280A1007,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ARYN,N,11.548402,11.548402,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ARYN_N,CHF,CH0043238366,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ASEH,N,90.514800,90.514800,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ASEH_N,USD,US00215W1009,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ASIX,*,262.670400,262.670400,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ASIX_*,USD,US00773T1016,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ASML,N,7230.893931,7230.893931,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ASML_N,EUR,NL0010273215,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ASND,N,3227.695650,3227.695650,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ASND_N,USD,US04351P1012,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ASX,N,90.514800,90.514800,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ASX_N,USD,US00215W1009,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ATCOILA,N,18.835450,18.835450,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ATCOILA_N,SEK,SE0011166636,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ATHM,N,1706.692050,1706.692050,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ATHM_N,USD,US05278C1071,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ATKR,*,595.445400,595.445400,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ATKR_*,USD,US0476491081,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ATL,N,360.248837,360.248837,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ATL_N,EUR,IT0003506190,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ATSG,*,477.864900,477.864900,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ATSG_*,USD,US00922R1059,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ATUS,*,570.598200,570.598200,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ATUS_*,USD,US02156K1034,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,ATVI,*,1596.876300,1596.876300,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_ATVI_*,USD,US00507V1098,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AVGO,*,6461.824950,6461.824950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AVGO_*,USD,US11135F1012,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AVP,*,124.236000,124.236000,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AVP_*,USD,US0543031027,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AWK,*,2817.495000,2817.495000,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AWK_*,USD,US0304201033,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AWR,*,1819.391850,1819.391850,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AWR_*,USD,US0298991011,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AXA,N,404.308048,404.308048,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AXA_N,EUR,FR0000120628,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AXB,N,553.515750,553.515750,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AXB_N,USD,US05462W1099,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AXDX,*,185.244750,185.244750,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AXDX_*,USD,US00430H1023,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AXNX,*,813.523950,813.523950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AXNX_*,USD,US05465P1012,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AXP,*,2109.127950,2109.127950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AXP_*,USD,US0258161092,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AZN,N,1211.301000,1211.301000,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AZN_N,USD,US0463531089,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AZO,*,25465.274100,25465.274100,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AZO_*,USD,US0533321024,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AZPN,*,2343.623400,2343.623400,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AZPN_*,USD,US0453271035,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AZSEY,N,539.095500,539.095500,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AZSEY_N,USD,US0188051017,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,AZULB,N,177.036300,177.036300,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_AZULB_N,USD,US05501U1060,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,A,*,1955.385900,1955.385900,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_A_*,USD,US00846U1016,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BA1,N,136.193413,136.193413,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BA1_N,GBP,GB0002634946,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BABA,N,4600.947150,4600.947150,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BABA_N,USD,US01609W1027,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BABB,N,105.068195,105.068195,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BABB_N,GBP,GB0009697037,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BAC,*,535.102200,535.102200,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BAC_*,USD,US0605051046,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BAER,N,944.659284,944.659284,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BAER_N,CHF,CH0102484968,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BAH,*,1769.475600,1769.475600,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BAH_*,USD,US0995021062,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BAK,N,228.949200,228.949200,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BAK_N,USD,US1055321053,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BAP,N,3057.536700,3057.536700,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BAP_N,USD,BMG2519Y1084,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BAS,N,1204.902158,1204.902158,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BAS_N,EUR,DE000BASF111,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BAX,*,1996.871850,1996.871850,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BAX_*,USD,US0718131099,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BAYN,N,1504.677570,1504.677570,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BAYN_N,EUR,DE000BAY0017,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BA,*,3235.682250,3235.682250,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BA_*,USD,US0970231058,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BBBY,*,161.284950,161.284950,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BBBY_*,USD,US0758961009,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BBDB,N,7.144602,7.144602,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BBDB_N,CAD,CA0977512007,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BBD,N,76.760100,76.760100,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BBD_N,USD,US0594603039,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BBOX,N,38.096827,38.096827,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BBOX_N,GBP,GB00BG49KP99,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BBRY,N,102.938400,102.938400,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BBRY_N,USD,CA09228F1036,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BBY,*,1732.426650,1732.426650,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BBY_*,USD,US0865161014,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BB,N,102.938400,102.938400,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BB_N,USD,CA09228F1036,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BCRX,*,99.721575,99.721575,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BCRX_*,USD,US09058V1035,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BCS,N,125.567100,125.567100,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BCS_N,USD,US06738E2046,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BDL,N,45.795664,45.795664,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BDL_N,AUD,AU000000BLD2,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BDX,*,5478.142050,5478.142050,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BDX_*,USD,US0758871091,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BELL,N,5312.264920,5312.264920,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BELL_N,CHF,CH0315966322,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BEZ,N,105.452457,105.452457,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BEZ_N,GBP,GB00BYQ0JC66,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BFSA,N,842.925509,842.925509,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BFSA_N,EUR,LU1704650164,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BGNE,N,3672.504900,3672.504900,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BGNE_N,USD,US07725L1026,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BG,*,865.658700,865.658700,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BG_*,USD,BMG169621056,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BHC,N,409.978800,409.978800,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BHC_N,USD,CA0717341071,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BHF,*,659.116350,659.116350,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BHF_*,USD,US10922N1037,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BHP,N,1044.913500,1044.913500,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BHP_N,USD,US0886061086,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BIDU,N,2363.811750,2363.811750,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BIDU_N,USD,US0567521085,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BIIB,*,6812.791650,6812.791650,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BIIB_*,USD,US09062X1037,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BILI,N,719.459550,719.459550,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BILI_N,USD,US0900401060,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BITA,N,285.742800,285.742800,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BITA_N,USD,US0917271076,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BKG,N,1123.966198,1123.966198,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BKG_N,GBP,GB00B02L3W35,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BKIA,N,19.593390,19.593390,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BKIA_N,EUR,ES0113307062,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BKNG,*,36370.532700,36370.532700,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BKNG_*,USD,US09857L1089,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BKR,*,366.274350,366.274350,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BKR_*,USD,US05722G1004,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BKT,N,94.067031,94.067031,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BKT_N,EUR,ES0113679I37,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BK,*,824.616450,824.616450,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BK_*,USD,US0640581007,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BLD,*,2544.397650,2544.397650,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BLD_*,USD,US89055F1030,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BLK,*,11727.878400,11727.878400,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BLK_*,USD,US09247X1019,0.000000,0.000000,0.000000
EC,2020/05/31,1ASP,BLND,N,111.792780,111.792780,0.000000,0,0.000000,0,0.000000,VAL025012,1,1ASP_BLND_N,GBP,GB0001367019,0.000000,0.000000,0.000000
