INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CBPF_48,2046-06-25,8082,31,0.0900645947976014,8.888816,0.555556,0.645620594797601,0.0500145856879743
90_CBPF_48,2046-07-25,8112,30,0.0817117809300014,8.333260,0.555556,0.637267780930001,0.0488811954505083
90_CBPF_48,2046-08-27,8145,33,0.0838907042292015,7.777704,0.555556,0.639446704229202,0.0485978716037335
90_CBPF_48,2046-09-25,8174,29,0.0684562131402013,7.222148,0.555556,0.624012213140201,0.0469150626796615
90_CBPF_48,2046-10-25,8204,30,0.0653692678560014,6.666592,0.555556,0.620925267856001,0.0462606449685721
90_CBPF_48,2046-11-26,8236,32,0.0639165477312015,6.111036,0.555556,0.619472547731202,0.0457248615465935
90_CBPF_48,2046-12-26,8266,30,0.0544742591400014,5.555480,0.555556,0.610030259140001,0.0445656667262737
90_CBPF_48,2047-01-25,8296,30,0.0490267547820014,4.999924,0.555556,0.604582754782001,0.0437502560085137
90_CBPF_48,2047-02-25,8327,31,0.0450318921048014,4.444368,0.555556,0.600587892104801,0.043054676002874
90_CBPF_48,2047-03-25,8355,28,0.0355896296616013,3.888812,0.555556,0.591145629661601,0.0419513406826703
90_CBPF_48,2047-04-25,8386,31,0.0337737164316014,3.333256,0.555556,0.589329716431601,0.0414660313678708
90_CBPF_48,2047-05-27,8418,32,0.0290525198400015,2.777700,0.555556,0.584608519840002,0.0407364611689192
90_CBPF_48,2047-06-25,8447,29,0.0210629252256013,2.222144,0.555556,0.576618925225601,0.0397623533159325
90_CBPF_48,2047-07-25,8477,30,0.0163417286340014,1.666588,0.555556,0.571897728634001,0.0390805458325225
90_CBPF_48,2047-08-26,8509,32,0.0116205058944015,1.111032,0.555556,0.567176505894401,0.038399918551867
90_CBPF_48,2047-09-26,8540,31,0.00562827724860141,0.555476,0.555556,0.561184277248601,0.0376072986912575
90_CHIACB_07,2024-07-31,83,182,4.44474961533507,69.741695,3.647935,8.09268461533507,7.8909934177833
90_CHIACB_07,2025-01-31,267,184,4.20123957314844,66.093760,0.000000,4.20123957314844,3.87371884708949
90_CHIACB_07,2025-07-31,448,181,4.13274110184711,66.093760,3.853107,7.98584810184711,6.96866484682988
90_CHIACB_07,2026-01-31,632,184,3.95631742606564,62.240653,0.000000,3.95631742606564,3.26478407137348
90_CHIACB_07,2026-07-31,813,181,3.89181225064066,62.240653,4.058280,7.95009225064066,6.20857317894732
90_CHIACB_07,2027-01-31,997,184,3.69835348915364,58.182373,0.000000,3.69835348915364,2.73139454433933
90_CHIACB_07,2027-07-31,1178,181,3.63805424748266,58.182373,4.263453,7.90150724748266,5.52230873091196
90_CHIACB_07,2028-01-31,1362,184,3.42734776241244,53.918920,0.000000,3.42734776241244,2.26541033264774
90_CHIACB_07,2028-07-31,1544,182,3.39009398238622,53.918920,4.468625,7.85871898238622,4.91419025451217
90_CHIACB_07,2029-01-31,1728,184,3.14330030940689,49.450295,0.000000,3.14330030940689,1.85889664685315
90_CHIACB_07,2029-07-31,1909,181,3.09205084784047,49.450295,4.673798,7.76584884784047,4.34560053082411
90_CHIACB_07,2030-01-31,2093,184,2.84621106657213,44.776497,0.000000,2.84621106657213,1.50643069618499
90_CHIACB_07,2030-07-31,2274,181,2.79980545135628,44.776497,4.878970,7.67877545135628,3.84542140511702
90_CHIACB_07,2031-01-31,2458,184,2.53608009747302,39.897527,0.000000,2.53608009747302,1.20131722565738
90_CHIACB_07,2031-07-31,2639,181,2.494730965449,39.897527,5.084143,7.578873965449,3.39662623873521
90_CHIACB_07,2032-01-31,2823,184,2.21290733854471,34.813384,0.000000,2.21290733854471,0.938146478263505
90_CHIACB_07,2032-07-31,3005,182,2.18885399790835,34.813384,5.289316,7.47816999790835,2.99886338855201
90_CHIACB_07,2033-01-31,3189,184,1.8766927897872,29.524068,0.000000,1.8766927897872,0.711838173302889
90_CHIACB_07,2033-07-31,3370,181,1.8460945377798,29.524068,5.494488,7.3405825377798,2.63404827159302
90_CHIACB_07,2034-01-31,3554,184,1.52743651476533,24.029580,0.000000,1.52743651476533,0.518518125125717
90_CHIACB_07,2034-07-31,3735,181,1.50253265854633,24.029580,5.699661,7.20219365854633,2.31285870366606
90_CHIACB_07,2035-01-31,3919,184,1.16513844991427,18.329919,0.000000,1.16513844991427,0.353989999242535
90_CHIACB_07,2035-07-31,4100,181,1.14614162736132,18.329919,5.904834,7.05097562736132,2.02639742104109
90_CHIACB_07,2036-01-31,4284,184,0.789798595233999,12.425085,0.000000,0.789798595233999,0.214754612445638
90_CHIACB_07,2036-07-31,4466,182,0.781213827894499,12.425085,6.110006,6.8912198278945,1.77222392070154
90_CHIACB_07,2037-01-31,4650,184,0.401417014289377,6.315079,0.000000,0.401417014289377,0.0976568214271978
90_CHIACB_07,2037-06-25,4795,145,0.316334060173694,6.315079,6.315079,6.63141306017369,1.53058622763949
90_VRZCB_08,2024-07-31,83,182,4.97572985,67.090000,3.940000,8.91572985,8.65871145362853
90_VRZCB_08,2025-01-31,267,184,4.65682453293333,63.150000,0.000000,4.65682453293333,4.2387525269487
90_VRZCB_08,2025-07-31,448,181,4.58089804598333,63.150000,4.260000,8.84089804598333,7.54945397368816
90_VRZCB_08,2026-02-02,634,186,4.38988552054,58.890000,0.000000,4.38988552054,3.51141935219379
90_VRZCB_08,2026-07-31,813,179,4.22467477514333,58.890000,4.320000,8.54467477514333,6.41500074903871
90_VRZCB_08,2027-02-01,998,185,4.04598602628333,54.570000,0.000000,4.04598602628333,2.84677839557421
90_VRZCB_08,2027-08-02,1180,182,3.98037544207333,54.570000,4.530000,8.51037544207333,5.61491061178095
90_VRZCB_08,2028-01-31,1362,182,3.64995395128,50.040000,0.000000,3.64995395128,2.25852734054346
90_VRZCB_08,2028-07-31,1544,182,3.64995395128,50.040000,4.840000,8.48995395128,4.92705195142544
90_VRZCB_08,2029-01-31,1728,184,3.33315073457778,45.200000,0.000000,3.33315073457778,1.81328344088213
90_VRZCB_08,2029-07-31,1909,181,3.27880588564445,45.200000,4.950000,8.22880588564444,4.19858388071493
90_VRZCB_08,2030-01-31,2093,184,2.96812648377778,40.250000,0.000000,2.96812648377778,1.41986493727849
90_VRZCB_08,2030-07-31,2274,181,2.91973311719444,40.250000,5.120000,8.03973311719444,3.60688780672315
90_VRZCB_08,2031-01-31,2458,184,2.59056604658667,35.130000,0.000000,2.59056604658667,1.08971565232133
90_VRZCB_08,2031-07-31,2639,181,2.54832855669667,35.130000,5.320000,7.86832855669667,3.10383390246914
90_VRZCB_08,2032-02-02,2825,186,2.22215125432667,29.810000,0.000000,2.22215125432667,0.821654031973155
90_VRZCB_08,2032-08-02,3007,182,2.17436305530889,29.810000,5.580000,7.75436305530889,2.6872450163297
90_VRZCB_08,2033-01-31,3189,182,1.76735380174889,24.230000,0.000000,1.76735380174889,0.574418573210404
90_VRZCB_08,2033-08-01,3371,182,1.76735380174889,24.230000,5.690000,7.45735380174889,2.27317862339469
90_VRZCB_08,2034-01-31,3554,183,1.35975140382,18.540000,0.000000,1.35975140382,0.388680658061155
90_VRZCB_08,2034-07-31,3735,181,1.34489073274,18.540000,6.000000,7.34489073274,1.96889790864346
90_VRZCB_08,2035-01-31,3919,184,0.924728102026667,12.540000,0.000000,0.924728102026667,0.232485102948832
90_VRZCB_08,2035-07-31,4100,181,0.909651013406667,12.540000,6.240000,7.14965101340667,1.6851853959791
90_VRZCB_08,2036-01-31,4284,184,0.4645763192,6.300000,0.000000,0.4645763192,0.102705105216862
90_VRZCB_08,2036-07-31,4466,182,0.4595265766,6.300000,6.300000,6.7595265766,1.40077688762041
91_AERMXCB_19,2024-05-16,7,30,0.718333336925,66.666667,3.333330,4.051663336925,4.04172575592954
91_AERMXCB_19,2024-06-17,39,32,0.727156782839289,63.333337,3.333333,4.06048978283929,4.00533196003541
91_AERMXCB_19,2024-07-16,68,29,0.624302374953489,60.000004,3.333333,3.95763537495349,3.86432450091385
91_AERMXCB_19,2024-08-16,99,31,0.630282288938794,56.666671,3.333333,3.96361528893879,3.82834120100787
91_AERMXCB_19,2024-09-16,130,31,0.593206866720411,53.333338,3.333333,3.92653986672041,3.75151653440129
91_AERMXCB_19,2024-10-16,160,30,0.538191720485833,50.000005,3.333333,3.87152472048583,3.66019879227755
91_AERMXCB_19,2024-11-18,193,33,0.552543507592266,46.666672,3.333333,3.88587650759227,3.63161004889839
91_AERMXCB_19,2024-12-16,221,28,0.435337316187977,43.333339,3.333333,3.76867031618798,3.48742709404576
91_AERMXCB_19,2025-01-16,252,31,0.444905177846877,40.000006,3.333333,3.77823817784688,3.45861080991791
91_AERMXCB_19,2025-02-17,284,32,0.420985554197155,36.666673,3.333333,3.75431855419716,3.39841505998932
91_AERMXCB_19,2025-03-17,312,28,0.334874881789777,33.333340,3.333333,3.66820788178978,3.28777020525213
91_AERMXCB_19,2025-04-16,342,30,0.322915075346833,30.000007,3.333333,3.65624807534683,3.24286627955054
91_AERMXCB_19,2025-05-16,372,30,0.287035634490333,26.666674,3.333333,3.62036863449033,3.17742584714395
91_AERMXCB_19,2025-06-16,403,31,0.259528066754961,23.333341,3.333333,3.59286106675496,3.11925349196908
91_AERMXCB_19,2025-07-16,433,30,0.215276752777333,20.000008,3.333333,3.54860975277733,3.04850563700208
91_AERMXCB_19,2025-08-18,466,33,0.197337043112916,16.666675,3.333333,3.53067004311292,2.99843933889477
91_AERMXCB_19,2025-09-16,495,29,0.138733942028855,13.333342,3.333333,3.47206694202886,2.9184848048792
91_AERMXCB_19,2025-10-16,525,30,0.107638430207833,10.000009,3.333333,3.44097143020783,2.86215298474496
91_AERMXCB_19,2025-11-17,557,32,0.0765429219747553,6.666676,3.333333,3.40987592197476,2.80481701978551
91_AERMXCB_19,2025-12-16,586,29,0.0346835635450053,3.333343,3.333343,3.36802656354501,2.74206537832915
91_ATLASCB_22,2024-05-27,18,32,1.18222222222222,100.000000,0.000000,1.18222222222222,1.17444061747738
91_ATLASCB_22,2024-06-25,47,29,1.07030944444444,100.000000,0.000000,1.07030944444444,1.0520016888822
91_ATLASCB_22,2024-07-25,77,30,1.10721666666667,100.000000,0.000000,1.10721666666667,1.07636414671396
91_ATLASCB_22,2024-08-26,109,32,1.18103111111111,100.000000,0.000000,1.18103111111111,1.13473295211582
91_ATLASCB_22,2024-09-25,139,30,1.10721666666667,100.000000,1.981778,3.08899466666667,2.93535948861468
91_ATLASCB_22,2024-10-25,169,30,1.08527409035433,98.018222,5.775496,6.86077009035433,6.44815046416296
91_ATLASCB_22,2024-11-25,200,31,1.05537106392832,92.242726,5.708975,6.76434606392832,6.2856863555401
91_ATLASCB_22,2024-12-26,231,31,0.990053317142628,86.533751,4.984216,5.97426931714263,5.48872349548208
91_ATLASCB_22,2025-01-27,263,32,0.963125379316444,81.549535,4.765874,5.72899937931644,5.20203527690571
91_ATLASCB_22,2025-02-25,292,29,0.821822775473205,76.783661,4.780733,5.60255577547321,5.03308687274291
91_ATLASCB_22,2025-03-25,320,28,0.744079858017067,72.002928,4.275565,5.01964485801707,4.46321727259411
91_ATLASCB_22,2025-04-25,351,31,0.774884939397494,67.727363,4.191746,4.96663093939749,4.36641066712745
91_ATLASCB_22,2025-05-26,382,31,0.72692617204995,63.535617,4.086222,4.81314817204995,4.18361382045603
91_ATLASCB_22,2025-06-25,412,30,0.6582336096725,59.449395,3.886327,4.5445606096725,3.90680096606895
91_ATLASCB_22,2025-07-25,442,30,0.615203549407333,55.563068,3.725199,4.34040254940733,3.69043495938357
91_ATLASCB_22,2025-08-25,473,31,0.593089442719928,51.837869,3.611305,4.20439444271993,3.53446385857655
91_ATLASCB_22,2025-09-25,504,31,0.551771639514289,48.226564,12.811078,13.3628496395143,11.1065414371506
91_ATLASCB_22,2025-10-27,536,32,0.4182679078112,35.415486,3.825904,4.2441719078112,3.48649171612122
91_ATLASCB_22,2025-11-25,565,29,0.338106279606522,31.589582,3.779423,4.11752927960652,3.34627959062936
91_ATLASCB_22,2025-12-26,596,31,0.318182672656983,27.810159,3.587575,3.90575767265698,3.1385093220605
91_ATLASCB_22,2026-01-26,627,31,0.277136370050178,24.222584,3.493334,3.77047037005018,2.99552762035308
91_ATLASCB_22,2026-02-25,657,30,0.229517710875,20.729250,3.338142,3.567659710875,2.8032453524383
91_ATLASCB_22,2026-03-25,685,28,0.179720096541067,17.391108,3.182394,3.36211409654107,2.61449091464292
91_ATLASCB_22,2026-04-27,718,33,0.1730533744797,14.208714,3.107304,3.2803573744797,2.52080063568124
91_ATLASCB_22,2026-05-25,746,28,0.114722217638,11.101410,3.018359,3.133081217638,2.38242758552839
91_ATLASCB_22,2026-06-25,777,31,0.0924801174420721,8.083051,2.936098,3.02857811744207,2.27725541124856
91_ATLASCB_22,2026-07-27,809,32,0.0607871162042665,5.146953,2.862933,2.92372011620427,2.17286437983032
91_ATLASCB_22,2026-08-25,838,29,0.0244460817729999,2.284020,2.284020,2.308466081773,1.69717379363195
91_ATLASCB_22,2026-09-25,869,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2026-10-26,900,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2026-11-25,930,30,0,0.000000,0.000000,0,0
91_ATLASCB_22,2026-12-26,961,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2027-01-25,991,30,0,0.000000,0.000000,0,0
91_ATLASCB_22,2027-02-25,1022,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2027-03-25,1050,28,0,0.000000,0.000000,0,0
91_BEGRAND_23,2024-05-28,19,28,1.06944444444444,100.000000,0.000000,1.06944444444444,1.06175997586787
91_BEGRAND_23,2024-06-25,47,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.04951223051624
91_BEGRAND_23,2024-07-23,75,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.03841775217604
91_BEGRAND_23,2024-08-20,103,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.02744055446017
91_BEGRAND_23,2024-09-17,131,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.01657939758571
91_BEGRAND_23,2024-10-15,159,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.00583305487558
91_BEGRAND_23,2024-11-12,187,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.995200312619982
91_BEGRAND_23,2024-12-10,215,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.984679969939373
91_BEGRAND_23,2025-01-07,243,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.974270838648786
91_BEGRAND_23,2025-02-04,271,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.963971743123658
91_BEGRAND_23,2025-03-04,299,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.953781520167049
91_BEGRAND_23,2025-04-01,327,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.943699018878264
91_BEGRAND_23,2025-04-29,355,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.933723100522876
91_BEGRAND_23,2025-05-27,383,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.923852638404108
91_BEGRAND_23,2025-06-24,411,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.914086517735587
91_BEGRAND_23,2025-07-22,439,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.904423635515437
91_BEGRAND_23,2025-08-19,467,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.894862900401703
91_BEGRAND_23,2025-09-17,496,29,1.10655944444444,100.000000,0.000000,1.10655944444444,0.916709413443012
91_BEGRAND_23,2025-10-14,523,27,1.030245,100.000000,0.000000,1.030245,0.844724575882962
91_BEGRAND_23,2025-11-11,551,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.866782836598963
91_BEGRAND_23,2025-12-09,579,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.857620005403014
91_BEGRAND_23,2026-01-06,607,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.84855403523382
91_BEGRAND_23,2026-02-03,635,28,1.06840222222222,100.000000,31.875000,32.9434022222222,25.8879564391185
91_BEGRAND_23,2026-03-03,663,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.565920229047212
91_BEGRAND_23,2026-03-31,691,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.559937840713961
91_BEGRAND_23,2026-04-28,719,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.554018692689737
91_BEGRAND_23,2026-05-26,747,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.548162116456139
91_BEGRAND_23,2026-06-23,775,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.542367450561728
91_BEGRAND_23,2026-07-21,803,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.536634040547319
91_BEGRAND_23,2026-08-18,831,28,0.727849013888889,68.125000,68.125000,68.8528490138889,50.2277166207262
91_CIRCLEK_22,2024-06-04,26,28,0.867377777777778,80.000000,0.000000,0.867377777777778,0.85873763997328
91_CIRCLEK_22,2024-07-02,54,28,0.867166222222222,80.000000,0.000000,0.867166222222222,0.849321900964533
91_CIRCLEK_22,2024-07-30,82,28,0.867166222222222,80.000000,0.000000,0.867166222222222,0.840214332358925
91_CIRCLEK_22,2024-08-27,110,28,0.867166222222222,80.000000,0.000000,0.867166222222222,0.831204427319759
91_CIRCLEK_22,2024-09-24,138,28,0.867166222222222,80.000000,0.000000,0.867166222222222,0.822291138567281
91_CIRCLEK_22,2024-10-22,166,28,0.867166222222222,80.000000,30.000000,30.8671662222222,28.9559474750206
91_CIRCLEK_22,2024-11-19,194,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.502968923021649
91_CIRCLEK_22,2024-12-17,222,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.497575415603901
91_CIRCLEK_22,2025-01-14,250,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.49223974460692
91_CIRCLEK_22,2025-02-11,278,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.48696128983103
91_CIRCLEK_22,2025-03-11,306,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.481739437727163
91_CIRCLEK_22,2025-04-08,334,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.476573581325551
91_CIRCLEK_22,2025-05-06,362,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.471463120165167
91_CIRCLEK_22,2025-06-03,390,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.466407460223933
91_CIRCLEK_22,2025-07-01,418,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.461406013849675
91_CIRCLEK_22,2025-07-29,446,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.456458199691812
91_CIRCLEK_22,2025-08-26,474,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.451563442633782
91_CIRCLEK_22,2025-09-23,502,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.446721173726196
91_CIRCLEK_22,2025-10-21,530,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.441930830120705
91_CIRCLEK_22,2025-11-18,558,28,0.541978888888889,50.000000,50.000000,50.5419788888889,40.7701147757533
91_DHIC_22B,2024-05-31,22,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.825229322983533
91_DHIC_22B,2024-06-28,50,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.815536058567228
91_DHIC_22B,2024-07-26,78,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.80613949950468
91_DHIC_22B,2024-08-23,106,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.796851207049461
91_DHIC_22B,2024-09-20,134,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.787669933760014
91_DHIC_22B,2024-10-18,162,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.778594446567734
91_DHIC_22B,2024-11-15,190,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.769623526611357
91_DHIC_22B,2024-12-13,218,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.760755969073269
91_DHIC_22B,2025-01-10,246,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.751990583017694
91_DHIC_22B,2025-02-07,274,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.743326191230751
91_DHIC_22B,2025-03-07,302,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.734761630062346
91_DHIC_22B,2025-04-04,330,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.726295749269895
91_DHIC_22B,2025-05-02,358,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.717927411863843
91_DHIC_22B,2025-05-30,386,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.709655493954961
91_DHIC_22B,2025-06-27,414,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.701478884603407
91_DHIC_22B,2025-07-25,442,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.693396485669525
91_DHIC_22B,2025-08-22,470,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.685407211666357
91_DHIC_22B,2025-09-19,498,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.677509989613865
91_DHIC_22B,2025-10-17,526,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.669703758894823
91_DHIC_22B,2025-11-14,554,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.661987471112378
91_DHIC_22B,2025-12-15,585,31,0.921794835739072,71.428571,0.000000,0.921794835739072,0.723679377359146
91_DHIC_22B,2026-01-09,610,25,0.743382932047639,71.428571,0.000000,0.743382932047639,0.577428145011381
91_DHIC_22B,2026-02-06,638,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.639367961776104
91_DHIC_22B,2026-03-06,666,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.632001201284747
91_DHIC_22B,2026-04-06,697,31,0.921794835739072,71.428571,0.000000,0.921794835739072,0.690918419069776
91_DHIC_22B,2026-05-04,725,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.616755064294358
91_DHIC_22B,2026-05-29,750,25,0.743382932047639,71.428571,71.428571,72.1719539320476,52.9021615772775
91_FAMACB_22,2024-05-15,6,30,1.0125,100.000000,0.000000,1.0125,1.0104642855014
91_FAMACB_22,2024-06-17,39,33,1.11252166666667,100.000000,0.000000,1.11252166666667,1.09806970679615
91_FAMACB_22,2024-07-15,67,28,0.943957777777778,100.000000,0.000000,0.943957777777778,0.922972850300842
91_FAMACB_22,2024-08-15,98,31,1.04509611111111,100.000000,0.000000,1.04509611111111,1.0113052062354
91_FAMACB_22,2024-09-16,130,32,1.07880888888889,100.000000,0.000000,1.07880888888889,1.03279183709179
91_FAMACB_22,2024-10-15,159,29,0.977670555555555,100.000000,0.000000,0.977670555555555,0.926885255875295
91_FAMACB_22,2024-11-15,190,31,1.04509611111111,100.000000,0.000000,1.04509611111111,0.980578060284015
91_FAMACB_22,2024-12-16,221,31,1.04509611111111,100.000000,0.000000,1.04509611111111,0.970436070648844
91_FAMACB_22,2025-01-15,251,30,1.01138333333333,100.000000,0.000000,1.01138333333333,0.929717043515732
91_FAMACB_22,2025-02-17,284,33,1.11252166666667,100.000000,0.000000,1.11252166666667,1.01147897573882
91_FAMACB_22,2025-03-15,310,26,0.876532222222222,100.000000,100.000000,100.876532222222,90.9075517998751
91_FAMACB_22-2,2024-05-15,6,30,1.03333333333333,100.000000,0.000000,1.03333333333333,1.03121319820954
91_FAMACB_22-2,2024-06-17,39,33,1.13543833333333,100.000000,0.000000,1.13543833333333,1.12038857363413
91_FAMACB_22-2,2024-07-15,67,28,0.963402222222222,100.000000,0.000000,0.963402222222222,0.941550985051704
91_FAMACB_22-2,2024-08-15,98,31,1.06662388888889,100.000000,0.000000,1.06662388888889,1.03144207686432
91_FAMACB_22-2,2024-09-16,130,32,1.10103111111111,100.000000,0.000000,1.10103111111111,1.05312525338584
91_FAMACB_22-2,2024-10-15,159,29,0.997809444444444,100.000000,0.000000,0.997809444444444,0.944944290034947
91_FAMACB_22-2,2024-11-15,190,31,1.06662388888889,100.000000,0.000000,1.06662388888889,0.99947102027742
91_FAMACB_22-2,2024-12-16,221,31,1.06662388888889,100.000000,0.000000,1.06662388888889,0.988922932041564
91_FAMACB_22-2,2025-01-15,251,30,1.03221666666667,100.000000,0.000000,1.03221666666667,0.947232355858252
91_FAMACB_22-2,2025-02-17,284,33,1.13543833333333,100.000000,0.000000,1.13543833333333,1.03030291740048
91_FAMACB_22-2,2025-03-15,310,26,0.894587777777778,100.000000,100.000000,100.894587777778,90.7300092847563
91_FAMACB_22-3,2024-05-15,6,30,1.05416666666667,100.000000,0.000000,1.05416666666667,1.05196040659297
91_FAMACB_22-3,2024-06-17,39,33,1.158355,100.000000,0.000000,1.158355,1.142695477655
91_FAMACB_22-3,2024-07-15,67,28,0.982846666666667,100.000000,0.000000,0.982846666666667,0.960111888327646
91_FAMACB_22-3,2024-08-15,98,31,1.08815166666667,100.000000,0.000000,1.08815166666667,1.05155152695727
91_FAMACB_22-3,2024-09-16,130,32,1.12325333333333,100.000000,0.000000,1.12325333333333,1.07342175634466
91_FAMACB_22-3,2024-10-15,159,29,1.01794833333333,100.000000,0.000000,1.01794833333333,0.96296295855505
91_FAMACB_22-3,2024-11-15,190,31,1.08815166666667,100.000000,0.000000,1.08815166666667,1.01831329067798
91_FAMACB_22-3,2024-12-16,221,31,1.08815166666667,100.000000,0.000000,1.08815166666667,1.00735177554321
91_FAMACB_22-3,2025-01-15,251,30,1.05305,100.000000,0.000000,1.05305,0.964684857702559
91_FAMACB_22-3,2025-02-17,284,33,1.158355,100.000000,0.000000,1.158355,1.04905012961032
91_FAMACB_22-3,2025-03-15,310,26,0.912643333333333,100.000000,100.000000,100.912643333333,90.5528451864934
91_FAMACB_22-4,2024-05-15,6,30,1.07416666666667,100.000000,0.000000,1.07416666666667,1.07187612379861
91_FAMACB_22-4,2024-06-17,39,33,1.180355,100.000000,0.000000,1.180355,1.16409885913057
91_FAMACB_22-4,2024-07-15,67,28,1.00151333333333,100.000000,0.000000,1.00151333333333,0.97791415980512
91_FAMACB_22-4,2024-08-15,98,31,1.10881833333333,100.000000,0.000000,1.10881833333333,1.07083083575526
91_FAMACB_22-4,2024-09-16,130,32,1.14458666666667,100.000000,0.000000,1.14458666666667,1.09287172858862
91_FAMACB_22-4,2024-10-15,159,29,1.03728166666667,100.000000,0.000000,1.03728166666667,0.98022297747621
91_FAMACB_22-4,2024-11-15,190,31,1.10881833333333,100.000000,0.000000,1.10881833333333,1.03635428955199
91_FAMACB_22-4,2024-12-16,221,31,1.10881833333333,100.000000,0.000000,1.10881833333333,1.02498902334647
91_FAMACB_22-4,2025-01-15,251,30,1.07305,100.000000,0.000000,1.07305,0.981380338259108
91_FAMACB_22-4,2025-02-17,284,33,1.180355,100.000000,0.000000,1.180355,1.06697550193787
91_FAMACB_22-4,2025-03-15,310,26,0.929976666666667,100.000000,100.000000,100.929976666667,90.3831228553725
91_FUTILCB_21,2024-06-06,28,31,1.15561111111111,100.000000,0.000000,1.15561111111111,1.14368970091442
91_FUTILCB_21,2024-07-08,60,32,1.19258666666667,100.000000,0.000000,1.19258666666667,1.16638352054584
91_FUTILCB_21,2024-08-06,89,29,1.08078166666667,100.000000,0.000000,1.08078166666667,1.04572620983827
91_FUTILCB_21,2024-09-06,120,31,1.15531833333333,100.000000,0.000000,1.15531833333333,1.10509841630698
91_FUTILCB_21,2024-10-07,151,31,1.15531833333333,100.000000,0.000000,1.15531833333333,1.09248363510743
91_FUTILCB_21,2024-11-06,181,30,1.11805,100.000000,0.000000,1.11805,1.04554794419168
91_FUTILCB_21,2024-12-06,211,30,1.11805,100.000000,0.000000,1.11805,1.03399368174772
91_FUTILCB_21,2025-01-06,242,31,1.15531833333333,100.000000,0.000000,1.15531833333333,1.0562788149387
