*F,OISTIIEF1D,290131,1734,11.596016715966
*F,OISTIIEF1D,290201,1735,11.597054684015
*F,OISTIIEF1D,290202,1736,11.598093628273
*F,OISTIIEF1D,290203,1737,11.599132932000
*F,OISTIIEF1D,290204,1738,11.600174051145
*F,OISTIIEF1D,290205,1739,11.601216313039
*F,OISTIIEF1D,290206,1740,11.602259156879
*F,OISTIIEF1D,290207,1741,11.603302974311
*F,OISTIIEF1D,290208,1742,11.604347764816
*F,OISTIIEF1D,290209,1743,11.605393527879
*F,OISTIIEF1D,290210,1744,11.606439649141
*F,OISTIIEF1D,290211,1745,11.607487578964
*F,OISTIIEF1D,290212,1746,11.608536647279
*F,OISTIIEF1D,290213,1747,11.609586295448
*F,OISTIIEF1D,290214,1748,11.610636913622
*F,OISTIIEF1D,290215,1749,11.611688501297
*F,OISTIIEF1D,290216,1750,11.612741057968
*F,OISTIIEF1D,290217,1751,11.613793971640
*F,OISTIIEF1D,290218,1752,11.614848687137
*F,OISTIIEF1D,290219,1753,11.615904536965
*F,OISTIIEF1D,290220,1754,11.616960964632
*F,OISTIIEF1D,290221,1755,11.618018358809
*F,OISTIIEF1D,290222,1756,11.619076719003
*F,OISTIIEF1D,290223,1757,11.620136044725
*F,OISTIIEF1D,290224,1758,11.621195726314
*F,OISTIIEF1D,290225,1759,11.622257203112
*F,OISTIIEF1D,290226,1760,11.623319810177
*F,OISTIIEF1D,290227,1761,11.624382993141
*F,OISTIIEF1D,290228,1762,11.625447139207
*F,OISTIIEF1D,290301,1763,11.626512247897
*F,OISTIIEF1D,290302,1764,11.627578318733
*F,OISTIIEF1D,290303,1765,11.628644744369
*F,OISTIIEF1D,290304,1766,11.629712958718
*F,OISTIIEF1D,290305,1767,11.630782299362
*F,OISTIIEF1D,290306,1768,11.631852214038
*F,OISTIIEF1D,290307,1769,11.632923088497
*F,OISTIIEF1D,290308,1770,11.633994922273
*F,OISTIIEF1D,290309,1771,11.635067714899
*F,OISTIIEF1D,290310,1772,11.636140861325
*F,OISTIIEF1D,290311,1773,11.637215790081
*F,OISTIIEF1D,290312,1774,11.638291841254
*F,OISTIIEF1D,290313,1775,11.639368464664
*F,OISTIIEF1D,290314,1776,11.640446044624
*F,OISTIIEF1D,290315,1777,11.641524580678
*F,OISTIIEF1D,290316,1778,11.642604072373
*F,OISTIIEF1D,290317,1779,11.643683916930
*F,OISTIIEF1D,290318,1780,11.644765537550
*F,OISTIIEF1D,290319,1781,11.645848276799
*F,OISTIIEF1D,290320,1782,11.646931586560
*F,OISTIIEF1D,290321,1783,11.648015849721
*F,OISTIIEF1D,290322,1784,11.649101065839
*F,OISTIIEF1D,290323,1785,11.650187234473
*F,OISTIIEF1D,290324,1786,11.651273755091
*F,OISTIIEF1D,290325,1787,11.652362045619
*F,OISTIIEF1D,290326,1788,11.653451451076
*F,OISTIIEF1D,290327,1789,11.654541425390
*F,OISTIIEF1D,290328,1790,11.655632350037
*F,OISTIIEF1D,290329,1791,11.656724224586
*F,OISTIIEF1D,290330,1792,11.657817048607
*F,OISTIIEF1D,290331,1793,11.658910223797
*F,OISTIIEF1D,290401,1794,11.660005162853
*F,OISTIIEF1D,290402,1795,11.661101213226
*F,OISTIIEF1D,290403,1796,11.662197830869
*F,OISTIIEF1D,290404,1797,11.663295395859
*F,OISTIIEF1D,290405,1798,11.664393907777
*F,OISTIIEF1D,290406,1799,11.665493366204
*F,OISTIIEF1D,290407,1800,11.666593175044
*F,OISTIIEF1D,290408,1801,11.667694741816
*F,OISTIIEF1D,290409,1802,11.668797416379
*F,OISTIIEF1D,290410,1803,11.669900656691
*F,OISTIIEF1D,290411,1804,11.671004841444
*F,OISTIIEF1D,290412,1805,11.672109970230
*F,OISTIIEF1D,290413,1806,11.673216042641
*F,OISTIIEF1D,290414,1807,11.674322464770
*F,OISTIIEF1D,290415,1808,11.675430639002
*F,OISTIIEF1D,290416,1809,11.676539917583
*F,OISTIIEF1D,290417,1810,11.677649760458
*F,OISTIIEF1D,290418,1811,11.678760544947
*F,OISTIIEF1D,290419,1812,11.679872270652
*F,OISTIIEF1D,290420,1813,11.680984937177
*F,OISTIIEF1D,290421,1814,11.682097952778
*F,OISTIIEF1D,290422,1815,11.683212714762
*F,OISTIIEF1D,290423,1816,11.684328577737
*F,OISTIIEF1D,290424,1817,11.685445003613
*F,OISTIIEF1D,290425,1818,11.686562368353
*F,OISTIIEF1D,290426,1819,11.687680671570
*F,OISTIIEF1D,290427,1820,11.688799912878
*F,OISTIIEF1D,290428,1821,11.689919502678
*F,OISTIIEF1D,290429,1822,11.691040833243
*F,OISTIIEF1D,290430,1823,11.692163261521
*F,OISTIIEF1D,290501,1824,11.693286251373
*F,OISTIIEF1D,290502,1825,11.694410177414
*F,OISTIIEF1D,290503,1826,11.695535039267
*F,OISTIIEF1D,290504,1827,11.696660836558
*F,OISTIIEF1D,290505,1828,11.697786981372
*F,OISTIIEF1D,290506,1829,11.698914861185
*F,OISTIIEF1D,290507,1830,11.700043833960
*F,OISTIIEF1D,290508,1831,11.701173364665
*F,OISTIIEF1D,290509,1832,11.702303825962
*F,OISTIIEF1D,290510,1833,11.703435216740
*F,OISTIIEF1D,290511,1834,11.704567535888
*F,OISTIIEF1D,290512,1835,11.705700194828
*F,OISTIIEF1D,290513,1836,11.706834581058
*F,OISTIIEF1D,290514,1837,11.707970052495
*F,OISTIIEF1D,290515,1838,11.709106074076
*F,OISTIIEF1D,290516,1839,11.710243018516
*F,OISTIIEF1D,290517,1840,11.711380884717
*F,OISTIIEF1D,290518,1841,11.712519671589
*F,OISTIIEF1D,290519,1842,11.713658790527
*F,OISTIIEF1D,290520,1843,11.714799629141
*F,OISTIIEF1D,290521,1844,11.715941545322
*F,OISTIIEF1D,290522,1845,11.717084003986
*F,OISTIIEF1D,290523,1846,11.718227377889
*F,OISTIIEF1D,290524,1847,11.719371665952
*F,OISTIIEF1D,290525,1848,11.720516867097
*F,OISTIIEF1D,290526,1849,11.721662392696
*F,OISTIIEF1D,290527,1850,11.722809630475
*F,OISTIIEF1D,290528,1851,11.723957938297
*F,OISTIIEF1D,290529,1852,11.725106781051
*F,OISTIIEF1D,290530,1853,11.726256531539
*F,OISTIIEF1D,290531,1854,11.727407188697
*F,OISTIIEF1D,290601,1855,11.728558751463
*F,OISTIIEF1D,290602,1856,11.729710631179
*F,OISTIIEF1D,290603,1857,11.730864215695
*F,OISTIIEF1D,290604,1858,11.732018862843
*F,OISTIIEF1D,290605,1859,11.733174037482
*F,OISTIIEF1D,290606,1860,11.734330112460
*F,OISTIIEF1D,290607,1861,11.735487086729
*F,OISTIIEF1D,290608,1862,11.736644959243
*F,OISTIIEF1D,290609,1863,11.737803141309
*F,OISTIIEF1D,290610,1864,11.738963020911
*F,OISTIIEF1D,290611,1865,11.740123955843
*F,OISTIIEF1D,290612,1866,11.741285410933
*F,OISTIIEF1D,290613,1867,11.742447759076
*F,OISTIIEF1D,290614,1868,11.743610999240
*F,OISTIIEF1D,290615,1869,11.744775130395
*F,OISTIIEF1D,290616,1870,11.745939563808
*F,OISTIIEF1D,290617,1871,11.747105687605
*F,OISTIIEF1D,290618,1872,11.748272859540
*F,OISTIIEF1D,290619,1873,11.749440544404
*F,OISTIIEF1D,290620,1874,11.750609115142
*F,OISTIIEF1D,290621,1875,11.751778570737
*F,OISTIIEF1D,290622,1876,11.752948910175
*F,OISTIIEF1D,290623,1877,11.754119544681
*F,OISTIIEF1D,290624,1878,11.755291862528
*F,OISTIIEF1D,290625,1879,11.756465221429
*F,OISTIIEF1D,290626,1880,11.757639086132
*F,OISTIIEF1D,290627,1881,11.758813829635
*F,OISTIIEF1D,290628,1882,11.759989450938
*F,OISTIIEF1D,290629,1883,11.761165949038
*F,OISTIIEF1D,290630,1884,11.762342735117
*F,OISTIIEF1D,290701,1885,11.763521197605
*F,OISTIIEF1D,290702,1886,11.764700694163
*F,OISTIIEF1D,290703,1887,11.765880689500
*F,OISTIIEF1D,290704,1888,11.767061556667
*F,OISTIIEF1D,290705,1889,11.768243294675
*F,OISTIIEF1D,290706,1890,11.769425902541
*F,OISTIIEF1D,290707,1891,11.770608791395
*F,OISTIIEF1D,290708,1892,11.771793349830
*F,OISTIIEF1D,290709,1893,11.772978935456
*F,OISTIIEF1D,290710,1894,11.774165012936
*F,OISTIIEF1D,290711,1895,11.775351955375
*F,OISTIIEF1D,290712,1896,11.776539761802
*F,OISTIIEF1D,290713,1897,11.777728431244
*F,OISTIIEF1D,290714,1898,11.778917374781
*F,OISTIIEF1D,290715,1899,11.780107981176
*F,OISTIIEF1D,290716,1900,11.781299607984
*F,OISTIIEF1D,290717,1901,11.782491719817
*F,OISTIIEF1D,290718,1902,11.783684689840
*F,OISTIIEF1D,290719,1903,11.784878517093
*F,OISTIIEF1D,290720,1904,11.786073200620
*F,OISTIIEF1D,290721,1905,11.787268151442
*F,OISTIIEF1D,290722,1906,11.788464758502
*F,OISTIIEF1D,290723,1907,11.789662379295
*F,OISTIIEF1D,290724,1908,11.790860478381
*F,OISTIIEF1D,290725,1909,11.792059428984
*F,OISTIIEF1D,290726,1910,11.793259230157
*F,OISTIIEF1D,290727,1911,11.794459880958
*F,OISTIIEF1D,290728,1912,11.795660792350
*F,OISTIIEF1D,290729,1913,11.796863353460
*F,OISTIIEF1D,290730,1914,11.798066921719
*F,OISTIIEF1D,290731,1915,11.799270961633
*F,OISTIIEF1D,290801,1916,11.800475846486
*F,OISTIIEF1D,290802,1917,11.801681575345
*F,OISTIIEF1D,290803,1918,11.802888147281
*F,OISTIIEF1D,290804,1919,11.804094973195
*F,OISTIIEF1D,290805,1920,11.805303442405
*F,OISTIIEF1D,290806,1921,11.806512912277
*F,OISTIIEF1D,290807,1922,11.807722847257
*F,OISTIIEF1D,290808,1923,11.808933620692
*F,OISTIIEF1D,290809,1924,11.810145231662
*F,OISTIIEF1D,290810,1925,11.811357679252
*F,OISTIIEF1D,290811,1926,11.812570374295
*F,OISTIIEF1D,290812,1927,11.813784706311
*F,OISTIIEF1D,290813,1928,11.815000032594
*F,OISTIIEF1D,290814,1929,11.816215817529
*F,OISTIIEF1D,290815,1930,11.817432434526
*F,OISTIIEF1D,290816,1931,11.818649882681
*F,OISTIIEF1D,290817,1932,11.819868161088
*F,OISTIIEF1D,290818,1933,11.821086680514
*F,OISTIIEF1D,290819,1934,11.822306830683
*F,OISTIIEF1D,290820,1935,11.823527968817
*F,OISTIIEF1D,290821,1936,11.824749559234
*F,OISTIIEF1D,290822,1937,11.825971975413
*F,OISTIIEF1D,290823,1938,11.827195216459
*F,OISTIIEF1D,290824,1939,11.828419281482
*F,OISTIIEF1D,290825,1940,11.829643581175
*F,OISTIIEF1D,290826,1941,11.830869505476
*F,OISTIIEF1D,290827,1942,11.832096411528
*F,OISTIIEF1D,290828,1943,11.833323763583
*F,OISTIIEF1D,290829,1944,11.834551935185
*F,OISTIIEF1D,290830,1945,11.835780925455
*F,OISTIIEF1D,290831,1946,11.837010733514
*F,OISTIIEF1D,290901,1947,11.838240769980
*F,OISTIIEF1D,290902,1948,11.839472425008
*F,OISTIIEF1D,290903,1949,11.840705055664
*F,OISTIIEF1D,290904,1950,11.841938126127
*F,OISTIIEF1D,290905,1951,11.843172010012
*F,OISTIIEF1D,290906,1952,11.844406706450
*F,OISTIIEF1D,290907,1953,11.845642214576
*F,OISTIIEF1D,290908,1954,11.846877944927
*F,OISTIIEF1D,290909,1955,11.848115287889
*F,OISTIIEF1D,290910,1956,11.849353600439
*F,OISTIIEF1D,290911,1957,11.850592346685
*F,OISTIIEF1D,290912,1958,11.851831900312
*F,OISTIIEF1D,290913,1959,11.853072260465
*F,OISTIIEF1D,290914,1960,11.854313426288
*F,OISTIIEF1D,290915,1961,11.855554808238
*F,OISTIIEF1D,290916,1962,11.856797796934
*F,OISTIIEF1D,290917,1963,11.858041749265
*F,OISTIIEF1D,290918,1964,11.859286129262
*F,OISTIIEF1D,290919,1965,11.860531310683
*F,OISTIIEF1D,290920,1966,11.861777292686
*F,OISTIIEF1D,290921,1967,11.863024074425
*F,OISTIIEF1D,290922,1968,11.864271066275
*F,OISTIIEF1D,290923,1969,11.865519659090
*F,OISTIIEF1D,290924,1970,11.866769209672
*F,OISTIIEF1D,290925,1971,11.868019181971
*F,OISTIIEF1D,290926,1972,11.869269949821
*F,OISTIIEF1D,290927,1973,11.870521512388
*F,OISTIIEF1D,290928,1974,11.871773868842
*F,OISTIIEF1D,290929,1975,11.873026429466
*F,OISTIIEF1D,290930,1976,11.874280585364
*F,OISTIIEF1D,291001,1977,11.875535693240
*F,OISTIIEF1D,291002,1978,11.876791216965
*F,OISTIIEF1D,291003,1979,11.878047530447
*F,OISTIIEF1D,291004,1980,11.879304632864
*F,OISTIIEF1D,291005,1981,11.880562523397
*F,OISTIIEF1D,291006,1982,11.881820612238
*F,OISTIIEF1D,291007,1983,11.883080290744
*F,OISTIIEF1D,291008,1984,11.884340915522
*F,OISTIIEF1D,291009,1985,11.885601950357
*F,OISTIIEF1D,291010,1986,11.886863769234
*F,OISTIIEF1D,291011,1987,11.888126371344
*F,OISTIIEF1D,291012,1988,11.889389755879
*F,OISTIIEF1D,291013,1989,11.890653332936
*F,OISTIIEF1D,291014,1990,11.891918494132
*F,OISTIIEF1D,291015,1991,11.893184595971
*F,OISTIIEF1D,291016,1992,11.894451102152
*F,OISTIIEF1D,291017,1993,11.895718386740
*F,OISTIIEF1D,291018,1994,11.896986448935
*F,OISTIIEF1D,291019,1995,11.898255287941
*F,OISTIIEF1D,291020,1996,11.899524313759
*F,OISTIIEF1D,291021,1997,11.900794918269
*F,OISTIIEF1D,291022,1998,11.902066457872
*F,OISTIIEF1D,291023,1999,11.903338396178
*F,OISTIIEF1D,291024,2000,11.904611107331
*F,OISTIIEF1D,291025,2001,11.905884590543
*F,OISTIIEF1D,291026,2002,11.907158845028
*F,OISTIIEF1D,291027,2003,11.908433280686
*F,OISTIIEF1D,291028,2004,11.909709289671
*F,OISTIIEF1D,291029,2005,11.910986228276
*F,OISTIIEF1D,291030,2006,11.912263560016
*F,OISTIIEF1D,291031,2007,11.913541659120
*F,OISTIIEF1D,291101,2008,11.914820524809
*F,OISTIIEF1D,291102,2009,11.916100156307
*F,OISTIIEF1D,291103,2010,11.917379963414
*F,OISTIIEF1D,291104,2011,11.918661338558
*F,OISTIIEF1D,291105,2012,11.919943637925
*F,OISTIIEF1D,291106,2013,11.921226324933
*F,OISTIIEF1D,291107,2014,11.922509773894
*F,OISTIIEF1D,291108,2015,11.923793984040
*F,OISTIIEF1D,291109,2016,11.925078954607
*F,OISTIIEF1D,291110,2017,11.926364095286
*F,OISTIIEF1D,291111,2018,11.927650798792
*F,OISTIIEF1D,291112,2019,11.928938421195
*F,OISTIIEF1D,291113,2020,11.930226425817
*F,OISTIIEF1D,291114,2021,11.931515187054
*F,OISTIIEF1D,291115,2022,11.932804704149
*F,OISTIIEF1D,291116,2023,11.934094976346
*F,OISTIIEF1D,291117,2024,11.935385413230
*F,OISTIIEF1D,291118,2025,11.936677407806
*F,OISTIIEF1D,291119,2026,11.937970316026
*F,OISTIIEF1D,291120,2027,11.939263601112
*F,OISTIIEF1D,291121,2028,11.940557637546
*F,OISTIIEF1D,291122,2029,11.941852424582
*F,OISTIIEF1D,291123,2030,11.943147961475
*F,OISTIIEF1D,291124,2031,11.944443657696
*F,OISTIIEF1D,291125,2032,11.945740906547
*F,OISTIIEF1D,291126,2033,11.947039063861
*F,OISTIIEF1D,291127,2034,11.948337592756
*F,OISTIIEF1D,291128,2035,11.949636867803
*F,OISTIIEF1D,291129,2036,11.950936888266
*F,OISTIIEF1D,291130,2037,11.952237653408
*F,OISTIIEF1D,291201,2038,11.953538572588
*F,OISTIIEF1D,291202,2039,11.954841039410
*F,OISTIIEF1D,291203,2040,11.956144409582
*F,OISTIIEF1D,291204,2041,11.957448146119
*F,OISTIIEF1D,291205,2042,11.958752623680
*F,OISTIIEF1D,291206,2043,11.960057841538
*F,OISTIIEF1D,291207,2044,11.961363798969
*F,OISTIIEF1D,291208,2045,11.962669905211
*F,OISTIIEF1D,291209,2046,11.963977554178
*F,OISTIIEF1D,291210,2047,11.965286101453
*F,OISTIIEF1D,291211,2048,11.966595009942
*F,OISTIIEF1D,291212,2049,11.967904654394
*F,OISTIIEF1D,291213,2050,11.969215034093
*F,OISTIIEF1D,291214,2051,11.970526148324
*F,OISTIIEF1D,291215,2052,11.971837406206
*F,OISTIIEF1D,291216,2053,11.973150201965
*F,OISTIIEF1D,291217,2054,11.974463891058
*F,OISTIIEF1D,291218,2055,11.975777936277
*F,OISTIIEF1D,291219,2056,11.977092712467
*F,OISTIIEF1D,291220,2057,11.978408218920
*F,OISTIIEF1D,291221,2058,11.979724454928
*F,OISTIIEF1D,291222,2059,11.981040829491
*F,OISTIIEF1D,291223,2060,11.982358737155
*F,OISTIIEF1D,291224,2061,11.983677533242
*F,OISTIIEF1D,291225,2062,11.984996680433
*F,OISTIIEF1D,291226,2063,11.986316553667
*F,OISTIIEF1D,291227,2064,11.987637152244
*F,OISTIIEF1D,291228,2065,11.988958475467
*F,OISTIIEF1D,291229,2066,11.990279932210
*F,OISTIIEF1D,291230,2067,11.991602917344
*F,OISTIIEF1D,291231,2068,11.992926786056
*F,OISTIIEF1D,300101,2069,11.994251000914
*F,OISTIIEF1D,300102,2070,11.995575936950
*F,OISTIIEF1D,300103,2071,11.996901593474
*F,OISTIIEF1D,300104,2072,11.998227969798
*F,OISTIIEF1D,300105,2073,11.999554474669
*F,OISTIIEF1D,300106,2074,12.000882503287
*F,OISTIIEF1D,300107,2075,12.002211410703
*F,OISTIIEF1D,300108,2076,12.003540659368
*F,OISTIIEF1D,300109,2077,12.004870624408
*F,OISTIIEF1D,300110,2078,12.006201305145
*F,OISTIIEF1D,300111,2079,12.007532700898
*F,OISTIIEF1D,300112,2080,12.008864220284
*F,OISTIIEF1D,300113,2081,12.010197258841
*F,OISTIIEF1D,300114,2082,12.011531171479
*F,OISTIIEF1D,300115,2083,12.012865420527
*F,OISTIIEF1D,300116,2084,12.014200381212
*F,OISTIIEF1D,300117,2085,12.015536052862
*F,OISTIIEF1D,300118,2086,12.016872434807
*F,OISTIIEF1D,300119,2087,12.018208935531
*F,OISTIIEF1D,300120,2088,12.019546950912
*F,OISTIIEF1D,300121,2089,12.020885835720
*F,OISTIIEF1D,300122,2090,12.022225052159
*F,OISTIIEF1D,300123,2091,12.023564975557
*F,OISTIIEF1D,300124,2092,12.024905605251
*F,OISTIIEF1D,300125,2093,12.026246940577
*F,OISTIIEF1D,300126,2094,12.027588389886
*F,OISTIIEF1D,300127,2095,12.028931349403
*F,OISTIIEF1D,300128,2096,12.030275173752
*F,OISTIIEF1D,300129,2097,12.031619325013
*F,OISTIIEF1D,300130,2098,12.032964178615
*F,OISTIIEF1D,300131,2099,12.034309733901
*F,OISTIIEF1D,300201,2100,12.035655990219
*F,OISTIIEF1D,300202,2101,12.037002355779
*F,OISTIIEF1D,300203,2102,12.038350227161
*F,OISTIIEF1D,300204,2103,12.039698958840
*F,OISTIIEF1D,300205,2104,12.041048012769
*F,OISTIIEF1D,300206,2105,12.042397764478
*F,OISTIIEF1D,300207,2106,12.043748213320
*F,OISTIIEF1D,300208,2107,12.045099358651
*F,OISTIIEF1D,300209,2108,12.046450608540
*F,OISTIIEF1D,300210,2109,12.047803359927
*F,OISTIIEF1D,300211,2110,12.049156967133
*F,OISTIIEF1D,300212,2111,12.050510891983
*F,OISTIIEF1D,300213,2112,12.051865510112
*F,OISTIIEF1D,300214,2113,12.053220820880
*F,OISTIIEF1D,300215,2114,12.054576823651
*F,OISTIIEF1D,300216,2115,12.055932926351
*F,OISTIIEF1D,300217,2116,12.057290526284
*F,OISTIIEF1D,300218,2117,12.058648977618
*F,OISTIIEF1D,300219,2118,12.060007742046
*F,OISTIIEF1D,300220,2119,12.061367195307
*F,OISTIIEF1D,300221,2120,12.062727336769
*F,OISTIIEF1D,300222,2121,12.064088165805
*F,OISTIIEF1D,300223,2122,12.065449090196
*F,OISTIIEF1D,300224,2123,12.066811507614
*F,OISTIIEF1D,300225,2124,12.068174772071
*F,OISTIIEF1D,300226,2125,12.069538345127
*F,OISTIIEF1D,300227,2126,12.070902602625
*F,OISTIIEF1D,300228,2127,12.072267543944
*F,OISTIIEF1D,300301,2128,12.073633168462
*F,OISTIIEF1D,300302,2129,12.074998883814
*F,OISTIIEF1D,300303,2130,12.076366088046
*F,OISTIIEF1D,300304,2131,12.077734135010
*F,OISTIIEF1D,300305,2132,12.079102486131
*F,OISTIIEF1D,300306,2133,12.080471517360
*F,OISTIIEF1D,300307,2134,12.081841228082
*F,OISTIIEF1D,300308,2135,12.083211617684
*F,OISTIIEF1D,300309,2136,12.084582093651
*F,OISTIIEF1D,300310,2137,12.085954054408
*F,OISTIIEF1D,300311,2138,12.087326853646
*F,OISTIIEF1D,300312,2139,12.088699952651
*F,OISTIIEF1D,300313,2140,12.090073727483
*F,OISTIIEF1D,300314,2141,12.091448177535
*F,OISTIIEF1D,300315,2142,12.092823302201
*F,OISTIIEF1D,300316,2143,12.094198508815
*F,OISTIIEF1D,300317,2144,12.095575196186
*F,OISTIIEF1D,300318,2145,12.096952717839
*F,OISTIIEF1D,300319,2146,12.098330534922
*F,OISTIIEF1D,300320,2147,12.099709023604
*F,OISTIIEF1D,300321,2148,12.101088183286
*F,OISTIIEF1D,300322,2149,12.102468013369
*F,OISTIIEF1D,300323,2150,12.103847921031
*F,OISTIIEF1D,300324,2151,12.105229305474
*F,OISTIIEF1D,300325,2152,12.106611520054
*F,OISTIIEF1D,300326,2153,12.107994025776
*F,OISTIIEF1D,300327,2154,12.109377198922
*F,OISTIIEF1D,300328,2155,12.110761038900
*F,OISTIIEF1D,300329,2156,12.112145545117
*F,OISTIIEF1D,300330,2157,12.113530124597
*F,OISTIIEF1D,300331,2158,12.114916176933
*F,OISTIIEF1D,300401,2159,12.116303055314
*F,OISTIIEF1D,300402,2160,12.117690220600
*F,OISTIIEF1D,300403,2161,12.119078049185
*F,OISTIIEF1D,300404,2162,12.120466540485
*F,OISTIIEF1D,300405,2163,12.121855693915
*F,OISTIIEF1D,300406,2164,12.123244916338
*F,OISTIIEF1D,300407,2165,12.124635607747
*F,OISTIIEF1D,300408,2166,12.126027121160
*F,OISTIIEF1D,300409,2167,12.127418917290
*F,OISTIIEF1D,300410,2168,12.128811372646
*F,OISTIIEF1D,300411,2169,12.130204486648
*F,OISTIIEF1D,300412,2170,12.131598258721
*F,OISTIIEF1D,300413,2171,12.132992095566
*F,OISTIIEF1D,300414,2172,12.134387397581
*F,OISTIIEF1D,300415,2173,12.135783517607
*F,OISTIIEF1D,300416,2174,12.137179916212
*F,OISTIIEF1D,300417,2175,12.138576970017
*F,OISTIIEF1D,300418,2176,12.139974678452
*F,OISTIIEF1D,300419,2177,12.141373040947
*F,OISTIIEF1D,300420,2178,12.142771464039
*F,OISTIIEF1D,300421,2179,12.144171348537
*F,OISTIIEF1D,300422,2180,12.145572047104
*F,OISTIIEF1D,300423,2181,12.146973020158
*F,OISTIIEF1D,300424,2182,12.148374644436
*F,OISTIIEF1D,300425,2183,12.149776919375
*F,OISTIIEF1D,300426,2184,12.151179844412
*F,OISTIIEF1D,300427,2185,12.152582825919
*F,OISTIIEF1D,300428,2186,12.153987265116
*F,OISTIIEF1D,300429,2187,12.155392514491
*F,OISTIIEF1D,300430,2188,12.156798034307
*F,OISTIIEF1D,300501,2189,12.158204201419
*F,OISTIIEF1D,300502,2190,12.159611015271
*F,OISTIIEF1D,300503,2191,12.161018475305
*F,OISTIIEF1D,300504,2192,12.162425987728
*F,OISTIIEF1D,300505,2193,12.163834954178
*F,OISTIIEF1D,300506,2194,12.165244726960
*F,OISTIIEF1D,300507,2195,12.166654766183
*F,OISTIIEF1D,300508,2196,12.168065448822
*F,OISTIIEF1D,300509,2197,12.169476774327
*F,OISTIIEF1D,300510,2198,12.170888742146
*F,OISTIIEF1D,300511,2199,12.172300758316
*F,OISTIIEF1D,300512,2200,12.173714224899
*F,OISTIIEF1D,300513,2201,12.175128494016
*F,OISTIIEF1D,300514,2202,12.176543025621
*F,OISTIIEF1D,300515,2203,12.177958196806
*F,OISTIIEF1D,300516,2204,12.179374007028
*F,OISTIIEF1D,300517,2205,12.180790455745
*F,OISTIIEF1D,300518,2206,12.182206948817
*F,OISTIIEF1D,300519,2207,12.183624888738
*F,OISTIIEF1D,300520,2208,12.185043627441
*F,OISTIIEF1D,300521,2209,12.186462624721
*F,OISTIIEF1D,300522,2210,12.187882257792
*F,OISTIIEF1D,300523,2211,12.189302526119
*F,OISTIIEF1D,300524,2212,12.190723429163
*F,OISTIIEF1D,300525,2213,12.192144372613
*F,OISTIIEF1D,300526,2214,12.193566759393
*F,OISTIIEF1D,300527,2215,12.194989941250
*F,OISTIIEF1D,300528,2216,12.196413377817
*F,OISTIIEF1D,300529,2217,12.197837446432
*F,OISTIIEF1D,300530,2218,12.199262146563
*F,OISTIIEF1D,300531,2219,12.200687477681
*F,OISTIIEF1D,300601,2220,12.202112845296
*F,OISTIIEF1D,300602,2221,12.203539652771
*F,OISTIIEF1D,300603,2222,12.204967251661
*F,OISTIIEF1D,300604,2223,12.206395101438
*F,OISTIIEF1D,300605,2224,12.207823579562
*F,OISTIIEF1D,300606,2225,12.209252685509
*F,OISTIIEF1D,300607,2226,12.210682418755
*F,OISTIIEF1D,300608,2227,12.212112184632
*F,OISTIIEF1D,300609,2228,12.213543386944
*F,OISTIIEF1D,300610,2229,12.214975377054
*F,OISTIIEF1D,300611,2230,12.216407614269
*F,OISTIIEF1D,300612,2231,12.217840476175
*F,OISTIIEF1D,300613,2232,12.219273962253
*F,OISTIIEF1D,300614,2233,12.220708071985
*F,OISTIIEF1D,300615,2234,12.222142210523
*F,OISTIIEF1D,300616,2235,12.223577782118
*F,OISTIIEF1D,300617,2236,12.225014137936
*F,OISTIIEF1D,300618,2237,12.226450737121
*F,OISTIIEF1D,300619,2238,12.227887957381
*F,OISTIIEF1D,300620,2239,12.229325798205
*F,OISTIIEF1D,300621,2240,12.230764259081
*F,OISTIIEF1D,300622,2241,12.232202744978
*F,OISTIIEF1D,300623,2242,12.233642660598
*F,OISTIIEF1D,300624,2243,12.235083356911
*F,OISTIIEF1D,300625,2244,12.236524292889
*F,OISTIIEF1D,300626,2245,12.237965846372
*F,OISTIIEF1D,300627,2246,12.239408016852
*F,OISTIIEF1D,300628,2247,12.240850803824
*F,OISTIIEF1D,300629,2248,12.242293612071
*F,OISTIIEF1D,300630,2249,12.243737846752
*F,OISTIIEF1D,300701,2250,12.245182858635
*F,OISTIIEF1D,300702,2251,12.246628106526
*F,OISTIIEF1D,300703,2252,12.248073968390
*F,OISTIIEF1D,300704,2253,12.249520443726
*F,OISTIIEF1D,300705,2254,12.250967532034
*F,OISTIIEF1D,300706,2255,12.252414637912
*F,OISTIIEF1D,300707,2256,12.253863166976
*F,OISTIIEF1D,300708,2257,12.255312469795
*F,OISTIIEF1D,300709,2258,12.256762005002
*F,OISTIIEF1D,300710,2259,12.258212150692
*F,OISTIIEF1D,300711,2260,12.259662906368
*F,OISTIIEF1D,300712,2261,12.261114271537
*F,OISTIIEF1D,300713,2262,12.262565650609
*F,OISTIIEF1D,300714,2263,12.264018449664
*F,OISTIIEF1D,300715,2264,12.265472019065
*F,OISTIIEF1D,300716,2265,12.266925817275
*F,OISTIIEF1D,300717,2266,12.268380222516
*F,OISTIIEF1D,300718,2267,12.269835234298
*F,OISTIIEF1D,300719,2268,12.271290852134
*F,OISTIIEF1D,300720,2269,12.272746480243
*F,OISTIIEF1D,300721,2270,12.274203525173
*F,OISTIIEF1D,300722,2271,12.275661337082
