*F,TIIE28-IRS,300516,2309,11.426686
*F,TIIE28-IRS,300517,2310,11.428023
*F,TIIE28-IRS,300518,2311,11.429360
*F,TIIE28-IRS,300519,2312,11.430699
*F,TIIE28-IRS,300520,2313,11.432038
*F,TIIE28-IRS,300521,2314,11.433376
*F,TIIE28-IRS,300522,2315,11.434716
*F,TIIE28-IRS,300523,2316,11.436057
*F,TIIE28-IRS,300524,2317,11.437399
*F,TIIE28-IRS,300525,2318,11.438740
*F,TIIE28-IRS,300526,2319,11.440083
*F,TIIE28-IRS,300527,2320,11.441426
*F,TIIE28-IRS,300528,2321,11.442771
*F,TIIE28-IRS,300529,2322,11.444116
*F,TIIE28-IRS,300530,2323,11.445463
*F,TIIE28-IRS,300531,2324,11.446810
*F,TIIE28-IRS,300601,2325,11.448157
*F,TIIE28-IRS,300602,2326,11.449505
*F,TIIE28-IRS,300603,2327,11.450852
*F,TIIE28-IRS,300604,2328,11.452200
*F,TIIE28-IRS,300605,2329,11.453548
*F,TIIE28-IRS,300606,2330,11.454897
*F,TIIE28-IRS,300607,2331,11.456245
*F,TIIE28-IRS,300608,2332,11.457595
*F,TIIE28-IRS,300609,2333,11.458944
*F,TIIE28-IRS,300610,2334,11.460293
*F,TIIE28-IRS,300611,2335,11.461643
*F,TIIE28-IRS,300612,2336,11.462994
*F,TIIE28-IRS,300613,2337,11.464344
*F,TIIE28-IRS,300614,2338,11.465696
*F,TIIE28-IRS,300615,2339,11.467048
*F,TIIE28-IRS,300616,2340,11.468400
*F,TIIE28-IRS,300617,2341,11.469753
*F,TIIE28-IRS,300618,2342,11.471107
*F,TIIE28-IRS,300619,2343,11.472461
*F,TIIE28-IRS,300620,2344,11.473816
*F,TIIE28-IRS,300621,2345,11.475172
*F,TIIE28-IRS,300622,2346,11.476528
*F,TIIE28-IRS,300623,2347,11.477886
*F,TIIE28-IRS,300624,2348,11.479244
*F,TIIE28-IRS,300625,2349,11.480602
*F,TIIE28-IRS,300626,2350,11.481962
*F,TIIE28-IRS,300627,2351,11.483323
*F,TIIE28-IRS,300628,2352,11.484685
*F,TIIE28-IRS,300629,2353,11.486047
*F,TIIE28-IRS,300630,2354,11.487410
*F,TIIE28-IRS,300701,2355,11.488772
*F,TIIE28-IRS,300702,2356,11.490135
*F,TIIE28-IRS,300703,2357,11.491497
*F,TIIE28-IRS,300704,2358,11.492860
*F,TIIE28-IRS,300705,2359,11.494224
*F,TIIE28-IRS,300706,2360,11.495587
*F,TIIE28-IRS,300707,2361,11.496952
*F,TIIE28-IRS,300708,2362,11.498316
*F,TIIE28-IRS,300709,2363,11.499681
*F,TIIE28-IRS,300710,2364,11.501045
*F,TIIE28-IRS,300711,2365,11.502411
*F,TIIE28-IRS,300712,2366,11.503778
*F,TIIE28-IRS,300713,2367,11.505144
*F,TIIE28-IRS,300714,2368,11.506511
*F,TIIE28-IRS,300715,2369,11.507879
*F,TIIE28-IRS,300716,2370,11.509248
*F,TIIE28-IRS,300717,2371,11.510617
*F,TIIE28-IRS,300718,2372,11.511987
*F,TIIE28-IRS,300719,2373,11.513358
*F,TIIE28-IRS,300720,2374,11.514729
*F,TIIE28-IRS,300721,2375,11.516102
*F,TIIE28-IRS,300722,2376,11.517474
*F,TIIE28-IRS,300723,2377,11.518849
*F,TIIE28-IRS,300724,2378,11.520223
*F,TIIE28-IRS,300725,2379,11.521600
*F,TIIE28-IRS,300726,2380,11.522977
*F,TIIE28-IRS,300727,2381,11.524354
*F,TIIE28-IRS,300728,2382,11.525732
*F,TIIE28-IRS,300729,2383,11.527109
*F,TIIE28-IRS,300730,2384,11.528487
*F,TIIE28-IRS,300731,2385,11.529865
*F,TIIE28-IRS,300801,2386,11.531243
*F,TIIE28-IRS,300802,2387,11.532622
*F,TIIE28-IRS,300803,2388,11.534001
*F,TIIE28-IRS,300804,2389,11.535380
*F,TIIE28-IRS,300805,2390,11.536760
*F,TIIE28-IRS,300806,2391,11.538140
*F,TIIE28-IRS,300807,2392,11.539520
*F,TIIE28-IRS,300808,2393,11.540901
*F,TIIE28-IRS,300809,2394,11.542283
*F,TIIE28-IRS,300810,2395,11.543665
*F,TIIE28-IRS,300811,2396,11.545048
*F,TIIE28-IRS,300812,2397,11.546431
*F,TIIE28-IRS,300813,2398,11.547815
*F,TIIE28-IRS,300814,2399,11.549199
*F,TIIE28-IRS,300815,2400,11.550585
*F,TIIE28-IRS,300816,2401,11.551971
*F,TIIE28-IRS,300817,2402,11.553358
*F,TIIE28-IRS,300818,2403,11.554746
*F,TIIE28-IRS,300819,2404,11.556135
*F,TIIE28-IRS,300820,2405,11.557524
*F,TIIE28-IRS,300821,2406,11.558915
*F,TIIE28-IRS,300822,2407,11.560306
*F,TIIE28-IRS,300823,2408,11.561699
*F,TIIE28-IRS,300824,2409,11.563092
*F,TIIE28-IRS,300825,2410,11.564486
*F,TIIE28-IRS,300826,2411,11.565879
*F,TIIE28-IRS,300827,2412,11.567273
*F,TIIE28-IRS,300828,2413,11.568667
*F,TIIE28-IRS,300829,2414,11.570061
*F,TIIE28-IRS,300830,2415,11.571455
*F,TIIE28-IRS,300831,2416,11.572850
*F,TIIE28-IRS,300901,2417,11.574244
*F,TIIE28-IRS,300902,2418,11.575640
*F,TIIE28-IRS,300903,2419,11.577036
*F,TIIE28-IRS,300904,2420,11.578432
*F,TIIE28-IRS,300905,2421,11.579829
*F,TIIE28-IRS,300906,2422,11.581226
*F,TIIE28-IRS,300907,2423,11.582625
*F,TIIE28-IRS,300908,2424,11.584023
*F,TIIE28-IRS,300909,2425,11.585422
*F,TIIE28-IRS,300910,2426,11.586822
*F,TIIE28-IRS,300911,2427,11.588222
*F,TIIE28-IRS,300912,2428,11.589624
*F,TIIE28-IRS,300913,2429,11.591026
*F,TIIE28-IRS,300914,2430,11.592429
*F,TIIE28-IRS,300915,2431,11.593833
*F,TIIE28-IRS,300916,2432,11.595239
*F,TIIE28-IRS,300917,2433,11.596644
*F,TIIE28-IRS,300918,2434,11.598051
*F,TIIE28-IRS,300919,2435,11.599459
*F,TIIE28-IRS,300920,2436,11.600868
*F,TIIE28-IRS,300921,2437,11.602277
*F,TIIE28-IRS,300922,2438,11.603687
*F,TIIE28-IRS,300923,2439,11.605097
*F,TIIE28-IRS,300924,2440,11.606506
*F,TIIE28-IRS,300925,2441,11.607916
*F,TIIE28-IRS,300926,2442,11.609327
*F,TIIE28-IRS,300927,2443,11.610738
*F,TIIE28-IRS,300928,2444,11.612149
*F,TIIE28-IRS,300929,2445,11.613560
*F,TIIE28-IRS,300930,2446,11.614972
*F,TIIE28-IRS,301001,2447,11.616384
*F,TIIE28-IRS,301002,2448,11.617797
*F,TIIE28-IRS,301003,2449,11.619210
*F,TIIE28-IRS,301004,2450,11.620624
*F,TIIE28-IRS,301005,2451,11.622038
*F,TIIE28-IRS,301006,2452,11.623453
*F,TIIE28-IRS,301007,2453,11.624869
*F,TIIE28-IRS,301008,2454,11.626285
*F,TIIE28-IRS,301009,2455,11.627702
*F,TIIE28-IRS,301010,2456,11.629121
*F,TIIE28-IRS,301011,2457,11.630540
*F,TIIE28-IRS,301012,2458,11.631959
*F,TIIE28-IRS,301013,2459,11.633380
*F,TIIE28-IRS,301014,2460,11.634801
*F,TIIE28-IRS,301015,2461,11.636224
*F,TIIE28-IRS,301016,2462,11.637647
*F,TIIE28-IRS,301017,2463,11.639072
*F,TIIE28-IRS,301018,2464,11.640498
*F,TIIE28-IRS,301019,2465,11.641924
*F,TIIE28-IRS,301020,2466,11.643351
*F,TIIE28-IRS,301021,2467,11.644777
*F,TIIE28-IRS,301022,2468,11.646204
*F,TIIE28-IRS,301023,2469,11.647631
*F,TIIE28-IRS,301024,2470,11.649059
*F,TIIE28-IRS,301025,2471,11.650486
*F,TIIE28-IRS,301026,2472,11.651914
*F,TIIE28-IRS,301027,2473,11.653342
*F,TIIE28-IRS,301028,2474,11.654771
*F,TIIE28-IRS,301029,2475,11.656200
*F,TIIE28-IRS,301030,2476,11.657629
*F,TIIE28-IRS,301031,2477,11.659060
*F,TIIE28-IRS,301101,2478,11.660491
*F,TIIE28-IRS,301102,2479,11.661922
*F,TIIE28-IRS,301103,2480,11.663354
*F,TIIE28-IRS,301104,2481,11.664787
*F,TIIE28-IRS,301105,2482,11.666220
*F,TIIE28-IRS,301106,2483,11.667655
*F,TIIE28-IRS,301107,2484,11.669090
*F,TIIE28-IRS,301108,2485,11.670526
*F,TIIE28-IRS,301109,2486,11.671963
*F,TIIE28-IRS,301110,2487,11.673401
*F,TIIE28-IRS,301111,2488,11.674839
*F,TIIE28-IRS,301112,2489,11.676279
*F,TIIE28-IRS,301113,2490,11.677720
*F,TIIE28-IRS,301114,2491,11.679162
*F,TIIE28-IRS,301115,2492,11.680605
*F,TIIE28-IRS,301116,2493,11.682049
*F,TIIE28-IRS,301117,2494,11.683493
*F,TIIE28-IRS,301118,2495,11.684937
*F,TIIE28-IRS,301119,2496,11.686381
*F,TIIE28-IRS,301120,2497,11.687826
*F,TIIE28-IRS,301121,2498,11.689271
*F,TIIE28-IRS,301122,2499,11.690715
*F,TIIE28-IRS,301123,2500,11.692161
*F,TIIE28-IRS,301124,2501,11.693607
*F,TIIE28-IRS,301125,2502,11.695053
*F,TIIE28-IRS,301126,2503,11.696499
*F,TIIE28-IRS,301127,2504,11.697947
*F,TIIE28-IRS,301128,2505,11.699394
*F,TIIE28-IRS,301129,2506,11.700843
*F,TIIE28-IRS,301130,2507,11.702292
*F,TIIE28-IRS,301201,2508,11.703742
*F,TIIE28-IRS,301202,2509,11.705192
*F,TIIE28-IRS,301203,2510,11.706643
*F,TIIE28-IRS,301204,2511,11.708095
*F,TIIE28-IRS,301205,2512,11.709548
*F,TIIE28-IRS,301206,2513,11.711002
*F,TIIE28-IRS,301207,2514,11.712456
*F,TIIE28-IRS,301208,2515,11.713912
*F,TIIE28-IRS,301209,2516,11.715369
*F,TIIE28-IRS,301210,2517,11.716827
*F,TIIE28-IRS,301211,2518,11.718286
*F,TIIE28-IRS,301212,2519,11.719745
*F,TIIE28-IRS,301213,2520,11.721207
*F,TIIE28-IRS,301214,2521,11.722669
*F,TIIE28-IRS,301215,2522,11.724131
*F,TIIE28-IRS,301216,2523,11.725594
*F,TIIE28-IRS,301217,2524,11.727056
*F,TIIE28-IRS,301218,2525,11.728520
*F,TIIE28-IRS,301219,2526,11.729983
*F,TIIE28-IRS,301220,2527,11.731447
*F,TIIE28-IRS,301221,2528,11.732912
*F,TIIE28-IRS,301222,2529,11.734377
*F,TIIE28-IRS,301223,2530,11.735843
*F,TIIE28-IRS,301224,2531,11.737309
*F,TIIE28-IRS,301225,2532,11.738775
*F,TIIE28-IRS,301226,2533,11.740242
*F,TIIE28-IRS,301227,2534,11.741709
*F,TIIE28-IRS,301228,2535,11.743177
*F,TIIE28-IRS,301229,2536,11.744646
*F,TIIE28-IRS,301230,2537,11.746115
*F,TIIE28-IRS,301231,2538,11.747585
*F,TIIE28-IRS,310101,2539,11.749055
*F,TIIE28-IRS,310102,2540,11.750526
*F,TIIE28-IRS,310103,2541,11.751997
*F,TIIE28-IRS,310104,2542,11.753469
*F,TIIE28-IRS,310105,2543,11.754942
*F,TIIE28-IRS,310106,2544,11.756416
*F,TIIE28-IRS,310107,2545,11.757891
*F,TIIE28-IRS,310108,2546,11.759366
*F,TIIE28-IRS,310109,2547,11.760842
*F,TIIE28-IRS,310110,2548,11.762319
*F,TIIE28-IRS,310111,2549,11.763962
*F,TIIE28-IRS,310112,2550,11.765605
*F,TIIE28-IRS,310113,2551,11.767250
*F,TIIE28-IRS,310114,2552,11.768894
*F,TIIE28-IRS,310115,2553,11.770540
*F,TIIE28-IRS,310116,2554,11.772185
*F,TIIE28-IRS,310117,2555,11.773831
*F,TIIE28-IRS,310118,2556,11.775477
*F,TIIE28-IRS,310119,2557,11.777124
*F,TIIE28-IRS,310120,2558,11.778771
*F,TIIE28-IRS,310121,2559,11.780419
*F,TIIE28-IRS,310122,2560,11.782067
*F,TIIE28-IRS,310123,2561,11.783715
*F,TIIE28-IRS,310124,2562,11.785364
*F,TIIE28-IRS,310125,2563,11.787014
*F,TIIE28-IRS,310126,2564,11.788664
*F,TIIE28-IRS,310127,2565,11.790314
*F,TIIE28-IRS,310128,2566,11.791965
*F,TIIE28-IRS,310129,2567,11.793616
*F,TIIE28-IRS,310130,2568,11.795267
*F,TIIE28-IRS,310131,2569,11.796920
*F,TIIE28-IRS,310201,2570,11.798573
*F,TIIE28-IRS,310202,2571,11.800226
*F,TIIE28-IRS,310203,2572,11.801879
*F,TIIE28-IRS,310204,2573,11.803533
*F,TIIE28-IRS,310205,2574,11.805188
*F,TIIE28-IRS,310206,2575,11.806843
*F,TIIE28-IRS,310207,2576,11.808499
*F,TIIE28-IRS,310208,2577,11.810154
*F,TIIE28-IRS,310209,2578,11.811811
*F,TIIE28-IRS,310210,2579,11.813467
*F,TIIE28-IRS,310211,2580,11.815124
*F,TIIE28-IRS,310212,2581,11.816781
*F,TIIE28-IRS,310213,2582,11.818437
*F,TIIE28-IRS,310214,2583,11.820095
*F,TIIE28-IRS,310215,2584,11.821752
*F,TIIE28-IRS,310216,2585,11.823410
*F,TIIE28-IRS,310217,2586,11.825069
*F,TIIE28-IRS,310218,2587,11.826727
*F,TIIE28-IRS,310219,2588,11.828386
*F,TIIE28-IRS,310220,2589,11.830045
*F,TIIE28-IRS,310221,2590,11.831705
*F,TIIE28-IRS,310222,2591,11.833365
*F,TIIE28-IRS,310223,2592,11.835025
*F,TIIE28-IRS,310224,2593,11.836686
*F,TIIE28-IRS,310225,2594,11.838347
*F,TIIE28-IRS,310226,2595,11.840009
*F,TIIE28-IRS,310227,2596,11.841671
*F,TIIE28-IRS,310228,2597,11.843334
*F,TIIE28-IRS,310301,2598,11.844997
*F,TIIE28-IRS,310302,2599,11.846661
*F,TIIE28-IRS,310303,2600,11.848325
*F,TIIE28-IRS,310304,2601,11.849990
*F,TIIE28-IRS,310305,2602,11.851655
*F,TIIE28-IRS,310306,2603,11.853322
*F,TIIE28-IRS,310307,2604,11.854988
*F,TIIE28-IRS,310308,2605,11.856655
*F,TIIE28-IRS,310309,2606,11.858322
*F,TIIE28-IRS,310310,2607,11.859990
*F,TIIE28-IRS,310311,2608,11.861657
*F,TIIE28-IRS,310312,2609,11.863325
*F,TIIE28-IRS,310313,2610,11.864993
*F,TIIE28-IRS,310314,2611,11.866662
*F,TIIE28-IRS,310315,2612,11.868330
*F,TIIE28-IRS,310316,2613,11.869999
*F,TIIE28-IRS,310317,2614,11.871668
*F,TIIE28-IRS,310318,2615,11.873338
*F,TIIE28-IRS,310319,2616,11.875008
*F,TIIE28-IRS,310320,2617,11.876678
*F,TIIE28-IRS,310321,2618,11.878349
*F,TIIE28-IRS,310322,2619,11.880020
*F,TIIE28-IRS,310323,2620,11.881692
*F,TIIE28-IRS,310324,2621,11.883363
*F,TIIE28-IRS,310325,2622,11.885036
*F,TIIE28-IRS,310326,2623,11.886708
*F,TIIE28-IRS,310327,2624,11.888382
*F,TIIE28-IRS,310328,2625,11.890055
*F,TIIE28-IRS,310329,2626,11.891730
*F,TIIE28-IRS,310330,2627,11.893405
*F,TIIE28-IRS,310331,2628,11.895080
*F,TIIE28-IRS,310401,2629,11.896756
*F,TIIE28-IRS,310402,2630,11.898432
*F,TIIE28-IRS,310403,2631,11.900110
*F,TIIE28-IRS,310404,2632,11.901787
*F,TIIE28-IRS,310405,2633,11.903466
*F,TIIE28-IRS,310406,2634,11.905144
*F,TIIE28-IRS,310407,2635,11.906822
*F,TIIE28-IRS,310408,2636,11.908501
*F,TIIE28-IRS,310409,2637,11.910180
*F,TIIE28-IRS,310410,2638,11.911859
*F,TIIE28-IRS,310411,2639,11.913538
*F,TIIE28-IRS,310412,2640,11.915218
*F,TIIE28-IRS,310413,2641,11.916898
*F,TIIE28-IRS,310414,2642,11.918578
*F,TIIE28-IRS,310415,2643,11.920259
*F,TIIE28-IRS,310416,2644,11.921940
*F,TIIE28-IRS,310417,2645,11.923621
*F,TIIE28-IRS,310418,2646,11.925303
*F,TIIE28-IRS,310419,2647,11.926985
*F,TIIE28-IRS,310420,2648,11.928668
*F,TIIE28-IRS,310421,2649,11.930351
*F,TIIE28-IRS,310422,2650,11.932034
*F,TIIE28-IRS,310423,2651,11.933718
*F,TIIE28-IRS,310424,2652,11.935403
*F,TIIE28-IRS,310425,2653,11.937088
*F,TIIE28-IRS,310426,2654,11.938773
*F,TIIE28-IRS,310427,2655,11.940459
*F,TIIE28-IRS,310428,2656,11.942145
*F,TIIE28-IRS,310429,2657,11.943832
*F,TIIE28-IRS,310430,2658,11.945520
*F,TIIE28-IRS,310501,2659,11.947208
*F,TIIE28-IRS,310502,2660,11.948897
*F,TIIE28-IRS,310503,2661,11.950586
*F,TIIE28-IRS,310504,2662,11.952275
*F,TIIE28-IRS,310505,2663,11.953965
*F,TIIE28-IRS,310506,2664,11.955655
*F,TIIE28-IRS,310507,2665,11.957345
*F,TIIE28-IRS,310508,2666,11.959035
*F,TIIE28-IRS,310509,2667,11.960726
*F,TIIE28-IRS,310510,2668,11.962416
*F,TIIE28-IRS,310511,2669,11.964107
*F,TIIE28-IRS,310512,2670,11.965799
*F,TIIE28-IRS,310513,2671,11.967490
*F,TIIE28-IRS,310514,2672,11.969183
*F,TIIE28-IRS,310515,2673,11.970875
*F,TIIE28-IRS,310516,2674,11.972568
*F,TIIE28-IRS,310517,2675,11.974261
*F,TIIE28-IRS,310518,2676,11.975955
*F,TIIE28-IRS,310519,2677,11.977649
*F,TIIE28-IRS,310520,2678,11.979343
*F,TIIE28-IRS,310521,2679,11.981039
*F,TIIE28-IRS,310522,2680,11.982734
*F,TIIE28-IRS,310523,2681,11.984430
*F,TIIE28-IRS,310524,2682,11.986126
*F,TIIE28-IRS,310525,2683,11.987823
*F,TIIE28-IRS,310526,2684,11.989521
*F,TIIE28-IRS,310527,2685,11.991219
*F,TIIE28-IRS,310528,2686,11.992918
*F,TIIE28-IRS,310529,2687,11.994617
*F,TIIE28-IRS,310530,2688,11.996317
*F,TIIE28-IRS,310531,2689,11.998017
*F,TIIE28-IRS,310601,2690,11.999718
*F,TIIE28-IRS,310602,2691,12.001419
*F,TIIE28-IRS,310603,2692,12.003120
*F,TIIE28-IRS,310604,2693,12.004821
*F,TIIE28-IRS,310605,2694,12.006522
*F,TIIE28-IRS,310606,2695,12.008223
*F,TIIE28-IRS,310607,2696,12.009925
*F,TIIE28-IRS,310608,2697,12.011628
*F,TIIE28-IRS,310609,2698,12.013330
*F,TIIE28-IRS,310610,2699,12.015033
*F,TIIE28-IRS,310611,2700,12.016736
*F,TIIE28-IRS,310612,2701,12.018440
*F,TIIE28-IRS,310613,2702,12.020144
*F,TIIE28-IRS,310614,2703,12.021848
*F,TIIE28-IRS,310615,2704,12.023553
*F,TIIE28-IRS,310616,2705,12.025258
*F,TIIE28-IRS,310617,2706,12.026964
*F,TIIE28-IRS,310618,2707,12.028670
*F,TIIE28-IRS,310619,2708,12.030376
*F,TIIE28-IRS,310620,2709,12.032083
*F,TIIE28-IRS,310621,2710,12.033791
*F,TIIE28-IRS,310622,2711,12.035499
*F,TIIE28-IRS,310623,2712,12.037208
*F,TIIE28-IRS,310624,2713,12.038917
*F,TIIE28-IRS,310625,2714,12.040627
*F,TIIE28-IRS,310626,2715,12.042337
*F,TIIE28-IRS,310627,2716,12.044048
*F,TIIE28-IRS,310628,2717,12.045760
*F,TIIE28-IRS,310629,2718,12.047471
*F,TIIE28-IRS,310630,2719,12.049183
*F,TIIE28-IRS,310701,2720,12.050895
*F,TIIE28-IRS,310702,2721,12.052607
*F,TIIE28-IRS,310703,2722,12.054320
*F,TIIE28-IRS,310704,2723,12.056033
*F,TIIE28-IRS,310705,2724,12.057746
*F,TIIE28-IRS,310706,2725,12.059459
*F,TIIE28-IRS,310707,2726,12.061172
*F,TIIE28-IRS,310708,2727,12.062887
*F,TIIE28-IRS,310709,2728,12.064601
*F,TIIE28-IRS,310710,2729,12.066316
*F,TIIE28-IRS,310711,2730,12.068031
*F,TIIE28-IRS,310712,2731,12.069746
*F,TIIE28-IRS,310713,2732,12.071462
*F,TIIE28-IRS,310714,2733,12.073179
*F,TIIE28-IRS,310715,2734,12.074895
*F,TIIE28-IRS,310716,2735,12.076613
*F,TIIE28-IRS,310717,2736,12.078330
*F,TIIE28-IRS,310718,2737,12.080048
*F,TIIE28-IRS,310719,2738,12.081767
*F,TIIE28-IRS,310720,2739,12.083486
*F,TIIE28-IRS,310721,2740,12.085206
*F,TIIE28-IRS,310722,2741,12.086927
*F,TIIE28-IRS,310723,2742,12.088647
*F,TIIE28-IRS,310724,2743,12.090369
*F,TIIE28-IRS,310725,2744,12.092091
*F,TIIE28-IRS,310726,2745,12.093814
*F,TIIE28-IRS,310727,2746,12.095536
*F,TIIE28-IRS,310728,2747,12.097259
*F,TIIE28-IRS,310729,2748,12.098982
*F,TIIE28-IRS,310730,2749,12.100706
*F,TIIE28-IRS,310731,2750,12.102429
*F,TIIE28-IRS,310801,2751,12.104153
*F,TIIE28-IRS,310802,2752,12.105877
*F,TIIE28-IRS,310803,2753,12.107602
*F,TIIE28-IRS,310804,2754,12.109327
*F,TIIE28-IRS,310805,2755,12.111052
*F,TIIE28-IRS,310806,2756,12.112777
*F,TIIE28-IRS,310807,2757,12.114503
*F,TIIE28-IRS,310808,2758,12.11623
*F,TIIE28-IRS,310809,2759,12.117956
*F,TIIE28-IRS,310810,2760,12.119683
*F,TIIE28-IRS,310811,2761,12.121410
*F,TIIE28-IRS,310812,2762,12.123138
*F,TIIE28-IRS,310813,2763,12.124867
*F,TIIE28-IRS,310814,2764,12.126596
*F,TIIE28-IRS,310815,2765,12.128325
*F,TIIE28-IRS,310816,2766,12.130055
*F,TIIE28-IRS,310817,2767,12.131785
*F,TIIE28-IRS,310818,2768,12.133516
*F,TIIE28-IRS,310819,2769,12.135247
*F,TIIE28-IRS,310820,2770,12.136980
*F,TIIE28-IRS,310821,2771,12.138712
*F,TIIE28-IRS,310822,2772,12.140446
*F,TIIE28-IRS,310823,2773,12.142179
*F,TIIE28-IRS,310824,2774,12.143913
*F,TIIE28-IRS,310825,2775,12.145647
*F,TIIE28-IRS,310826,2776,12.147381
*F,TIIE28-IRS,310827,2777,12.149116
*F,TIIE28-IRS,310828,2778,12.150850
*F,TIIE28-IRS,310829,2779,12.152586
*F,TIIE28-IRS,310830,2780,12.154321
*F,TIIE28-IRS,310831,2781,12.156057
*F,TIIE28-IRS,310901,2782,12.157792
*F,TIIE28-IRS,310902,2783,12.159529
*F,TIIE28-IRS,310903,2784,12.161265
*F,TIIE28-IRS,310904,2785,12.163002
*F,TIIE28-IRS,310905,2786,12.164740
*F,TIIE28-IRS,310906,2787,12.166478
*F,TIIE28-IRS,310907,2788,12.168216
*F,TIIE28-IRS,310908,2789,12.169954
*F,TIIE28-IRS,310909,2790,12.171693
*F,TIIE28-IRS,310910,2791,12.173433
*F,TIIE28-IRS,310911,2792,12.175173
*F,TIIE28-IRS,310912,2793,12.176913
*F,TIIE28-IRS,310913,2794,12.178654
*F,TIIE28-IRS,310914,2795,12.180396
*F,TIIE28-IRS,310915,2796,12.182138
*F,TIIE28-IRS,310916,2797,12.183881
*F,TIIE28-IRS,310917,2798,12.185624
*F,TIIE28-IRS,310918,2799,12.187367
*F,TIIE28-IRS,310919,2800,12.189112
*F,TIIE28-IRS,310920,2801,12.190856
*F,TIIE28-IRS,310921,2802,12.192602
*F,TIIE28-IRS,310922,2803,12.194347
*F,TIIE28-IRS,310923,2804,12.196092
*F,TIIE28-IRS,310924,2805,12.197838
*F,TIIE28-IRS,310925,2806,12.199584
*F,TIIE28-IRS,310926,2807,12.201330
*F,TIIE28-IRS,310927,2808,12.203076
*F,TIIE28-IRS,310928,2809,12.204823
*F,TIIE28-IRS,310929,2810,12.206570
*F,TIIE28-IRS,310930,2811,12.208318
*F,TIIE28-IRS,311001,2812,12.210065
*F,TIIE28-IRS,311002,2813,12.211813
*F,TIIE28-IRS,311003,2814,12.213562
*F,TIIE28-IRS,311004,2815,12.215311
*F,TIIE28-IRS,311005,2816,12.217060
*F,TIIE28-IRS,311006,2817,12.218810
*F,TIIE28-IRS,311007,2818,12.220560
*F,TIIE28-IRS,311008,2819,12.222311
*F,TIIE28-IRS,311009,2820,12.224062
*F,TIIE28-IRS,311010,2821,12.225813
*F,TIIE28-IRS,311011,2822,12.227566
*F,TIIE28-IRS,311012,2823,12.229318
*F,TIIE28-IRS,311013,2824,12.231071
*F,TIIE28-IRS,311014,2825,12.232825
*F,TIIE28-IRS,311015,2826,12.234579
*F,TIIE28-IRS,311016,2827,12.236334
*F,TIIE28-IRS,311017,2828,12.238090
*F,TIIE28-IRS,311018,2829,12.239846
*F,TIIE28-IRS,311019,2830,12.241602
*F,TIIE28-IRS,311020,2831,12.243358
*F,TIIE28-IRS,311021,2832,12.245115
*F,TIIE28-IRS,311022,2833,12.246872
*F,TIIE28-IRS,311023,2834,12.248629
*F,TIIE28-IRS,311024,2835,12.250386
*F,TIIE28-IRS,311025,2836,12.252144
*F,TIIE28-IRS,311026,2837,12.253901
*F,TIIE28-IRS,311027,2838,12.255659
*F,TIIE28-IRS,311028,2839,12.257418
*F,TIIE28-IRS,311029,2840,12.259177
*F,TIIE28-IRS,311030,2841,12.260936
*F,TIIE28-IRS,311031,2842,12.262696
*F,TIIE28-IRS,311101,2843,12.264456
*F,TIIE28-IRS,311102,2844,12.266217
*F,TIIE28-IRS,311103,2845,12.267977
*F,TIIE28-IRS,311104,2846,12.269739
*F,TIIE28-IRS,311105,2847,12.271500
*F,TIIE28-IRS,311106,2848,12.273263
*F,TIIE28-IRS,311107,2849,12.275025
*F,TIIE28-IRS,311108,2850,12.276789
*F,TIIE28-IRS,311109,2851,12.278552
*F,TIIE28-IRS,311110,2852,12.280317
*F,TIIE28-IRS,311111,2853,12.282081
*F,TIIE28-IRS,311112,2854,12.283847
*F,TIIE28-IRS,311113,2855,12.285613
*F,TIIE28-IRS,311114,2856,12.287380
*F,TIIE28-IRS,311115,2857,12.289147
*F,TIIE28-IRS,311116,2858,12.290914
*F,TIIE28-IRS,311117,2859,12.292681
*F,TIIE28-IRS,311118,2860,12.294449
*F,TIIE28-IRS,311119,2861,12.296217
*F,TIIE28-IRS,311120,2862,12.297985
*F,TIIE28-IRS,311121,2863,12.299753
*F,TIIE28-IRS,311122,2864,12.301522
*F,TIIE28-IRS,311123,2865,12.303292
*F,TIIE28-IRS,311124,2866,12.305061
*F,TIIE28-IRS,311125,2867,12.306830
*F,TIIE28-IRS,311126,2868,12.308600
*F,TIIE28-IRS,311127,2869,12.310371
*F,TIIE28-IRS,311128,2870,12.312142
*F,TIIE28-IRS,311129,2871,12.313913
*F,TIIE28-IRS,311130,2872,12.315684
*F,TIIE28-IRS,311201,2873,12.317456
*F,TIIE28-IRS,311202,2874,12.319229
*F,TIIE28-IRS,311203,2875,12.321002
*F,TIIE28-IRS,311204,2876,12.322775
*F,TIIE28-IRS,311205,2877,12.324549
*F,TIIE28-IRS,311206,2878,12.326323
*F,TIIE28-IRS,311207,2879,12.328098
*F,TIIE28-IRS,311208,2880,12.329874
*F,TIIE28-IRS,311209,2881,12.331650
*F,TIIE28-IRS,311210,2882,12.333427
*F,TIIE28-IRS,311211,2883,12.335203
*F,TIIE28-IRS,311212,2884,12.336981
*F,TIIE28-IRS,311213,2885,12.338759
*F,TIIE28-IRS,311214,2886,12.340538
*F,TIIE28-IRS,311215,2887,12.342316
*F,TIIE28-IRS,311216,2888,12.344095
*F,TIIE28-IRS,311217,2889,12.345874
*F,TIIE28-IRS,311218,2890,12.347654
*F,TIIE28-IRS,311219,2891,12.349433
