ED,2024/05/03,D1SP,DGB807,291115,0.022113,0.022056,0.000057,2022,0.000000,0.022114,0.022056,0.000058,2019,0.000000,3949,0.027933,VAL025012,0,5.308166,33.801806,2.436417,D1SP_DGB807_291115,2023/11/15,2024/11/15,0.005000,0.005000
ED,2024/05/03,D1SP,FRTR014,360301,17.211436,17.208195,0.003241,4320,0.000000,17.211590,17.208195,0.003395,4317,0.000000,5844,-2.232869,VAL025012,0,11.659364,147.292789,0.844233,D1SP_FRTR014_360301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/03,D1SP,FRTR027,250525,17.797095,17.711287,0.085808,387,0.000000,17.797843,17.711287,0.086556,384,0.000000,4018,0.017385,VAL025012,0,1.009461,2.008033,3.438316,D1SP_FRTR027_250525,2023/05/25,2024/05/25,0.005000,0.005000
ED,2024/05/03,D1SP,FRTR037,450525,18.566660,18.008911,0.557749,7692,0.000000,18.571525,18.008911,0.562614,7689,0.000000,12053,1.111712,VAL025012,0,14.536653,277.887219,3.348438,D1SP_FRTR037_450525,2023/05/25,2024/05/25,0.032500,0.032500
ED,2024/05/03,D1SP,FRTR044,360525,15.082885,14.868366,0.214519,4405,0.000000,15.084756,14.868366,0.216390,4402,0.000000,7671,0.585777,VAL025012,0,10.640645,131.151063,3.127766,D1SP_FRTR044_360525,2023/05/25,2024/05/25,0.012500,0.012500
ED,2024/05/03,D1SP,FRTR060,350425,21.132333,21.113324,0.019009,4009,0.000000,21.139462,21.113324,0.026138,4006,0.000000,11688,0.480894,VAL025012,0,8.700678,93.916430,3.051052,D1SP_FRTR060_350425,2024/04/25,2025/04/25,0.047500,0.047500
ED,2024/05/03,D1SP,FRTR069,250425,17.636434,17.636434,0.000000,357,3.484776,17.641492,17.641492,0.000000,354,3.485788,5632,0.000000,VAL025012,0,0.936619,1.805280,3.609511,D1SP_FRTR069_250425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR101,381025,11.453950,11.453950,0.000000,5288,2.559273,11.456360,11.456360,0.000000,5285,2.559819,10563,0.000000,VAL025012,0,9.038141,169.688218,4.100931,D1SP_FRTR101_381025,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR103,310525,16.975419,16.717996,0.257423,2578,0.000000,16.977663,16.717996,0.259667,2575,0.000000,5844,0.233893,VAL025012,0,6.427362,49.685097,2.842315,D1SP_FRTR103_310525,2023/05/25,2024/05/25,0.015000,0.015000
ED,2024/05/03,D1SP,FRTR127,260425,0.172055,0.172055,0.000000,722,2.912713,0.172110,0.172110,0.000000,719,2.913420,5997,0.000000,VAL025012,0,1.855170,7.087412,3.093418,D1SP_FRTR127_260425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR135,261025,0.169627,0.169627,0.000000,905,2.862516,0.169663,0.169663,0.000000,902,2.863199,6180,0.000000,VAL025012,0,2.293885,10.839772,3.084476,D1SP_FRTR135_261025,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR143,520525,7.150251,7.150251,0.000000,10249,2.148554,7.151529,7.151529,0.000000,10246,2.148939,13185,0.000000,VAL025012,0,10.902519,248.526564,5.532969,D1SP_FRTR143_520525,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR181,530725,17.308811,17.292428,0.016383,10675,0.000000,17.308986,17.292428,0.016558,10672,0.000000,11688,-2.659184,VAL025012,0,28.435762,850.817919,0.810734,D1SP_FRTR181_530725,2023/07/25,2024/07/25,0.001000,0.001000
ED,2024/05/03,D1SP,FRTR192,280525,16.941658,16.812947,0.128711,1483,0.000000,16.942781,16.812947,0.129834,1480,0.000000,4018,0.079512,VAL025012,0,3.855809,18.841057,2.848685,D1SP_FRTR192_280525,2023/05/25,2024/05/25,0.007500,0.007500
ED,2024/05/03,D1SP,FRTR192,410425,21.246982,21.228973,0.018009,6201,0.000000,21.253735,21.228973,0.024762,6198,0.000000,11323,0.769763,VAL025012,0,12.203290,189.828563,3.237307,D1SP_FRTR192_410425,2024/04/25,2025/04/25,0.045000,0.045000
ED,2024/05/03,D1SP,FRTR192,530525,6.878191,6.878191,0.000000,10614,2.125042,6.879396,6.879396,0.000000,10611,2.125418,13550,0.000000,VAL025012,0,10.859071,246.650466,5.690042,D1SP_FRTR192_530525,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR200,410425,10.453316,10.453316,0.000000,6201,2.501474,10.455489,10.455489,0.000000,6198,2.501996,11622,0.000000,VAL025012,0,9.666152,194.383246,4.395329,D1SP_FRTR200_410425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR213,360425,12.370519,12.370519,0.000000,4375,2.678574,12.373257,12.373257,0.000000,4372,2.679172,11379,0.000000,VAL025012,0,8.080766,135.455281,3.971323,D1SP_FRTR213_360425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR218,290425,20.486766,20.464755,0.022011,1818,0.000000,20.495020,20.464755,0.030265,1815,0.000000,11367,0.153581,VAL025012,0,4.383083,24.594704,2.860067,D1SP_FRTR218_290425,2024/04/25,2025/04/25,0.055000,0.055000
ED,2024/05/03,D1SP,FRTR236,290525,16.387404,16.301596,0.085808,1848,0.000000,16.388153,16.301596,0.086557,1845,0.000000,4018,0.125103,VAL025012,0,4.825563,28.397021,2.807835,D1SP_FRTR236_290525,2023/05/25,2024/05/25,0.005000,0.005000
ED,2024/05/03,D1SP,FRTR253,260301,17.993819,17.990667,0.003152,667,0.000000,17.993969,17.990667,0.003302,664,0.000000,2191,-2.282134,VAL025012,0,1.801690,5.032431,0.914769,D1SP_FRTR253_260301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/03,D1SP,FRTR268,280301,20.874442,20.870718,0.003724,1398,0.000000,20.874619,20.870718,0.003901,1395,0.000000,4383,-1.927417,VAL025012,0,3.779200,17.952954,0.968400,D1SP_FRTR268_280301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/03,D1SP,FRTR310,250301,21.259307,21.255577,0.003730,302,0.000000,21.259485,21.255577,0.003908,299,0.000000,4018,-1.400209,VAL025012,0,0.802268,1.429343,2.107728,D1SP_FRTR310_250301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/03,D1SP,FRTR333,390625,15.378992,15.105730,0.273262,5531,0.000000,15.381612,15.105730,0.275882,5528,0.000000,8400,0.710152,VAL025012,0,12.550460,187.944142,3.214069,D1SP_FRTR333_390625,2023/06/25,2024/06/25,0.017500,0.017500
ED,2024/05/03,D1SP,FRTR367,400725,21.149807,20.895677,0.254130,5927,0.000000,21.152502,20.895677,0.256825,5924,0.000000,12419,-2.442964,VAL025012,0,14.047572,229.466205,0.845680,D1SP_FRTR367_400725,2023/07/25,2024/07/25,0.018000,0.018000
ED,2024/05/03,D1SP,FRTR401,381025,20.310913,19.929767,0.381146,5288,0.000000,20.316899,19.929767,0.387132,5285,0.000000,12053,0.677045,VAL025012,0,10.837192,149.317857,3.205746,D1SP_FRTR401_381025,2023/10/25,2024/10/25,0.040000,0.040000
ED,2024/05/03,D1SP,FRTR413,290725,31.394532,30.684058,0.710474,1909,0.000000,31.402063,30.684058,0.718005,1906,0.000000,10890,-2.094363,VAL025012,0,4.739118,28.685261,0.749948,D1SP_FRTR413_290725,2023/07/25,2024/07/25,0.034000,0.034000
ED,2024/05/03,D1SP,FRTR426,320425,14.498796,14.498796,0.000000,2914,2.572188,14.501881,14.501881,0.000000,2911,2.572740,8189,0.000000,VAL025012,0,6.316194,82.489853,3.248551,D1SP_FRTR426_320425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR459,330425,0.139445,0.139445,0.000000,3279,2.621597,0.139481,0.139481,0.000000,3276,2.622170,8554,0.000000,VAL025012,0,6.833484,96.638611,3.443959,D1SP_FRTR459_330425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR491,360725,20.515578,20.498384,0.017194,4466,0.000000,20.515761,20.498384,0.017377,4463,0.000000,6940,-2.337639,VAL025012,0,12.019263,157.102046,0.774299,D1SP_FRTR491_360725,2023/07/25,2024/07/25,0.001000,0.001000
ED,2024/05/03,D1SP,FRTR507,291125,15.662537,15.662537,0.000000,2032,0.000000,15.662537,15.662537,0.000000,2029,0.000000,4018,0.144007,VAL025012,0,5.393056,1.165515,2.801239,D1SP_FRTR507_291125,2023/11/25,2024/11/25,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR516,320525,0.144521,0.144521,0.000000,2944,2.577196,0.144557,0.144557,0.000000,2941,2.577750,6991,0.000000,VAL025012,0,6.360684,83.662300,3.265404,D1SP_FRTR516_320525,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR524,330525,0.139591,0.139591,0.000000,3309,2.589255,0.139627,0.139627,0.000000,3306,2.589814,7356,0.000000,VAL025012,0,6.903009,98.615394,3.397953,D1SP_FRTR524_330525,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR524,480525,14.566226,14.222996,0.343230,8788,0.000000,14.569220,14.222996,0.346224,8785,0.000000,11323,1.344872,VAL025012,0,17.496583,387.275768,3.360037,D1SP_FRTR524_480525,2023/05/25,2024/05/25,0.020000,0.020000
ED,2024/05/03,D1SP,FRTR549,301125,15.207978,15.207978,0.000000,2397,0.000000,15.207978,15.207978,0.000000,2394,0.000000,4018,0.220587,VAL025012,0,6.361381,1.200350,2.831055,D1SP_FRTR549_301125,2023/11/25,2024/11/25,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR552,290301,17.816706,17.813554,0.003152,1763,0.000000,17.816856,17.813554,0.003302,1760,0.000000,3653,-2.225681,VAL025012,0,4.782403,27.654544,0.614167,D1SP_FRTR552_290301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/03,D1SP,FRTR560,270525,17.428262,17.256647,0.171615,1117,0.000000,17.429759,17.256647,0.173112,1114,0.000000,4017,0.003044,VAL025012,0,2.898246,11.403232,2.908218,D1SP_FRTR560_270525,2023/05/25,2024/05/25,0.010000,0.010000
ED,2024/05/03,D1SP,FRTR581,370525,12.008989,12.008989,0.000000,4770,2.606880,12.011582,12.011582,0.000000,4767,2.607446,8817,0.000000,VAL025012,0,8.550963,151.760467,3.982471,D1SP_FRTR581_370525,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR582,340525,15.726973,15.512454,0.214519,3674,0.000000,15.728844,15.512454,0.216390,3671,0.000000,6209,0.452351,VAL025012,0,9.029500,95.209141,3.011213,D1SP_FRTR582_340525,2023/05/25,2024/05/25,0.012500,0.012500
ED,2024/05/03,D1SP,FRTR608,500425,7.436918,7.436918,0.000000,9488,2.261478,7.438324,7.438324,0.000000,9485,2.261905,14763,0.000000,VAL025012,0,10.499781,230.404830,5.598068,D1SP_FRTR608_500425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR613,520525,9.806014,9.677303,0.128711,10249,0.000000,9.807137,9.677303,0.129834,10246,0.000000,12054,1.766408,VAL025012,0,22.930708,614.146373,3.371170,D1SP_FRTR613_520525,2023/05/25,2024/05/25,0.007500,0.007500
ED,2024/05/03,D1SP,FRTR623,410525,0.102817,0.102817,0.000000,6231,2.543905,0.102835,0.102835,0.000000,6228,2.544444,10278,0.000000,VAL025012,0,9.552189,189.873497,4.545183,D1SP_FRTR623_410525,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR627,250325,17.703992,17.703992,0.000000,326,0.000000,17.703992,17.703992,0.000000,323,0.000000,2192,0.029790,VAL025012,0,0.854867,1.031060,3.516874,D1SP_FRTR627_250325,2024/03/25,2025/03/25,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR632,520425,6.878191,6.878191,0.000000,10219,2.207181,6.879451,6.879451,0.000000,10216,2.207587,15494,0.000000,VAL025012,0,10.454919,228.632464,5.909972,D1SP_FRTR632_520425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR635,321025,22.588421,22.040524,0.547897,3097,0.000000,22.597027,22.040524,0.556503,3094,0.000000,11458,0.358659,VAL025012,0,6.714020,57.811118,2.956344,D1SP_FRTR635_321025,2023/10/25,2024/10/25,0.057500,0.057500
ED,2024/05/03,D1SP,FRTR673,360425,12.481899,12.481899,0.000000,4375,2.628128,12.484619,12.484619,0.000000,4372,2.628704,9650,0.000000,VAL025012,0,8.154178,137.904391,3.861434,D1SP_FRTR673_360425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR705,270725,19.276189,19.015000,0.261189,1178,0.000000,19.278958,19.015000,0.263958,1175,0.000000,6209,-2.418752,VAL025012,0,3.089001,12.905691,0.553120,D1SP_FRTR705_270725,2023/07/25,2024/07/25,0.018500,0.018500
ED,2024/05/03,D1SP,FRTR783,271025,18.431634,18.169597,0.262037,1270,0.000000,18.435751,18.169597,0.266154,1267,0.000000,5844,0.055642,VAL025012,0,3.210963,13.823355,2.903904,D1SP_FRTR783_271025,2023/10/25,2024/10/25,0.027500,0.027500
ED,2024/05/03,D1SP,FRTR7V7,330525,18.837826,18.322979,0.514847,3309,0.000000,18.842315,18.322979,0.519336,3306,0.000000,4018,0.381459,VAL025012,0,7.599653,71.484936,2.961359,D1SP_FRTR7V7_330525,2023/05/25,2024/05/25,0.030000,0.030000
ED,2024/05/03,D1SP,FRTR806,400525,12.116699,12.030891,0.085808,5866,0.000000,12.117448,12.030891,0.086557,5863,0.000000,7305,0.827844,VAL025012,0,14.665036,238.295066,3.269098,D1SP_FRTR806_400525,2023/05/25,2024/05/25,0.005000,0.005000
ED,2024/05/03,D1SP,FRTR806,410425,10.476779,10.476779,0.000000,6201,2.494003,10.478934,10.478934,0.000000,6198,2.494521,11476,0.000000,VAL025012,0,9.688009,195.256268,4.372314,D1SP_FRTR806_410425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR813,261125,17.072101,17.052145,0.019956,936,0.000000,17.072475,17.052145,0.020330,933,0.000000,4018,-0.018665,VAL025012,0,2.468222,8.541543,2.972419,D1SP_FRTR813_261125,2023/11/25,2024/11/25,0.002500,0.002500
ED,2024/05/03,D1SP,FRTR834,331125,19.292550,19.013176,0.279374,3493,0.000000,19.297788,19.013176,0.284612,3490,0.000000,4018,0.428151,VAL025012,0,7.942556,77.710712,3.001342,D1SP_FRTR834_331125,2023/11/25,2024/11/25,0.035000,0.035000
ED,2024/05/03,D1SP,FRTR848,240725,23.146893,23.102496,0.044397,83,0.000000,23.147363,23.102496,0.044867,80,0.000000,4383,-6.017348,VAL025012,0,0.223739,0.279076,-2.312561,D1SP_FRTR848_240725,2023/07/25,2024/07/25,0.002500,0.002500
ED,2024/05/03,D1SP,FRTR863,430425,9.609747,9.609747,0.000000,6931,2.478291,9.611719,9.611719,0.000000,6928,2.478803,12206,0.000000,VAL025012,0,9.926366,205.251247,4.739874,D1SP_FRTR863_430425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR871,470725,18.958281,18.940833,0.017448,8483,0.000000,18.958466,18.940833,0.017633,8480,0.000000,11322,-2.582473,VAL025012,0,22.665709,543.816920,0.868156,D1SP_FRTR871_470725,2023/07/25,2024/07/25,0.001000,0.001000
ED,2024/05/03,D1SP,FRTR877,260525,18.105674,18.019866,0.085808,752,0.000000,18.106423,18.019866,0.086557,749,0.000000,4018,-1.993604,VAL025012,0,2.008395,6.071191,1.150072,D1SP_FRTR877_260525,2023/05/25,2024/05/25,0.005000,0.005000
ED,2024/05/03,D1SP,FRTR905,440425,9.264213,9.264213,0.000000,7297,2.447386,9.266094,9.266094,0.000000,7294,2.447885,12572,0.000000,VAL025012,0,10.072340,211.442756,4.856615,D1SP_FRTR905_440425,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR924,260425,18.419145,18.405138,0.014007,722,0.000000,18.424398,18.405138,0.019260,719,0.000000,5772,-0.049077,VAL025012,0,1.878395,5.381334,3.076342,D1SP_FRTR924_260425,2024/04/25,2025/04/25,0.035000,0.035000
ED,2024/05/03,D1SP,FRTR939,331025,0.137162,0.137162,0.000000,3462,2.614030,0.137199,0.137199,0.000000,3459,2.614599,8737,0.000000,VAL025012,0,7.095660,104.234164,3.491810,D1SP_FRTR939_331025,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTR966,300525,18.374045,17.945007,0.429038,2213,0.000000,18.377787,17.945007,0.432780,2210,0.000000,6209,0.170980,VAL025012,0,5.390095,36.304468,2.818650,D1SP_FRTR966_300525,2023/05/25,2024/05/25,0.025000,0.025000
ED,2024/05/03,D1SP,FRTR969,500525,12.674404,12.416981,0.257423,9518,0.000000,12.676648,12.416981,0.259667,9515,0.000000,11688,1.529656,VAL025012,0,19.489600,472.282600,3.369505,D1SP_FRTR969_500525,2023/05/25,2024/05/25,0.015000,0.015000
ED,2024/05/03,D1SP,FRTR996,321025,14.252061,14.252061,0.000000,3097,2.578524,14.255092,14.255092,0.000000,3094,2.579078,8372,0.000000,VAL025012,0,6.597786,90.042715,3.313552,D1SP_FRTR996_321025,,,0.000000,0.000000
ED,2024/05/03,D1SP,FRTRI88,340725,19.458378,19.367407,0.090971,3735,0.000000,19.459342,19.367407,0.091935,3732,0.000000,4383,-2.251796,VAL025012,0,9.801445,108.504576,0.726735,D1SP_FRTRI88_340725,2023/07/25,2024/07/25,0.006000,0.006000
ED,2024/05/03,D1SP,FRTRI98,290225,18.277491,18.184201,0.093290,1759,0.000000,18.281607,18.184201,0.097406,1756,0.000000,2192,0.140938,VAL025012,0,4.411823,24.447467,2.845943,D1SP_FRTRI98_290225,2024/02/25,2025/02/25,0.027500,0.027500
ED,2024/05/03,D1SP,FRTRJ31,530525,9.596035,9.467324,0.128711,10614,0.000000,9.597158,9.467324,0.129834,10611,0.000000,11688,1.875839,VAL025012,0,23.545583,652.275605,3.383253,D1SP_FRTRJ31_530525,2023/05/25,2024/05/25,0.007500,0.007500
ED,2024/05/03,D1SP,FRTRJM6,440625,10.887444,10.809369,0.078075,7358,0.000000,10.888192,10.809369,0.078823,7355,0.000000,8766,1.076285,VAL025012,0,18.058349,361.694523,3.313013,D1SP_FRTRJM6_440625,2023/06/25,2024/06/25,0.005000,0.005000
ED,2024/05/03,D1SP,FRTRKW5,390301,18.221235,18.203173,0.018062,5415,0.000000,18.222096,18.203173,0.018923,5412,0.000000,5844,-2.392537,VAL025012,0,14.128170,218.825117,0.861845,D1SP_FRTRKW5_390301,2024/03/01,2025/03/01,0.005500,0.005500
ED,2024/05/03,D1SP,FRTRKZ3,321125,17.158831,16.999190,0.159641,3128,0.000000,17.161825,16.999190,0.162635,3125,0.000000,4018,0.343505,VAL025012,0,7.611370,68.753894,2.927204,D1SP_FRTRKZ3_321125,2023/11/25,2024/11/25,0.020000,0.020000
ED,2024/05/03,D1SP,FRTRL00,320525,14.519611,14.519611,0.000000,2944,0.000000,14.519611,14.519611,0.000000,2941,0.000000,4018,0.309830,VAL025012,0,7.810420,1.257252,2.889930,D1SP_FRTRL00_320525,2023/05/25,2024/05/25,0.000000,0.000000
ED,2024/05/03,D1SP,FRTRMX2,430525,16.531705,16.102667,0.429038,6961,0.000000,16.535447,16.102667,0.432780,6958,0.000000,7670,1.044299,VAL025012,0,14.200164,254.436770,3.355210,D1SP_FRTRMX2_430525,2023/05/25,2024/05/25,0.025000,0.025000
ED,2024/05/03,D1SP,FRTRN38,310725,20.878623,20.861937,0.016686,2639,0.000000,20.878800,20.861937,0.016863,2636,0.000000,4017,-2.276813,VAL025012,0,7.132916,58.410436,0.572986,D1SP_FRTRN38_310725,2023/07/25,2024/07/25,0.001000,0.001000
ED,2024/05/03,D1SP,FRTRN51,320301,19.742928,19.739350,0.003578,2859,0.000000,19.743099,19.739350,0.003749,2856,0.000000,4018,-2.132630,VAL025012,0,7.739221,67.383073,0.731378,D1SP_FRTRN51_320301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/03,D1SP,FRTRO62,380525,14.451121,14.236602,0.214519,5135,0.000000,14.452991,14.236602,0.216389,5132,0.000000,6209,0.722724,VAL025012,0,12.181651,172.714835,3.230088,D1SP_FRTRO62_380525,2023/05/25,2024/05/25,0.012500,0.012500
ED,2024/05/03,D1SP,FRTRTY9,250225,17.759500,17.759500,0.000000,298,0.000000,17.759500,17.759500,0.000000,295,0.000000,1461,-0.053230,VAL025012,0,0.779083,1.027843,3.465872,D1SP_FRTRTY9_250225,2024/02/25,2025/02/25,0.000000,0.000000
ED,2024/05/03,D1SP,FRTRWK3,311125,14.747849,14.747849,0.000000,2762,0.000000,14.747849,14.747849,0.000000,2759,0.000000,4017,0.282893,VAL025012,0,7.328476,1.237797,2.870318,D1SP_FRTRWK3_311125,2023/11/25,2024/11/25,0.000000,0.000000
ED,2024/05/03,D1SP,FRTRYQ4,260924,18.318666,18.041787,0.276879,874,0.000000,18.322408,18.041787,0.280621,871,0.000000,1461,-0.005694,VAL025012,0,2.239249,7.331629,3.025765,D1SP_FRTRYQ4_260924,2023/09/24,2024/09/24,0.025000,0.025000
ED,2024/05/03,D1SP,GREE010,421015,5.715089,5.715089,0.000000,6739,0.000000,5.715089,5.715089,0.000000,6736,0.000000,11191,0.000000,VAL025012,0,0.000000,0.000000,0.000000,D1SP_GREE010_421015,,,0.000000,0.000000
ED,2024/05/03,D1SP,GREE198,280224,18.984263,18.836245,0.148018,1392,0.000000,18.990698,18.836245,0.154453,1389,0.000000,5844,0.640193,VAL025012,0,3.442554,15.722068,3.405824,D1SP_GREE198_280224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE204,290224,19.043368,18.895350,0.148018,1758,0.000000,19.049803,18.895350,0.154453,1755,0.000000,6210,0.869306,VAL025012,0,4.259269,23.226327,3.504022,D1SP_GREE204_290224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE210,300224,19.312927,19.164908,0.148019,2123,0.000000,19.319361,19.164908,0.154453,2120,0.000000,6575,0.760399,VAL025012,0,5.055825,32.282003,3.350687,D1SP_GREE210_300224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE226,310224,18.700426,18.552408,0.148018,2488,0.000000,18.706861,18.552408,0.154453,2485,0.000000,6940,1.640920,VAL025012,0,5.758934,41.575949,4.031379,D1SP_GREE226_310224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE232,320224,19.055273,18.907255,0.148018,2853,0.000000,19.061708,18.907255,0.154453,2850,0.000000,7305,1.367053,VAL025012,0,6.502747,52.736616,3.772918,D1SP_GREE232_320224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE698,250224,18.378172,18.230154,0.148018,297,0.000000,18.384608,18.230154,0.154454,294,0.000000,4749,0.956833,VAL025012,0,0.768891,1.327293,4.484655,D1SP_GREE698_250224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE704,260224,18.650725,18.502707,0.148018,662,0.000000,18.657160,18.502707,0.154453,659,0.000000,5114,0.364857,VAL025012,0,1.699962,4.588873,3.525350,D1SP_GREE704_260224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE710,270224,18.850424,18.702406,0.148018,1027,0.000000,18.856859,18.702406,0.154453,1024,0.000000,5479,0.451194,VAL025012,0,2.590457,9.434774,3.382552,D1SP_GREE710_270224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE716,330224,18.894027,18.746009,0.148018,3219,0.000000,18.900463,18.746009,0.154454,3216,0.000000,7671,1.623999,VAL025012,0,7.178365,64.013488,3.941747,D1SP_GREE716_330224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE722,340224,18.717590,18.569571,0.148019,3584,0.000000,18.724024,18.569571,0.154453,3581,0.000000,8036,1.866710,VAL025012,0,7.819772,76.433601,4.092386,D1SP_GREE722_340224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE738,350224,18.630129,18.482110,0.148019,3949,0.000000,18.636563,18.482110,0.154453,3946,0.000000,8401,2.005210,VAL025012,0,8.440804,89.400958,4.164149,D1SP_GREE738_350224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE744,360224,18.880552,18.732534,0.148018,4314,0.000000,18.886988,18.732534,0.154454,4311,0.000000,8766,1.837422,VAL025012,0,9.075622,103.695253,4.026753,D1SP_GREE744_360224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE759,370224,18.828057,18.680039,0.148018,4680,0.000000,18.834493,18.680039,0.154454,4677,0.000000,9132,1.933434,VAL025012,0,9.652661,117.591524,4.072206,D1SP_GREE759_370224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE765,380224,18.310778,18.162759,0.148019,5045,0.000000,18.317212,18.162759,0.154453,5042,0.000000,9497,2.421637,VAL025012,0,10.134673,131.277522,4.358765,D1SP_GREE765_380224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE771,390224,18.381166,18.233148,0.148018,5410,0.000000,18.387602,18.233148,0.154454,5407,0.000000,9862,2.415880,VAL025012,0,10.675275,146.586816,4.320493,D1SP_GREE771_390224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE787,400224,18.429279,18.281261,0.148018,5775,0.000000,18.435714,18.281261,0.154453,5772,0.000000,10227,2.439967,VAL025012,0,11.191895,162.224600,4.296750,D1SP_GREE787_400224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE793,410224,18.311325,18.163307,0.148018,6141,0.000000,18.317760,18.163307,0.154453,6138,0.000000,10593,2.602362,VAL025012,0,11.658722,177.050662,4.352043,D1SP_GREE793_410224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,GREE809,420224,18.002583,17.854565,0.148018,6506,0.000000,18.009019,17.854565,0.154454,6503,0.000000,10958,2.927465,VAL025012,0,12.060929,191.939932,4.490852,D1SP_GREE809_420224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/03,D1SP,ITAL316,280804,22633.413838,21679.129971,954.283867,1554,0.000000,22644.056409,21679.129971,964.926438,1551,0.000000,10958,1.421395,VAL025012,0,3.523582,16.948131,5.491941,D1SP_ITAL316_280804,2023/08/04,2024/08/04,0.060000,0.060000
ED,2024/05/03,D1SP,ITAL809,260511,9186747.741927,8919919.899361,266827.842566,738,0.000000,9188983.729436,8919919.899361,269063.830075,735,0.000000,7305,1.133756,VAL025012,0,1.843299,5.318750,4.206743,D1SP_ITAL809_260511,2023/05/11,2024/05/11,0.029880,0.029880
ED,2024/05/03,D1SP,ITALA47,260217,15824.253308,15779.491684,44.761624,655,0.000000,15826.020215,15779.491684,46.528531,652,0.000000,1911,0.635822,VAL025012,0,1.715006,3.797218,5.390038,D1SP_ITALA47_260217,2024/02/17,2024/08/17,0.012500,0.012500
ED,2024/05/03,D1SP,ITALC03,510506,11837.854879,11514.687727,323.167152,9864,0.000000,11843.332289,11514.687727,328.644562,9861,0.000000,10957,6.426153,VAL025012,0,13.816922,289.646636,6.385398,D1SP_ITALC03_510506,2023/11/06,2024/05/06,0.038750,0.038750
ED,2024/05/03,D1SP,ITALG26,330615,16740.503798,16391.009741,349.494057,3330,0.000000,16748.101493,16391.009741,357.091752,3327,0.000000,11066,2.474285,VAL025012,0,6.927274,59.657857,5.856045,D1SP_ITALG26_330615,2023/12/15,2024/06/15,0.053750,0.053750
ED,2024/05/03,D1SP,ITALX58,241017,16790.226898,16772.322247,17.904651,167,0.000000,16793.584018,16772.322247,21.261771,164,0.000000,1827,-0.390394,VAL025012,0,0.452821,0.426056,4.888336,D1SP_ITALX58_241017,2024/04/17,2024/10/17,0.023750,0.023750
