Tipo Mdo,Fecha,TV,Emisora,Serie,Precio Sucio,Precio Limpio,Intereses Deveng.,Dias x Vencer,Tasa Dcto,Precio Sucio 24Hrs,Precio Limpio 24Hrs,Intereses Deveng 24Hrs,Dias x vencer 24Hrs,Tasa Dcto 24Hrs,Plazo,St,Clave Proveedor,Tipo Envio,Duracion,Convexidad,Rto,Instrumento,Fecha Inicio Cupon,Fecha Fin Cupon,Tasa Cupon Vigente,Tasa Cupon Vigente 24hrs
MC,2024/05/03,1R,EXICK,14,18513.183864,18513.183864,,944,0,18513.183864,18513.183864,0,941,0,4381,0,VAL025012,1,12.00274,0,0.000000,1R_EXICK_14,2014/12/05,2026/12/03,0,0
MC,2024/05/03,1R,EXICPI,18,8.464853,8.464853,,3428,0,8.464853,8.464853,0,3425,0,5475,0,VAL025012,1,15.000000,0,0.000000,1R_EXICPI_18,2018/09/25,2033/09/21,0,0
MC,2024/05/03,1R,EXICPI,19,1431.714198,1431.714198,,3428,0,1431.714198,1431.714198,0,3425,0,5228,0,VAL025012,1,14.323288,0,0.000000,1R_EXICPI_19,2019/05/30,2033/09/21,0,0
MC,2024/05/03,1R,F1CC,15,46.300730,46.300730,,782,0,46.300730,46.300730,0,779,0,4016,0,VAL025012,1,11.00274,0,0.000000,1R_F1CC_15,2015/06/26,2026/06/24,0,0
MC,2024/05/03,1R,FANVIPI,23,1690.298475,1690.298475,,18064,0,1690.298475,1690.298475,0,18061,0,18263,0,VAL025012,1,50.035616,0,0.000000,1R_FANVIPI_23,2023/10/17,2073/10/17,0,0
MC,2024/05/03,1R,FCICK,16,5198.660556,5198.660556,,1917,0,5198.660556,5198.660556,0,1914,0,4745,0,VAL025012,1,13.000000,0,0.000000,1R_FCICK_16,2016/08/05,2029/08/02,0,0
MC,2024/05/03,1R,FFBANCK,18,45.981242,45.981242,,8799,0,45.981242,45.981242,0,8796,0,10957,0,VAL025012,1,30.019178,0,0.000000,1R_FFBANCK_18,2018/06/06,2048/06/05,0,0
MC,2024/05/03,1R,FFLA1CK,15,170.246468,170.246468,,1764,0,170.246468,170.246468,0,1761,0,5114,0,VAL025012,1,14.010959,0,0.000000,1R_FFLA1CK_15,2015/03/02,2029/03/02,0,0
MC,2024/05/03,1R,FFLA2CK,15,1106.075100,1106.075100,,1911,0,1106.075100,1106.075100,0,1908,0,5114,0,VAL025012,1,14.010959,0,0.000000,1R_FFLA2CK_15,2015/07/27,2029/07/27,0,0
MC,2024/05/03,1R,FFLA3CK,15,1852.093026,1852.093026,,2061,0,1852.093026,1852.093026,0,2058,0,5115,0,VAL025012,1,14.013699,0,0.000000,1R_FFLA3CK_15,2015/12/23,2029/12/24,0,0
MC,2024/05/03,1R,FFLA4CK,15,3588.443474,3588.443474,,2061,0,3588.443474,3588.443474,0,2058,0,5115,0,VAL025012,1,14.013699,0,0.000000,1R_FFLA4CK_15,2015/12/23,2029/12/24,0,0
MC,2024/05/03,1R,FIECK,23-2D,952.519133,952.519133,,18057,0,952.519133,952.519133,0,18054,0,18267,0,VAL025012,1,50.046575,0,0.000000,1R_FIECK_23-2D,2023/10/06,2073/10/10,0,0
MC,2024/05/03,1R,FIECK,23D,951.626257,951.626257,,18057,0,951.626257,951.626257,0,18054,0,18267,0,VAL025012,1,50.046575,0,0.000000,1R_FIECK_23D,2023/10/06,2073/10/10,0,0
MC,2024/05/03,1R,FIMMCK,09,167.102874,167.102874,,4584,0,167.102874,167.102874,0,4581,0,9835,0,VAL025012,1,26.945205,0,0.000000,1R_FIMMCK_09,2009/12/17,2036/11/20,0,0
MC,2024/05/03,1R,FINWSCK,15,589.315777,589.315777,,558,0,589.315777,589.315777,0,555,0,3653,0,VAL025012,1,10.008219,0,0.000000,1R_FINWSCK_15,2015/11/12,2025/11/12,0,0
MC,2024/05/03,1R,FNSA3CK,21-2D,38.750532,38.750532,,2461,0,38.750532,38.750532,0,2458,0,3652,0,VAL025012,1,10.005479,0,0.000000,1R_FNSA3CK_21-2D,2021/01/28,2031/01/28,0,0
MC,2024/05/03,1R,FNSA3CK,21-3D,38.746640,38.746640,,2461,0,38.746640,38.746640,0,2458,0,3652,0,VAL025012,1,10.005479,0,0.000000,1R_FNSA3CK_21-3D,2021/01/28,2031/01/28,0,0
MC,2024/05/03,1R,FNSA3CK,21D,38.751414,38.751414,,2461,0,38.751414,38.751414,0,2458,0,3652,0,VAL025012,1,10.005479,0,0.000000,1R_FNSA3CK_21D,2021/01/28,2031/01/28,0,0
MC,2024/05/03,1R,FORTMCK,18,9.919338,9.919338,,1616,0,9.919338,9.919338,0,1613,0,3650,0,VAL025012,1,10.000000,0,0.000000,1R_FORTMCK_18,2018/10/08,2028/10/05,0,0
MC,2024/05/03,1R,FORTMCK,22,51.626238,51.626238,,2832,0,51.626238,51.626238,0,2829,0,3652,0,VAL025012,1,10.005479,0,0.000000,1R_FORTMCK_22,2022/02/03,2032/02/03,0,0
MC,2024/05/03,1R,GAPI,18-2D,110.102386,110.102386,,5695,0,110.102386,110.102386,0,5692,0,7671,0,VAL025012,1,21.016438,0,0.000000,1R_GAPI_18-2D,2018/12/05,2039/12/06,0,0
MC,2024/05/03,1R,GAPI,18-D,112.013334,112.013334,,5695,0,112.013334,112.013334,0,5692,0,7671,0,VAL025012,1,21.016438,0,0.000000,1R_GAPI_18-D,2018/12/05,2039/12/06,0,0
MC,2024/05/03,1R,GAPI,21-2D,359.290114,359.290114,,6536,0,359.290114,359.290114,0,6533,0,7670,0,VAL025012,1,21.013699,0,0.000000,1R_GAPI_21-2D,2021/03/26,2042/03/26,0,0
MC,2024/05/03,1R,GAPI,21-3D,364.738252,364.738252,,6613,0,364.738252,364.738252,0,6610,0,7670,0,VAL025012,1,21.013699,0,0.000000,1R_GAPI_21-3D,2021/06/11,2042/06/11,0,0
MC,2024/05/03,1R,GAPI,21D,377.998649,377.998649,,6536,0,377.998649,377.998649,0,6533,0,7670,0,VAL025012,1,21.013699,0,0.000000,1R_GAPI_21D,2021/03/26,2042/03/26,0,0
MC,2024/05/03,1R,GAVACK,17,4.182651,4.182651,,1875,0,4.182651,4.182651,0,1872,0,4383,0,VAL025012,1,12.008219,0,0.000000,1R_GAVACK_17,2017/06/21,2029/06/21,0,0
MC,2024/05/03,1R,GBMESCK,16,94324.682985,94324.682985,,1245,0,94324.682985,94324.682985,0,1242,0,4017,0,VAL025012,1,11.005479,0,0.000000,1R_GBMESCK_16,2016/09/30,2027/09/30,0,0
MC,2024/05/03,1R,GBMICK,12,5576.291438,5576.291438,,487,0,5576.291438,5576.291438,0,484,0,4747,0,VAL025012,1,13.005479,0,0.000000,1R_GBMICK_12,2012/09/03,2025/09/02,0,0
MC,2024/05/03,1R,GDISPI,18,1.787719,1.787719,,1515,0,1.787719,1.787719,0,1512,0,3652,0,VAL025012,1,10.005479,0,0.000000,1R_GDISPI_18,2018/06/27,2028/06/26,0,0
MC,2024/05/03,1R,GLOB1PI,22,1831.519141,1831.519141,,8330,0,1831.519141,1831.519141,0,8327,0,9130,0,VAL025012,1,25.013699,0,0.000000,1R_GLOB1PI_22,2022/02/23,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-10,1813.219273,1813.219273,,8330,0,1813.219273,1813.219273,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-10,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-11,1835.858076,1835.858076,,8330,0,1835.858076,1835.858076,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-11,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-12,1835.078405,1835.078405,,8330,0,1835.078405,1835.078405,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-12,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-13,1832.665685,1832.665685,,8330,0,1832.665685,1832.665685,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-13,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-14,1832.257071,1832.257071,,8330,0,1832.257071,1832.257071,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-14,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-15,1816.974956,1816.974956,,8330,0,1816.974956,1816.974956,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-15,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-16,1792.184581,1792.184581,,8330,0,1792.184581,1792.184581,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-16,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-17,2016.635477,2016.635477,,8330,0,2016.635477,2016.635477,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-17,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-18,1941.727975,1941.727975,,8330,0,1941.727975,1941.727975,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-18,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-19,1941.499439,1941.499439,,8330,0,1941.499439,1941.499439,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-19,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-2,1831.420501,1831.420501,,8330,0,1831.420501,1831.420501,0,8327,0,9130,0,VAL025012,1,25.013699,0,0.000000,1R_GLOB1PI_22-2,2022/02/23,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-20,1941.028623,1941.028623,,8330,0,1941.028623,1941.028623,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-20,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-21,1940.726738,1940.726738,,8330,0,1940.726738,1940.726738,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-21,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-22,1939.872651,1939.872651,,8330,0,1939.872651,1939.872651,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-22,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-23,1937.533437,1937.533437,,8330,0,1937.533437,1937.533437,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-23,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-24,1630.280105,1630.280105,,8330,0,1630.280105,1630.280105,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-24,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-25,1634.386392,1634.386392,,8330,0,1634.386392,1634.386392,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-25,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-26,1645.389151,1645.389151,,8330,0,1645.389151,1645.389151,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-26,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-27,1642.998620,1642.998620,,8330,0,1642.998620,1642.998620,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-27,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-28,1654.395390,1654.395390,,8330,0,1654.395390,1654.395390,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-28,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-29,1664.682804,1664.682804,,8330,0,1664.682804,1664.682804,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-29,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-3,1985.704262,1985.704262,,8330,0,1985.704262,1985.704262,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-3,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-30,1681.251364,1681.251364,,8330,0,1681.251364,1681.251364,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-30,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-31,1098.031377,1098.031377,,8330,0,1098.031377,1098.031377,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-31,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-32,1602.381706,1602.381706,,8330,0,1602.381706,1602.381706,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-32,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-33,1602.218726,1602.218726,,8330,0,1602.218726,1602.218726,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-33,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-34,1602.089768,1602.089768,,8330,0,1602.089768,1602.089768,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-34,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-35,1601.775732,1601.775732,,8330,0,1601.775732,1601.775732,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-35,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-36,1601.521262,1601.521262,,8330,0,1601.521262,1601.521262,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-36,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-37,1600.322546,1600.322546,,8330,0,1600.322546,1600.322546,0,8327,0,8934,0,VAL025012,1,24.476712,0,0.000000,1R_GLOB1PI_22-37,2022/09/07,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-4,1881.468245,1881.468245,,8330,0,1881.468245,1881.468245,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-4,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-5,1882.568276,1882.568276,,8330,0,1882.568276,1882.568276,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-5,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-6,1884.641559,1884.641559,,8330,0,1884.641559,1884.641559,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-6,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-7,1886.564315,1886.564315,,8330,0,1886.564315,1886.564315,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-7,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-8,1892.445200,1892.445200,,8330,0,1892.445200,1892.445200,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-8,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,22-9,1926.397792,1926.397792,,8330,0,1926.397792,1926.397792,0,8327,0,9005,0,VAL025012,1,24.671233,0,0.000000,1R_GLOB1PI_22-9,2022/06/28,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23,1725.163124,1725.163124,,8330,0,1725.163124,1725.163124,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-10,1678.717640,1678.717640,,8330,0,1678.717640,1678.717640,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-10,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-11,1678.718732,1678.718732,,8330,0,1678.718732,1678.718732,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-11,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-12,1678.717727,1678.717727,,8330,0,1678.717727,1678.717727,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-12,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-13,1678.718850,1678.718850,,8330,0,1678.718850,1678.718850,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-13,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-14,1678.716393,1678.716393,,8330,0,1678.716393,1678.716393,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-14,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-15,1722.856392,1722.856392,,8330,0,1722.856392,1722.856392,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-15,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-16,1700.446800,1700.446800,,8330,0,1700.446800,1700.446800,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-16,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-17,1700.446272,1700.446272,,8330,0,1700.446272,1700.446272,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-17,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-18,1700.446123,1700.446123,,8330,0,1700.446123,1700.446123,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-18,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-19,1700.447318,1700.447318,,8330,0,1700.447318,1700.447318,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-19,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-2,1594.264653,1594.264653,,8330,0,1594.264653,1594.264653,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-2,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-20,1700.446680,1700.446680,,8330,0,1700.446680,1700.446680,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-20,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-21,1700.446974,1700.446974,,8330,0,1700.446974,1700.446974,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-21,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-3,1594.277192,1594.277192,,8330,0,1594.277192,1594.277192,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-3,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-4,1594.437326,1594.437326,,8330,0,1594.437326,1594.437326,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-4,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-5,1594.110661,1594.110661,,8330,0,1594.110661,1594.110661,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-5,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-6,1594.312595,1594.312595,,8330,0,1594.312595,1594.312595,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-6,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-7,1594.105732,1594.105732,,8330,0,1594.105732,1594.105732,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-7,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-8,1685.543751,1685.543751,,8330,0,1685.543751,1685.543751,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-8,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GLOB1PI,23-9,1678.718302,1678.718302,,8330,0,1678.718302,1678.718302,0,8327,0,8660,0,VAL025012,1,23.726027,0,0.000000,1R_GLOB1PI_23-9,2023/06/08,2047/02/22,0,0
MC,2024/05/03,1R,GPI,23,1993.219985,1993.219985,,17913,0,1993.219985,1993.219985,0,17910,0,18263,0,VAL025012,1,50.035616,0,0.000000,1R_GPI_23,2023/05/19,2073/05/19,0,0
MC,2024/05/03,1R,GPI,23-2,1979.989210,1979.989210,,17913,0,1979.989210,1979.989210,0,17910,0,18263,0,VAL025012,1,50.035616,0,0.000000,1R_GPI_23-2,2023/05/19,2073/05/19,0,0
MC,2024/05/03,1R,GRANDCK,18,0.800308,0.800308,,1566,0,0.800308,0.800308,0,1563,0,3653,0,VAL025012,1,10.008219,0,0.000000,1R_GRANDCK_18,2018/08/16,2028/08/16,0,0
MC,2024/05/03,1R,HV2PI,19D,723.269191,723.269191,,16490,0,723.269191,723.269191,0,16487,0,18263,0,VAL025012,1,50.035616,0,0.000000,1R_HV2PI_19D,2019/06/26,2069/06/26,0,0
MC,2024/05/03,1R,HV2PI,20D,293.471801,293.471801,,1514,0,293.471801,293.471801,0,1511,0,2942,0,VAL025012,1,8.060274,0,0.000000,1R_HV2PI_20D,2020/06/05,2028/06/25,0,0
MC,2024/05/03,1R,ICUA2CK,14,10.384352,10.384352,,1921,0,10.384352,10.384352,0,1918,0,5471,0,VAL025012,1,14.989041,0,0.000000,1R_ICUA2CK_14,2014/08/14,2029/08/06,0,0
MC,2024/05/03,1R,ICUADCK,10,80.848892,80.848892,,598,0,80.848892,80.848892,0,595,0,5478,0,VAL025012,1,15.008219,0,0.000000,1R_ICUADCK_10,2010/12/23,2025/12/22,0,0
MC,2024/05/03,1R,IGNIACK,15,7328.032809,7328.032809,,553,0,7328.032809,7328.032809,0,550,0,3656,0,VAL025012,1,10.016438,0,0.000000,1R_IGNIACK_15,2015/11/04,2025/11/07,0,0
MC,2024/05/03,1R,IGNIACK,22,6148.287863,6148.287863,,2939,0,6148.287863,6148.287863,0,2936,0,3653,0,VAL025012,1,10.008219,0,0.000000,1R_IGNIACK_22,2022/05/20,2032/05/20,0,0
MC,2024/05/03,1R,IGS3CK,17,0.076661,0.076661,,1102,0,0.076661,0.076661,0,1099,0,3653,0,VAL025012,1,10.008219,0,0.000000,1R_IGS3CK_17,2017/05/09,2027/05/10,0,0
MC,2024/05/03,1R,IGSCK,11-2,57.911046,57.911046,,154,0,57.911046,57.911046,0,151,0,4749,0,VAL025012,1,13.010959,0,0.000000,1R_IGSCK_11-2,2011/10/04,2024/10/04,0,0
MC,2024/05/03,1R,INDCK,18,0.957690,0.957690,,1630,0,0.957690,0.957690,0,1627,0,3653,0,VAL025012,1,10.008219,0,0.000000,1R_INDCK_18,2018/10/19,2028/10/19,0,0
MC,2024/05/03,1R,INFRACK,15,48.620422,48.620422,,15082,0,48.620422,48.620422,0,15079,0,18263,0,VAL025012,1,50.035616,0,0.000000,1R_INFRACK_15,2015/08/18,2065/08/18,0,0
MC,2024/05/03,1R,INFRACK,16,10515.966012,10515.966012,,15082,0,10515.966012,10515.966012,0,15079,0,17807,0,VAL025012,1,48.786301,0,0.000000,1R_INFRACK_16,2016/11/16,2065/08/18,0,0
MC,2024/05/03,1R,INFRACK,17,50147.640730,50147.640730,,15082,0,50147.640730,50147.640730,0,15079,0,17408,0,VAL025012,1,47.693151,0,0.000000,1R_INFRACK_17,2017/12/20,2065/08/18,0,0
MC,2024/05/03,1R,INFRACK,18,85461.565799,85461.565799,,15082,0,85461.565799,85461.565799,0,15079,0,17305,0,VAL025012,1,47.410959,0,0.000000,1R_INFRACK_18,2018/04/02,2065/08/18,0,0
MC,2024/05/03,1R,INFRACK,21,78747.563291,78747.563291,,15082,0,78747.563291,78747.563291,0,15079,0,16146,0,VAL025012,1,44.235616,0,0.000000,1R_INFRACK_21,2021/06/04,2065/08/18,0,0
MC,2024/05/03,1R,INMOBCK,18,0.035040,0.035040,,1544,0,0.035040,0.035040,0,1541,0,3653,0,VAL025012,1,10.008219,0,0.000000,1R_INMOBCK_18,2018/07/25,2028/07/25,0,0
MC,2024/05/03,1R,KANANPI,22-A,913.192505,913.192505,,6520,0,913.192505,913.192505,0,6517,0,7305,0,VAL025012,1,20.013699,0,0.000000,1R_KANANPI_22-A,2022/03/10,2042/03/10,0,0
MC,2024/05/03,1R,KANANPI,22-A2,1736.161521,1736.161521,,6520,0,1736.161521,1736.161521,0,6517,0,7305,0,VAL025012,1,20.013699,0,0.000000,1R_KANANPI_22-A2,2022/03/10,2042/03/10,0,0
MC,2024/05/03,1R,KANANPI,22-B,1134.885360,1134.885360,,6520,0,1134.885360,1134.885360,0,6517,0,7305,0,VAL025012,1,20.013699,0,0.000000,1R_KANANPI_22-B,2022/03/10,2042/03/10,0,0
MC,2024/05/03,1R,KANANPI,22-B2,1790.788691,1790.788691,,6520,0,1790.788691,1790.788691,0,6517,0,7305,0,VAL025012,1,20.013699,0,0.000000,1R_KANANPI_22-B2,2022/03/10,2042/03/10,0,0
MC,2024/05/03,1R,KANANPI,22-C,1614.716519,1614.716519,,6520,0,1614.716519,1614.716519,0,6517,0,7018,0,VAL025012,1,19.227397,0,0.000000,1R_KANANPI_22-C,2022/12/22,2042/03/10,0,0
MC,2024/05/03,1R,KANANPI,22-D,1165.917048,1165.917048,,6520,0,1165.917048,1165.917048,0,6517,0,7018,0,VAL025012,1,19.227397,0,0.000000,1R_KANANPI_22-D,2022/12/22,2042/03/10,0,0
MC,2024/05/03,1R,KANANPI,22-E,1165.917048,1165.917048,,6520,0,1165.917048,1165.917048,0,6517,0,7018,0,VAL025012,1,19.227397,0,0.000000,1R_KANANPI_22-E,2022/12/22,2042/03/10,0,0
MC,2024/05/03,1R,KKRPI,18-2D,1975.819069,1975.819069,,16286,0,1975.819069,1975.819069,0,16283,0,18263,0,VAL025012,1,50.035616,0,0.000000,1R_KKRPI_18-2D,2018/12/04,2068/12/04,0,0
MC,2024/05/03,1R,KKRPI,18D,2178.328770,2178.328770,,16286,0,2178.328770,2178.328770,0,16283,0,18263,0,VAL025012,1,50.035616,0,0.000000,1R_KKRPI_18D,2018/12/04,2068/12/04,0,0
MC,2024/05/03,1R,LATINCK,12,61.197778,61.197778,,70,0,61.197778,61.197778,0,67,0,4383,0,VAL025012,1,12.008219,0,0.000000,1R_LATINCK_12,2012/07/12,2024/07/12,0,0
MC,2024/05/03,1R,LEX3PI,19,99.898043,99.898043,,16533,0,99.898043,99.898043,0,16530,0,18262,0,VAL025012,1,50.032877,0,0.000000,1R_LEX3PI_19,2019/08/09,2069/08/08,0,0
MC,2024/05/03,1R,LEX3PI,22,2096.983461,2096.983461,,16533,0,2096.983461,2096.983461,0,16530,0,17039,0,VAL025012,1,46.682192,0,0.000000,1R_LEX3PI_22,2022/12/14,2069/08/08,0,0
MC,2024/05/03,1R,LEXPI,18D,100.577652,100.577652,,7147,0,100.577652,100.577652,0,7144,0,9125,0,VAL025012,1,25.000000,0,0.000000,1R_LEXPI_18D,2018/12/03,2043/11/27,0,0
