*FXMXPUSD,COLUSD,,516,11.19609081376513
*FXMXPUSD,COLUSD,,517,11.19588278528635
*FXMXPUSD,COLUSD,,518,11.19567399365797
*FXMXPUSD,COLUSD,,519,11.19546442514261
*FXMXPUSD,COLUSD,,520,11.19525406600288
*FXMXPUSD,COLUSD,,521,11.19504290250139
*FXMXPUSD,COLUSD,,522,11.19483092090075
*FXMXPUSD,COLUSD,,523,11.19461810746357
*FXMXPUSD,COLUSD,,524,11.19440444845245
*FXMXPUSD,COLUSD,,525,11.19418993013002
*FXMXPUSD,COLUSD,,526,11.19397453875888
*FXMXPUSD,COLUSD,,527,11.19375826060164
*FXMXPUSD,COLUSD,,528,11.19354108192091
*FXMXPUSD,COLUSD,,529,11.19332298897930
*FXMXPUSD,COLUSD,,530,11.19310396803943
*FXMXPUSD,COLUSD,,531,11.19288400536389
*FXMXPUSD,COLUSD,,532,11.19266308721532
*FXMXPUSD,COLUSD,,533,11.19244119985630
*FXMXPUSD,COLUSD,,534,11.19221832954946
*FXMXPUSD,COLUSD,,535,11.19199446255741
*FXMXPUSD,COLUSD,,536,11.19176958514274
*FXMXPUSD,COLUSD,,537,11.19154368356809
*FXMXPUSD,COLUSD,,538,11.19131674409605
*FXMXPUSD,COLUSD,,539,11.19108875298923
*FXMXPUSD,COLUSD,,540,11.19085969651026
*FXMXPUSD,COLUSD,,541,11.19062956092173
*FXMXPUSD,COLUSD,,542,11.19039833248626
*FXMXPUSD,COLUSD,,543,11.19016599746645
*FXMXPUSD,COLUSD,,544,11.18993254212493
*FXMXPUSD,COLUSD,,545,11.18969795272429
*FXMXPUSD,COLUSD,,546,11.18946221552715
*FXMXPUSD,COLUSD,,547,11.18922531679613
*FXMXPUSD,COLUSD,,548,11.18898724279382
*FXMXPUSD,COLUSD,,549,11.18874797978284
*FXMXPUSD,COLUSD,,550,11.18850751402581
*FXMXPUSD,COLUSD,,551,11.18826583178532
*FXMXPUSD,COLUSD,,552,11.18802291932400
*FXMXPUSD,COLUSD,11.1877787629044,553,11.18777876290445
*FXMXPUSD,COLUSD,,554,11.18753504894739
*FXMXPUSD,COLUSD,,555,11.18729344693123
*FXMXPUSD,COLUSD,,556,11.18705391770516
*FXMXPUSD,COLUSD,,557,11.18681642211835
*FXMXPUSD,COLUSD,,558,11.18658092101996
*FXMXPUSD,COLUSD,,559,11.18634737525917
*FXMXPUSD,COLUSD,,560,11.18611574568515
*FXMXPUSD,COLUSD,,561,11.18588599314707
*FXMXPUSD,COLUSD,,562,11.18565807849411
*FXMXPUSD,COLUSD,,563,11.18543196257544
*FXMXPUSD,COLUSD,,564,11.18520760624022
*FXMXPUSD,COLUSD,,565,11.18498497033764
*FXMXPUSD,COLUSD,,566,11.18476401571685
*FXMXPUSD,COLUSD,,567,11.18454470322705
*FXMXPUSD,COLUSD,,568,11.18432699371739
*FXMXPUSD,COLUSD,,569,11.18411084803705
*FXMXPUSD,COLUSD,,570,11.18389622703520
*FXMXPUSD,COLUSD,,571,11.18368309156102
*FXMXPUSD,COLUSD,,572,11.18347140246367
*FXMXPUSD,COLUSD,,573,11.18326112059233
*FXMXPUSD,COLUSD,,574,11.18305220679617
*FXMXPUSD,COLUSD,,575,11.18284462192436
*FXMXPUSD,COLUSD,,576,11.18263832682608
*FXMXPUSD,COLUSD,,577,11.18243328235049
*FXMXPUSD,COLUSD,,578,11.18222944934677
*FXMXPUSD,COLUSD,,579,11.18202678866409
*FXMXPUSD,COLUSD,,580,11.18182526115162
*FXMXPUSD,COLUSD,,581,11.18162482765854
*FXMXPUSD,COLUSD,,582,11.18142544903401
*FXMXPUSD,COLUSD,,583,11.18122708612721
*FXMXPUSD,COLUSD,,584,11.18102969978732
*FXMXPUSD,COLUSD,,585,11.18083325086349
*FXMXPUSD,COLUSD,,586,11.18063770020491
*FXMXPUSD,COLUSD,,587,11.18044300866075
*FXMXPUSD,COLUSD,,588,11.18024913708017
*FXMXPUSD,COLUSD,,589,11.18005604631236
*FXMXPUSD,COLUSD,,590,11.17986369720648
*FXMXPUSD,COLUSD,,591,11.17967205061171
*FXMXPUSD,COLUSD,,592,11.17948106737721
*FXMXPUSD,COLUSD,,593,11.17929070835216
*FXMXPUSD,COLUSD,,594,11.17910093438573
*FXMXPUSD,COLUSD,,595,11.17891170632710
*FXMXPUSD,COLUSD,,596,11.17872298502543
*FXMXPUSD,COLUSD,,597,11.17853473132990
*FXMXPUSD,COLUSD,,598,11.17834690608968
*FXMXPUSD,COLUSD,,599,11.17815947015394
*FXMXPUSD,COLUSD,,600,11.17797238437185
*FXMXPUSD,COLUSD,,601,11.17778560959260
*FXMXPUSD,COLUSD,,602,11.17759910666533
*FXMXPUSD,COLUSD,,603,11.17741283643924
*FXMXPUSD,COLUSD,,604,11.17722675976349
*FXMXPUSD,COLUSD,,605,11.17704083748726
*FXMXPUSD,COLUSD,,606,11.17685503045971
*FXMXPUSD,COLUSD,,607,11.17666929953002
*FXMXPUSD,COLUSD,,608,11.17648360554736
*FXMXPUSD,COLUSD,,609,11.17629790936090
*FXMXPUSD,COLUSD,,610,11.17611217181982
*FXMXPUSD,COLUSD,,611,11.17592635377328
*FXMXPUSD,COLUSD,,612,11.17574041607047
*FXMXPUSD,COLUSD,,613,11.17555431956054
*FXMXPUSD,COLUSD,,614,11.17536802509268
*FXMXPUSD,COLUSD,,615,11.17518149351605
*FXMXPUSD,COLUSD,,616,11.17499468567983
*FXMXPUSD,COLUSD,,617,11.17480756243319
*FXMXPUSD,COLUSD,,618,11.17462008462530
*FXMXPUSD,COLUSD,,619,11.17443221310533
*FXMXPUSD,COLUSD,,620,11.17424390872246
*FXMXPUSD,COLUSD,,621,11.17405513232585
*FXMXPUSD,COLUSD,,622,11.17386584476469
*FXMXPUSD,COLUSD,,623,11.17367600688814
*FXMXPUSD,COLUSD,,624,11.17348557954537
*FXMXPUSD,COLUSD,,625,11.17329452358555
*FXMXPUSD,COLUSD,,626,11.17310279985787
*FXMXPUSD,COLUSD,,627,11.17291036921148
*FXMXPUSD,COLUSD,,628,11.17271719249557
*FXMXPUSD,COLUSD,,629,11.17252323055930
*FXMXPUSD,COLUSD,,630,11.17232844425185
*FXMXPUSD,COLUSD,,631,11.17213279442238
*FXMXPUSD,COLUSD,,632,11.17193624192007
*FXMXPUSD,COLUSD,,633,11.17173874759410
*FXMXPUSD,COLUSD,,634,11.17154027229363
*FXMXPUSD,COLUSD,,635,11.17134077686784
*FXMXPUSD,COLUSD,,636,11.17114022216590
*FXMXPUSD,COLUSD,,637,11.17093856903698
*FXMXPUSD,COLUSD,,638,11.17073577833025
*FXMXPUSD,COLUSD,,639,11.17053181089488
*FXMXPUSD,COLUSD,,640,11.17032662758006
*FXMXPUSD,COLUSD,,641,11.17012018923494
*FXMXPUSD,COLUSD,,642,11.16991245670870
*FXMXPUSD,COLUSD,,643,11.16970339085051
*FXMXPUSD,COLUSD,,644,11.16949295250956
*FXMXPUSD,COLUSD,,645,11.16928110253499
*FXMXPUSD,COLUSD,,646,11.16906780177600
*FXMXPUSD,COLUSD,,647,11.16885301108175
*FXMXPUSD,COLUSD,,648,11.16863669130141
*FXMXPUSD,COLUSD,,649,11.16841880328416
*FXMXPUSD,COLUSD,,650,11.16819930787917
*FXMXPUSD,COLUSD,,651,11.16797816593560
*FXMXPUSD,COLUSD,,652,11.16775533830264
*FXMXPUSD,COLUSD,,653,11.16753078582945
*FXMXPUSD,COLUSD,,654,11.16730446936521
*FXMXPUSD,COLUSD,,655,11.16707634975909
*FXMXPUSD,COLUSD,,656,11.16684638786025
*FXMXPUSD,COLUSD,,657,11.16661454451788
*FXMXPUSD,COLUSD,,658,11.16638078058114
*FXMXPUSD,COLUSD,,659,11.16614505689921
*FXMXPUSD,COLUSD,,660,11.16590733432126
*FXMXPUSD,COLUSD,,661,11.16566757369645
*FXMXPUSD,COLUSD,,662,11.16542573587397
*FXMXPUSD,COLUSD,,663,11.16518178170299
*FXMXPUSD,COLUSD,,664,11.16493567203267
*FXMXPUSD,COLUSD,,665,11.16468736771219
*FXMXPUSD,COLUSD,,666,11.16443682959072
*FXMXPUSD,COLUSD,,667,11.16418401851744
*FXMXPUSD,COLUSD,,668,11.16392889534151
*FXMXPUSD,COLUSD,,669,11.16367142091211
*FXMXPUSD,COLUSD,,670,11.16341155607840
*FXMXPUSD,COLUSD,,671,11.16314926168957
*FXMXPUSD,COLUSD,,672,11.16288449859478
*FXMXPUSD,COLUSD,,673,11.16261722764321
*FXMXPUSD,COLUSD,,674,11.16234740968402
*FXMXPUSD,COLUSD,,675,11.16207500556639
*FXMXPUSD,COLUSD,,676,11.16179997613950
*FXMXPUSD,COLUSD,,677,11.16152228225251
*FXMXPUSD,COLUSD,,678,11.16124188475459
*FXMXPUSD,COLUSD,,679,11.16095874449493
*FXMXPUSD,COLUSD,,680,11.16067282232268
*FXMXPUSD,COLUSD,,681,11.16038407908702
*FXMXPUSD,COLUSD,,682,11.16009247563713
*FXMXPUSD,COLUSD,,683,11.15979797282218
*FXMXPUSD,COLUSD,,684,11.15950053149133
*FXMXPUSD,COLUSD,,685,11.15920011249377
*FXMXPUSD,COLUSD,,686,11.15889667667865
*FXMXPUSD,COLUSD,,687,11.15859018489516
*FXMXPUSD,COLUSD,,688,11.15828059799247
*FXMXPUSD,COLUSD,,689,11.15796787681975
*FXMXPUSD,COLUSD,,690,11.15765198222617
*FXMXPUSD,COLUSD,,691,11.15733287506090
*FXMXPUSD,COLUSD,,692,11.15701051617311
*FXMXPUSD,COLUSD,,693,11.15668486641198
*FXMXPUSD,COLUSD,,694,11.15635588662669
*FXMXPUSD,COLUSD,,695,11.15602353766639
*FXMXPUSD,COLUSD,,696,11.15568778038026
*FXMXPUSD,COLUSD,,697,11.15534857561748
*FXMXPUSD,COLUSD,,698,11.15500588422722
*FXMXPUSD,COLUSD,,699,11.15465966705865
*FXMXPUSD,COLUSD,,700,11.15430988496094
*FXMXPUSD,COLUSD,,701,11.15395649878326
*FXMXPUSD,COLUSD,,702,11.15359946937479
*FXMXPUSD,COLUSD,,703,11.15323875758470
*FXMXPUSD,COLUSD,,704,11.15287432426216
*FXMXPUSD,COLUSD,,705,11.15250613025633
*FXMXPUSD,COLUSD,,706,11.15213413641641
*FXMXPUSD,COLUSD,,707,11.15175830359155
*FXMXPUSD,COLUSD,,708,11.15137859263092
*FXMXPUSD,COLUSD,,709,11.15099496438371
*FXMXPUSD,COLUSD,,710,11.15060737969908
*FXMXPUSD,COLUSD,,711,11.15021579942620
*FXMXPUSD,COLUSD,,712,11.14982018441425
*FXMXPUSD,COLUSD,,713,11.14942049551240
*FXMXPUSD,COLUSD,,714,11.14901669356982
*FXMXPUSD,COLUSD,,715,11.14860873943568
*FXMXPUSD,COLUSD,,716,11.14819659395916
*FXMXPUSD,COLUSD,,717,11.14778021798942
*FXMXPUSD,COLUSD,,718,11.14735957237565
*FXMXPUSD,COLUSD,,719,11.14693461796700
*FXMXPUSD,COLUSD,,720,11.14650531561266
*FXMXPUSD,COLUSD,,721,11.14607162616179
*FXMXPUSD,COLUSD,,722,11.14563351046357
*FXMXPUSD,COLUSD,,723,11.14519092936717
*FXMXPUSD,COLUSD,,724,11.14474384372176
*FXMXPUSD,COLUSD,,725,11.14429221437651
*FXMXPUSD,COLUSD,,726,11.14383600218060
*FXMXPUSD,COLUSD,,727,11.14337516798320
*FXMXPUSD,COLUSD,,728,11.14290967263347
*FXMXPUSD,COLUSD,,729,11.14243947698060
*FXMXPUSD,COLUSD,,730,11.14196454187375
*FXMXPUSD,COLUSD,,731,11.14148482816210
*FXMXPUSD,COLUSD,,732,11.14100029669482
*FXMXPUSD,COLUSD,,733,11.14051090832107
*FXMXPUSD,COLUSD,11.14001662389,734,11.14001662389004
*FXMXPUSD,COLUSD,,735,11.13951845860948
*FXMXPUSD,COLUSD,,736,11.13901746588415
*FXMXPUSD,COLUSD,,737,11.13851366385870
*FXMXPUSD,COLUSD,,738,11.13800707067778
*FXMXPUSD,COLUSD,,739,11.13749770448605
*FXMXPUSD,COLUSD,,740,11.13698558342816
*FXMXPUSD,COLUSD,,741,11.13647072564877
*FXMXPUSD,COLUSD,,742,11.13595314929253
*FXMXPUSD,COLUSD,,743,11.13543287250409
*FXMXPUSD,COLUSD,,744,11.13490991342811
*FXMXPUSD,COLUSD,,745,11.13438429020925
*FXMXPUSD,COLUSD,,746,11.13385602099215
*FXMXPUSD,COLUSD,,747,11.13332512392147
*FXMXPUSD,COLUSD,,748,11.13279161714187
*FXMXPUSD,COLUSD,,749,11.13225551879800
*FXMXPUSD,COLUSD,,750,11.13171684703452
*FXMXPUSD,COLUSD,,751,11.13117561999607
*FXMXPUSD,COLUSD,,752,11.13063185582731
*FXMXPUSD,COLUSD,,753,11.13008557267291
*FXMXPUSD,COLUSD,,754,11.12953678867750
*FXMXPUSD,COLUSD,,755,11.12898552198575
*FXMXPUSD,COLUSD,,756,11.12843179074231
*FXMXPUSD,COLUSD,,757,11.12787561309183
*FXMXPUSD,COLUSD,,758,11.12731700717897
*FXMXPUSD,COLUSD,,759,11.12675599114838
*FXMXPUSD,COLUSD,,760,11.12619258314472
*FXMXPUSD,COLUSD,,761,11.12562680131264
*FXMXPUSD,COLUSD,,762,11.12505866379680
*FXMXPUSD,COLUSD,,763,11.12448818874184
*FXMXPUSD,COLUSD,,764,11.12391539429243
*FXMXPUSD,COLUSD,,765,11.12334029859321
*FXMXPUSD,COLUSD,,766,11.12276291978885
*FXMXPUSD,COLUSD,,767,11.12218327602399
*FXMXPUSD,COLUSD,,768,11.12160138544329
*FXMXPUSD,COLUSD,,769,11.12101726619141
*FXMXPUSD,COLUSD,,770,11.12043093641299
*FXMXPUSD,COLUSD,,771,11.11984241425270
*FXMXPUSD,COLUSD,,772,11.11925171785519
*FXMXPUSD,COLUSD,,773,11.11865886536510
*FXMXPUSD,COLUSD,,774,11.11806387492711
*FXMXPUSD,COLUSD,,775,11.11746676468585
*FXMXPUSD,COLUSD,,776,11.11686755278598
*FXMXPUSD,COLUSD,,777,11.11626625737217
*FXMXPUSD,COLUSD,,778,11.11566289658905
*FXMXPUSD,COLUSD,,779,11.11505748858130
*FXMXPUSD,COLUSD,,780,11.11445005149355
*FXMXPUSD,COLUSD,,781,11.11384060347047
*FXMXPUSD,COLUSD,,782,11.11322916265671
*FXMXPUSD,COLUSD,,783,11.11261574719692
*FXMXPUSD,COLUSD,,784,11.11200037523576
*FXMXPUSD,COLUSD,,785,11.11138306491788
*FXMXPUSD,COLUSD,,786,11.11076383438794
*FXMXPUSD,COLUSD,,787,11.11014270179058
*FXMXPUSD,COLUSD,,788,11.10951968527047
*FXMXPUSD,COLUSD,,789,11.10889480297226
*FXMXPUSD,COLUSD,,790,11.10826807304061
*FXMXPUSD,COLUSD,,791,11.10763951362016
*FXMXPUSD,COLUSD,,792,11.10700914285557
*FXMXPUSD,COLUSD,,793,11.10637697889150
*FXMXPUSD,COLUSD,,794,11.10574303987260
*FXMXPUSD,COLUSD,,795,11.10510734394352
*FXMXPUSD,COLUSD,,796,11.10446990924892
*FXMXPUSD,COLUSD,,797,11.10383075393345
*FXMXPUSD,COLUSD,,798,11.10318989614177
*FXMXPUSD,COLUSD,,799,11.10254735401853
*FXMXPUSD,COLUSD,,800,11.10190314570838
*FXMXPUSD,COLUSD,,801,11.10125728935599
*FXMXPUSD,COLUSD,,802,11.10060980310600
*FXMXPUSD,COLUSD,,803,11.09996070510306
*FXMXPUSD,COLUSD,,804,11.09931001349184
*FXMXPUSD,COLUSD,,805,11.09865774641698
*FXMXPUSD,COLUSD,,806,11.09800392202315
*FXMXPUSD,COLUSD,,807,11.09734855845499
*FXMXPUSD,COLUSD,,808,11.09669167385716
*FXMXPUSD,COLUSD,,809,11.09603328637431
*FXMXPUSD,COLUSD,,810,11.09537341415110
*FXMXPUSD,COLUSD,,811,11.09471207533218
*FXMXPUSD,COLUSD,,812,11.09404928806220
*FXMXPUSD,COLUSD,,813,11.09338507048583
*FXMXPUSD,COLUSD,,814,11.09271944074771
*FXMXPUSD,COLUSD,,815,11.09205241699250
*FXMXPUSD,COLUSD,,816,11.09138401736485
*FXMXPUSD,COLUSD,,817,11.09071426000942
*FXMXPUSD,COLUSD,,818,11.09004316307085
*FXMXPUSD,COLUSD,,819,11.08937074469382
*FXMXPUSD,COLUSD,,820,11.08869702302296
*FXMXPUSD,COLUSD,,821,11.08802201620294
*FXMXPUSD,COLUSD,,822,11.08734574237840
*FXMXPUSD,COLUSD,,823,11.08666821969401
*FXMXPUSD,COLUSD,,824,11.08598946629442
*FXMXPUSD,COLUSD,,825,11.08530950032427
*FXMXPUSD,COLUSD,,826,11.08462833992823
*FXMXPUSD,COLUSD,,827,11.08394600325095
*FXMXPUSD,COLUSD,,828,11.08326250843708
*FXMXPUSD,COLUSD,,829,11.08257787363128
*FXMXPUSD,COLUSD,,830,11.08189211697820
*FXMXPUSD,COLUSD,,831,11.08120525662249
*FXMXPUSD,COLUSD,,832,11.08051731070882
*FXMXPUSD,COLUSD,,833,11.07982829738183
*FXMXPUSD,COLUSD,,834,11.07913823478618
*FXMXPUSD,COLUSD,,835,11.07844714106652
*FXMXPUSD,COLUSD,,836,11.07775503436751
*FXMXPUSD,COLUSD,,837,11.07706193283380
*FXMXPUSD,COLUSD,,838,11.07636785461005
*FXMXPUSD,COLUSD,,839,11.07567281784090
*FXMXPUSD,COLUSD,,840,11.07497684067102
*FXMXPUSD,COLUSD,,841,11.07427994124506
*FXMXPUSD,COLUSD,,842,11.07358213770767
*FXMXPUSD,COLUSD,,843,11.07288344820351
*FXMXPUSD,COLUSD,,844,11.07218389087722
*FXMXPUSD,COLUSD,,845,11.07148348387348
*FXMXPUSD,COLUSD,,846,11.07078224533691
*FXMXPUSD,COLUSD,,847,11.07008019341220
*FXMXPUSD,COLUSD,,848,11.06937734624398
*FXMXPUSD,COLUSD,,849,11.06867372197691
*FXMXPUSD,COLUSD,,850,11.06796933875565
*FXMXPUSD,COLUSD,,851,11.06726421472485
*FXMXPUSD,COLUSD,,852,11.06655836802917
*FXMXPUSD,COLUSD,,853,11.06585181681325
*FXMXPUSD,COLUSD,,854,11.06514457922176
*FXMXPUSD,COLUSD,,855,11.06443667339934
*FXMXPUSD,COLUSD,,856,11.06372811749065
*FXMXPUSD,COLUSD,,857,11.06301892964035
*FXMXPUSD,COLUSD,,858,11.06230912799309
*FXMXPUSD,COLUSD,,859,11.06159873069352
*FXMXPUSD,COLUSD,,860,11.06088775588631
*FXMXPUSD,COLUSD,,861,11.06017622171609
*FXMXPUSD,COLUSD,,862,11.05946414632753
*FXMXPUSD,COLUSD,,863,11.05875154786528
*FXMXPUSD,COLUSD,,864,11.05803844447400
*FXMXPUSD,COLUSD,,865,11.05732485429833
*FXMXPUSD,COLUSD,,866,11.05661079548294
*FXMXPUSD,COLUSD,,867,11.05589628617248
*FXMXPUSD,COLUSD,,868,11.05518134451160
*FXMXPUSD,COLUSD,,869,11.05446598864495
*FXMXPUSD,COLUSD,,870,11.05375023671720
*FXMXPUSD,COLUSD,,871,11.05303410687299
*FXMXPUSD,COLUSD,,872,11.05231761725698
*FXMXPUSD,COLUSD,,873,11.05160078601382
*FXMXPUSD,COLUSD,,874,11.05088363128817
*FXMXPUSD,COLUSD,,875,11.05016617122468
*FXMXPUSD,COLUSD,,876,11.04944842396800
*FXMXPUSD,COLUSD,,877,11.04873040766280
*FXMXPUSD,COLUSD,,878,11.04801214045372
*FXMXPUSD,COLUSD,,879,11.04729364048542
*FXMXPUSD,COLUSD,,880,11.04657492590255
*FXMXPUSD,COLUSD,,881,11.04585601484977
*FXMXPUSD,COLUSD,,882,11.04513692547173
*FXMXPUSD,COLUSD,,883,11.04441767591308
*FXMXPUSD,COLUSD,,884,11.04369828431848
*FXMXPUSD,COLUSD,,885,11.04297876883259
*FXMXPUSD,COLUSD,,886,11.04225914760005
*FXMXPUSD,COLUSD,,887,11.04153943876553
*FXMXPUSD,COLUSD,,888,11.04081966047367
*FXMXPUSD,COLUSD,,889,11.04009983086914
*FXMXPUSD,COLUSD,,890,11.03937996809657
*FXMXPUSD,COLUSD,,891,11.03866009030064
*FXMXPUSD,COLUSD,,892,11.03794021562599
*FXMXPUSD,COLUSD,,893,11.03722036221728
*FXMXPUSD,COLUSD,,894,11.03650054821916
*FXMXPUSD,COLUSD,,895,11.03578079177628
*FXMXPUSD,COLUSD,,896,11.03506111103331
*FXMXPUSD,COLUSD,,897,11.03434152413489
*FXMXPUSD,COLUSD,,898,11.03362204922567
*FXMXPUSD,COLUSD,,899,11.03290270445032
*FXMXPUSD,COLUSD,,900,11.03218350795349
*FXMXPUSD,COLUSD,,901,11.03146447787983
*FXMXPUSD,COLUSD,,902,11.03074563237399
*FXMXPUSD,COLUSD,,903,11.03002698958064
*FXMXPUSD,COLUSD,,904,11.02930856764441
*FXMXPUSD,COLUSD,,905,11.02859038470998
*FXMXPUSD,COLUSD,,906,11.02787245892198
*FXMXPUSD,COLUSD,,907,11.02715480842509
*FXMXPUSD,COLUSD,,908,11.02643745136394
*FXMXPUSD,COLUSD,,909,11.02572040588320
*FXMXPUSD,COLUSD,,910,11.02500369012752
*FXMXPUSD,COLUSD,,911,11.02428732224155
*FXMXPUSD,COLUSD,,912,11.02357132036995
*FXMXPUSD,COLUSD,,913,11.02285570265737
*FXMXPUSD,COLUSD,,914,11.02214048724846
*FXMXPUSD,COLUSD,,915,11.02142569228789
*FXMXPUSD,COLUSD,,916,11.02071133592030
*FXMXPUSD,COLUSD,,917,11.01999743629035
*FXMXPUSD,COLUSD,,918,11.01928401154269
*FXMXPUSD,COLUSD,,919,11.01857107982198
*FXMXPUSD,COLUSD,,920,11.01785865927287
*FXMXPUSD,COLUSD,,921,11.01714676804002
*FXMXPUSD,COLUSD,,922,11.01643542426807
*FXMXPUSD,COLUSD,,923,11.01572464610169
*FXMXPUSD,COLUSD,,924,11.01501445168553
*FXMXPUSD,COLUSD,,925,11.01430485916424
*FXMXPUSD,COLUSD,,926,11.01359588668247
*FXMXPUSD,COLUSD,,927,11.01288755238489
*FXMXPUSD,COLUSD,,928,11.01217987441614
*FXMXPUSD,COLUSD,,929,11.01147287092088
*FXMXPUSD,COLUSD,,930,11.01076656004377
*FXMXPUSD,COLUSD,,931,11.01006095992945
*FXMXPUSD,COLUSD,,932,11.00935608872258
*FXMXPUSD,COLUSD,,933,11.00865196456782
*FXMXPUSD,COLUSD,,934,11.00794860560982
*FXMXPUSD,COLUSD,,935,11.00724602999324
*FXMXPUSD,COLUSD,,936,11.00654425586272
*FXMXPUSD,COLUSD,,937,11.00584330136293
*FXMXPUSD,COLUSD,,938,11.00514318463851
*FXMXPUSD,COLUSD,,939,11.00444392383413
*FXMXPUSD,COLUSD,,940,11.00374553709443
*FXMXPUSD,COLUSD,,941,11.00304804256407
*FXMXPUSD,COLUSD,,942,11.00235145838770
*FXMXPUSD,COLUSD,,943,11.00165580270998
*FXMXPUSD,COLUSD,,944,11.00096109367557
*FXMXPUSD,COLUSD,,945,11.00026734942911
*FXMXPUSD,COLUSD,,946,10.99957458811526
*FXMXPUSD,COLUSD,,947,10.99888282787868
*FXMXPUSD,COLUSD,,948,10.99819208686401
*FXMXPUSD,COLUSD,,949,10.99750238321593
*FXMXPUSD,COLUSD,,950,10.99681373507906
*FXMXPUSD,COLUSD,,951,10.99612616059808
*FXMXPUSD,COLUSD,,952,10.99543967791764
*FXMXPUSD,COLUSD,,953,10.99475430518239
*FXMXPUSD,COLUSD,,954,10.99407006053698
*FXMXPUSD,COLUSD,,955,10.99338696212607
*FXMXPUSD,COLUSD,,956,10.99270502809431
*FXMXPUSD,COLUSD,,957,10.99202427658636
*FXMXPUSD,COLUSD,,958,10.99134472574687
*FXMXPUSD,COLUSD,,959,10.99066639372050
*FXMXPUSD,COLUSD,,960,10.98998929865190
*FXMXPUSD,COLUSD,,961,10.98931345868572
*FXMXPUSD,COLUSD,,962,10.98863889196662
*FXMXPUSD,COLUSD,,963,10.98796561663925
*FXMXPUSD,COLUSD,,964,10.98729365084827
*FXMXPUSD,COLUSD,,965,10.98662301273833
*FXMXPUSD,COLUSD,,966,10.98595372045408
*FXMXPUSD,COLUSD,,967,10.98528579214019
*FXMXPUSD,COLUSD,,968,10.98461924594130
*FXMXPUSD,COLUSD,,969,10.98395410000206
*FXMXPUSD,COLUSD,,970,10.98329037246714
*FXMXPUSD,COLUSD,,971,10.98262808148119
*FXMXPUSD,COLUSD,,972,10.98196724518885
*FXMXPUSD,COLUSD,,973,10.98130788173479
*FXMXPUSD,COLUSD,,974,10.98065000926366
*FXMXPUSD,COLUSD,,975,10.97999364592011
*FXMXPUSD,COLUSD,,976,10.97933880984881
*FXMXPUSD,COLUSD,,977,10.97868551919439
*FXMXPUSD,COLUSD,,978,10.97803379210151
*FXMXPUSD,COLUSD,,979,10.97738364671484
*FXMXPUSD,COLUSD,,980,10.97673510117902
*FXMXPUSD,COLUSD,,981,10.97608817363871
*FXMXPUSD,COLUSD,,982,10.97544288223856
*FXMXPUSD,COLUSD,,983,10.97479924512323
*FXMXPUSD,COLUSD,,984,10.97415728043737
*FXMXPUSD,COLUSD,,985,10.97351700632564
*FXMXPUSD,COLUSD,,986,10.97287844093268
*FXMXPUSD,COLUSD,,987,10.97224160240316
*FXMXPUSD,COLUSD,,988,10.97160650888173
*FXMXPUSD,COLUSD,,989,10.97097317851304
*FXMXPUSD,COLUSD,,990,10.97034162944175
*FXMXPUSD,COLUSD,,991,10.96971187981250
*FXMXPUSD,COLUSD,,992,10.96908394776996
*FXMXPUSD,COLUSD,,993,10.96845785145879
*FXMXPUSD,COLUSD,,994,10.96783360902362
*FXMXPUSD,COLUSD,,995,10.96721123860912
*FXMXPUSD,COLUSD,,996,10.96659075835994
*FXMXPUSD,COLUSD,,997,10.96597218642074
*FXMXPUSD,COLUSD,,998,10.96535554093617
*FXMXPUSD,COLUSD,,999,10.96474084005088
*FXMXPUSD,COLUSD,,1000,10.96412810190954
*FXMXPUSD,COLUSD,,1001,10.96351734465678
*FXMXPUSD,COLUSD,,1002,10.96290858643727
*FXMXPUSD,COLUSD,,1003,10.96230184539567
*FXMXPUSD,COLUSD,,1004,10.96169713967662
*FXMXPUSD,COLUSD,,1005,10.96109448742478
*FXMXPUSD,COLUSD,,1006,10.96049390678480
*FXMXPUSD,COLUSD,,1007,10.95989541590134
*FXMXPUSD,COLUSD,,1008,10.95929903291905
*FXMXPUSD,COLUSD,,1009,10.95870477598259
*FXMXPUSD,COLUSD,,1010,10.95811266323661
*FXMXPUSD,COLUSD,,1011,10.95752271282577
*FXMXPUSD,COLUSD,,1012,10.95693494289471
*FXMXPUSD,COLUSD,,1013,10.95634937158810
*FXMXPUSD,COLUSD,,1014,10.95576601705058
*FXMXPUSD,COLUSD,,1015,10.95518489742682
*FXMXPUSD,COLUSD,,1016,10.95460603086146
*FXMXPUSD,COLUSD,,1017,10.95402943549917
*FXMXPUSD,COLUSD,,1018,10.95345512948459
*FXMXPUSD,COLUSD,,1019,10.95288313096237
*FXMXPUSD,COLUSD,,1020,10.95231345807718
*FXMXPUSD,COLUSD,,1021,10.95174612897367
*FXMXPUSD,COLUSD,,1022,10.95118116179649
*FXMXPUSD,COLUSD,,1023,10.95061857469029
*FXMXPUSD,COLUSD,,1024,10.95005838579974
*FXMXPUSD,COLUSD,,1025,10.94950061326948
*FXMXPUSD,COLUSD,,1026,10.94894527524416
*FXMXPUSD,COLUSD,,1027,10.94839238986845
*FXMXPUSD,COLUSD,,1028,10.94784197528700
*FXMXPUSD,COLUSD,,1029,10.94729404964446
*FXMXPUSD,COLUSD,,1030,10.94674863108547
*FXMXPUSD,COLUSD,,1031,10.94620573775472
