GEI,B1,962,     11.238561,B2,     11.336615,B3,     11.477337,
GEI,B1,963,     11.238330,B2,     11.336390,B3,     11.477103,
GEI,B1,964,     11.238101,B2,     11.336167,B3,     11.476870,
GEI,B1,965,     11.237873,B2,     11.335944,B3,     11.476639,
GEI,B1,966,     11.237646,B2,     11.335723,B3,     11.476408,
GEI,B1,967,     11.237419,B2,     11.335503,B3,     11.476179,
GEI,B1,968,     11.237195,B2,     11.335285,B3,     11.475952,
GEI,B1,969,     11.236971,B2,     11.335068,B3,     11.475726,
GEI,B1,970,     11.236748,B2,     11.334852,B3,     11.475501,
GEI,B1,971,     11.236527,B2,     11.334638,B3,     11.475277,
GEI,B1,972,     11.236307,B2,     11.334425,B3,     11.475055,
GEI,B1,973,     11.236088,B2,     11.334213,B3,     11.474834,
GEI,B1,974,     11.235870,B2,     11.334003,B3,     11.474614,
GEI,B1,975,     11.235653,B2,     11.333794,B3,     11.474396,
GEI,B1,976,     11.235438,B2,     11.333586,B3,     11.474180,
GEI,B1,977,     11.235224,B2,     11.333380,B3,     11.473965,
GEI,B1,978,     11.235011,B2,     11.333175,B3,     11.473751,
GEI,B1,979,     11.234799,B2,     11.332972,B3,     11.473538,
GEI,B1,980,     11.234589,B2,     11.332770,B3,     11.473328,
GEI,B1,981,     11.234380,B2,     11.332570,B3,     11.473118,
GEI,B1,982,     11.234172,B2,     11.332371,B3,     11.472910,
GEI,B1,983,     11.233966,B2,     11.332174,B3,     11.472704,
GEI,B1,984,     11.233761,B2,     11.331978,B3,     11.472499,
GEI,B1,985,     11.233557,B2,     11.331783,B3,     11.472296,
GEI,B1,986,     11.233354,B2,     11.331590,B3,     11.472094,
GEI,B1,987,     11.233153,B2,     11.331399,B3,     11.471894,
GEI,B1,988,     11.232954,B2,     11.331209,B3,     11.471695,
GEI,B1,989,     11.232755,B2,     11.331021,B3,     11.471498,
GEI,B1,990,     11.232558,B2,     11.330834,B3,     11.471303,
GEI,B1,991,     11.232362,B2,     11.330649,B3,     11.471109,
GEI,B1,992,     11.232168,B2,     11.330465,B3,     11.470917,
GEI,B1,993,     11.231975,B2,     11.330283,B3,     11.470726,
GEI,B1,994,     11.231784,B2,     11.330103,B3,     11.470537,
GEI,B1,995,     11.231594,B2,     11.329924,B3,     11.470350,
GEI,B1,996,     11.231405,B2,     11.329747,B3,     11.470164,
GEI,B1,997,     11.231218,B2,     11.329571,B3,     11.469980,
GEI,B1,998,     11.231033,B2,     11.329397,B3,     11.469798,
GEI,B1,999,     11.230849,B2,     11.329225,B3,     11.469617,
GEI,B1,1000,     11.230666,B2,     11.329054,B3,     11.469438,
GEI,B1,1001,     11.230485,B2,     11.328885,B3,     11.469261,
GEI,B1,1002,     11.230305,B2,     11.328718,B3,     11.469086,
GEI,B1,1003,     11.230127,B2,     11.328552,B3,     11.468912,
GEI,B1,1004,     11.229950,B2,     11.328389,B3,     11.468740,
GEI,B1,1005,     11.229775,B2,     11.328226,B3,     11.468570,
GEI,B1,1006,     11.229602,B2,     11.328066,B3,     11.468402,
GEI,B1,1007,     11.229430,B2,     11.327907,B3,     11.468235,
GEI,B1,1008,     11.229259,B2,     11.327751,B3,     11.468071,
GEI,B1,1009,     11.229090,B2,     11.327595,B3,     11.467908,
GEI,B1,1010,     11.228923,B2,     11.327442,B3,     11.467747,
GEI,B1,1011,     11.228757,B2,     11.327291,B3,     11.467587,
GEI,B1,1012,     11.228593,B2,     11.327141,B3,     11.467430,
GEI,B1,1013,     11.228431,B2,     11.326993,B3,     11.467275,
GEI,B1,1014,     11.228270,B2,     11.326847,B3,     11.467121,
GEI,B1,1015,     11.228111,B2,     11.326702,B3,     11.466970,
GEI,B1,1016,     11.227953,B2,     11.326560,B3,     11.466820,
GEI,B1,1017,     11.227798,B2,     11.326419,B3,     11.466672,
GEI,B1,1018,     11.227643,B2,     11.326281,B3,     11.466526,
GEI,B1,1019,     11.227491,B2,     11.326144,B3,     11.466382,
GEI,B1,1020,     11.227340,B2,     11.326009,B3,     11.466240,
GEI,B1,1021,     11.227191,B2,     11.325876,B3,     11.466100,
GEI,B1,1022,     11.227044,B2,     11.325745,B3,     11.465962,
GEI,B1,1023,     11.226898,B2,     11.325615,B3,     11.465826,
GEI,B1,1024,     11.226754,B2,     11.325488,B3,     11.465692,
GEI,B1,1025,     11.226612,B2,     11.325363,B3,     11.465561,
GEI,B1,1026,     11.226471,B2,     11.325239,B3,     11.465431,
GEI,B1,1027,     11.226333,B2,     11.325118,B3,     11.465303,
GEI,B1,1028,     11.226196,B2,     11.324999,B3,     11.465177,
GEI,B1,1029,     11.226061,B2,     11.324881,B3,     11.465053,
GEI,B1,1030,     11.225927,B2,     11.324766,B3,     11.464932,
GEI,B1,1031,     11.225796,B2,     11.324652,B3,     11.464812,
GEI,B1,1032,     11.225666,B2,     11.324541,B3,     11.464695,
GEI,B1,1033,     11.225538,B2,     11.324431,B3,     11.464580,
GEI,B1,1034,     11.225412,B2,     11.324324,B3,     11.464466,
GEI,B1,1035,     11.225288,B2,     11.324219,B3,     11.464355,
GEI,B1,1036,     11.225166,B2,     11.324115,B3,     11.464247,
GEI,B1,1037,     11.225046,B2,     11.324014,B3,     11.464140,
GEI,B1,1038,     11.224927,B2,     11.323915,B3,     11.464035,
GEI,B1,1039,     11.224810,B2,     11.323818,B3,     11.463933,
GEI,B1,1040,     11.224696,B2,     11.323723,B3,     11.463833,
GEI,B1,1041,     11.224583,B2,     11.323631,B3,     11.463735,
GEI,B1,1042,     11.224472,B2,     11.323540,B3,     11.463640,
GEI,B1,1043,     11.224363,B2,     11.323452,B3,     11.463546,
GEI,B1,1044,     11.224256,B2,     11.323365,B3,     11.463455,
GEI,B1,1045,     11.224151,B2,     11.323281,B3,     11.463367,
GEI,B1,1046,     11.224048,B2,     11.323199,B3,     11.463280,
GEI,B1,1047,     11.223947,B2,     11.323119,B3,     11.463196,
GEI,B1,1048,     11.223848,B2,     11.323042,B3,     11.463114,
GEI,B1,1049,     11.223750,B2,     11.322967,B3,     11.463034,
GEI,B1,1050,     11.223655,B2,     11.322893,B3,     11.462957,
GEI,B1,1051,     11.223562,B2,     11.322823,B3,     11.462882,
GEI,B1,1052,     11.223471,B2,     11.322754,B3,     11.462810,
GEI,B1,1053,     11.223382,B2,     11.322688,B3,     11.462740,
GEI,B1,1054,     11.223295,B2,     11.322623,B3,     11.462672,
GEI,B1,1055,     11.223210,B2,     11.322562,B3,     11.462606,
GEI,B1,1056,     11.223127,B2,     11.322502,B3,     11.462543,
GEI,B1,1057,     11.223047,B2,     11.322445,B3,     11.462483,
GEI,B1,1058,     11.222968,B2,     11.322390,B3,     11.462425,
GEI,B1,1059,     11.222891,B2,     11.322337,B3,     11.462369,
GEI,B1,1060,     11.222817,B2,     11.322287,B3,     11.462316,
GEI,B1,1061,     11.222745,B2,     11.322239,B3,     11.462265,
GEI,B1,1062,     11.222674,B2,     11.322193,B3,     11.462217,
GEI,B1,1063,     11.222606,B2,     11.322150,B3,     11.462171,
GEI,B1,1064,     11.222541,B2,     11.322109,B3,     11.462128,
GEI,B1,1065,     11.222477,B2,     11.322071,B3,     11.462087,
GEI,B1,1066,     11.222415,B2,     11.322035,B3,     11.462049,
GEI,B1,1067,     11.222356,B2,     11.322001,B3,     11.462014,
GEI,B1,1068,     11.222299,B2,     11.321970,B3,     11.461981,
GEI,B1,1069,     11.222244,B2,     11.321941,B3,     11.461950,
GEI,B1,1070,     11.222191,B2,     11.321915,B3,     11.461922,
GEI,B1,1071,     11.222141,B2,     11.321891,B3,     11.461897,
GEI,B1,1072,     11.222092,B2,     11.321869,B3,     11.461874,
GEI,B1,1073,     11.222046,B2,     11.321850,B3,     11.461854,
GEI,B1,1074,     11.222003,B2,     11.321834,B3,     11.461837,
GEI,B1,1075,     11.221961,B2,     11.321820,B3,     11.461822,
GEI,B1,1076,     11.221922,B2,     11.321809,B3,     11.461810,
GEI,B1,1077,     11.221885,B2,     11.321800,B3,     11.461800,
GEI,B1,1078,     11.221850,B2,     11.321793,B3,     11.461794,
GEI,B1,1079,     11.221818,B2,     11.321789,B3,     11.461790,
GEI,B1,1080,     11.221788,B2,     11.321788,B3,     11.461788,
GEI,B1,1081,     11.221761,B2,     11.321794,B3,     11.461794,
GEI,B1,1082,     11.221735,B2,     11.321812,B3,     11.461813,
GEI,B1,1083,     11.221712,B2,     11.321842,B3,     11.461844,
GEI,B1,1084,     11.221692,B2,     11.321884,B3,     11.461888,
GEI,B1,1085,     11.221674,B2,     11.321938,B3,     11.461944,
GEI,B1,1086,     11.221658,B2,     11.322003,B3,     11.462012,
GEI,B1,1087,     11.221645,B2,     11.322080,B3,     11.462093,
GEI,B1,1088,     11.221634,B2,     11.322169,B3,     11.462185,
GEI,B1,1089,     11.221625,B2,     11.322269,B3,     11.462290,
GEI,B1,1090,     11.221619,B2,     11.322381,B3,     11.462407,
GEI,B1,1091,     11.221615,B2,     11.322505,B3,     11.462535,
GEI,B1,1092,     11.221614,B2,     11.322640,B3,     11.462676,
GEI,B1,1093,     11.221620,B2,     11.322787,B3,     11.462829,
GEI,B1,1094,     11.221639,B2,     11.322944,B3,     11.462993,
GEI,B1,1095,     11.221670,B2,     11.323114,B3,     11.463170,
GEI,B1,1096,     11.221714,B2,     11.323294,B3,     11.463358,
GEI,B1,1097,     11.221770,B2,     11.323486,B3,     11.463558,
GEI,B1,1098,     11.221839,B2,     11.323689,B3,     11.463769,
GEI,B1,1099,     11.221920,B2,     11.323903,B3,     11.463992,
GEI,B1,1100,     11.222013,B2,     11.324128,B3,     11.464227,
GEI,B1,1101,     11.222118,B2,     11.324364,B3,     11.464473,
GEI,B1,1102,     11.222235,B2,     11.324611,B3,     11.464730,
GEI,B1,1103,     11.222364,B2,     11.324869,B3,     11.464999,
GEI,B1,1104,     11.222506,B2,     11.325138,B3,     11.465279,
GEI,B1,1105,     11.222659,B2,     11.325417,B3,     11.465570,
GEI,B1,1106,     11.222824,B2,     11.325708,B3,     11.465873,
GEI,B1,1107,     11.223001,B2,     11.326009,B3,     11.466187,
GEI,B1,1108,     11.223190,B2,     11.326321,B3,     11.466512,
GEI,B1,1109,     11.223391,B2,     11.326643,B3,     11.466848,
GEI,B1,1110,     11.223603,B2,     11.326977,B3,     11.467194,
GEI,B1,1111,     11.223827,B2,     11.327320,B3,     11.467552,
GEI,B1,1112,     11.224063,B2,     11.327674,B3,     11.467921,
GEI,B1,1113,     11.224310,B2,     11.328039,B3,     11.468301,
GEI,B1,1114,     11.224568,B2,     11.328414,B3,     11.468691,
GEI,B1,1115,     11.224838,B2,     11.328799,B3,     11.469092,
GEI,B1,1116,     11.225120,B2,     11.329194,B3,     11.469504,
GEI,B1,1117,     11.225412,B2,     11.329600,B3,     11.469927,
GEI,B1,1118,     11.225716,B2,     11.330016,B3,     11.470360,
GEI,B1,1119,     11.226032,B2,     11.330442,B3,     11.470803,
GEI,B1,1120,     11.226358,B2,     11.330878,B3,     11.471257,
GEI,B1,1121,     11.226695,B2,     11.331324,B3,     11.471722,
GEI,B1,1122,     11.227044,B2,     11.331780,B3,     11.472196,
GEI,B1,1123,     11.227403,B2,     11.332246,B3,     11.472681,
GEI,B1,1124,     11.227774,B2,     11.332722,B3,     11.473177,
GEI,B1,1125,     11.228155,B2,     11.333207,B3,     11.473682,
GEI,B1,1126,     11.228547,B2,     11.333703,B3,     11.474198,
GEI,B1,1127,     11.228950,B2,     11.334208,B3,     11.474724,
GEI,B1,1128,     11.229364,B2,     11.334722,B3,     11.475260,
GEI,B1,1129,     11.229788,B2,     11.335247,B3,     11.475806,
GEI,B1,1130,     11.230223,B2,     11.335781,B3,     11.476361,
GEI,B1,1131,     11.230669,B2,     11.336324,B3,     11.476927,
GEI,B1,1132,     11.231125,B2,     11.336877,B3,     11.477502,
GEI,B1,1133,     11.231591,B2,     11.337440,B3,     11.478088,
GEI,B1,1134,     11.232068,B2,     11.338011,B3,     11.478683,
GEI,B1,1135,     11.232556,B2,     11.338592,B3,     11.479287,
GEI,B1,1136,     11.233053,B2,     11.339183,B3,     11.479902,
GEI,B1,1137,     11.233561,B2,     11.339782,B3,     11.480525,
GEI,B1,1138,     11.234079,B2,     11.340391,B3,     11.481159,
GEI,B1,1139,     11.234608,B2,     11.341009,B3,     11.481801,
GEI,B1,1140,     11.235146,B2,     11.341636,B3,     11.482454,
GEI,B1,1141,     11.235694,B2,     11.342272,B3,     11.483115,
GEI,B1,1142,     11.236253,B2,     11.342916,B3,     11.483786,
GEI,B1,1143,     11.236821,B2,     11.343570,B3,     11.484466,
GEI,B1,1144,     11.237399,B2,     11.344233,B3,     11.485155,
GEI,B1,1145,     11.237987,B2,     11.344904,B3,     11.485854,
GEI,B1,1146,     11.238585,B2,     11.345584,B3,     11.486561,
GEI,B1,1147,     11.239192,B2,     11.346273,B3,     11.487278,
GEI,B1,1148,     11.239810,B2,     11.346971,B3,     11.488003,
GEI,B1,1149,     11.240436,B2,     11.347677,B3,     11.488737,
GEI,B1,1150,     11.241073,B2,     11.348392,B3,     11.489481,
GEI,B1,1151,     11.241719,B2,     11.349115,B3,     11.490233,
GEI,B1,1152,     11.242374,B2,     11.349847,B3,     11.490994,
GEI,B1,1153,     11.243039,B2,     11.350587,B3,     11.491763,
GEI,B1,1154,     11.243713,B2,     11.351335,B3,     11.492541,
GEI,B1,1155,     11.244396,B2,     11.352092,B3,     11.493328,
GEI,B1,1156,     11.245089,B2,     11.352857,B3,     11.494123,
GEI,B1,1157,     11.245790,B2,     11.353631,B3,     11.494927,
GEI,B1,1158,     11.246501,B2,     11.354412,B3,     11.495739,
GEI,B1,1159,     11.247221,B2,     11.355202,B3,     11.496560,
GEI,B1,1160,     11.247950,B2,     11.355999,B3,     11.497389,
GEI,B1,1161,     11.248688,B2,     11.356805,B3,     11.498226,
GEI,B1,1162,     11.249435,B2,     11.357618,B3,     11.499072,
GEI,B1,1163,     11.250191,B2,     11.358440,B3,     11.499926,
GEI,B1,1164,     11.250956,B2,     11.359269,B3,     11.500787,
GEI,B1,1165,     11.251729,B2,     11.360106,B3,     11.501657,
GEI,B1,1166,     11.252511,B2,     11.360951,B3,     11.502535,
GEI,B1,1167,     11.253302,B2,     11.361804,B3,     11.503421,
GEI,B1,1168,     11.254101,B2,     11.362664,B3,     11.504315,
GEI,B1,1169,     11.254909,B2,     11.363532,B3,     11.505216,
GEI,B1,1170,     11.255726,B2,     11.364407,B3,     11.506126,
GEI,B1,1171,     11.256551,B2,     11.365290,B3,     11.507043,
GEI,B1,1172,     11.257384,B2,     11.366180,B3,     11.507968,
GEI,B1,1173,     11.258225,B2,     11.367078,B3,     11.508900,
GEI,B1,1174,     11.259075,B2,     11.367983,B3,     11.509840,
GEI,B1,1175,     11.259933,B2,     11.368896,B3,     11.510788,
GEI,B1,1176,     11.260800,B2,     11.369815,B3,     11.511743,
GEI,B1,1177,     11.261674,B2,     11.370742,B3,     11.512706,
GEI,B1,1178,     11.262556,B2,     11.371676,B3,     11.513676,
GEI,B1,1179,     11.263447,B2,     11.372617,B3,     11.514653,
GEI,B1,1180,     11.264345,B2,     11.373566,B3,     11.515637,
GEI,B1,1181,     11.265252,B2,     11.374521,B3,     11.516629,
GEI,B1,1182,     11.266166,B2,     11.375483,B3,     11.517628,
GEI,B1,1183,     11.267088,B2,     11.376452,B3,     11.518634,
GEI,B1,1184,     11.268018,B2,     11.377428,B3,     11.519647,
GEI,B1,1185,     11.268955,B2,     11.378410,B3,     11.520667,
GEI,B1,1186,     11.269900,B2,     11.379400,B3,     11.521694,
GEI,B1,1187,     11.270853,B2,     11.380396,B3,     11.522728,
GEI,B1,1188,     11.271813,B2,     11.381399,B3,     11.523769,
GEI,B1,1189,     11.272781,B2,     11.382408,B3,     11.524816,
GEI,B1,1190,     11.273756,B2,     11.383424,B3,     11.525870,
GEI,B1,1191,     11.274738,B2,     11.384446,B3,     11.526931,
GEI,B1,1192,     11.275728,B2,     11.385475,B3,     11.527999,
GEI,B1,1193,     11.276725,B2,     11.386511,B3,     11.529073,
GEI,B1,1194,     11.277730,B2,     11.387552,B3,     11.530154,
GEI,B1,1195,     11.278741,B2,     11.388600,B3,     11.531241,
GEI,B1,1196,     11.279760,B2,     11.389654,B3,     11.532334,
GEI,B1,1197,     11.280785,B2,     11.390715,B3,     11.533434,
GEI,B1,1198,     11.281818,B2,     11.391781,B3,     11.534541,
GEI,B1,1199,     11.282858,B2,     11.392854,B3,     11.535653,
GEI,B1,1200,     11.283904,B2,     11.393932,B3,     11.536772,
GEI,B1,1201,     11.284957,B2,     11.395017,B3,     11.537897,
GEI,B1,1202,     11.286018,B2,     11.396107,B3,     11.539028,
GEI,B1,1203,     11.287084,B2,     11.397204,B3,     11.540164,
GEI,B1,1204,     11.288158,B2,     11.398306,B3,     11.541307,
GEI,B1,1205,     11.289238,B2,     11.399414,B3,     11.542456,
GEI,B1,1206,     11.290325,B2,     11.400528,B3,     11.543611,
GEI,B1,1207,     11.291418,B2,     11.401648,B3,     11.544772,
GEI,B1,1208,     11.292518,B2,     11.402773,B3,     11.545938,
GEI,B1,1209,     11.293624,B2,     11.403904,B3,     11.547110,
GEI,B1,1210,     11.294737,B2,     11.405040,B3,     11.548288,
GEI,B1,1211,     11.295856,B2,     11.406182,B3,     11.549471,
GEI,B1,1212,     11.296981,B2,     11.407329,B3,     11.550660,
GEI,B1,1213,     11.298112,B2,     11.408482,B3,     11.551855,
GEI,B1,1214,     11.299250,B2,     11.409640,B3,     11.553055,
GEI,B1,1215,     11.300393,B2,     11.410803,B3,     11.554260,
GEI,B1,1216,     11.301543,B2,     11.411971,B3,     11.555471,
GEI,B1,1217,     11.302698,B2,     11.413145,B3,     11.556687,
GEI,B1,1218,     11.303860,B2,     11.414324,B3,     11.557908,
GEI,B1,1219,     11.305027,B2,     11.415508,B3,     11.559134,
GEI,B1,1220,     11.306201,B2,     11.416697,B3,     11.560366,
GEI,B1,1221,     11.307380,B2,     11.417891,B3,     11.561602,
GEI,B1,1222,     11.308564,B2,     11.419090,B3,     11.562844,
GEI,B1,1223,     11.309755,B2,     11.420293,B3,     11.564091,
GEI,B1,1224,     11.310951,B2,     11.421502,B3,     11.565342,
GEI,B1,1225,     11.312153,B2,     11.422715,B3,     11.566598,
GEI,B1,1226,     11.313360,B2,     11.423934,B3,     11.567860,
GEI,B1,1227,     11.314572,B2,     11.425156,B3,     11.569126,
GEI,B1,1228,     11.315790,B2,     11.426384,B3,     11.570396,
GEI,B1,1229,     11.317014,B2,     11.427616,B3,     11.571672,
GEI,B1,1230,     11.318242,B2,     11.428853,B3,     11.572952,
GEI,B1,1231,     11.319476,B2,     11.430094,B3,     11.574236,
GEI,B1,1232,     11.320715,B2,     11.431339,B3,     11.575525,
GEI,B1,1233,     11.321960,B2,     11.432589,B3,     11.576819,
GEI,B1,1234,     11.323209,B2,     11.433843,B3,     11.578116,
GEI,B1,1235,     11.324463,B2,     11.435102,B3,     11.579419,
GEI,B1,1236,     11.325723,B2,     11.436364,B3,     11.580725,
GEI,B1,1237,     11.326987,B2,     11.437631,B3,     11.582036,
GEI,B1,1238,     11.328256,B2,     11.438902,B3,     11.583351,
GEI,B1,1239,     11.329530,B2,     11.440178,B3,     11.584670,
GEI,B1,1240,     11.330809,B2,     11.441457,B3,     11.585993,
GEI,B1,1241,     11.332092,B2,     11.442740,B3,     11.587320,
GEI,B1,1242,     11.333380,B2,     11.444027,B3,     11.588651,
GEI,B1,1243,     11.334673,B2,     11.445318,B3,     11.589986,
GEI,B1,1244,     11.335970,B2,     11.446613,B3,     11.591324,
GEI,B1,1245,     11.337272,B2,     11.447911,B3,     11.592667,
GEI,B1,1246,     11.338578,B2,     11.449214,B3,     11.594013,
GEI,B1,1247,     11.339889,B2,     11.450520,B3,     11.595363,
GEI,B1,1248,     11.341203,B2,     11.451829,B3,     11.596717,
GEI,B1,1249,     11.342523,B2,     11.453142,B3,     11.598074,
GEI,B1,1250,     11.343846,B2,     11.454459,B3,     11.599435,
GEI,B1,1251,     11.345174,B2,     11.455779,B3,     11.600799,
GEI,B1,1252,     11.346506,B2,     11.457103,B3,     11.602167,
GEI,B1,1253,     11.347841,B2,     11.458430,B3,     11.603538,
GEI,B1,1254,     11.349181,B2,     11.459760,B3,     11.604913,
GEI,B1,1255,     11.350525,B2,     11.461094,B3,     11.606290,
GEI,B1,1256,     11.351873,B2,     11.462431,B3,     11.607671,
GEI,B1,1257,     11.353224,B2,     11.463771,B3,     11.609055,
GEI,B1,1258,     11.354580,B2,     11.465114,B3,     11.610443,
GEI,B1,1259,     11.355939,B2,     11.466460,B3,     11.611833,
GEI,B1,1260,     11.357302,B2,     11.467809,B3,     11.613226,
GEI,B1,1261,     11.358668,B2,     11.469162,B3,     11.614622,
GEI,B1,1262,     11.360038,B2,     11.470517,B3,     11.616021,
GEI,B1,1263,     11.361412,B2,     11.471875,B3,     11.617423,
GEI,B1,1264,     11.362789,B2,     11.473236,B3,     11.618828,
GEI,B1,1265,     11.364170,B2,     11.474599,B3,     11.620235,
GEI,B1,1266,     11.365554,B2,     11.475966,B3,     11.621646,
GEI,B1,1267,     11.366941,B2,     11.477335,B3,     11.623058,
GEI,B1,1268,     11.368331,B2,     11.478706,B3,     11.624474,
GEI,B1,1269,     11.369725,B2,     11.480080,B3,     11.625892,
GEI,B1,1270,     11.371122,B2,     11.481457,B3,     11.627312,
GEI,B1,1271,     11.372522,B2,     11.482836,B3,     11.628735,
GEI,B1,1272,     11.373925,B2,     11.484218,B3,     11.630160,
GEI,B1,1273,     11.375331,B2,     11.485602,B3,     11.631587,
GEI,B1,1274,     11.376740,B2,     11.486988,B3,     11.633017,
GEI,B1,1275,     11.378152,B2,     11.488377,B3,     11.634449,
GEI,B1,1276,     11.379567,B2,     11.489768,B3,     11.635883,
GEI,B1,1277,     11.380985,B2,     11.491161,B3,     11.637319,
GEI,B1,1278,     11.382405,B2,     11.492556,B3,     11.638757,
GEI,B1,1279,     11.383828,B2,     11.493953,B3,     11.640197,
GEI,B1,1280,     11.385254,B2,     11.495352,B3,     11.641639,
GEI,B1,1281,     11.386682,B2,     11.496753,B3,     11.643083,
GEI,B1,1282,     11.388113,B2,     11.498156,B3,     11.644529,
GEI,B1,1283,     11.389546,B2,     11.499561,B3,     11.645977,
GEI,B1,1284,     11.390982,B2,     11.500968,B3,     11.647426,
GEI,B1,1285,     11.392420,B2,     11.502377,B3,     11.648877,
GEI,B1,1286,     11.393860,B2,     11.503787,B3,     11.650330,
GEI,B1,1287,     11.395303,B2,     11.505199,B3,     11.651784,
GEI,B1,1288,     11.396748,B2,     11.506612,B3,     11.653240,
GEI,B1,1289,     11.398195,B2,     11.508028,B3,     11.654697,
GEI,B1,1290,     11.399644,B2,     11.509444,B3,     11.656155,
GEI,B1,1291,     11.401095,B2,     11.510862,B3,     11.657615,
GEI,B1,1292,     11.402548,B2,     11.512282,B3,     11.659076,
GEI,B1,1293,     11.404003,B2,     11.513703,B3,     11.660539,
GEI,B1,1294,     11.405460,B2,     11.515125,B3,     11.662002,
GEI,B1,1295,     11.406919,B2,     11.516548,B3,     11.663467,
GEI,B1,1296,     11.408379,B2,     11.517973,B3,     11.664933,
GEI,B1,1297,     11.409842,B2,     11.519399,B3,     11.666400,
GEI,B1,1298,     11.411306,B2,     11.520826,B3,     11.667868,
GEI,B1,1299,     11.412771,B2,     11.522254,B3,     11.669336,
GEI,B1,1300,     11.414238,B2,     11.523683,B3,     11.670806,
GEI,B1,1301,     11.415707,B2,     11.525113,B3,     11.672277,
GEI,B1,1302,     11.417177,B2,     11.526544,B3,     11.673748,
GEI,B1,1303,     11.418649,B2,     11.527975,B3,     11.675220,
GEI,B1,1304,     11.420122,B2,     11.529408,B3,     11.676692,
GEI,B1,1305,     11.421596,B2,     11.530841,B3,     11.678165,
GEI,B1,1306,     11.423071,B2,     11.532275,B3,     11.679639,
GEI,B1,1307,     11.424548,B2,     11.533710,B3,     11.681113,
GEI,B1,1308,     11.426026,B2,     11.535145,B3,     11.682588,
GEI,B1,1309,     11.427505,B2,     11.536581,B3,     11.684063,
GEI,B1,1310,     11.428985,B2,     11.538018,B3,     11.685539,
GEI,B1,1311,     11.430466,B2,     11.539454,B3,     11.687014,
GEI,B1,1312,     11.431948,B2,     11.540892,B3,     11.688490,
GEI,B1,1313,     11.433430,B2,     11.542329,B3,     11.689966,
GEI,B1,1314,     11.434914,B2,     11.543767,B3,     11.691443,
GEI,B1,1315,     11.436398,B2,     11.545205,B3,     11.692919,
GEI,B1,1316,     11.437883,B2,     11.546644,B3,     11.694395,
GEI,B1,1317,     11.439369,B2,     11.548082,B3,     11.695872,
GEI,B1,1318,     11.440855,B2,     11.549521,B3,     11.697348,
GEI,B1,1319,     11.442342,B2,     11.550960,B3,     11.698824,
GEI,B1,1320,     11.443829,B2,     11.552398,B3,     11.700300,
GEI,B1,1321,     11.445317,B2,     11.553837,B3,     11.701775,
GEI,B1,1322,     11.446805,B2,     11.555276,B3,     11.703251,
GEI,B1,1323,     11.448294,B2,     11.556714,B3,     11.704725,
GEI,B1,1324,     11.449783,B2,     11.558152,B3,     11.706200,
GEI,B1,1325,     11.451272,B2,     11.559590,B3,     11.707674,
GEI,B1,1326,     11.452761,B2,     11.561028,B3,     11.709148,
GEI,B1,1327,     11.454251,B2,     11.562465,B3,     11.710621,
GEI,B1,1328,     11.455740,B2,     11.563902,B3,     11.712093,
GEI,B1,1329,     11.457230,B2,     11.565339,B3,     11.713565,
GEI,B1,1330,     11.458719,B2,     11.566775,B3,     11.715036,
GEI,B1,1331,     11.460208,B2,     11.568210,B3,     11.716506,
GEI,B1,1332,     11.461698,B2,     11.569645,B3,     11.717975,
GEI,B1,1333,     11.463187,B2,     11.571079,B3,     11.719444,
GEI,B1,1334,     11.464676,B2,     11.572513,B3,     11.720911,
GEI,B1,1335,     11.466164,B2,     11.573946,B3,     11.722378,
GEI,B1,1336,     11.467652,B2,     11.575378,B3,     11.723843,
GEI,B1,1337,     11.469140,B2,     11.576809,B3,     11.725307,
GEI,B1,1338,     11.470627,B2,     11.578239,B3,     11.726771,
GEI,B1,1339,     11.472114,B2,     11.579668,B3,     11.728233,
GEI,B1,1340,     11.473601,B2,     11.581097,B3,     11.729693,
GEI,B1,1341,     11.475086,B2,     11.582524,B3,     11.731153,
GEI,B1,1342,     11.476571,B2,     11.583950,B3,     11.732611,
GEI,B1,1343,     11.478055,B2,     11.585375,B3,     11.734068,
GEI,B1,1344,     11.479539,B2,     11.586799,B3,     11.735523,
GEI,B1,1345,     11.481021,B2,     11.588221,B3,     11.736976,
GEI,B1,1346,     11.482503,B2,     11.589642,B3,     11.738428,
GEI,B1,1347,     11.483984,B2,     11.591062,B3,     11.739879,
GEI,B1,1348,     11.485464,B2,     11.592481,B3,     11.741327,
GEI,B1,1349,     11.486943,B2,     11.593898,B3,     11.742774,
GEI,B1,1350,     11.488420,B2,     11.595313,B3,     11.744220,
GEI,B1,1351,     11.489897,B2,     11.596727,B3,     11.745663,
GEI,B1,1352,     11.491372,B2,     11.598140,B3,     11.747104,
GEI,B1,1353,     11.492846,B2,     11.599550,B3,     11.748544,
GEI,B1,1354,     11.494319,B2,     11.600959,B3,     11.749981,
GEI,B1,1355,     11.495791,B2,     11.602367,B3,     11.751417,
GEI,B1,1356,     11.497261,B2,     11.603772,B3,     11.752850,
GEI,B1,1357,     11.498729,B2,     11.605176,B3,     11.754281,
GEI,B1,1358,     11.500196,B2,     11.606577,B3,     11.755710,
GEI,B1,1359,     11.501662,B2,     11.607977,B3,     11.757137,
GEI,B1,1360,     11.503125,B2,     11.609375,B3,     11.758561,
GEI,B1,1361,     11.504588,B2,     11.610771,B3,     11.759983,
GEI,B1,1362,     11.506048,B2,     11.612164,B3,     11.761402,
