Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2553,12.626092,9.290000,4.751731,4.715098,5.017895,4.712998,5.937602,5.519154,,,,,,,11.857814,8.740001,12.626773,0.24897132034631847,0.20749999999999999
2554,12.627827,9.290000,4.751795,4.715601,5.021127,4.713096,5.942515,5.519663,,,,,,,11.859450,8.740002,12.628646,0.24900432900432712,0.20749999999999999
2555,12.629562,9.290000,4.751859,4.716104,5.024357,4.713193,5.947428,5.520172,,,,,,,11.861088,8.740002,12.630519,0.24903733766233577,0.20749999999999999
2556,12.631297,9.290000,4.751923,4.716608,5.027587,4.71329,5.952342,5.520681,,,,,,,11.862725,8.740003,12.632392,0.24907034632034444,0.20749999999999999
2557,12.633032,9.290000,4.751987,4.717111,5.030815,4.713387,5.957256,5.52119,,,,,,,11.864364,8.740004,12.634266,0.24910335497835312,0.20749999999999999
2558,12.634767,9.290000,4.752051,4.717614,5.034042,4.713484,5.962171,5.521699,,,,,,,11.866003,8.740005,12.636140,0.24913636363636177,0.20749999999999999
2559,12.636503,9.290000,4.752115,4.718117,5.037267,4.713581,5.967086,5.522207,,,,,,,11.867642,8.740006,12.638015,0.24916937229437042,0.20749999999999999
2560,12.638238,9.290000,4.752179,4.718621,5.040492,4.713678,5.972002,5.522716,,,,,,,11.869282,8.740007,12.639890,0.24920238095237909,0.20749999999999999
2561,12.639973,9.290000,4.752244,4.719124,5.043715,4.713775,5.976918,5.523225,,,,,,,11.870923,8.740008,12.641766,0.24923538961038777,0.20749999999999999
2562,12.641708,9.290000,4.752308,4.719627,5.046937,4.713872,5.981834,5.523734,,,,,,,11.872564,8.740009,12.643642,0.24926839826839642,0.20749999999999999
2563,12.643443,9.290000,4.752372,4.72013,5.050157,4.713969,5.986751,5.524243,,,,,,,11.874205,8.740011,12.645519,0.24930140692640507,0.20749999999999999
2564,12.645178,9.290000,4.752436,4.720634,5.053377,4.714065,5.991669,5.524752,,,,,,,11.875848,8.740012,12.647396,0.24933441558441374,0.20749999999999999
2565,12.646914,9.290000,4.7525,4.721137,5.056595,4.714162,5.996587,5.525261,,,,,,,11.877491,8.740014,12.649273,0.24936742424242242,0.20749999999999999
2566,12.648649,9.290000,4.752564,4.72164,5.059812,4.714259,6.001505,5.525769,,,,,,,11.879134,8.740015,12.651151,0.24940043290043107,0.20749999999999999
2567,12.650384,9.290000,4.752628,4.722143,5.063028,4.714355,6.006425,5.526278,,,,,,,11.880778,8.740017,12.653029,0.24943344155843972,0.20749999999999999
2568,12.652119,9.290000,4.752692,4.722647,5.066242,4.714452,6.011344,5.526787,,,,,,,11.882423,8.740019,12.654907,0.24946645021644839,0.20749999999999999
2569,12.653854,9.290000,4.752756,4.72315,5.069455,4.714548,6.016264,5.527296,,,,,,,11.884069,8.740021,12.656786,0.24949945887445707,0.20749999999999999
2570,12.655589,9.290000,4.752821,4.723653,5.072667,4.714645,6.021184,5.527805,,,,,,,11.885715,8.740023,12.658666,0.24953246753246572,0.20749999999999999
2571,12.657325,9.290000,4.752885,4.724156,5.075878,4.714741,6.026105,5.528314,,,,,,,11.887362,8.740025,12.660546,0.24956547619047437,0.20749999999999999
2572,12.659060,9.290000,4.752949,4.72466,5.079088,4.714838,6.031027,5.528823,,,,,,,11.889009,8.740027,12.662426,0.24959848484848304,0.20749999999999999
2573,12.660795,9.290000,4.753013,4.725163,5.082296,4.714934,6.035949,5.529332,,,,,,,11.890657,8.740030,12.664307,0.24963149350649172,0.20749999999999999
2574,12.662530,9.290000,4.753077,4.725666,5.085503,4.71503,6.040871,5.52984,,,,,,,11.892306,8.740032,12.666188,0.24966450216450037,0.20749999999999999
2575,12.664265,9.290000,4.753141,4.726169,5.088709,4.715126,6.045794,5.530349,,,,,,,11.893956,8.740035,12.668069,0.24969751082250902,0.20749999999999999
2576,12.666000,9.290000,4.753205,4.726673,5.091913,4.715223,6.050717,5.530858,,,,,,,11.895606,8.740037,12.669951,0.24973051948051769,0.20749999999999999
2577,12.667736,9.290000,4.753269,4.727176,5.095116,4.715319,6.055641,5.531367,,,,,,,11.897257,8.740040,12.671834,0.24976352813852637,0.20749999999999999
2578,12.669471,9.290000,4.753333,4.727679,5.098318,4.715415,6.060565,5.531876,,,,,,,11.898908,8.740043,12.673716,0.24979653679653502,0.20749999999999999
2579,12.671206,9.290000,4.753397,4.728182,5.101519,4.715511,6.06549,5.532385,,,,,,,11.900558,8.740046,12.675600,0.24982954545454367,0.20749999999999999
2580,12.672941,9.290000,4.753462,4.728686,5.104718,4.715607,6.070415,5.532894,,,,,,,11.902209,8.740049,12.677483,0.24986255411255234,0.20749999999999999
2581,12.674676,9.290000,4.753526,4.729189,5.107917,4.715703,6.075341,5.533402,,,,,,,11.903860,8.740052,12.679367,0.24989556277056102,0.20749999999999999
2582,12.676411,9.290000,4.75359,4.729692,5.111114,4.715798,6.080267,5.533911,,,,,,,11.905511,8.740055,12.681252,0.24992857142856967,0.20749999999999999
2583,12.678146,9.290000,4.753654,4.730196,5.114309,4.715894,6.085194,5.53442,,,,,,,11.907163,8.740058,12.683136,0.24996158008657832,0.20749999999999999
2584,12.679882,9.290000,4.753718,4.730699,5.117504,4.71599,6.090121,5.534929,,,,,,,11.908814,8.740062,12.685022,0.24999458874458699,0.20749999999999999
2585,12.681617,9.290000,4.753782,4.731202,5.120697,4.716086,6.095049,5.535438,,,,,,,11.910466,8.740065,12.686907,0.25002759740259567,0.20749999999999999
2586,12.683352,9.290000,4.753846,4.731705,5.123889,4.716181,6.099977,5.535947,,,,,,,11.912118,8.740068,12.688793,0.25006060606060432,0.20749999999999999
2587,12.685087,9.290000,4.75391,4.732209,5.12708,4.716277,6.104905,5.536456,,,,,,,11.913771,8.740072,12.690680,0.25009361471861297,0.20749999999999999
2588,12.686822,9.290000,4.753974,4.732712,5.130269,4.716372,6.109834,5.536965,,,,,,,11.915424,8.740076,12.692567,0.25012662337662162,0.20749999999999999
2589,12.688557,9.290000,4.754038,4.733215,5.133457,4.716468,6.114764,5.537473,,,,,,,11.917077,8.740080,12.694454,0.25015963203463026,0.20749999999999999
2590,12.690293,9.290000,4.754103,4.733718,5.136644,4.716563,6.119694,5.537982,,,,,,,11.918731,8.740084,12.696342,0.25019264069263891,0.20749999999999999
2591,12.692028,9.290000,4.754167,4.734222,5.13983,4.716659,6.124624,5.538491,,,,,,,11.920385,8.740088,12.698230,0.25022564935064756,0.20749999999999999
2592,12.693763,9.290000,4.754231,4.734725,5.143015,4.716754,6.129555,5.539,,,,,,,11.922040,8.740092,12.700118,0.25025865800865621,0.20749999999999999
2593,12.695498,9.290000,4.754295,4.735228,5.146198,4.716849,6.134487,5.539509,,,,,,,11.923695,8.740096,12.702007,0.25029166666666486,0.20749999999999999
2594,12.697233,9.290000,4.754359,4.735731,5.14938,4.716945,6.139418,5.540018,,,,,,,11.925351,8.740100,12.703897,0.25032467532467351,0.20749999999999999
2595,12.698968,9.290000,4.754423,4.736235,5.15256,4.71704,6.144351,5.540527,,,,,,,11.927007,8.740104,12.705786,0.25035768398268216,0.20749999999999999
2596,12.700704,9.290000,4.754487,4.736738,5.15574,4.717135,6.149283,5.541035,,,,,,,11.928665,8.740109,12.707677,0.25039069264069080,0.20749999999999999
2597,12.702439,9.290000,4.754551,4.737241,5.158918,4.71723,6.154217,5.541544,,,,,,,11.930322,8.740113,12.709567,0.25042370129869945,0.20749999999999999
2598,12.704174,9.290000,4.754615,4.737744,5.162095,4.717325,6.15915,5.542053,,,,,,,11.931981,8.740118,12.711458,0.25045670995670810,0.20749999999999999
2599,12.705909,9.290000,4.754679,4.738248,5.16527,4.71742,6.164085,5.542562,,,,,,,11.933640,8.740123,12.713350,0.25048971861471675,0.20749999999999999
2600,12.707644,9.290000,4.754744,4.738751,5.168445,4.717515,6.169019,5.543071,,,,,,,11.935300,8.740128,12.715241,0.25052272727272540,0.20749999999999999
2601,12.709379,9.290000,4.754808,4.739254,5.171618,4.71761,6.173954,5.54358,,,,,,,11.936961,8.740133,12.717134,0.25055573593073405,0.20749999999999999
2602,12.711115,9.290000,4.754872,4.739757,5.17479,4.717705,6.17889,5.544089,,,,,,,11.938623,8.740137,12.719026,0.25058874458874270,0.20749999999999999
2603,12.712850,9.290000,4.754936,4.740261,5.17796,4.7178,6.183826,5.544597,,,,,,,11.940286,8.740143,12.720919,0.25062175324675134,0.20749999999999999
2604,12.714585,9.290000,4.755,4.740764,5.18113,4.717894,6.188762,5.545106,,,,,,,11.941949,8.740148,12.722813,0.25065476190475999,0.20749999999999999
2605,12.716320,9.290000,4.755064,4.741267,5.184298,4.717989,6.193699,5.545615,,,,,,,11.943613,8.740153,12.724706,0.25068777056276864,0.20749999999999999
2606,12.718055,9.290000,4.755128,4.74177,5.187464,4.718084,6.198637,5.546124,,,,,,,11.945277,8.740158,12.726601,0.25072077922077729,0.20749999999999999
2607,12.719790,9.290000,4.755192,4.742274,5.19063,4.718178,6.203575,5.546633,,,,,,,11.946942,8.740164,12.728495,0.25075378787878594,0.20749999999999999
2608,12.721525,9.290000,4.755256,4.742777,5.193794,4.718273,6.208513,5.547142,,,,,,,11.948606,8.740169,12.730390,0.25078679653679459,0.20749999999999999
2609,12.723261,9.290000,4.755321,4.74328,5.196957,4.718368,6.213452,5.547651,,,,,,,11.950270,8.740175,12.732286,0.25081980519480324,0.20749999999999999
2610,12.724996,9.290000,4.755385,4.743784,5.200119,4.718462,6.218391,5.54816,,,,,,,11.951935,8.740181,12.734181,0.25085281385281188,0.20749999999999999
2611,12.726731,9.290000,4.755449,4.744287,5.203279,4.718556,6.223331,5.548668,,,,,,,11.953599,8.740187,12.736078,0.25088582251082053,0.20749999999999999
2612,12.728466,9.290000,4.755513,4.74479,5.206439,4.718651,6.228271,5.549177,,,,,,,11.955264,8.740192,12.737974,0.25091883116882918,0.20749999999999999
2613,12.730201,9.290000,4.755577,4.745293,5.209597,4.718745,6.233212,5.549686,,,,,,,11.956930,8.740198,12.739871,0.25095183982683783,0.20749999999999999
2614,12.731936,9.290000,4.755641,4.745797,5.212753,4.718839,6.238153,5.550195,,,,,,,11.958595,8.740205,12.741769,0.25098484848484648,0.20749999999999999
2615,12.733672,9.290000,4.755705,4.7463,5.215909,4.718934,6.243094,5.550704,,,,,,,11.960261,8.740211,12.743666,0.25101785714285513,0.20749999999999999
2616,12.735407,9.290000,4.755769,4.746803,5.219063,4.719028,6.248036,5.551213,,,,,,,11.961928,8.740217,12.745565,0.25105086580086378,0.20749999999999999
2617,12.737142,9.290000,4.755833,4.747306,5.222216,4.719122,6.252979,5.551722,,,,,,,11.963594,8.740223,12.747463,0.25108387445887242,0.20749999999999999
2618,12.738877,9.290000,4.755897,4.74781,5.225367,4.719216,6.257922,5.55223,,,,,,,11.965261,8.740230,12.749362,0.25111688311688107,0.20749999999999999
2619,12.740612,9.290000,4.755962,4.748313,5.228517,4.71931,6.262865,5.552739,,,,,,,11.966929,8.740236,12.751262,0.25114989177488972,0.20749999999999999
2620,12.742347,9.290000,4.756026,4.748816,5.231666,4.719404,6.267809,5.553248,,,,,,,11.968597,8.740243,12.753161,0.25118290043289837,0.20749999999999999
2621,12.744083,9.290000,4.75609,4.749319,5.234814,4.719498,6.272753,5.553757,,,,,,,11.970266,8.740250,12.755062,0.25121590909090702,0.20749999999999999
2622,12.745818,9.290000,4.756154,4.749823,5.237961,4.719592,6.277698,5.554266,,,,,,,11.971935,8.740256,12.756962,0.25124891774891567,0.20749999999999999
2623,12.747553,9.290000,4.756218,4.750326,5.241106,4.719685,6.282643,5.554775,,,,,,,11.973605,8.740263,12.758863,0.25128192640692432,0.20749999999999999
2624,12.749288,9.290000,4.756282,4.750829,5.24425,4.719779,6.287589,5.555284,,,,,,,11.975276,8.740270,12.760764,0.25131493506493296,0.20749999999999999
2625,12.751023,9.290000,4.756346,4.751332,5.247393,4.719873,6.292535,5.555793,,,,,,,11.976947,8.740277,12.762666,0.25134794372294161,0.20749999999999999
2626,12.752758,9.290000,4.75641,4.751836,5.250534,4.719967,6.297481,5.556301,,,,,,,11.978619,8.740284,12.764568,0.25138095238095026,0.20749999999999999
2627,12.754494,9.290000,4.756474,4.752339,5.253674,4.72006,6.302428,5.55681,,,,,,,11.980292,8.740292,12.766471,0.25141396103895891,0.20749999999999999
2628,12.756229,9.290000,4.756538,4.752842,5.256813,4.720154,6.307376,5.557319,,,,,,,11.981965,8.740299,12.768374,0.25144696969696756,0.20749999999999999
2629,12.757964,9.290000,4.756603,4.753345,5.259951,4.720247,6.312324,5.557828,,,,,,,11.983639,8.740306,12.770277,0.25147997835497621,0.20749999999999999
2630,12.759699,9.290000,4.756667,4.753849,5.263087,4.720341,6.317272,5.558337,,,,,,,11.985314,8.740314,12.772181,0.25151298701298486,0.20749999999999999
2631,12.761434,9.290000,4.756731,4.754352,5.266222,4.720434,6.322221,5.558846,,,,,,,11.986991,8.740321,12.774085,0.25154599567099351,0.20749999999999999
2632,12.763169,9.290000,4.756795,4.754855,5.269356,4.720528,6.32717,5.559355,,,,,,,11.988668,8.740329,12.775989,0.25157900432900215,0.20749999999999999
2633,12.764905,9.290000,4.756859,4.755358,5.272488,4.720621,6.33212,5.559863,,,,,,,11.990345,8.740337,12.777894,0.25161201298701080,0.20749999999999999
2634,12.766640,9.290000,4.756923,4.755862,5.27562,4.720714,6.33707,5.560372,,,,,,,11.992023,8.740345,12.779800,0.25164502164501945,0.20749999999999999
2635,12.768375,9.290000,4.756987,4.756365,5.278749,4.720807,6.34202,5.560881,,,,,,,11.993700,8.740353,12.781705,0.25167803030302810,0.20749999999999999
2636,12.770110,9.290000,4.757051,4.756868,5.281878,4.7209,6.346971,5.56139,,,,,,,11.995378,8.740361,12.783611,0.25171103896103675,0.20749999999999999
2637,12.771845,9.290000,4.757115,4.757371,5.285006,4.720994,6.351923,5.561899,,,,,,,11.997056,8.740369,12.785518,0.25174404761904540,0.20749999999999999
2638,12.773580,9.290000,4.757179,4.757875,5.288132,4.721087,6.356875,5.562408,,,,,,,11.998734,8.740377,12.787424,0.25177705627705405,0.20749999999999999
2639,12.775315,9.290000,4.757244,4.758378,5.291256,4.72118,6.361827,5.562917,,,,,,,12.000412,8.740385,12.789332,0.25181006493506269,0.20749999999999999
2640,12.777051,9.290000,4.757308,4.758881,5.29438,4.721273,6.36678,5.563425,,,,,,,12.002090,8.740394,12.791239,0.25184307359307134,0.20749999999999999
2641,12.778786,9.290000,4.757372,4.759385,5.297502,4.721366,6.371733,5.563934,,,,,,,12.003769,8.740402,12.793147,0.25187608225107999,0.20749999999999999
2642,12.780521,9.290000,4.757436,4.759888,5.300623,4.721458,6.376687,5.564443,,,,,,,12.005448,8.740411,12.795056,0.25190909090908864,0.20749999999999999
2643,12.782256,9.290000,4.7575,4.760391,5.303743,4.721551,6.381641,5.564952,,,,,,,12.007127,8.740419,12.796964,0.25194209956709729,0.20749999999999999
2644,12.783991,9.290000,4.757564,4.760894,5.306861,4.721644,6.386596,5.565461,,,,,,,12.008807,8.740428,12.798873,0.25197510822510594,0.20749999999999999
2645,12.785726,9.290000,4.757628,4.761398,5.309979,4.721737,6.391551,5.56597,,,,,,,12.010487,8.740437,12.800783,0.25200811688311459,0.20749999999999999
2646,12.787462,9.290000,4.757692,4.761901,5.313095,4.721829,6.396506,5.566479,,,,,,,12.012168,8.740446,12.802693,0.25204112554112323,0.20749999999999999
2647,12.789197,9.290000,4.757756,4.762404,5.316209,4.721922,6.401462,5.566988,,,,,,,12.013849,8.740455,12.804603,0.25207413419913188,0.20749999999999999
2648,12.790932,9.290000,4.757821,4.762907,5.319322,4.722015,6.406418,5.567496,,,,,,,12.015530,8.740464,12.806514,0.25210714285714053,0.20749999999999999
2649,12.792667,9.290000,4.757885,4.763411,5.322434,4.722107,6.411375,5.568005,,,,,,,12.017212,8.740473,12.808425,0.25214015151514918,0.20749999999999999
2650,12.794402,9.290000,4.757949,4.763914,5.325545,4.7222,6.416332,5.568514,,,,,,,12.018895,8.740482,12.810336,0.25217316017315783,0.20749999999999999
2651,12.796137,9.290000,4.758013,4.764417,5.328655,4.722292,6.42129,5.569023,,,,,,,12.020578,8.740491,12.812248,0.25220616883116648,0.20749999999999999
2652,12.797873,9.290000,4.758077,4.76492,5.331763,4.722385,6.426248,5.569532,,,,,,,12.022262,8.740501,12.814160,0.25223917748917513,0.20749999999999999
2653,12.799608,9.290000,4.758141,4.765424,5.33487,4.722477,6.431206,5.570041,,,,,,,12.023947,8.740510,12.816073,0.25227218614718377,0.20749999999999999
2654,12.801343,9.290000,4.758205,4.765927,5.337975,4.722569,6.436165,5.57055,,,,,,,12.025632,8.740520,12.817986,0.25230519480519242,0.20749999999999999
2655,12.803078,9.290000,4.758269,4.76643,5.34108,4.722661,6.441125,5.571058,,,,,,,12.027319,8.740529,12.819899,0.25233820346320107,0.20749999999999999
2656,12.804813,9.290000,4.758333,4.766933,5.344183,4.722754,6.446085,5.571567,,,,,,,12.029006,8.740539,12.821813,0.25237121212120972,0.20749999999999999
2657,12.806742,9.290027,4.758397,4.767437,5.347284,4.722847,6.451045,5.572078,,,,,,,12.030693,8.740549,12.823727,0.25240422077921837,0.20749999999999999
2658,12.808672,9.290055,4.758462,4.76794,5.350385,4.722942,6.456006,5.572591,,,,,,,12.032382,8.740559,12.825641,0.25243722943722702,0.20749999999999999
2659,12.810605,9.290082,4.758526,4.768443,5.353484,4.723039,6.460967,5.573107,,,,,,,12.034071,8.740569,12.827556,0.25247023809523567,0.20749999999999999
2660,12.812539,9.290110,4.75859,4.768946,5.356582,4.723138,6.465928,5.573625,,,,,,,12.035762,8.740579,12.829471,0.25250324675324431,0.20749999999999999
2661,12.814476,9.290137,4.758654,4.76945,5.359679,4.723239,6.47089,5.574146,,,,,,,12.037453,8.740589,12.831387,0.25253625541125296,0.20749999999999999
2662,12.816415,9.290165,4.758718,4.769953,5.362774,4.723342,6.475853,5.57467,,,,,,,12.039144,8.740599,12.833303,0.25256926406926161,0.20749999999999999
2663,12.818355,9.290192,4.758782,4.770456,5.365868,4.723446,6.480816,5.575197,,,,,,,12.040835,8.740610,12.835219,0.25260227272727026,0.20749999999999999
2664,12.820298,9.290220,4.758846,4.770959,5.368961,4.723552,6.485779,5.575725,,,,,,,12.042526,8.740620,12.837136,0.25263528138527891,0.20749999999999999
2665,12.822243,9.290247,4.75891,4.771463,5.372052,4.723661,6.490743,5.576257,,,,,,,12.044217,8.740631,12.839053,0.25266829004328756,0.20749999999999999
2666,12.824189,9.290275,4.758974,4.771966,5.375142,4.72377,6.495707,5.576791,,,,,,,12.045908,8.740641,12.840970,0.25270129870129621,0.20749999999999999
2667,12.826138,9.290302,4.759038,4.772469,5.378231,4.723882,6.500671,5.577327,,,,,,,12.047600,8.740652,12.842888,0.25273430735930486,0.20749999999999999
2668,12.828088,9.290330,4.759103,4.772973,5.381319,4.723995,6.505637,5.577865,,,,,,,12.049292,8.740663,12.844806,0.25276731601731350,0.20749999999999999
2669,12.830041,9.290357,4.759167,4.773476,5.384405,4.724109,6.510602,5.578406,,,,,,,12.050984,8.740674,12.846725,0.25280032467532215,0.20749999999999999
2670,12.831995,9.290385,4.759231,4.773979,5.38749,4.724226,6.515568,5.578949,,,,,,,12.052677,8.740684,12.848644,0.25283333333333080,0.20749999999999999
2671,12.833951,9.290412,4.759295,4.774482,5.390574,4.724343,6.520534,5.579494,,,,,,,12.054369,8.740695,12.850563,0.25286634199133945,0.20749999999999999
2672,12.835909,9.290440,4.759359,4.774986,5.393656,4.724463,6.525501,5.580042,,,,,,,12.056062,8.740707,12.852483,0.25289935064934810,0.20749999999999999
2673,12.837869,9.290467,4.759423,4.775489,5.396738,4.724583,6.530468,5.580591,,,,,,,12.057756,8.740718,12.854403,0.25293235930735675,0.20749999999999999
2674,12.839830,9.290495,4.759487,4.775992,5.399817,4.724706,6.535436,5.581143,,,,,,,12.059450,8.740729,12.856323,0.25296536796536540,0.20749999999999999
2675,12.841794,9.290522,4.759551,4.776495,5.402896,4.724829,6.540404,5.581696,,,,,,,12.061145,8.740740,12.858244,0.25299837662337404,0.20749999999999999
2676,12.843759,9.290549,4.759615,4.776999,5.405973,4.724954,6.545372,5.582252,,,,,,,12.062840,8.740752,12.860165,0.25303138528138269,0.20749999999999999
2677,12.845726,9.290577,4.759679,4.777502,5.409049,4.72508,6.550341,5.582809,,,,,,,12.064535,8.740763,12.862087,0.25306439393939134,0.20749999999999999
2678,12.847695,9.290604,4.759744,4.778005,5.412124,4.725208,6.55531,5.583369,,,,,,,12.066231,8.740775,12.864009,0.25309740259739999,0.20749999999999999
2679,12.849665,9.290632,4.759808,4.778508,5.415197,4.725337,6.56028,5.58393,,,,,,,12.067928,8.740787,12.865931,0.25313041125540864,0.20749999999999999
2680,12.851637,9.290659,4.759872,4.779012,5.41827,4.725467,6.56525,5.584493,,,,,,,12.069626,8.740798,12.867854,0.25316341991341729,0.20749999999999999
2681,12.853611,9.290687,4.759936,4.779515,5.42134,4.725598,6.570221,5.585057,,,,,,,12.071324,8.740810,12.869777,0.25319642857142594,0.20749999999999999
2682,12.855586,9.290714,4.76,4.780018,5.42441,4.72573,6.575192,5.585623,,,,,,,12.073022,8.740822,12.871700,0.25322943722943458,0.20749999999999999
2683,12.857564,9.290742,4.760064,4.780521,5.427478,4.725864,6.580163,5.586191,,,,,,,12.074722,8.740834,12.873624,0.25326244588744323,0.20749999999999999
2684,12.859542,9.290769,4.760128,4.781025,5.430545,4.725998,6.585135,5.586761,,,,,,,12.076422,8.740846,12.875548,0.25329545454545188,0.20749999999999999
2685,12.861523,9.290797,4.760192,4.781528,5.433611,4.726134,6.590107,5.587332,,,,,,,12.078124,8.740858,12.877472,0.25332846320346053,0.20749999999999999
2686,12.863505,9.290824,4.760256,4.782031,5.436675,4.72627,6.59508,5.587904,,,,,,,12.079826,8.740871,12.879397,0.25336147186146918,0.20749999999999999
2687,12.865489,9.290852,4.760321,4.782534,5.439738,4.726408,6.600053,5.588478,,,,,,,12.081529,8.740883,12.881322,0.25339448051947783,0.20749999999999999
2688,12.867474,9.290879,4.760385,4.783038,5.4428,4.726546,6.605027,5.589053,,,,,,,12.083233,8.740895,12.883248,0.25342748917748648,0.20749999999999999
2689,12.869461,9.290907,4.760449,4.783541,5.44586,4.726686,6.610001,5.58963,,,,,,,12.084937,8.740908,12.885174,0.25346049783549512,0.20749999999999999
2690,12.871449,9.290934,4.760513,4.784044,5.448919,4.726826,6.614975,5.590208,,,,,,,12.086641,8.740920,12.887100,0.25349350649350377,0.20749999999999999
2691,12.873439,9.290962,4.760577,4.784547,5.451977,4.726967,6.61995,5.590787,,,,,,,12.088346,8.740933,12.889027,0.25352651515151242,0.20749999999999999
2692,12.875430,9.290989,4.760641,4.785051,5.455034,4.727109,6.624925,5.591368,,,,,,,12.090050,8.740946,12.890954,0.25355952380952107,0.20749999999999999
2693,12.877423,9.291016,4.760705,4.785554,5.458089,4.727252,6.629901,5.591949,,,,,,,12.091755,8.740959,12.892881,0.25359253246752972,0.20749999999999999
2694,12.879417,9.291044,4.760769,4.786057,5.461143,4.727395,6.634877,5.592532,,,,,,,12.093460,8.740971,12.894809,0.25362554112553837,0.20749999999999999
2695,12.881413,9.291071,4.760833,4.78656,5.464196,4.72754,6.639853,5.593116,,,,,,,12.095165,8.740984,12.896737,0.25365854978354702,0.20749999999999999
2696,12.883410,9.291099,4.760897,4.787064,5.467247,4.727684,6.64483,5.593701,,,,,,,12.096870,8.740998,12.898665,0.25369155844155566,0.20749999999999999
2697,12.885409,9.291126,4.760962,4.787567,5.470297,4.72783,6.649807,5.594286,,,,,,,12.098576,8.741011,12.900594,0.25372456709956431,0.20749999999999999
2698,12.887409,9.291154,4.761026,4.78807,5.473346,4.727976,6.654785,5.594873,,,,,,,12.100282,8.741024,12.902523,0.25375757575757296,0.20749999999999999
2699,12.889410,9.291181,4.76109,4.788574,5.476393,4.728123,6.659763,5.595461,,,,,,,12.101988,8.741037,12.904453,0.25379058441558161,0.20749999999999999
2700,12.891413,9.291209,4.761154,4.789077,5.47944,4.72827,6.664742,5.596049,,,,,,,12.103695,8.741051,12.906383,0.25382359307359026,0.20749999999999999
2701,12.893417,9.291236,4.761218,4.78958,5.482485,4.728418,6.669721,5.596638,,,,,,,12.105402,8.741064,12.908313,0.25385660173159891,0.20749999999999999
2702,12.895422,9.291264,4.761282,4.790083,5.485528,4.728566,6.6747,5.597228,,,,,,,12.107109,8.741078,12.910243,0.25388961038960756,0.20749999999999999
2703,12.897429,9.291291,4.761346,4.790587,5.48857,4.728714,6.67968,5.597819,,,,,,,12.108817,8.741091,12.912174,0.25392261904761620,0.20749999999999999
2704,12.899437,9.291319,4.76141,4.79109,5.491611,4.728863,6.68466,5.59841,,,,,,,12.110526,8.741105,12.914106,0.25395562770562485,0.20749999999999999
2705,12.901446,9.291346,4.761474,4.791593,5.494651,4.729013,6.689641,5.599002,,,,,,,12.112235,8.741119,12.916037,0.25398863636363350,0.20749999999999999
2706,12.903457,9.291374,4.761538,4.792096,5.497496,4.729162,6.694339,5.599594,,,,,,,12.113944,8.741133,12.917969,0.25402164502164215,0.20749999999999999
2707,12.905468,9.291401,4.761603,4.7926,5.50034,4.729312,6.699038,5.600187,,,,,,,12.115655,8.741147,12.919902,0.25405465367965080,0.20749999999999999
2708,12.907481,9.291429,4.761667,4.793103,5.503183,4.729462,6.703738,5.60078,,,,,,,12.117366,8.741161,12.921834,0.25408766233765945,0.20749999999999999
2709,12.909496,9.291456,4.761731,4.793606,5.506026,4.729613,6.708438,5.601374,,,,,,,12.119077,8.741175,12.923767,0.25412067099566810,0.20749999999999999
2710,12.911511,9.291484,4.761795,4.794109,5.508867,4.729764,6.71314,5.601968,,,,,,,12.120789,8.741189,12.925701,0.25415367965367675,0.20749999999999999
2711,12.913528,9.291511,4.761859,4.794613,5.511708,4.729914,6.717843,5.602562,,,,,,,12.122502,8.741203,12.927634,0.25418668831168539,0.20749999999999999
2712,12.915545,9.291538,4.761923,4.795116,5.514548,4.730065,6.722546,5.603157,,,,,,,12.124216,8.741218,12.929569,0.25421969696969404,0.20749999999999999
2713,12.917564,9.291566,4.761987,4.795619,5.517387,4.730216,6.727251,5.603752,,,,,,,12.125931,8.741232,12.931503,0.25425270562770269,0.20749999999999999
2714,12.919584,9.291593,4.762051,4.796122,5.520226,4.730367,6.731956,5.604347,,,,,,,12.127647,8.741246,12.933438,0.25428571428571134,0.20749999999999999
2715,12.921605,9.291621,4.762115,4.796626,5.523063,4.730519,6.736662,5.604942,,,,,,,12.129363,8.741261,12.935373,0.25431872294371999,0.20749999999999999
2716,12.923627,9.291648,4.762179,4.797129,5.5259,4.73067,6.741369,5.605538,,,,,,,12.131080,8.741276,12.937309,0.25435173160172864,0.20749999999999999
2717,12.925651,9.291676,4.762244,4.797632,5.528735,4.730821,6.746077,5.606133,,,,,,,12.132798,8.741290,12.939244,0.25438474025973729,0.20749999999999999
2718,12.927675,9.291703,4.762308,4.798135,5.53157,4.730972,6.750786,5.606728,,,,,,,12.134516,8.741305,12.941181,0.25441774891774593,0.20749999999999999
2719,12.929700,9.291731,4.762372,4.798639,5.534404,4.731123,6.755496,5.607323,,,,,,,12.136234,8.741320,12.943117,0.25445075757575458,0.20749999999999999
2720,12.931726,9.291758,4.762436,4.799142,5.537237,4.731273,6.760207,5.607918,,,,,,,12.137952,8.741335,12.945054,0.25448376623376323,0.20749999999999999
