Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1138,10.778117,9.557802,5.757527,4.177378,3.786664,5.707977,3.9823,6.158698,0.16257142857142881,0.17449999999999999,,,,,10.659002,9.310343,10.709453,0.17926785714285720,0.17050793650793658
1139,10.780023,9.557912,5.756401,4.176972,3.786662,5.706759,3.982509,6.157778,0.16264285714285739,0.17449999999999999,,,,,10.659088,9.309397,10.710024,0.17934821428571435,0.17057142857142865
1140,10.781916,9.558022,5.755275,4.176566,3.786661,5.705539,3.982719,6.156858,0.16271428571428598,0.17449999999999999,,,,,10.659176,9.308451,10.710606,0.17942857142857149,0.17063492063492072
1141,10.783797,9.558132,5.754148,4.17616,3.786659,5.704319,3.982929,6.155936,0.16278571428571453,0.17449999999999999,,,,,10.659265,9.307507,10.711200,0.17950892857142864,0.17069841269841279
1142,10.785663,9.558242,5.753022,4.175755,3.786657,5.703099,3.983139,6.155013,0.16285714285714309,0.17449999999999999,,,,,10.659357,9.306563,10.711803,0.17958928571428578,0.17076190476190486
1143,10.787514,9.558352,5.751896,4.175349,3.786656,5.701877,3.983348,6.154088,0.16292857142857167,0.17449999999999999,,,,,10.659449,9.305621,10.712418,0.17966964285714293,0.17082539682539694
1144,10.789349,9.558462,5.750769,4.174943,3.786654,5.700655,3.983558,6.153163,0.16300000000000026,0.17449999999999999,,,,,10.659544,9.304679,10.713044,0.17975000000000008,0.17088888888888901
1145,10.791166,9.558571,5.749643,4.174537,3.786652,5.699432,3.983768,6.152236,0.16307142857142881,0.17449999999999999,,,,,10.659640,9.303739,10.713680,0.17983035714285722,0.17095238095238108
1146,10.792965,9.558681,5.748516,4.174131,3.786651,5.698208,3.983978,6.151308,0.16314285714285737,0.17449999999999999,,,,,10.659739,9.302800,10.714326,0.17991071428571437,0.17101587301587315
1147,10.794744,9.558791,5.74739,4.173725,3.786649,5.696983,3.984187,6.150378,0.16321428571428595,0.17449999999999999,,,,,10.659840,9.301862,10.714984,0.17999107142857151,0.17107936507936522
1148,10.796502,9.558901,5.746264,4.173319,3.786647,5.695757,3.984397,6.149447,0.16328571428571453,0.17449999999999999,,,,,10.659942,9.300925,10.715651,0.18007142857142866,0.17114285714285729
1149,10.798238,9.559011,5.745137,4.172913,3.786645,5.694531,3.984607,6.148515,0.16335714285714309,0.17449999999999999,,,,,10.660046,9.299989,10.716329,0.18015178571428581,0.17120634920634936
1150,10.799952,9.559121,5.744011,4.172507,3.786644,5.693303,3.984817,6.147581,0.16342857142857165,0.17449999999999999,,,,,10.660150,9.299054,10.717018,0.18023214285714295,0.17126984126984143
1151,10.801642,9.559231,5.742885,4.172101,3.786642,5.692074,3.985027,6.146645,0.16350000000000023,0.17449999999999999,,,,,10.660254,9.298120,10.717716,0.18031250000000010,0.17133333333333350
1152,10.803307,9.559341,5.741758,4.171696,3.78664,5.690845,3.985236,6.145708,0.16357142857142881,0.17449999999999999,,,,,10.660358,9.297188,10.718425,0.18039285714285724,0.17139682539682558
1153,10.804946,9.559451,5.740632,4.17129,3.786638,5.689614,3.985446,6.14477,0.16364285714285737,0.17449999999999999,,,,,10.660462,9.296256,10.719145,0.18047321428571439,0.17146031746031765
1154,10.806557,9.559560,5.739505,4.170884,3.786636,5.688382,3.985656,6.14383,0.16371428571428592,0.17449999999999999,,,,,10.660566,9.295325,10.719874,0.18055357142857154,0.17152380952380972
1155,10.808141,9.559670,5.738379,4.170478,3.786635,5.68715,3.985866,6.142888,0.16378571428571451,0.17449999999999999,,,,,10.660671,9.294396,10.720613,0.18063392857142868,0.17158730158730179
1156,10.809695,9.559780,5.737253,4.170072,3.786633,5.685916,3.986075,6.141945,0.16385714285714309,0.17449999999999999,,,,,10.660776,9.293468,10.721363,0.18071428571428583,0.17165079365079386
1157,10.811219,9.559890,5.736126,4.169666,3.786631,5.684681,3.986285,6.141,0.16392857142857165,0.17449999999999999,,,,,10.660882,9.292541,10.722122,0.18079464285714297,0.17171428571428593
1158,10.812712,9.560000,5.735,4.16926,3.786629,5.683445,3.986495,6.140054,0.16400000000000020,0.17449999999999999,,,,,10.660989,9.291615,10.722891,0.18087500000000012,0.17177777777777800
1159,10.813793,9.559749,5.733874,4.168854,3.786627,5.682208,3.986705,6.139106,0.16407142857142878,0.17449999999999999,,,,,10.661096,9.290690,10.723670,0.18095535714285726,0.17184126984127007
1160,10.814862,9.559498,5.732747,4.168448,3.786625,5.680972,3.986914,6.138159,0.16414285714285737,0.17449999999999999,,,,,10.661205,9.289766,10.724459,0.18103571428571441,0.17190476190476214
1161,10.815918,9.559246,5.731621,4.168042,3.786623,5.679736,3.987124,6.137211,0.16421428571428592,0.17449999999999999,,,,,10.661314,9.288843,10.725257,0.18111607142857156,0.17196825396825421
1162,10.816962,9.558995,5.730495,4.167637,3.786621,5.6785,3.987334,6.136264,0.16428571428571448,0.17449999999999999,,,,,10.661424,9.287921,10.726066,0.18119642857142867,0.17203174603174629
1163,10.817994,9.558744,5.729368,4.167231,3.786619,5.677265,3.987544,6.135317,0.16435714285714306,0.17449999999999999,,,,,10.661536,9.287001,10.726883,0.18127678571428579,0.17209523809523836
1164,10.819013,9.558493,5.728242,4.166825,3.786617,5.67603,3.987753,6.134369,0.16442857142857165,0.17449999999999999,,,,,10.661649,9.286081,10.727711,0.18135714285714294,0.17215873015873043
1165,10.820022,9.558242,5.727115,4.166419,3.786615,5.674795,3.987963,6.133422,0.16450000000000020,0.17449999999999999,,,,,10.661763,9.285163,10.728548,0.18143750000000008,0.17222222222222250
1166,10.821019,9.557991,5.725989,4.166013,3.786613,5.67356,3.988173,6.132474,0.16457142857142876,0.17449999999999999,,,,,10.661879,9.284246,10.729394,0.18151785714285720,0.17228571428571457
1167,10.822005,9.557739,5.724863,4.165607,3.786611,5.672326,3.988383,6.131527,0.16464285714285734,0.17449999999999999,,,,,10.661996,9.283330,10.730250,0.18159821428571432,0.17234920634920664
1168,10.822981,9.557488,5.723736,4.165201,3.786609,5.671092,3.988592,6.130579,0.16471428571428592,0.17449999999999999,,,,,10.662115,9.282415,10.731115,0.18167857142857147,0.17241269841269871
1169,10.823946,9.557237,5.72261,4.164795,3.786607,5.669859,3.988802,6.129632,0.16478571428571448,0.17449999999999999,,,,,10.662235,9.281501,10.731989,0.18175892857142861,0.17247619047619078
1170,10.824902,9.556986,5.721484,4.164389,3.786605,5.668626,3.989012,6.128685,0.16485714285714304,0.17449999999999999,,,,,10.662358,9.280589,10.732873,0.18183928571428573,0.17253968253968285
1171,10.825847,9.556735,5.720357,4.163983,3.786603,5.667393,3.989222,6.127737,0.16492857142857162,0.17449999999999999,,,,,10.662483,9.279677,10.733765,0.18191964285714285,0.17260317460317492
1172,10.826783,9.556484,5.719231,4.163578,3.786601,5.66616,3.989431,6.12679,0.16500000000000020,0.17449999999999999,,,,,10.662609,9.278767,10.734667,0.18200000000000000,0.17266666666666700
1173,10.827710,9.556232,5.718104,4.163172,3.786599,5.664928,3.989641,6.125842,0.16507142857142876,0.17449999999999999,,,,,10.662738,9.277857,10.735578,0.18204761904761904,0.17273015873015907
1174,10.828629,9.555981,5.716978,4.162766,3.786597,5.663695,3.989851,6.124895,0.16514285714285731,0.17449999999999999,,,,,10.662869,9.276949,10.736498,0.18209523809523809,0.17279365079365114
1175,10.829538,9.555730,5.715852,4.16236,3.786595,5.662464,3.990061,6.123947,0.16521428571428590,0.17449999999999999,,,,,10.663002,9.276042,10.737426,0.18214285714285713,0.17285714285714321
1176,10.830439,9.555479,5.714725,4.161954,3.786593,5.661232,3.990271,6.123,0.16528571428571448,0.17449999999999999,,,,,10.663138,9.275137,10.738364,0.18219047619047618,0.17292063492063528
1177,10.831332,9.555228,5.713599,4.161548,3.786591,5.660001,3.99048,6.122053,0.16535714285714304,0.17449999999999999,,,,,10.663275,9.274232,10.739310,0.18223809523809523,0.17298412698412735
1178,10.832218,9.554976,5.712473,4.161142,3.786589,5.65877,3.99069,6.121105,0.16542857142857159,0.17449999999999999,,,,,10.663412,9.273328,10.740265,0.18228571428571427,0.17304761904761942
1179,10.833096,9.554725,5.711346,4.160736,3.786586,5.657539,3.9909,6.120158,0.16550000000000017,0.17449999999999999,,,,,10.663549,9.272426,10.741229,0.18233333333333332,0.17311111111111149
1180,10.833967,9.554474,5.71022,4.16033,3.786584,5.656309,3.99111,6.11921,0.16557142857142876,0.17449999999999999,,,,,10.663686,9.271525,10.742202,0.18238095238095237,0.17317460317460356
1181,10.834831,9.554223,5.709093,4.159924,3.786582,5.655079,3.991319,6.118263,0.16564285714285731,0.17449999999999999,,,,,10.663823,9.270625,10.743183,0.18242857142857141,0.17323809523809564
1182,10.835688,9.553972,5.707967,4.159518,3.78658,5.653849,3.991529,6.117315,0.16571428571428587,0.17449999999999999,,,,,10.663961,9.269726,10.744172,0.18247619047619046,0.17330158730158771
1183,10.836540,9.553721,5.706841,4.159113,3.786578,5.65262,3.991739,6.116368,0.16578571428571445,0.17449999999999999,,,,,10.664099,9.268828,10.745170,0.18252380952380950,0.17336507936507978
1184,10.837385,9.553469,5.705714,4.158707,3.786575,5.651391,3.991949,6.115421,0.16585714285714304,0.17449999999999999,,,,,10.664237,9.267932,10.746177,0.18257142857142855,0.17342857142857185
1185,10.838224,9.553218,5.704588,4.158301,3.786573,5.650162,3.992158,6.114473,0.16592857142857159,0.17449999999999999,,,,,10.664377,9.267036,10.747191,0.18261904761904760,0.17349206349206392
1186,10.839058,9.552967,5.703462,4.157895,3.786571,5.648934,3.992368,6.113526,0.16600000000000015,0.17449999999999999,,,,,10.664517,9.266142,10.748215,0.18266666666666664,0.17355555555555599
1187,10.839887,9.552716,5.702335,4.157489,3.786569,5.647705,3.992578,6.112578,0.16607142857142873,0.17449999999999999,,,,,10.664658,9.265249,10.749246,0.18271428571428569,0.17361904761904806
1188,10.840712,9.552465,5.701209,4.157083,3.786566,5.646477,3.992788,6.111631,0.16614285714285731,0.17449999999999999,,,,,10.664800,9.264357,10.750285,0.18276190476190474,0.17368253968254013
1189,10.841531,9.552214,5.700082,4.156677,3.786564,5.64525,3.992997,6.110684,0.16621428571428587,0.17449999999999999,,,,,10.664943,9.263466,10.751333,0.18280952380952378,0.17374603174603220
1190,10.842347,9.551962,5.698956,4.156271,3.786562,5.644022,3.993207,6.109736,0.16628571428571443,0.17449999999999999,,,,,10.665087,9.262577,10.752389,0.18285714285714283,0.17380952380952427
1191,10.843158,9.551711,5.69783,4.155865,3.786559,5.642795,3.993417,6.108789,0.16635714285714301,0.17449999999999999,,,,,10.665233,9.261688,10.753452,0.18290476190476188,0.17387301587301635
1192,10.843966,9.551460,5.696703,4.155459,3.786557,5.641569,3.993627,6.107841,0.16642857142857159,0.17449999999999999,,,,,10.665380,9.260801,10.754524,0.18295238095238092,0.17393650793650842
1193,10.844770,9.551209,5.695577,4.155054,3.786555,5.640342,3.993836,6.106894,0.16650000000000015,0.17449999999999999,,,,,10.665529,9.259915,10.755604,0.18299999999999997,0.17400000000000049
1194,10.845571,9.550958,5.694451,4.154648,3.786552,5.639116,3.994046,6.105946,0.16657142857142870,0.17449999999999999,,,,,10.665679,9.259030,10.756691,0.18304761904761901,0.17406349206349256
1195,10.846370,9.550706,5.693324,4.154242,3.78655,5.63789,3.994256,6.104999,0.16664285714285729,0.17449999999999999,,,,,10.665831,9.258147,10.757786,0.18309523809523806,0.17412698412698463
1196,10.847166,9.550455,5.692198,4.153836,3.786548,5.636664,3.994466,6.104052,0.16671428571428587,0.17449999999999999,,,,,10.665985,9.257264,10.758889,0.18314285714285711,0.17419047619047670
1197,10.847959,9.550204,5.691071,4.15343,3.786545,5.635439,3.994675,6.103104,0.16678571428571443,0.17449999999999999,,,,,10.666140,9.256383,10.759999,0.18319047619047615,0.17425396825396877
1198,10.848751,9.549953,5.689945,4.153024,3.786543,5.634214,3.994885,6.102157,0.16685714285714298,0.17449999999999999,,,,,10.666298,9.255503,10.761118,0.18323809523809520,0.17431746031746084
1199,10.849541,9.549702,5.688819,4.152618,3.786541,5.632989,3.995095,6.101209,0.16692857142857156,0.17449999999999999,,,,,10.666458,9.254624,10.762243,0.18328571428571425,0.17438095238095291
1200,10.850330,9.549451,5.687692,4.152212,3.786538,5.631765,3.995305,6.100262,0.16700000000000015,0.17449999999999999,,,,,10.666621,9.253747,10.763376,0.18333333333333329,0.17444444444444498
1201,10.851118,9.549199,5.686566,4.151806,3.786536,5.630541,3.995515,6.099314,0.16707142857142870,0.17449999999999999,,,,,10.666785,9.252870,10.764517,0.18338095238095234,0.17450793650793706
1202,10.851905,9.548948,5.68544,4.1514,3.786533,5.629317,3.995724,6.098367,0.16714285714285726,0.17449999999999999,,,,,10.666953,9.251995,10.765665,0.18342857142857139,0.17457142857142913
1203,10.852691,9.548697,5.684313,4.150995,3.786531,5.628094,3.995934,6.09742,0.16721428571428584,0.17449999999999999,,,,,10.667123,9.251121,10.766820,0.18347619047619043,0.17463492063492120
1204,10.853477,9.548446,5.683187,4.150589,3.786528,5.62687,3.996144,6.096472,0.16728571428571443,0.17449999999999999,,,,,10.667295,9.250248,10.767983,0.18352380952380948,0.17469841269841327
1205,10.854264,9.548195,5.68206,4.150183,3.786526,5.625647,3.996354,6.095525,0.16735714285714298,0.17449999999999999,,,,,10.667469,9.249376,10.769153,0.18357142857142852,0.17476190476190534
1206,10.855050,9.547943,5.680934,4.149777,3.786523,5.624425,3.996563,6.094577,0.16742857142857154,0.17449999999999999,,,,,10.667643,9.248506,10.770330,0.18361904761904757,0.17482539682539741
1207,10.855838,9.547692,5.679808,4.149371,3.786521,5.623202,3.996773,6.09363,0.16750000000000012,0.17449999999999999,,,,,10.667817,9.247637,10.771514,0.18366666666666662,0.17488888888888948
1208,10.856626,9.547441,5.678681,4.148965,3.786518,5.62198,3.996983,6.092682,0.16757142857142870,0.17449999999999999,,,,,10.667991,9.246769,10.772705,0.18371428571428566,0.17495238095238155
1209,10.857415,9.547190,5.677555,4.148559,3.786516,5.620759,3.997193,6.091735,0.16764285714285726,0.17449999999999999,,,,,10.668165,9.245902,10.773903,0.18376190476190471,0.17501587301587362
1210,10.858206,9.546939,5.676429,4.148153,3.786513,5.619537,3.997402,6.090788,0.16771428571428582,0.17449999999999999,,,,,10.668340,9.245037,10.775108,0.18380952380952376,0.17507936507936570
1211,10.858999,9.546688,5.675302,4.147747,3.786511,5.618316,3.997612,6.08984,0.16778571428571440,0.17449999999999999,,,,,10.668515,9.244172,10.776320,0.18385714285714280,0.17514285714285777
1212,10.859794,9.546436,5.674176,4.147341,3.786508,5.617095,3.997822,6.088893,0.16785714285714298,0.17449999999999999,,,,,10.668691,9.243309,10.777538,0.18390476190476185,0.17520634920634984
1213,10.860592,9.546185,5.673049,4.146936,3.786505,5.615874,3.998032,6.087945,0.16792857142857154,0.17449999999999999,,,,,10.668867,9.242447,10.778764,0.18395238095238090,0.17526984126984191
1214,10.861392,9.545934,5.671923,4.14653,3.786503,5.614654,3.998241,6.086998,0.16800000000000009,0.17449999999999999,,,,,10.669045,9.241587,10.779996,0.18399999999999994,0.17533333333333398
1215,10.862195,9.545683,5.670797,4.146124,3.7865,5.613434,3.998451,6.086051,0.16807142857142868,0.17449999999999999,,,,,10.669223,9.240728,10.781234,0.18404761904761899,0.17539682539682605
1216,10.863001,9.545432,5.66967,4.145718,3.786497,5.612214,3.998661,6.085103,0.16814285714285726,0.17449999999999999,,,,,10.669403,9.239869,10.782480,0.18409523809523803,0.17546031746031812
1217,10.863811,9.545181,5.668544,4.145312,3.786495,5.610995,3.998871,6.084156,0.16821428571428582,0.17449999999999999,,,,,10.669584,9.239013,10.783732,0.18414285714285708,0.17552380952381019
1218,10.864625,9.544929,5.667418,4.144906,3.786492,5.609776,3.99908,6.083208,0.16828571428571437,0.17449999999999999,,,,,10.669766,9.238157,10.784990,0.18419047619047613,0.17558730158730226
1219,10.865443,9.544678,5.666291,4.1445,3.78649,5.608557,3.99929,6.082261,0.16835714285714296,0.17449999999999999,,,,,10.669949,9.237302,10.786254,0.18423809523809517,0.17565079365079433
1220,10.866265,9.544427,5.665165,4.144094,3.786487,5.607338,3.9995,6.081313,0.16842857142857154,0.17449999999999999,,,,,10.670134,9.236449,10.787525,0.18428571428571422,0.17571428571428641
1221,10.867092,9.544176,5.664038,4.143688,3.786484,5.60612,3.99971,6.080366,0.16850000000000009,0.17449999999999999,,,,,10.670321,9.235597,10.788803,0.18433333333333327,0.17577777777777848
1222,10.867924,9.543925,5.662912,4.143282,3.786481,5.604902,3.999919,6.079419,0.16857142857142865,0.17449999999999999,,,,,10.670510,9.234747,10.790086,0.18438095238095231,0.17584126984127055
1223,10.868761,9.543673,5.661786,4.142876,3.786479,5.603684,4.000129,6.078471,0.16864285714285723,0.17449999999999999,,,,,10.670701,9.233897,10.791376,0.18442857142857136,0.17590476190476262
1224,10.869604,9.543422,5.660659,4.142471,3.786476,5.602467,4.000339,6.077524,0.16871428571428582,0.17449999999999999,,,,,10.670893,9.233049,10.792672,0.18447619047619040,0.17596825396825469
1225,10.870453,9.543171,5.659533,4.142065,3.786473,5.60125,4.000549,6.076576,0.16878571428571437,0.17449999999999999,,,,,10.671088,9.232202,10.793974,0.18452380952380945,0.17603174603174676
1226,10.871308,9.542920,5.658407,4.141659,3.78647,5.600033,4.000758,6.075629,0.16885714285714293,0.17449999999999999,,,,,10.671285,9.231357,10.795282,0.18457142857142850,0.17609523809523883
1227,10.872169,9.542669,5.65728,4.141253,3.786468,5.598816,4.000968,6.074681,0.16892857142857151,0.17449999999999999,,,,,10.671485,9.230512,10.796596,0.18461904761904754,0.17615873015873090
1228,10.873037,9.542418,5.656154,4.140847,3.786465,5.5976,4.001178,6.073734,0.16900000000000009,0.17449999999999999,,,,,10.671687,9.229669,10.797915,0.18466666666666659,0.17622222222222297
1229,10.873912,9.542166,5.655027,4.140441,3.786462,5.596384,4.001388,6.072787,0.16907142857142865,0.17449999999999999,,,,,10.671891,9.228827,10.799241,0.18471428571428564,0.17628571428571504
1230,10.874795,9.541915,5.653901,4.140035,3.786459,5.595169,4.001598,6.071839,0.16914285714285721,0.17449999999999999,,,,,10.672099,9.227987,10.800572,0.18476190476190468,0.17634920634920712
1231,10.875685,9.541664,5.652775,4.139629,3.786456,5.593953,4.001807,6.070892,0.16921428571428579,0.17449999999999999,,,,,10.672309,9.227147,10.801909,0.18480952380952376,0.17641269841269919
1232,10.876582,9.541413,5.651648,4.139223,3.786454,5.592738,4.002017,6.069944,0.16928571428571437,0.17449999999999999,,,,,10.672522,9.226309,10.803252,0.18485714285714283,0.17647619047619126
1233,10.877489,9.541162,5.650522,4.138817,3.786451,5.591523,4.002227,6.068997,0.16935714285714293,0.17449999999999999,,,,,10.672737,9.225473,10.804600,0.18490476190476188,0.17653968253968333
1234,10.878403,9.540911,5.649396,4.138412,3.786448,5.590309,4.002437,6.068049,0.16942857142857148,0.17449999999999999,,,,,10.672952,9.224637,10.805954,0.18495238095238092,0.17660317460317540
1235,10.879326,9.540659,5.648269,4.138006,3.786445,5.589094,4.002646,6.067102,0.16950000000000007,0.17449999999999999,,,,,10.673166,9.223803,10.807313,0.18500000000000000,0.17666666666666747
1236,10.880259,9.540408,5.647143,4.1376,3.786442,5.58788,4.002856,6.066155,0.16957142857142865,0.17449999999999999,,,,,10.673381,9.222970,10.808678,0.18497619047619046,0.17673015873015954
1237,10.881201,9.540157,5.646016,4.137194,3.786439,5.586667,4.003066,6.065207,0.16964285714285721,0.17449999999999999,,,,,10.673597,9.222138,10.810048,0.18495238095238092,0.17679365079365161
1238,10.882152,9.539906,5.64489,4.136788,3.786436,5.585453,4.003276,6.06426,0.16971428571428576,0.17449999999999999,,,,,10.673812,9.221308,10.811424,0.18492857142857139,0.17685714285714368
1239,10.883113,9.539655,5.643764,4.136382,3.786433,5.58424,4.003485,6.063312,0.16978571428571435,0.17449999999999999,,,,,10.674029,9.220479,10.812805,0.18490476190476188,0.17692063492063576
1240,10.884085,9.539403,5.642637,4.135976,3.78643,5.583028,4.003695,6.062365,0.16985714285714293,0.17449999999999999,,,,,10.674246,9.219651,10.814191,0.18488095238095237,0.17698412698412783
1241,10.885067,9.539152,5.641511,4.13557,3.786427,5.581815,4.003905,6.061417,0.16992857142857148,0.17449999999999999,,,,,10.674463,9.218825,10.815582,0.18485714285714283,0.17704761904761990
1242,10.886059,9.538901,5.640385,4.135164,3.786425,5.580603,4.004115,6.06047,0.17000000000000004,0.17449999999999999,,,,,10.674682,9.218000,10.816978,0.18483333333333329,0.17711111111111197
1243,10.887063,9.538650,5.639258,4.134758,3.786422,5.579391,4.004324,6.059523,0.17007142857142862,0.17449999999999999,,,,,10.674902,9.217176,10.818379,0.18480952380952378,0.17717460317460404
1244,10.888078,9.538399,5.638132,4.134353,3.786419,5.578179,4.004534,6.058575,0.17014285714285721,0.17449999999999999,,,,,10.675123,9.216353,10.819785,0.18478571428571428,0.17723809523809611
1245,10.889105,9.538148,5.637005,4.133947,3.786416,5.576968,4.004744,6.057628,0.17021428571428576,0.17449999999999999,,,,,10.675345,9.215532,10.821196,0.18476190476190474,0.17730158730158818
1246,10.890144,9.537896,5.635879,4.133541,3.786413,5.575757,4.004954,6.05668,0.17028571428571432,0.17449999999999999,,,,,10.675569,9.214712,10.822612,0.18473809523809520,0.17736507936508025
1247,10.891195,9.537645,5.634753,4.133135,3.786409,5.574546,4.005163,6.055733,0.17035714285714290,0.17449999999999999,,,,,10.675795,9.213893,10.824033,0.18471428571428569,0.17742857142857232
1248,10.892258,9.537394,5.633626,4.132729,3.786406,5.573335,4.005373,6.054786,0.17042857142857148,0.17449999999999999,,,,,10.676022,9.213076,10.825459,0.18469047619047618,0.17749206349206439
1249,10.893335,9.537143,5.6325,4.132323,3.786403,5.572125,4.005583,6.053838,0.17050000000000004,0.17449999999999999,,,,,10.676251,9.212260,10.826889,0.18466666666666665,0.17755555555555647
1250,10.894419,9.536892,5.631374,4.131917,3.7864,5.570915,4.005793,6.052891,0.17057142857142860,0.17449999999999999,,,,,10.676482,9.211445,10.828324,0.18464285714285711,0.17761904761904854
1251,10.895505,9.536641,5.630247,4.131511,3.786397,5.569706,4.006002,6.051943,0.17064285714285718,0.17449999999999999,,,,,10.676715,9.210632,10.829763,0.18461904761904760,0.17768253968254061
1252,10.896593,9.536389,5.629121,4.131105,3.786394,5.568496,4.006212,6.050996,0.17071428571428576,0.17449999999999999,,,,,10.676951,9.209820,10.831207,0.18459523809523809,0.17774603174603268
1253,10.897683,9.536138,5.627995,4.130699,3.786391,5.567287,4.006422,6.050048,0.17078571428571432,0.17449999999999999,,,,,10.677189,9.209009,10.832655,0.18457142857142855,0.17780952380952475
1254,10.898776,9.535887,5.626868,4.130294,3.786388,5.566078,4.006632,6.049101,0.17085714285714287,0.17449999999999999,,,,,10.677429,9.208199,10.834108,0.18454761904761902,0.17787301587301682
1255,10.899870,9.535636,5.625742,4.129888,3.786385,5.56487,4.006842,6.048154,0.17092857142857146,0.17449999999999999,,,,,10.677672,9.207391,10.835565,0.18452380952380951,0.17793650793650889
1256,10.900967,9.535385,5.624615,4.129482,3.786382,5.563662,4.007051,6.047206,0.17100000000000004,0.17449999999999999,,,,,10.677918,9.206584,10.837027,0.18450000000000000,0.17800000000000096
1257,10.902065,9.535133,5.623489,4.129076,3.786378,5.562454,4.007261,6.046259,0.17107142857142860,0.17449999999999999,,,,,10.678166,9.205779,10.838492,0.18447619047619046,0.17806349206349303
1258,10.903166,9.534882,5.622363,4.12867,3.786375,5.561246,4.007471,6.045311,0.17114285714285715,0.17449999999999999,,,,,10.678418,9.204975,10.839962,0.18445238095238092,0.17812698412698511
1259,10.904268,9.534631,5.621236,4.128264,3.786372,5.560039,4.007681,6.044364,0.17121428571428574,0.17449999999999999,,,,,10.678673,9.204172,10.841436,0.18442857142857141,0.17819047619047718
1260,10.905373,9.534380,5.62011,4.127858,3.786369,5.558831,4.00789,6.043416,0.17128571428571432,0.17449999999999999,,,,,10.678931,9.203371,10.842914,0.18440476190476190,0.17825396825396925
1261,10.906479,9.534129,5.618984,4.127452,3.786366,5.557625,4.0081,6.042469,0.17135714285714287,0.17449999999999999,,,,,10.679190,9.202570,10.844396,0.18438095238095237,0.17831746031746132
1262,10.907588,9.533878,5.617857,4.127046,3.786363,5.556418,4.00831,6.041522,0.17142857142857143,0.17449999999999999,,,,,10.679450,9.201772,10.845882,0.18435714285714283,0.17838095238095339
1263,10.908698,9.533626,5.616731,4.12664,3.786359,5.555212,4.00852,6.040574,0.17150000000000001,0.17449999999999999,,,,,10.679709,9.200974,10.847372,0.18433333333333332,0.17844444444444546
1264,10.909811,9.533375,5.615604,4.126235,3.786356,5.554006,4.008729,6.039627,0.17157142857142860,0.17449999999999999,,,,,10.679969,9.200178,10.848865,0.18430952380952381,0.17850793650793753
1265,10.910925,9.533124,5.614478,4.125829,3.786353,5.5528,4.008939,6.038679,0.17164285714285715,0.17449999999999999,,,,,10.680229,9.199383,10.850363,0.18428571428571427,0.17857142857142960
1266,10.912041,9.532873,5.613352,4.125423,3.786349,5.551595,4.009149,6.037732,0.17171428571428571,0.17449999999999999,,,,,10.680490,9.198590,10.851864,0.18426190476190474,0.17863492063492167
1267,10.913159,9.532622,5.612225,4.125017,3.786346,5.55039,4.009359,6.036784,0.17178571428571429,0.17449999999999999,,,,,10.680752,9.197798,10.853368,0.18423809523809523,0.17869841269841374
1268,10.914279,9.532370,5.611099,4.124611,3.786343,5.549185,4.009568,6.035837,0.17185714285714287,0.17449999999999999,,,,,10.681014,9.197007,10.854877,0.18421428571428572,0.17876190476190582
1269,10.915400,9.532119,5.609973,4.124205,3.78634,5.54798,4.009778,6.03489,0.17192857142857143,0.17449999999999999,,,,,10.681277,9.196218,10.856389,0.18419047619047618,0.17882539682539789
1270,10.916524,9.531868,5.608846,4.123799,3.786336,5.546776,4.009988,6.033942,0.17199999999999999,0.17449999999999999,,,,,10.681541,9.195430,10.857904,0.18416666666666665,0.17888888888888996
1271,10.917649,9.531617,5.60772,4.123393,3.786333,5.545572,4.010198,6.032995,0.17207142857142857,0.17449999999999999,,,,,10.681806,9.194643,10.859423,0.18414285714285714,0.17895238095238203
1272,10.918776,9.531366,5.606593,4.122987,3.78633,5.544368,4.010407,6.032047,0.17214285714285715,0.17449999999999999,,,,,10.682073,9.193858,10.860945,0.18411904761904763,0.17901587301587410
1273,10.919905,9.531115,5.605467,4.122581,3.786326,5.543165,4.010617,6.0311,0.17221428571428571,0.17449999999999999,,,,,10.682341,9.193074,10.862471,0.18409523809523809,0.17907936507936617
1274,10.921035,9.530863,5.604341,4.122175,3.786323,5.541962,4.010827,6.030153,0.17228571428571426,0.17449999999999999,,,,,10.682610,9.192292,10.863999,0.18407142857142855,0.17914285714285821
1275,10.922167,9.530612,5.603214,4.12177,3.786319,5.540759,4.011037,6.029205,0.17235714285714285,0.17449999999999999,,,,,10.682882,9.191511,10.865531,0.18404761904761904,0.17920634920635028
1276,10.923301,9.530361,5.602088,4.121364,3.786316,5.539556,4.011246,6.028258,0.17242857142857143,0.17449999999999999,,,,,10.683155,9.190731,10.867066,0.18402380952380953,0.17926984126984236
1277,10.924437,9.530110,5.600962,4.120958,3.786313,5.538354,4.011456,6.02731,0.17249999999999999,0.17449999999999999,,,,,10.683431,9.189952,10.868605,0.18400000000000000,0.17933333333333440
