INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LD_BONDESD_260409,2024/05/09,2,28,0.861277156078578,100,0,0.861277156078578,0.860741811004973
LD_BONDESD_260409,2024/06/06,30,28,0.861446772305311,100,0,0.861446772305311,0.853449866985526
LD_BONDESD_260409,2024/07/04,58,28,0.861446772305311,100,0,0.861446772305311,0.846053080045522
LD_BONDESD_260409,2024/08/01,86,28,0.861446772305311,100,0,0.861446772305311,0.838720400511415
LD_BONDESD_260409,2024/08/29,114,28,0.861446772305311,100,0,0.861446772305311,0.831451272769056
LD_BONDESD_260409,2024/09/26,142,28,0.861446772305311,100,0,0.861446772305311,0.824245146019759
LD_BONDESD_260409,2024/10/24,170,28,0.861446772305311,100,0,0.861446772305311,0.817101474238574
LD_BONDESD_260409,2024/11/21,198,28,0.861446772305311,100,0,0.861446772305311,0.810019716132906
LD_BONDESD_260409,2024/12/19,226,28,0.861446772305311,100,0,0.861446772305311,0.802999335101504
LD_BONDESD_260409,2025/01/16,254,28,0.861446772305311,100,0,0.861446772305311,0.7960397991938
LD_BONDESD_260409,2025/02/13,282,28,0.861446772305311,100,0,0.861446772305311,0.789140581069603
LD_BONDESD_260409,2025/03/13,310,28,0.861446772305311,100,0,0.861446772305311,0.78230115795914
LD_BONDESD_260409,2025/04/10,338,28,0.861446772305311,100,0,0.861446772305311,0.775521011623443
LD_BONDESD_260409,2025/05/08,366,28,0.861446772305311,100,0,0.861446772305311,0.768799628315088
LD_BONDESD_260409,2025/06/05,394,28,0.861446772305311,100,0,0.861446772305311,0.762136498739256
LD_BONDESD_260409,2025/07/03,422,28,0.861446772305311,100,0,0.861446772305311,0.755531118015152
LD_BONDESD_260409,2025/07/31,450,28,0.861446772305311,100,0,0.861446772305311,0.748982985637746
LD_BONDESD_260409,2025/08/28,478,28,0.861446772305311,100,0,0.861446772305311,0.742491605439845
LD_BONDESD_260409,2025/09/25,506,28,0.861446772305311,100,0,0.861446772305311,0.736056485554505
LD_BONDESD_260409,2025/10/23,534,28,0.861446772305311,100,0,0.861446772305311,0.729677138377751
LD_BONDESD_260409,2025/11/20,562,28,0.861446772305311,100,0,0.861446772305311,0.72335308053164
LD_BONDESD_260409,2025/12/18,590,28,0.861446772305311,100,0,0.861446772305311,0.717083832827628
LD_BONDESD_260409,2026/01/15,618,28,0.861446772305311,100,0,0.861446772305311,0.710868920230264
LD_BONDESD_260409,2026/02/12,646,28,0.861446772305311,100,0,0.861446772305311,0.704707871821191
LD_BONDESD_260409,2026/03/12,674,28,0.861446772305311,100,0,0.861446772305311,0.698600220763472
LD_BONDESD_260409,2026/04/09,702,28,0.861446772305308,100,100,100.861446772305,81.0858473925406
LD_BONDESD_260611,2024/05/16,9,28,0.861421998988522,100,0,0.861421998988522,0.859016233987108
LD_BONDESD_260611,2024/06/13,37,28,0.861446772305311,100,0,0.861446772305311,0.851599004515271
LD_BONDESD_260611,2024/07/11,65,28,0.861446772305311,100,0,0.861446772305311,0.844221540920669
LD_BONDESD_260611,2024/08/08,93,28,0.861446772305311,100,0,0.861446772305311,0.83690798882526
LD_BONDESD_260611,2024/09/05,121,28,0.861446772305311,100,0,0.861446772305311,0.829657794559116
LD_BONDESD_260611,2024/10/03,149,28,0.861446772305311,100,0,0.861446772305311,0.822470409248794
LD_BONDESD_260611,2024/10/31,177,28,0.861446772305311,100,0,0.861446772305311,0.81534528877578
LD_BONDESD_260611,2024/11/28,205,28,0.861446772305311,100,0,0.861446772305311,0.808281893735296
LD_BONDESD_260611,2024/12/26,233,28,0.861446772305311,100,0,0.861446772305311,0.801279689395471
LD_BONDESD_260611,2025/01/23,261,28,0.861446772305311,100,0,0.861446772305311,0.794338145656849
LD_BONDESD_260611,2025/02/20,289,28,0.861446772305311,100,0,0.861446772305311,0.787456737012269
LD_BONDESD_260611,2025/03/20,317,28,0.861446772305311,100,0,0.861446772305311,0.780634942507074
LD_BONDESD_260611,2025/04/16,344,27,0.830553411079649,100,0,0.830553411079649,0.746351385837941
LD_BONDESD_260611,2025/05/15,373,29,0.8923495989136,100,0,0.8923495989136,0.794688887622858
LD_BONDESD_260611,2025/06/12,401,28,0.861446772305311,100,0,0.861446772305311,0.760522101743001
LD_BONDESD_260611,2025/07/10,429,28,0.861446772305311,100,0,0.861446772305311,0.753933643925706
LD_BONDESD_260611,2025/08/07,457,28,0.861446772305311,100,0,0.861446772305311,0.747402262393651
LD_BONDESD_260611,2025/09/04,485,28,0.861446772305311,100,0,0.861446772305311,0.74092746269086
LD_BONDESD_260611,2025/10/02,513,28,0.861446772305311,100,0,0.861446772305311,0.734508754644866
LD_BONDESD_260611,2025/10/30,541,28,0.861446772305311,100,0,0.861446772305311,0.7281456523296
LD_BONDESD_260611,2025/11/27,569,28,0.861446772305311,100,0,0.861446772305311,0.721837674028607
LD_BONDESD_260611,2025/12/24,596,27,0.830553411079649,100,0,0.830553411079649,0.690136348023398
LD_BONDESD_260611,2026/01/22,625,29,0.8923495989136,100,0,0.8923495989136,0.734833078795813
LD_BONDESD_260611,2026/02/19,653,28,0.861446772305311,100,0,0.861446772305311,0.703239728427274
LD_BONDESD_260611,2026/03/19,681,28,0.861446772305311,100,0,0.861446772305311,0.697147511941297
LD_BONDESD_260611,2026/04/16,709,28,0.861446772305311,100,0,0.861446772305311,0.691108072766116
LD_BONDESD_260611,2026/05/14,737,28,0.861446772305311,100,0,0.861446772305311,0.685120953688083
LD_BONDESD_260611,2026/06/11,765,28,0.861446772305308,100,100,100.861446772305,79.5216311420308
LD_BONDESD_260806,2024/05/16,9,28,0.861421998988522,100,0,0.861421998988522,0.859014623833769
LD_BONDESD_260806,2024/06/13,37,28,0.861446772305311,100,0,0.861446772305311,0.851592442171778
LD_BONDESD_260806,2024/07/11,65,28,0.861446772305311,100,0,0.861446772305311,0.844210112384439
LD_BONDESD_260806,2024/08/08,93,28,0.861446772305311,100,0,0.861446772305311,0.836891778929605
LD_BONDESD_260806,2024/09/05,121,28,0.861446772305311,100,0,0.861446772305311,0.829636887032473
LD_BONDESD_260806,2024/10/03,149,28,0.861446772305311,100,0,0.861446772305311,0.822444886727496
LD_BONDESD_260806,2024/10/31,177,28,0.861446772305311,100,0,0.861446772305311,0.8153152328167
LD_BONDESD_260806,2024/11/28,205,28,0.861446772305311,100,0,0.861446772305311,0.808247384828355
LD_BONDESD_260806,2024/12/26,233,28,0.861446772305311,100,0,0.861446772305311,0.801240806975995
LD_BONDESD_260806,2025/01/23,261,28,0.861446772305311,100,0,0.861446772305311,0.794294968117813
LD_BONDESD_260806,2025/02/20,289,28,0.861446772305311,100,0,0.861446772305311,0.78740934171639
LD_BONDESD_260806,2025/03/20,317,28,0.861446772305311,100,0,0.861446772305311,0.780583405798784
LD_BONDESD_260806,2025/04/16,344,27,0.830553411079649,100,0,0.830553411079649,0.7462979158616
LD_BONDESD_260806,2025/05/15,373,29,0.8923495989136,100,0,0.8923495989136,0.79462715526483
LD_BONDESD_260806,2025/06/12,401,28,0.861446772305311,100,0,0.861446772305311,0.760458588858024
LD_BONDESD_260806,2025/07/10,429,28,0.861446772305311,100,0,0.861446772305311,0.753866285058042
LD_BONDESD_260806,2025/08/07,457,28,0.861446772305311,100,0,0.861446772305311,0.747331128971332
LD_BONDESD_260806,2025/09/04,485,28,0.861446772305311,100,0,0.861446772305311,0.740852625192763
LD_BONDESD_260806,2025/10/02,513,28,0.861446772305311,100,0,0.861446772305311,0.734430282611796
LD_BONDESD_260806,2025/10/30,541,28,0.861446772305311,100,0,0.861446772305311,0.72806361437526
LD_BONDESD_260806,2025/11/27,569,28,0.861446772305311,100,0,0.861446772305311,0.721752137850441
LD_BONDESD_260806,2025/12/24,596,27,0.830553411079649,100,0,0.830553411079649,0.69005068804305
LD_BONDESD_260806,2026/01/22,625,29,0.8923495989136,100,0,0.8923495989136,0.734737433368198
LD_BONDESD_260806,2026/02/19,653,28,0.861446772305311,100,0,0.861446772305311,0.703144094759928
LD_BONDESD_260806,2026/03/19,681,28,0.861446772305311,100,0,0.861446772305311,0.697048641890126
LD_BONDESD_260806,2026/04/16,709,28,0.861446772305311,100,0,0.861446772305311,0.691006029605866
LD_BONDESD_260806,2026/05/14,737,28,0.861446772305311,100,0,0.861446772305311,0.685015799839875
LD_BONDESD_260806,2026/06/11,765,28,0.861446772305311,100,0,0.861446772305311,0.679077498495796
LD_BONDESD_260806,2026/07/09,793,28,0.861446772305311,100,0,0.861446772305311,0.673190675413768
LD_BONDESD_260806,2026/08/06,821,28,0.861446772305308,100,100,100.861446772305,78.136434320364
LF_BONDESF_240523,2024/05/23,16,28,0.860710359928611,100,100,100.860710359929,100.363986593834
LF_BONDESF_240725,2024/05/30,23,28,0.860708012793767,100,0,0.860708012793767,0.85462804942692
LF_BONDESF_240725,2024/06/27,51,28,0.860662537607989,100,0,0.860662537607989,0.847239527271466
LF_BONDESF_240725,2024/07/25,79,28,0.86066253760797,100,100,100.860662537608,98.434454592557
LF_BONDESF_240815,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856475296768789
LF_BONDESF_240815,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.84906683874217
LF_BONDESF_240815,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841769233340576
LF_BONDESF_240815,2024/08/15,100,28,0.86066253760797,100,100,100.860662537608,97.7987117508867
LF_BONDESF_241003,2024/05/16,9,28,0.860111455772567,100,0,0.860111455772567,0.8577283219909
LF_BONDESF_241003,2024/06/13,37,28,0.860662537607989,100,0,0.860662537607989,0.850901104000396
LF_BONDESF_241003,2024/07/11,65,28,0.860662537607989,100,0,0.860662537607989,0.843587733356957
LF_BONDESF_241003,2024/08/08,93,28,0.860662537607989,100,0,0.860662537607989,0.836337220065466
LF_BONDESF_241003,2024/09/05,121,28,0.860662537607989,100,0,0.860662537607989,0.829149023876171
LF_BONDESF_241003,2024/10/03,149,28,0.86066253760797,100,100,100.860662537608,96.3324663967448
LF_BONDESF_241024,2024/05/09,2,28,0.859775810305689,100,0,0.859775810305689,0.859245860337121
LF_BONDESF_241024,2024/06/06,30,28,0.860662537607989,100,0,0.860662537607989,0.852739331878388
LF_BONDESF_241024,2024/07/04,58,28,0.860662537607989,100,0,0.860662537607989,0.845410161934965
LF_BONDESF_241024,2024/08/01,86,28,0.860662537607989,100,0,0.860662537607989,0.838143985136165
LF_BONDESF_241024,2024/08/29,114,28,0.860662537607989,100,0,0.860662537607989,0.830940260065117
LF_BONDESF_241024,2024/09/26,142,28,0.860662537607989,100,0,0.860662537607989,0.823798449958346
LF_BONDESF_241024,2024/10/24,170,28,0.86066253760797,100,100,100.860662537608,95.7108242464199
LF_BONDESF_241107,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856475296768789
LF_BONDESF_241107,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.84906683874217
LF_BONDESF_241107,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841769233340576
LF_BONDESF_241107,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834534349790983
LF_BONDESF_241107,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827361649008236
LF_BONDESF_241107,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.820250596540544
LF_BONDESF_241107,2024/11/07,184,28,0.86066253760797,100,100,100.860662537608,95.2986263660518
LF_BONDESF_241128,2024/05/16,9,28,0.860111455772567,100,0,0.860111455772567,0.8577283219909
LF_BONDESF_241128,2024/06/13,37,28,0.860662537607989,100,0,0.860662537607989,0.850901104000396
LF_BONDESF_241128,2024/07/11,65,28,0.860662537607989,100,0,0.860662537607989,0.843587733356957
LF_BONDESF_241128,2024/08/08,93,28,0.860662537607989,100,0,0.860662537607989,0.836337220065466
LF_BONDESF_241128,2024/09/05,121,28,0.860662537607989,100,0,0.860662537607989,0.829149023876171
LF_BONDESF_241128,2024/10/03,149,28,0.860662537607989,100,0,0.860662537607989,0.822022609182684
LF_BONDESF_241128,2024/10/31,177,28,0.860662537607989,100,0,0.860662537607989,0.814957444982078
LF_BONDESF_241128,2024/11/28,205,28,0.86066253760797,100,100,100.860662537608,94.6836556792927
LF_BONDESF_250102,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856475296768789
LF_BONDESF_250102,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.84906683874217
LF_BONDESF_250102,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841769233340576
LF_BONDESF_250102,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834534349790983
LF_BONDESF_250102,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827361649008236
LF_BONDESF_250102,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.820250596540544
LF_BONDESF_250102,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.813200662529645
LF_BONDESF_250102,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.806211321671336
LF_BONDESF_250102,2025/01/02,240,28,0.86066253760797,100,100,100.860662537608,93.667510685242
LF_BONDESF_250116,2024/05/09,2,28,0.859775810305689,100,0,0.859775810305689,0.859245860337121
LF_BONDESF_250116,2024/06/06,30,28,0.860662537607989,100,0,0.860662537607989,0.852739331878388
LF_BONDESF_250116,2024/07/04,58,28,0.860662537607989,100,0,0.860662537607989,0.845410161934965
LF_BONDESF_250116,2024/08/01,86,28,0.860662537607989,100,0,0.860662537607989,0.838143985136165
LF_BONDESF_250116,2024/08/29,114,28,0.860662537607989,100,0,0.860662537607989,0.830940260065117
LF_BONDESF_250116,2024/09/26,142,28,0.860662537607989,100,0,0.860662537607989,0.823798449958346
LF_BONDESF_250116,2024/10/24,170,28,0.860662537607989,100,0,0.860662537607989,0.816718022665783
LF_BONDESF_250116,2024/11/21,198,28,0.860662537607989,100,0,0.860662537607989,0.80969845061111
LF_BONDESF_250116,2024/12/19,226,28,0.860662537607989,100,0,0.860662537607989,0.802739210752449
LF_BONDESF_250116,2025/01/16,254,28,0.86066253760797,100,100,100.860662537608,93.2641127449588
LF_BONDESF_250130,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856475296768789
LF_BONDESF_250130,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.84906683874217
LF_BONDESF_250130,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841769233340576
LF_BONDESF_250130,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834534349790983
LF_BONDESF_250130,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827361649008236
LF_BONDESF_250130,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.820250596540544
LF_BONDESF_250130,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.813200662529645
LF_BONDESF_250130,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.806211321671336
LF_BONDESF_250130,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.799282053176326
LF_BONDESF_250130,2025/01/30,268,28,0.86066253760797,100,100,100.860662537608,92.8624521188952
LF_BONDESF_250227,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856475296768789
LF_BONDESF_250227,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.84906683874217
LF_BONDESF_250227,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841769233340576
LF_BONDESF_250227,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834534349790983
LF_BONDESF_250227,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827361649008236
LF_BONDESF_250227,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.820250596540544
LF_BONDESF_250227,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.813200662529645
LF_BONDESF_250227,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.806211321671336
LF_BONDESF_250227,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.799282053176326
LF_BONDESF_250227,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.792412340731429
LF_BONDESF_250227,2025/02/27,296,28,0.86066253760797,100,100,100.860662537608,92.0643129132797
LF_BONDESF_250313,2024/05/09,2,28,0.859775810305689,100,0,0.859775810305689,0.859245860337121
LF_BONDESF_250313,2024/06/06,30,28,0.860662537607989,100,0,0.860662537607989,0.852739331878388
LF_BONDESF_250313,2024/07/04,58,28,0.860662537607989,100,0,0.860662537607989,0.845410161934965
LF_BONDESF_250313,2024/08/01,86,28,0.860662537607989,100,0,0.860662537607989,0.838143985136165
LF_BONDESF_250313,2024/08/29,114,28,0.860662537607989,100,0,0.860662537607989,0.830940260065117
LF_BONDESF_250313,2024/09/26,142,28,0.860662537607989,100,0,0.860662537607989,0.823798449958346
LF_BONDESF_250313,2024/10/24,170,28,0.860662537607989,100,0,0.860662537607989,0.816718022665783
LF_BONDESF_250313,2024/11/21,198,28,0.860662537607989,100,0,0.860662537607989,0.80969845061111
LF_BONDESF_250313,2024/12/19,226,28,0.860662537607989,100,0,0.860662537607989,0.802739210752449
LF_BONDESF_250313,2025/01/16,254,28,0.860662537607989,100,0,0.860662537607989,0.795839784543393
LF_BONDESF_250313,2025/02/13,282,28,0.860662537607989,100,0,0.860662537607989,0.788999657894365
LF_BONDESF_250313,2025/03/13,310,28,0.86066253760797,100,100,100.860662537608,91.6678194660737
LF_BONDESF_250327,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856477199462808
LF_BONDESF_250327,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.849072025900796
LF_BONDESF_250327,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841777648480898
LF_BONDESF_250327,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834545937054368
LF_BONDESF_250327,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827376353257684
LF_BONDESF_250327,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.820268363352401
LF_BONDESF_250327,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.813221438185427
LF_BONDESF_250327,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.806235053149619
LF_BONDESF_250327,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.799308688144736
LF_BONDESF_250327,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.792441827538717
LF_BONDESF_250327,2025/02/27,296,28,0.860662537607989,100,0,0.860662537607989,0.785633960129296
LF_BONDESF_250327,2025/03/27,324,28,0.86066253760797,100,100,100.860662537608,91.2771397106322
LF_BONDESF_250403,2024/05/30,23,28,0.860708012793767,100,0,0.860708012793767,0.854626957739447
LF_BONDESF_250403,2024/06/27,51,28,0.860662537607989,100,0,0.860662537607989,0.847237127502703
LF_BONDESF_250403,2024/07/25,79,28,0.860662537607989,100,0,0.860662537607989,0.839955574750475
LF_BONDESF_250403,2024/08/22,107,28,0.860662537607989,100,0,0.860662537607989,0.832736603073558
LF_BONDESF_250403,2024/09/19,135,28,0.860662537607989,100,0,0.860662537607989,0.825579674620877
LF_BONDESF_250403,2024/10/17,163,28,0.860662537607989,100,0,0.860662537607989,0.818484256163899
LF_BONDESF_250403,2024/11/14,191,28,0.860662537607989,100,0,0.860662537607989,0.811449819056907
LF_BONDESF_250403,2024/12/11,218,27,0.829797416287748,100,0,0.829797416287748,0.775864828439445
LF_BONDESF_250403,2025/01/09,247,29,0.891537107084761,100,0,0.891537107084761,0.826172751964221
LF_BONDESF_250403,2025/02/06,275,28,0.860662537607989,100,0,0.860662537607989,0.790707177296161
LF_BONDESF_250403,2025/03/06,303,28,0.860662537607989,100,0,0.860662537607989,0.783911469416811
LF_BONDESF_250403,2025/04/03,331,28,0.86066253760797,100,100,100.860662537608,91.0766972756295
LF_BONDESF_250424,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856475487037989
LF_BONDESF_250424,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.849067357456576
LF_BONDESF_250424,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841770074850773
LF_BONDESF_250424,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834535508510013
LF_BONDESF_250424,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827363119421334
LF_BONDESF_250424,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.820252373204307
LF_BONDESF_250424,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.813202740071216
LF_BONDESF_250424,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.80621369478759
LF_BONDESF_250424,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.799284716633069
LF_BONDESF_250424,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.792415289362608
LF_BONDESF_250424,2025/02/27,296,28,0.860662537607989,100,0,0.860662537607989,0.785604901168014
LF_BONDESF_250424,2025/03/27,324,28,0.860662537607989,100,0,0.860662537607989,0.778853044639811
LF_BONDESF_250424,2025/04/24,352,28,0.86066253760797,100,100,100.860662537608,90.4889974650257
LF_BONDESF_250522,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856465022298691
LF_BONDESF_250522,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.849038828645615
LF_BONDESF_250522,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841723793056676
LF_BONDESF_250522,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834471781376494
LF_BONDESF_250522,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827282250612075
LF_BONDESF_250522,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.820154662448671
LF_BONDESF_250522,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.813088483209476
LF_BONDESF_250522,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.806083183815664
LF_BONDESF_250522,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.799138239746777
LF_BONDESF_250522,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.792253131001451
LF_BONDESF_250522,2025/02/27,296,28,0.860662537607989,100,0,0.860662537607989,0.785427342058478
LF_BONDESF_250522,2025/03/27,324,28,0.860662537607989,100,0,0.860662537607989,0.778660361838211
LF_BONDESF_250522,2025/04/24,352,28,0.860662537607989,100,0,0.860662537607989,0.771951683664295
LF_BONDESF_250522,2025/05/22,380,28,0.86066253760797,100,100,100.860662537608,89.6852632509832
LF_BONDESF_250619,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856466544434144
LF_BONDESF_250619,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.849042978229912
LF_BONDESF_250619,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841730524793646
LF_BONDESF_250619,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834481050472252
LF_BONDESF_250619,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827294012852853
LF_BONDESF_250619,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.820168874194147
LF_BONDESF_250619,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.813105101386175
LF_BONDESF_250619,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.806102165910431
LF_BONDESF_250619,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.79915954380032
LF_BONDESF_250619,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.792276715601952
LF_BONDESF_250619,2025/02/27,296,28,0.860662537607989,100,0,0.860662537607989,0.785453166335275
LF_BONDESF_250619,2025/03/27,324,28,0.860662537607989,100,0,0.860662537607989,0.77868838545555
LF_BONDESF_250619,2025/04/24,352,28,0.860662537607989,100,0,0.860662537607989,0.771981866815143
LF_BONDESF_250619,2025/05/22,380,28,0.860662537607989,100,0,0.860662537607989,0.765333108625662
LF_BONDESF_250619,2025/06/19,408,28,0.86066253760797,100,100,100.860662537608,88.9165944611988
LF_BONDESF_250724,2024/05/30,23,28,0.860708012793767,100,0,0.860708012793767,0.854613038851702
LF_BONDESF_250724,2024/06/27,51,28,0.860662537607989,100,0,0.860662537607989,0.847206531058439
LF_BONDESF_250724,2024/07/25,79,28,0.860662537607989,100,0,0.860662537607989,0.839908588054652
LF_BONDESF_250724,2024/08/22,107,28,0.860662537607989,100,0,0.860662537607989,0.832673510444525
LF_BONDESF_250724,2024/09/19,135,28,0.860662537607989,100,0,0.860662537607989,0.825500756697696
LF_BONDESF_250724,2024/10/17,163,28,0.860662537607989,100,0,0.860662537607989,0.818389789948612
LF_BONDESF_250724,2024/11/14,191,28,0.860662537607989,100,0,0.860662537607989,0.811340077956349
LF_BONDESF_250724,2024/12/11,218,27,0.829797416287748,100,0,0.829797416287748,0.775745068192411
LF_BONDESF_250724,2025/01/09,247,29,0.891537107084761,100,0,0.891537107084761,0.82602826339641
LF_BONDESF_250724,2025/02/06,275,28,0.860662537607989,100,0,0.860662537607989,0.790553216646455
LF_BONDESF_250724,2025/03/06,303,28,0.860662537607989,100,0,0.860662537607989,0.783743292377648
LF_BONDESF_250724,2025/04/03,331,28,0.860662537607989,100,0,0.860662537607989,0.776992029648091
LF_BONDESF_250724,2025/04/30,358,27,0.829797416287748,100,0,0.829797416287748,0.742903933135602
LF_BONDESF_250724,2025/05/29,387,29,0.891537107084761,100,0,0.891537107084761,0.791058391371115
LF_BONDESF_250724,2025/06/26,415,28,0.860662537607989,100,0,0.860662537607989,0.757085179243423
LF_BONDESF_250724,2025/07/24,443,28,0.86066253760797,100,100,100.860662537608,87.9582111541904
LF_BONDESF_251002,2024/05/16,9,28,0.860111455772567,100,0,0.860111455772567,0.857719318672062
LF_BONDESF_251002,2024/06/13,37,28,0.860662537607989,100,0,0.860662537607989,0.850864385571522
LF_BONDESF_251002,2024/07/11,65,28,0.860662537607989,100,0,0.860662537607989,0.843523783467164
LF_BONDESF_251002,2024/08/08,93,28,0.860662537607989,100,0,0.860662537607989,0.836246510419903
LF_BONDESF_251002,2024/09/05,121,28,0.860662537607989,100,0,0.860662537607989,0.829032020075443
LF_BONDESF_251002,2024/10/03,149,28,0.860662537607989,100,0,0.860662537607989,0.821879770793018
LF_BONDESF_251002,2024/10/31,177,28,0.860662537607989,100,0,0.860662537607989,0.814789225604715
LF_BONDESF_251002,2024/11/28,205,28,0.860662537607989,100,0,0.860662537607989,0.807759852175171
LF_BONDESF_251002,2024/12/26,233,28,0.860662537607989,100,0,0.860662537607989,0.8007911227616
LF_BONDESF_251002,2025/01/23,261,28,0.860662537607989,100,0,0.860662537607989,0.793882514174174
LF_BONDESF_251002,2025/02/20,289,28,0.860662537607989,100,0,0.860662537607989,0.787033507736743
LF_BONDESF_251002,2025/03/20,317,28,0.860662537607989,100,0,0.860662537607989,0.780243589247898
LF_BONDESF_251002,2025/04/16,344,27,0.829797416287748,100,0,0.829797416287748,0.746003332059556
LF_BONDESF_251002,2025/05/15,373,29,0.891537107084761,100,0,0.891537107084761,0.794347816072329
LF_BONDESF_251002,2025/06/12,401,28,0.860662537607989,100,0,0.860662537607989,0.760223285771463
LF_BONDESF_251002,2025/07/10,429,28,0.860662537607989,100,0,0.860662537607989,0.75366466521342
LF_BONDESF_251002,2025/08/07,457,28,0.860662537607989,100,0,0.860662537607989,0.747162627378414
LF_BONDESF_251002,2025/09/04,485,28,0.860662537607989,100,0,0.860662537607989,0.740716684114321
LF_BONDESF_251002,2025/10/02,513,28,0.86066253760797,100,100,100.860662537608,86.0553807012269
