INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IL_BANOBRA_021HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_022HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_023HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_024HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_025HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_026HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_027HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_028HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_029HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_02AGSP,0.460766,0.460766,4.048336,32.778067,13.319892,0,0,,8.786105,1.865335
IL_BANOBRA_02CAMB,0.429025,0.429025,4.124606,34.024721,13.843143,0,0,,9.613898,1.769559
IL_BANOBRA_02CAMC,0.425748,0.425748,4.130936,34.129275,13.901255,0,0,,9.702775,1.758738
IL_BANOBRA_02CAMD,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_02CAMP,0.466087,0.466087,4.032954,32.529404,13.23876,0,0,,8.652785,1.879707
IL_BANOBRA_02CHHP,0.454503,0.454503,4.065275,33.052930,13.418452,0,0,,8.944442,1.847680
IL_BANOBRA_02CHIH,0.473954,0.473954,4.008869,32.142031,13.122056,0,0,,8.458342,1.900020
IL_BANOBRA_02CHIP,0.464641,0.464641,4.037214,32.598190,13.260606,0,0,,8.688888,1.875855
IL_BANOBRA_02COAT,0.285600,0.285600,4.026153,32.419868,17.743968,0,0,,14.097198,1.149869
IL_BANOBRA_02COHP,0.422567,0.422567,4.136457,34.220565,13.959603,0,0,,9.788883,1.747930
IL_BANOBRA_02COLP,0.421435,0.421435,4.138253,34.250293,13.980898,0,0,,9.819439,1.744005
IL_BANOBRA_02DGOP,0.436223,0.436223,4.108984,33.767475,13.720596,0,0,,9.419451,1.792433
IL_BANOBRA_02EMXF,0.276998,0.276998,3.996472,31.943556,18.091014,0,0,,14.427790,1.107015
IL_BANOBRA_02EMXP,0.466087,0.466087,4.032954,32.529404,13.23876,0,0,,8.652785,1.879707
IL_BANOBRA_02GROP,0.454175,0.454175,4.066121,33.066706,13.423726,0,0,,8.952770,1.846730
IL_BANOBRA_02JALB,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_02JBCB,0.329511,0.329511,4.126208,34.051198,16.249517,0,0,,12.522220,1.359631
IL_BANOBRA_02JBJC,0.341337,0.341337,4.140616,34.289372,15.907374,0,0,,12.130569,1.413346
IL_BANOBRA_02JBJD,0.298679,0.298679,4.064515,33.040593,17.254719,0,0,,13.608319,1.213985
IL_BANOBRA_02JBJF,0.297546,0.297546,4.061512,32.991726,17.295392,0,0,,13.650016,1.208487
IL_BANOBRA_02JJAB,0.325578,0.325578,4.120360,33.954781,16.368024,0,0,,12.655540,1.341499
IL_BANOBRA_02JJAL,0.371292,0.371292,4.158467,34.585714,15.118741,0,0,,11.199996,1.544006
IL_BANOBRA_02JOAX,0.345202,0.345202,4.144349,34.351223,15.799787,0,0,,12.005565,1.430637
IL_BANOBRA_02MORF,0.276784,0.276784,3.995678,31.930911,18.099948,0,0,,14.436099,1.105940
IL_BANOBRA_02MORP,0.459883,0.459883,4.050810,32.818091,13.333558,0,0,,8.808341,1.862899
IL_BANOBRA_02NAYA,0.238875,0.238875,3.822674,29.225631,19.91082,0,0,,16.002799,0.913141
IL_BANOBRA_02OAXD,0.280013,0.280013,4.007291,32.116784,17.966918,0,0,,14.311100,1.122094
IL_BANOBRA_02PUEP,0.451443,0.451443,4.073020,33.178983,13.468065,0,0,,9.022224,1.838736
IL_BANOBRA_02QROP,0.446981,0.446981,4.083667,33.352675,13.542216,0,0,,9.136110,1.825321
IL_BANOBRA_02SLPB,0.450352,0.450352,4.075690,33.222485,13.486011,0,0,,9.050005,1.835495
IL_BANOBRA_02SONP,0.454503,0.454503,4.065275,33.052930,13.418452,0,0,,8.944442,1.847680
IL_BANOBRA_02VERA,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_02VERB,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_02VERP,0.451443,0.451443,4.073020,33.178983,13.468065,0,0,,9.022224,1.838736
IL_BANOBRA_02YUCP,0.430152,0.430152,4.122298,33.986645,13.823556,0,0,,9.583342,1.773215
IL_BANOBRA_02ZACP,0.426567,0.426567,4.129415,34.104095,13.886548,0,0,,9.680566,1.761472
IL_BANOBRA_030HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_031HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_032HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_033HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_034HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_035HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_036HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_037HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_038HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_039HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_03CAMB,0.429025,0.429025,4.124606,34.024721,13.843143,0,0,,9.613898,1.769559
IL_BANOBRA_03CAMD,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_03CAMP,0.454175,0.454175,4.066121,33.066706,13.423726,0,0,,8.952770,1.846730
IL_BANOBRA_03CHHP,0.454503,0.454503,4.065275,33.052930,13.418452,0,0,,8.944442,1.847680
IL_BANOBRA_03CHIH,0.446549,0.446549,4.084688,33.369326,13.54941,0,0,,9.147227,1.824013
IL_BANOBRA_03CHIP,0.464641,0.464641,4.037214,32.598190,13.260606,0,0,,8.688888,1.875855
IL_BANOBRA_03COAT,0.285600,0.285600,4.026153,32.419868,17.743968,0,0,,14.097198,1.149869
IL_BANOBRA_03EMXF,0.276998,0.276998,3.996472,31.943556,18.091014,0,0,,14.427790,1.107015
IL_BANOBRA_03EMXP,0.466087,0.466087,4.032954,32.529404,13.23876,0,0,,8.652785,1.879707
IL_BANOBRA_03JALB,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_03JBCB,0.329511,0.329511,4.126208,34.051198,16.249517,0,0,,12.522220,1.359631
IL_BANOBRA_03JBJC,0.341337,0.341337,4.140616,34.289372,15.907374,0,0,,12.130569,1.413346
IL_BANOBRA_03JBJF,0.297546,0.297546,4.061512,32.991726,17.295392,0,0,,13.650016,1.208487
IL_BANOBRA_03JJAL,0.371292,0.371292,4.158467,34.585714,15.118741,0,0,,11.199996,1.544006
IL_BANOBRA_03JOAX,0.345202,0.345202,4.144349,34.351223,15.799787,0,0,,12.005565,1.430637
IL_BANOBRA_03MORF,0.276784,0.276784,3.995678,31.930911,18.099948,0,0,,14.436099,1.105940
IL_BANOBRA_03MORP,0.459883,0.459883,4.050810,32.818091,13.333558,0,0,,8.808341,1.862899
IL_BANOBRA_03NAYA,0.238875,0.238875,3.822674,29.225631,19.91082,0,0,,16.002799,0.913141
IL_BANOBRA_03OAXD,0.280013,0.280013,4.007291,32.116784,17.966918,0,0,,14.311100,1.122094
IL_BANOBRA_03PUEP,0.451443,0.451443,4.073020,33.178983,13.468065,0,0,,9.022224,1.838736
IL_BANOBRA_03VERA,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_03VERB,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_03VERP,0.451443,0.451443,4.073020,33.178983,13.468065,0,0,,9.022224,1.838736
IL_BANOBRA_03ZACP,0.426567,0.426567,4.129415,34.104095,13.886548,0,0,,9.680566,1.761472
IL_BANOBRA_040HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_041018,0.262805,0.262805,3.939152,31.033846,18.714557,0,0,,14.988883,1.035229
IL_BANOBRA_041022,0.294693,0.294693,4.053662,32.864369,17.39925,0,0,,13.755549,1.194586
IL_BANOBRA_041HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_042HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_043HGO,0.470790,0.470790,4.018723,32.300237,13.168613,0,0,,8.536119,1.891975
IL_BANOBRA_04CAMB,0.429025,0.429025,4.124606,34.024721,13.843143,0,0,,9.613898,1.769559
IL_BANOBRA_04CAMD,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_04CAMP,0.454175,0.454175,4.066121,33.066706,13.423726,0,0,,8.952770,1.846730
IL_BANOBRA_04CHIH,0.446549,0.446549,4.084688,33.369326,13.54941,0,0,,9.147227,1.824013
IL_BANOBRA_04EMXF,0.276998,0.276998,3.996472,31.943556,18.091014,0,0,,14.427790,1.107015
IL_BANOBRA_04EMXP,0.466087,0.466087,4.032954,32.529404,13.23876,0,0,,8.652785,1.879707
IL_BANOBRA_04JALB,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_04JBCB,0.329511,0.329511,4.126208,34.051198,16.249517,0,0,,12.522220,1.359631
IL_BANOBRA_04JBJC,0.341337,0.341337,4.140616,34.289372,15.907374,0,0,,12.130569,1.413346
IL_BANOBRA_04JBJF,0.297546,0.297546,4.061512,32.991726,17.295392,0,0,,13.650016,1.208487
IL_BANOBRA_04JOAX,0.345202,0.345202,4.144349,34.351223,15.799787,0,0,,12.005565,1.430637
IL_BANOBRA_04MORF,0.276784,0.276784,3.995678,31.930911,18.099948,0,0,,14.436099,1.105940
IL_BANOBRA_04MORP,0.459883,0.459883,4.050810,32.818091,13.333558,0,0,,8.808341,1.862899
IL_BANOBRA_04NAYA,0.238875,0.238875,3.822674,29.225631,19.91082,0,0,,16.002799,0.913141
IL_BANOBRA_04OAXD,0.280013,0.280013,4.007291,32.116784,17.966918,0,0,,14.311100,1.122094
IL_BANOBRA_04VERA,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_04VERB,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_050618,0.271388,0.271388,3.975093,31.602683,18.32945,0,0,,14.647246,1.078793
IL_BANOBRA_05CAMB,0.429025,0.429025,4.124606,34.024721,13.843143,0,0,,9.613898,1.769559
IL_BANOBRA_05CAMD,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_05CAMP,0.454175,0.454175,4.066121,33.066706,13.423726,0,0,,8.952770,1.846730
IL_BANOBRA_05CHIH,0.446549,0.446549,4.084688,33.369326,13.54941,0,0,,9.147227,1.824013
IL_BANOBRA_05EMXF,0.276998,0.276998,3.996472,31.943556,18.091014,0,0,,14.427790,1.107015
IL_BANOBRA_05EMXP,0.466087,0.466087,4.032954,32.529404,13.23876,0,0,,8.652785,1.879707
IL_BANOBRA_05JALB,0.379273,0.379273,4.159353,34.600461,14.923639,0,0,,10.966656,1.577530
IL_BANOBRA_05JBCB,0.329511,0.329511,4.126208,34.051198,16.249517,0,0,,12.522220,1.359631
IL_BANOBRA_05JBJC,0.341337,0.341337,4.140616,34.289372,15.907374,0,0,,12.130569,1.413346
IL_BANOBRA_05JBJF,0.297546,0.297546,4.061512,32.991726,17.295392,0,0,,13.650016,1.208487
IL_BANOBRA_05JOAX,0.345202,0.345202,4.144349,34.351223,15.799787,0,0,,12.005565,1.430637
IL_BANOBRA_05MORF,0.276784,0.276784,3.995678,31.930911,18.099948,0,0,,14.436099,1.105940
IL_BANOBRA_05MORP,0.459883,0.459883,4.050810,32.818091,13.333558,0,0,,8.808341,1.862899
IL_BANOBRA_05NAYA,0.238875,0.238875,3.822674,29.225631,19.91082,0,0,,16.002799,0.913141
IL_BANOBRA_05OAXD,0.280013,0.280013,4.007291,32.116784,17.966918,0,0,,14.311100,1.122094
IL_BANOBRA_05VERA,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_05VERB,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_06CAMB,0.429025,0.429025,4.124606,34.024721,13.843143,0,0,,9.613898,1.769559
IL_BANOBRA_06CAMP,0.454175,0.454175,4.066121,33.066706,13.423726,0,0,,8.952770,1.846730
IL_BANOBRA_06EMXF,0.276998,0.276998,3.996472,31.943556,18.091014,0,0,,14.427790,1.107015
IL_BANOBRA_06EMXP,0.466087,0.466087,4.032954,32.529404,13.23876,0,0,,8.652785,1.879707
IL_BANOBRA_06JBCB,0.329511,0.329511,4.126208,34.051198,16.249517,0,0,,12.522220,1.359631
IL_BANOBRA_06JBJC,0.341337,0.341337,4.140616,34.289372,15.907374,0,0,,12.130569,1.413346
IL_BANOBRA_06JBJF,0.297546,0.297546,4.061512,32.991726,17.295392,0,0,,13.650016,1.208487
IL_BANOBRA_06JOAX,0.345202,0.345202,4.144349,34.351223,15.799787,0,0,,12.005565,1.430637
IL_BANOBRA_06MORF,0.276784,0.276784,3.995678,31.930911,18.099948,0,0,,14.436099,1.105940
IL_BANOBRA_06NAYA,0.238937,0.238937,3.822992,29.230541,19.907521,0,0,,16.000001,0.913454
IL_BANOBRA_06OAXD,0.280013,0.280013,4.007291,32.116784,17.966918,0,0,,14.311100,1.122094
IL_BANOBRA_06VERA,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_06VERB,0.488555,0.488555,3.961373,31.384931,12.910801,0,0,,8.108340,1.935349
IL_BANOBRA_070520,0.226226,0.226226,3.753469,28.177047,20.614909,0,0,,16.591672,0.849132
IL_BANOBRA_07EMXF,0.276998,0.276998,3.996472,31.943556,18.091014,0,0,,14.427790,1.107015
IL_BANOBRA_07EMXP,
