INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IL_BANOBRA_023HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_024HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_025HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_026HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_027HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_028HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_029HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_02AGSP,0.458374,0.458374,4.015868,32.254382,13.487147,0,0,,8.761114,1.840769
IL_BANOBRA_02CAMB,0.425876,0.425876,4.083679,33.352859,14.058991,0,0,,9.588890,1.739141
IL_BANOBRA_02CAMC,0.422532,0.422532,4.089174,33.442677,14.121875,0,0,,9.677782,1.727807
IL_BANOBRA_02CAMD,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_02CAMP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_02CHHP,0.451962,0.451962,4.031257,32.502040,13.594719,0,0,,8.919452,1.821975
IL_BANOBRA_02CHIH,0.471894,0.471894,3.979631,31.674962,13.270223,0,0,,8.433325,1.877964
IL_BANOBRA_02CHIP,0.462346,0.462346,4.005710,32.091438,13.42219,0,0,,8.663884,1.852024
IL_BANOBRA_02COAT,0.282561,0.282561,3.976267,31.621378,18.043036,0,0,,14.072233,1.123538
IL_BANOBRA_02COHP,0.419296,0.419296,4.093951,33.520902,14.184436,0,0,,9.763878,1.716577
IL_BANOBRA_02COLP,0.418146,0.418146,4.095513,33.546431,14.207112,0,0,,9.794451,1.712522
IL_BANOBRA_02DGOP,0.433243,0.433243,4.070085,33.131147,13.924947,0,0,,9.394453,1.763336
IL_BANOBRA_02EMXF,0.273998,0.273998,3.946336,31.147116,18.396869,0,0,,14.402784,1.081288
IL_BANOBRA_02EMXP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_02GROP,0.451627,0.451627,4.032019,32.514384,13.600454,0,0,,8.927771,1.820969
IL_BANOBRA_02JALB,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_02JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_02JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_02JBJD,0.295568,0.295568,4.014807,32.237314,17.545861,0,0,,13.583347,1.186648
IL_BANOBRA_02JBJF,0.294443,0.294443,4.011779,32.188763,17.587128,0,0,,13.624988,1.181240
IL_BANOBRA_02JJAB,0.322296,0.322296,4.070777,33.142449,16.648026,0,0,,12.630554,1.311995
IL_BANOBRA_02JJAL,0.367814,0.367814,4.110315,33.789400,15.380472,0,0,,11.174991,1.511831
IL_BANOBRA_02JOAX,0.341809,0.341809,4.095051,33.538933,16.072829,0,0,,11.980540,1.399725
IL_BANOBRA_02MORF,0.273784,0.273784,3.945546,31.134608,18.405991,0,0,,14.411137,1.080227
IL_BANOBRA_02MORP,0.457470,0.457470,4.018116,32.290499,13.502099,0,0,,8.783339,1.838168
IL_BANOBRA_02NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_02OAXD,0.277000,0.277000,3.957261,31.319794,18.270225,0,0,,14.286126,1.096161
IL_BANOBRA_02PUEP,0.448834,0.448834,4.038267,32.615165,13.648581,0,0,,8.997230,1.812511
IL_BANOBRA_02QROP,0.444275,0.444275,4.047848,32.770106,13.728904,0,0,,9.111121,1.798358
IL_BANOBRA_02SLPB,0.447720,0.447720,4.040677,32.654129,13.668007,0,0,,9.025005,1.809092
IL_BANOBRA_02SONP,0.451962,0.451962,4.031257,32.502040,13.594719,0,0,,8.919452,1.821975
IL_BANOBRA_02VERA,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_02VERB,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_02VERP,0.448834,0.448834,4.038267,32.615165,13.648581,0,0,,8.997230,1.812511
IL_BANOBRA_02YUCP,0.427028,0.427028,4.081671,33.320096,14.03768,0,0,,9.558327,1.742988
IL_BANOBRA_02ZACP,0.423368,0.423368,4.087845,33.420981,14.106012,0,0,,9.655545,1.730663
IL_BANOBRA_030HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_031HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_032HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_033HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_034HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_035HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_036HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_037HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_038HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_039HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_03CAMB,0.425876,0.425876,4.083679,33.352859,14.058991,0,0,,9.588890,1.739141
IL_BANOBRA_03CAMD,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_03CAMP,0.451627,0.451627,4.032019,32.514384,13.600454,0,0,,8.927771,1.820969
IL_BANOBRA_03CHHP,0.451962,0.451962,4.031257,32.502040,13.594719,0,0,,8.919452,1.821975
IL_BANOBRA_03CHIH,0.443833,0.443833,4.048744,32.784648,13.73678,0,0,,9.122223,1.796966
IL_BANOBRA_03CHIP,0.462346,0.462346,4.005710,32.091438,13.42219,0,0,,8.663884,1.852024
IL_BANOBRA_03COAT,0.282561,0.282561,3.976267,31.621378,18.043036,0,0,,14.072233,1.123538
IL_BANOBRA_03EMXF,0.273998,0.273998,3.946336,31.147116,18.396869,0,0,,14.402784,1.081288
IL_BANOBRA_03EMXP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_03JALB,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_03JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_03JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_03JBJF,0.294443,0.294443,4.011779,32.188763,17.587128,0,0,,13.624988,1.181240
IL_BANOBRA_03JJAL,0.367814,0.367814,4.110315,33.789400,15.380472,0,0,,11.174991,1.511831
IL_BANOBRA_03JOAX,0.341809,0.341809,4.095051,33.538933,16.072829,0,0,,11.980540,1.399725
IL_BANOBRA_03MORF,0.273784,0.273784,3.945546,31.134608,18.405991,0,0,,14.411137,1.080227
IL_BANOBRA_03MORP,0.457470,0.457470,4.018116,32.290499,13.502099,0,0,,8.783339,1.838168
IL_BANOBRA_03NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_03OAXD,0.277000,0.277000,3.957261,31.319794,18.270225,0,0,,14.286126,1.096161
IL_BANOBRA_03PUEP,0.448834,0.448834,4.038267,32.615165,13.648581,0,0,,8.997230,1.812511
IL_BANOBRA_03VERA,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_03VERB,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_03VERP,0.448834,0.448834,4.038267,32.615165,13.648581,0,0,,8.997230,1.812511
IL_BANOBRA_03ZACP,0.423368,0.423368,4.087845,33.420981,14.106012,0,0,,9.655545,1.730663
IL_BANOBRA_040HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_041018,0.259846,0.259846,3.888300,30.237781,19.035403,0,0,,14.963876,1.010359
IL_BANOBRA_041022,0.291606,0.291606,4.003909,32.062594,17.692554,0,0,,13.730551,1.167564
IL_BANOBRA_041HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_042HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_043HGO,0.468650,0.468650,3.988735,31.820009,13.321265,0,0,,8.511115,1.869321
IL_BANOBRA_04CAMB,0.425876,0.425876,4.083679,33.352859,14.058991,0,0,,9.588890,1.739141
IL_BANOBRA_04CAMD,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_04CAMP,0.451627,0.451627,4.032019,32.514384,13.600454,0,0,,8.927771,1.820969
IL_BANOBRA_04CHIH,0.443833,0.443833,4.048744,32.784648,13.73678,0,0,,9.122223,1.796966
IL_BANOBRA_04EMXF,0.273998,0.273998,3.946336,31.147116,18.396869,0,0,,14.402784,1.081288
IL_BANOBRA_04EMXP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_04JALB,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_04JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_04JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_04JBJF,0.294443,0.294443,4.011779,32.188763,17.587128,0,0,,13.624988,1.181240
IL_BANOBRA_04JOAX,0.341809,0.341809,4.095051,33.538933,16.072829,0,0,,11.980540,1.399725
IL_BANOBRA_04MORF,0.273784,0.273784,3.945546,31.134608,18.405991,0,0,,14.411137,1.080227
IL_BANOBRA_04MORP,0.457470,0.457470,4.018116,32.290499,13.502099,0,0,,8.783339,1.838168
IL_BANOBRA_04NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_04OAXD,0.277000,0.277000,3.957261,31.319794,18.270225,0,0,,14.286126,1.096161
IL_BANOBRA_04VERA,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_04VERB,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_050618,0.268408,0.268408,3.924725,30.806919,18.640598,0,0,,14.622229,1.053428
IL_BANOBRA_05CAMB,0.425876,0.425876,4.083679,33.352859,14.058991,0,0,,9.588890,1.739141
IL_BANOBRA_05CAMD,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_05CAMP,0.451627,0.451627,4.032019,32.514384,13.600454,0,0,,8.927771,1.820969
IL_BANOBRA_05CHIH,0.443833,0.443833,4.048744,32.784648,13.73678,0,0,,9.122223,1.796966
IL_BANOBRA_05EMXF,0.273998,0.273998,3.946336,31.147116,18.396869,0,0,,14.402784,1.081288
IL_BANOBRA_05EMXP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_05JALB,0.375790,0.375790,4.111773,33.813339,15.181045,0,0,,10.941672,1.545163
IL_BANOBRA_05JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_05JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_05JBJF,0.294443,0.294443,4.011779,32.188763,17.587128,0,0,,13.624988,1.181240
IL_BANOBRA_05JOAX,0.341809,0.341809,4.095051,33.538933,16.072829,0,0,,11.980540,1.399725
IL_BANOBRA_05MORF,0.273784,0.273784,3.945546,31.134608,18.405991,0,0,,14.411137,1.080227
IL_BANOBRA_05MORP,0.457470,0.457470,4.018116,32.290499,13.502099,0,0,,8.783339,1.838168
IL_BANOBRA_05NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_05OAXD,0.277000,0.277000,3.957261,31.319794,18.270225,0,0,,14.286126,1.096161
IL_BANOBRA_05VERA,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_05VERB,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_06CAMB,0.425876,0.425876,4.083679,33.352859,14.058991,0,0,,9.588890,1.739141
IL_BANOBRA_06CAMP,0.451627,0.451627,4.032019,32.514384,13.600454,0,0,,8.927771,1.820969
IL_BANOBRA_06EMXF,0.273998,0.273998,3.946336,31.147116,18.396869,0,0,,14.402784,1.081288
IL_BANOBRA_06EMXP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_06JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_06JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_06JBJF,0.294443,0.294443,4.011779,32.188763,17.587128,0,0,,13.624988,1.181240
IL_BANOBRA_06JOAX,0.341809,0.341809,4.095051,33.538933,16.072829,0,0,,11.980540,1.399725
IL_BANOBRA_06MORF,0.273784,0.273784,3.945546,31.134608,18.405991,0,0,,14.411137,1.080227
IL_BANOBRA_06NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_06OAXD,0.277000,0.277000,3.957261,31.319794,18.270225,0,0,,14.286126,1.096161
IL_BANOBRA_06VERA,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_06VERB,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_070520,0.223388,0.223388,3.700796,27.391773,20.985003,0,0,,16.566669,0.826713
IL_BANOBRA_07EMXF,0.273998,0.273998,3.946336,31.147116,18.396869,0,0,,14.402784,1.081288
IL_BANOBRA_07EMXP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_07JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_07JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_07MORF,0.273784,0.273784,3.945546,31.134608,18.405991,0,0,,14.411137,1.080227
IL_BANOBRA_07NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_07OAXD,0.277000,0.277000,3.957261,31.319794,18.270225,0,0,,14.286126,1.096161
IL_BANOBRA_07VERA,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_07VERB,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_080818,0.264141,0.264141,3.907081,30.530584,18.833976,0,0,,14.791658,1.032020
IL_BANOBRA_08EMXP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_08JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_08JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_08NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_08OAXD,0.277000,0.277000,3.957261,31.319794,18.270225,0,0,,14.286126,1.096161
IL_BANOBRA_08VERA,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_08VERB,0.486832,0.486832,3.935223,30.971973,13.040378,0,0,,8.083331,1.915793
IL_BANOBRA_09EMXP,0.463829,0.463829,4.001805,32.028921,13.398227,0,0,,8.627769,1.856153
IL_BANOBRA_09JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_09JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_09NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_10JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_10JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_10NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_110718,0.266164,0.266164,3.915578,30.663466,18.741462,0,0,,14.711130,1.042186
IL_BANOBRA_110719,0.241701,0.241701,3.800090,28.881321,19.954787,0,0,,15.722250,0.918486
IL_BANOBRA_111018,0.259846,0.259846,3.888300,30.237781,19.035403,0,0,,14.963876,1.010359
IL_BANOBRA_11JBCB,0.326205,0.326205,4.076653,33.238211,16.528139,0,0,,12.497217,1.329825
IL_BANOBRA_11JBJC,0.337963,0.337963,4.091239,33.476430,16.181832,0,0,,12.105568,1.382687
IL_BANOBRA_11NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_120520,0.223388,0.223388,3.700796,27.391773,20.985003,0,0,,16.566669,0.826713
IL_BANOBRA_120922,0.293246,0.293246,4.008503,32.136217,17.631362,0,0,,13.669432,1.175477
IL_BANOBRA_12NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_131218,0.255728,0.255728,3.869320,29.943224,19.235236,0,0,,15.130582,0.989493
IL_BANOBRA_13NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_141118,0.257782,0.257782,3.878914,30.091906,19.134703,0,0,,15.047244,0.999914
IL_BANOBRA_14NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_15NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_16NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_171018,0.259846,0.259846,3.888300,30.237781,19.035403,0,0,,14.963876,1.010359
IL_BANOBRA_17NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_18NAYA,0.235964,0.235964,3.770188,28.428611,20.265209,0,0,,15.977795,0.889629
IL_BANOBRA_191219,0.232197,0.232197,3.749985,28.124762,20.474835,0,0,,16.150008,0.870735
IL_BANOBRA_1MORFB,0.273784,0.273784,3.945546,31.134608,18.405991,0,0,,14.411137,1.080227
IL_BANOBRA_1SINPB,0.390401,0.390401,4.111143,33.802979,14.827971,0,0,,10.530560,1.604994
IL_BANOBRA_1VERBP,0.434412,0.434412,4.067791,33.093828,13.904059,0,0,,9.363895,1.767097
IL_BANOBRA_200918,0.261988,0.261988,3.897802,30.385710,18.93406,0,0,,14.877783,1.021177
IL_BANOBRA_201120,0.213006,0.213006,3.638836,26.482311,21.627596,0,0,,17.083294,0.775094
IL_BANOBRA_210219,0.251532,0.251532,3.849132,29.631654,19.445102,0,0,,15.302764,0.968180
IL_BANOBRA_220618,0.268408,0.268408,3.924725,30.806919,18.640598,0,0,,14.622229,1.053428
IL_BANOBRA_220818,0.264141,0.264141,3.907081,30.530584,18.833976,0,0,,14.791658,1.032020
IL_BANOBRA_251018,0.259846,0.259846,3.888300,30.237781,19.035403,0,0,,14.963876,1.010359
IL_BANOBRA_25718C,0.424099,0.424099,4.086660,33.401604,14.092214,0,0,,9.636105,1.733149
IL_BANOBRA_25718L,0.266164,0.266164,3.915578,30.663466,18.741462,0,0,,14.711130,1.042186
IL_BANOBRA_271218,0.255728,0.255728,3.869320,29.943224,19.235236,0,0,,15.130582,0.989493
IL_BANOBRA_27619A,0.388987,0.388987,4.111373,33.806788,14.86153,0,0,,10.569440,1.599271
IL_BANOBRA_27619B,0.243676,0.243676,3.810152,29.034490,19.850244,0,0,,15.636125,0.928443
IL_BANOBRA_27918C,0.417519,0.417519,4.096325,33.559755,14.2196,0,0,,9.811110,1.710293
IL_BANOBRA_27918L,0.261988,0.261988,3.897802,30.385710,18.93406,0,0,,14.877783,1.021177
IL_BANOBRA_280618,0.268408,0.268408,3.924725,30.806919,18.640598,0,0,,14.622229,1.053428
IL_BANOBRA_2VERBP,0.434412,0.434412,4.067791,33.093828,13.904059,0,0,,9.363895,1.767097
IL_BANOBRA_300519,0.245673,0.245673,3.820212,29.188047,19.74568,0,0,,15.549993,0.938523
IL_BANOBRA_31272,0.507611,0.507611,3.866297,29.896532,12.735416,0,0,,7.616660,1.962575
IL_BANOBRA_31275,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_31282,0.507611,0.507611,3.866297,29.896532,12.735416,0,0,,7.616660,1.962575
IL_BANOBRA_31285,0.507232,0.507232,3.867637,29.917259,12.740803,0,0,,7.624993,1.961789
IL_BANOBRA_31302,0.505844,0.505844,3.872523,29.992840,12.760571,0,0,,7.655561,1.958892
IL_BANOBRA_31311,0.505089,0.505089,3.875161,30.033726,12.771365,0,0,,7.672228,1.957301
IL_BANOBRA_31312,0.504964,0.504964,3.875594,30.040478,12.773164,0,0,,7.674996,1.957036
IL_BANOBRA_31351,0.500709,0.500709,3.890230,30.267783,12.834485,0,0,,7.769444,1.947873
IL_BANOBRA_61218A,0.407932,0.407932,4.105392,33.708447,14.421722,0,0,,10.063901,1.674721
IL_BANOBRA_61218B,0.407932,0.407932,4.105392,33.708447,14.421722,0,0,,10.063901,1.674721
IL_BANOBRA_61218C,0.255728,0.255728,3.869320,29.943224,19.235236,0,0,,15.130582,0.989493
IL_NAFIN_33281,0.423368,0.423368,4.087845,33.420981,14.106012,0,0,,9.655545,1.730663
I_AFIRME_24015,0.999685,0.999685,0.002777,0.000015,11.34,0,0,,0.002778,0.002776
I_BACMEXT_24015,0.999688,0.999688,0.002777,0.000015,11.24,0,0,,0.002778,0.002776
I_BACMEXT_24024,0.997815,0.997815,0.019402,0.000753,11.2598,0,0,,0.019444,0.019360
I_BACMEXT_24025,0.997503,0.997503,0.022167,0.000983,11.262906,0,0,,0.022222,0.022111
I_BACMEXT_24034,0.995632,0.995632,0.038719,0.002998,11.28,0,0,,0.038889,0.038550
I_BACMEXT_24035,0.995321,0.995321,0.041472,0.003440,11.281785,0,0,,0.041667,0.041278
I_BACMEXT_24064,0.989115,0.989115,0.096164,0.018495,11.319419,0,0,,0.097222,0.095117
I_BACMEXT_24065,0.988804,0.988804,0.098880,0.019555,11.322485,0,0,,0.100000,0.097773
I_BACMEXT_24074,0.986940,0.986940,0.115143,0.026516,11.342063,0,0,,0.116667,0.113639
I_BACMEXT_24094,0.982587,0.982587,0.152847,0.046724,11.392219,0,0,,0.155556,0.150185
I_BACMEXT_24182,0.963937,0.963937,0.313279,0.196288,11.511605,0,0,,0.325000,0.301981
I_BACMEXT_24234,0.953038,0.953038,0.407689,0.332420,11.518965,0,0,,0.427778,0.388543
I_BACMEXT_24332,0.933694,0.933694,0.575778,0.663040,11.515902,0,0,,0.616667,0.537600
I_BACMEXT_24444,0.912212,0.912212,0.762710,1.163454,11.510023,0,0,,0.836111,0.695754
I_BACOMER_24015,0.999688,0.999688,0.002777,0.000015,11.24,0,0,,0.002778,0.002776
I_BACOMER_24021,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_BACOMER_24024,0.997815,0.997815,0.019402,0.000753,11.2598,0,0,,0.019444,0.019360
I_BACOMER_24034,0.995632,0.995632,0.038719,0.002998,11.28,0,0,,0.038889,0.038550
I_BACOMER_26211,0.792970,0.792970,1.905331,7.260574,10.86582,0,0,,2.402778,1.510871
I_BACOMER_26272,0.785098,0.785098,1.980191,7.842312,10.852598,0,0,,2.522222,1.554644
I_BACOMER_26404,0.768463,0.768463,2.136753,9.131432,10.835929,0,0,,2.780555,1.642016
I_BACOMER_26495,0.757321,0.757321,2.240409,10.038864,10.831899,0,0,,2.958334,1.696709
I_BACOMER_27033,0.749275,0.749275,2.314427,10.713142,10.83314,0,0,,3.088888,1.734142
I_BACOMER_27364,0.708784,0.708784,2.646127,14.003980,11.005364,0,0,,3.733334,1.875533
I_BACTINV_24071,0.987873,0.987873,0.107019,0.022906,11.332041,0,0,,0.108333,0.105722
I_BAINVEX_24021,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_BAINVEX_24035,0.995321,0.995321,0.041472,0.003440,11.281785,0,0,,0.041667,0.041278
I_BAINVEX_24043,0.993768,0.993768,0.055209,0.006096,11.288631,0,0,,0.055556,0.054865
I_BAINVEX_24044,0.993457,0.993457,0.057952,0.006717,11.29,0,0,,0.058333,0.057573
I_BAINVEX_24051,0.992218,0.992218,0.068904,0.009496,11.294678,0,0,,0.069444,0.068368
I_BAINVEX_24053,0.991598,0.991598,0.074370,0.011062,11.297794,0,0,,0.075000,0.073745
I_BAINVEX_24055,0.990977,0.990977,0.079829,0.012745,11.302531,0,0,,0.080556,0.079108
I_BAINVEX_24062,0.989736,0.989736,0.090726,0.016462,11.31349,0,0,,0.091667,0.089795
I_BAINVEX_24065,0.988804,0.988804,0.098880,0.019555,11.322485,0,0,,0.100000,0.097773
I_BAINVEX_24072,0.987562,0.987562,0.109729,0.024081,11.335334,0,0,,0.111111,0.108364
I_BAINVEX_24073,0.987251,0.987251,0.112437,0.025284,11.338676,0,0,,0.113889,0.111003
I_BAINVEX_24075,0.986630,0.986630,0.117847,0.027776,11.34549,0,0,,0.119444,0.116272
I_BAINVEX_24083,0.985075,0.985075,0.131343,0.034502,11.363127,0,0,,0.133333,0.129383
I_BAINVEX_24084,0.984764,0.984764,0.134037,0.035932,11.366729,0,0,,0.136111,0.131995
I_BAINVEX_24085,0.984453,0.984453,0.136730,0.037390,11.370348,0,0,,0.138889,0.134604
I_BAINVEX_24092,0.983209,0.983209,0.147481,0.043502,11.384922,0,0,,0.150000,0.145005
I_BAINVEX_24093,0.982898,0.982898,0.150165,0.045099,11.388572,0,0,,0.152778,0.147597
I_BAINVEX_24104,0.980411,0.980411,0.171572,0.058874,11.417331,0,0,,0.175000,0.168211
I_BAINVEX_24114,0.978238,0.978238,0.190213,0.072362,11.440866,0,0,,0.194444,0.186074
I_BAINVEX_24125,0.975763,0.975763,0.211415,0.089393,11.464291,0,0,,0.216667,0.206291
I_BAINVEX_24144,0.971776,0.971776,0.245643,0.120681,11.49,0,0,,0.252778,0.238710
I_BAINVEX_24152,0.970257,0.970257,0.258735,0.133888,11.495722,0,0,,0.266667,0.251039
I_BAINVEX_24154,0.969650,0.969650,0.263961,0.139350,11.497779,0,0,,0.272222,0.255949
I_BAINVEX_24155,0.969348,0.969348,0.266571,0.142120,11.498761,0,0,,0.275000,0.258400
