*FXIMXNGB,SOFR,,537,11.11971291340232
*FXIMXNGB,SOFR,,538,11.11951897766148
*FXIMXNGB,SOFR,,539,11.11932529018602
*FXIMXNGB,SOFR,,540,11.11913185369553
*FXIMXNGB,SOFR,,541,11.11893867090959
*FXIMXNGB,SOFR,,542,11.11874574454778
*FXIMXNGB,SOFR,,543,11.11855307732966
*FXIMXNGB,SOFR,,544,11.11836067197482
*FXIMXNGB,SOFR,,545,11.11816853120284
*FXIMXNGB,SOFR,,546,11.11797665773329
*FXIMXNGB,SOFR,,547,11.11778505428575
*FXIMXNGB,SOFR,,548,11.11759372357980
*FXIMXNGB,SOFR,,549,11.11740266833501
*FXIMXNGB,SOFR,,550,11.11721189127096
*FXIMXNGB,SOFR,,551,11.11702139510724
*FXIMXNGB,SOFR,,552,11.11683118256340
*FXIMXNGB,SOFR,,553,11.11664125635904
*FXIMXNGB,SOFR,,554,11.11645161921373
*FXIMXNGB,SOFR,,555,11.11626227384705
*FXIMXNGB,SOFR,,556,11.11607322297857
*FXIMXNGB,SOFR,,557,11.11588446932788
*FXIMXNGB,SOFR,,558,11.11569601561454
*FXIMXNGB,SOFR,,559,11.11550786455814
*FXIMXNGB,SOFR,,560,11.11532001887826
*FXIMXNGB,SOFR,,561,11.11513248129446
*FXIMXNGB,SOFR,,562,11.11494525452634
*FXIMXNGB,SOFR,,563,11.11475834129345
*FXIMXNGB,SOFR,,564,11.11457174431539
*FXIMXNGB,SOFR,,565,11.11438546631173
*FXIMXNGB,SOFR,,566,11.11419951000205
*FXIMXNGB,SOFR,,567,11.11401387810592
*FXIMXNGB,SOFR,,568,11.11382857334292
*FXIMXNGB,SOFR,,569,11.11364359843263
*FXIMXNGB,SOFR,,570,11.11345895609463
*FXIMXNGB,SOFR,,571,11.11327464904849
*FXIMXNGB,SOFR,,572,11.11309068001379
*FXIMXNGB,SOFR,,573,11.11290705171010
*FXIMXNGB,SOFR,,574,11.11272376685701
*FXIMXNGB,SOFR,,575,11.11254082817410
*FXIMXNGB,SOFR,,576,11.11235823838093
*FXIMXNGB,SOFR,,577,11.11217600019708
*FXIMXNGB,SOFR,,578,11.11199411634215
*FXIMXNGB,SOFR,,579,11.11181258953569
*FXIMXNGB,SOFR,,580,11.11163142249729
*FXIMXNGB,SOFR,,581,11.11145061794652
*FXIMXNGB,SOFR,,582,11.11127017860297
*FXIMXNGB,SOFR,,583,11.11109010718620
*FXIMXNGB,SOFR,,584,11.11091040641581
*FXIMXNGB,SOFR,,585,11.11073107901135
*FXIMXNGB,SOFR,,586,11.11055212769242
*FXIMXNGB,SOFR,,587,11.11037355517859
*FXIMXNGB,SOFR,,588,11.11019536418943
*FXIMXNGB,SOFR,,589,11.11001755744452
*FXIMXNGB,SOFR,,590,11.10984013766345
*FXIMXNGB,SOFR,,591,11.10966310756578
*FXIMXNGB,SOFR,,592,11.10948646987109
*FXIMXNGB,SOFR,,593,11.10931022729897
*FXIMXNGB,SOFR,,594,11.10913438256898
*FXIMXNGB,SOFR,,595,11.10895893840071
*FXIMXNGB,SOFR,,596,11.10878389751374
*FXIMXNGB,SOFR,,597,11.10860926262763
*FXIMXNGB,SOFR,,598,11.10843503646198
*FXIMXNGB,SOFR,,599,11.10826122173634
*FXIMXNGB,SOFR,,600,11.10808782117031
*FXIMXNGB,SOFR,,601,11.10791483748346
*FXIMXNGB,SOFR,,602,11.10774227339537
*FXIMXNGB,SOFR,,603,11.10757013162561
*FXIMXNGB,SOFR,,604,11.10739841489375
*FXIMXNGB,SOFR,,605,11.10722712591939
*FXIMXNGB,SOFR,,606,11.10705626742210
*FXIMXNGB,SOFR,,607,11.10688584212144
*FXIMXNGB,SOFR,,608,11.10671585273701
*FXIMXNGB,SOFR,,609,11.10654630198837
*FXIMXNGB,SOFR,,610,11.10637719259510
*FXIMXNGB,SOFR,,611,11.10620852727679
*FXIMXNGB,SOFR,,612,11.10604030875301
*FXIMXNGB,SOFR,,613,11.10587253974333
*FXIMXNGB,SOFR,,614,11.10570522296733
*FXIMXNGB,SOFR,,615,11.10553836114460
*FXIMXNGB,SOFR,,616,11.10537195699470
*FXIMXNGB,SOFR,,617,11.10520601323722
*FXIMXNGB,SOFR,,618,11.10504053259173
*FXIMXNGB,SOFR,,619,11.10487551777780
*FXIMXNGB,SOFR,,620,11.10471097151503
*FXIMXNGB,SOFR,,621,11.10454689652297
*FXIMXNGB,SOFR,,622,11.10438329552122
*FXIMXNGB,SOFR,,623,11.10422017122935
*FXIMXNGB,SOFR,,624,11.10405752636693
*FXIMXNGB,SOFR,,625,11.10389536365354
*FXIMXNGB,SOFR,,626,11.10373368580877
*FXIMXNGB,SOFR,,627,11.10357249555218
*FXIMXNGB,SOFR,,628,11.10341179560335
*FXIMXNGB,SOFR,,629,11.10325158868186
*FXIMXNGB,SOFR,,630,11.10309187750730
*FXIMXNGB,SOFR,,631,11.10293266479923
*FXIMXNGB,SOFR,,632,11.10277395327723
*FXIMXNGB,SOFR,,633,11.10261574566088
*FXIMXNGB,SOFR,,634,11.10245804466976
*FXIMXNGB,SOFR,,635,11.10230085302344
*FXIMXNGB,SOFR,,636,11.10214417344150
*FXIMXNGB,SOFR,,637,11.10198800864353
*FXIMXNGB,SOFR,,638,11.10183236134909
*FXIMXNGB,SOFR,,639,11.10167723427776
*FXIMXNGB,SOFR,,640,11.10152263014912
*FXIMXNGB,SOFR,,641,11.10136855168275
*FXIMXNGB,SOFR,,642,11.10121500159823
*FXIMXNGB,SOFR,,643,11.10106198261513
*FXIMXNGB,SOFR,,644,11.10090949745302
*FXIMXNGB,SOFR,,645,11.10075754883150
*FXIMXNGB,SOFR,,646,11.10060613947013
*FXIMXNGB,SOFR,,647,11.10045527208848
*FXIMXNGB,SOFR,,648,11.10030494940615
*FXIMXNGB,SOFR,,649,11.10015517414270
*FXIMXNGB,SOFR,,650,11.10000594901772
*FXIMXNGB,SOFR,,651,11.09985727675077
*FXIMXNGB,SOFR,,652,11.09970916006144
*FXIMXNGB,SOFR,,653,11.09956160166931
*FXIMXNGB,SOFR,,654,11.09941460429394
*FXIMXNGB,SOFR,,655,11.09926817065493
*FXIMXNGB,SOFR,,656,11.09912230347184
*FXIMXNGB,SOFR,,657,11.09897700546426
*FXIMXNGB,SOFR,,658,11.09883227935175
*FXIMXNGB,SOFR,,659,11.09868812785390
*FXIMXNGB,SOFR,,660,11.09854455369029
*FXIMXNGB,SOFR,,661,11.09840155958049
*FXIMXNGB,SOFR,,662,11.09825914824408
*FXIMXNGB,SOFR,,663,11.09811732240063
*FXIMXNGB,SOFR,,664,11.09797608476973
*FXIMXNGB,SOFR,,665,11.09783543807095
*FXIMXNGB,SOFR,,666,11.09769538502387
*FXIMXNGB,SOFR,,667,11.09755592834806
*FXIMXNGB,SOFR,,668,11.09741707076310
*FXIMXNGB,SOFR,,669,11.09727881498858
*FXIMXNGB,SOFR,,670,11.09714116374406
*FXIMXNGB,SOFR,,671,11.09700411974912
*FXIMXNGB,SOFR,,672,11.09686768572335
*FXIMXNGB,SOFR,,673,11.09673186438631
*FXIMXNGB,SOFR,,674,11.09659665845759
*FXIMXNGB,SOFR,,675,11.09646207065676
*FXIMXNGB,SOFR,,676,11.09632810370341
*FXIMXNGB,SOFR,,677,11.09619476031710
*FXIMXNGB,SOFR,,678,11.09606204321741
*FXIMXNGB,SOFR,,679,11.09592995512393
*FXIMXNGB,SOFR,,680,11.09579849875622
*FXIMXNGB,SOFR,,681,11.09566767683388
*FXIMXNGB,SOFR,,682,11.09553749207646
*FXIMXNGB,SOFR,,683,11.09540794720356
*FXIMXNGB,SOFR,,684,11.09527904493474
*FXIMXNGB,SOFR,,685,11.09515078798959
*FXIMXNGB,SOFR,,686,11.09502317908768
*FXIMXNGB,SOFR,,687,11.09489622094859
*FXIMXNGB,SOFR,,688,11.09476991629190
*FXIMXNGB,SOFR,,689,11.09464426783718
*FXIMXNGB,SOFR,,690,11.09451927830401
*FXIMXNGB,SOFR,,691,11.09439495041197
*FXIMXNGB,SOFR,,692,11.09427128688063
*FXIMXNGB,SOFR,,693,11.09414829042958
*FXIMXNGB,SOFR,,694,11.09402596377839
*FXIMXNGB,SOFR,,695,11.09390430964664
*FXIMXNGB,SOFR,,696,11.09378333075389
*FXIMXNGB,SOFR,,697,11.09366302981974
*FXIMXNGB,SOFR,,698,11.09354340956376
*FXIMXNGB,SOFR,,699,11.09342447270553
*FXIMXNGB,SOFR,,700,11.09330622196462
*FXIMXNGB,SOFR,,701,11.09318866006061
*FXIMXNGB,SOFR,,702,11.09307178971307
*FXIMXNGB,SOFR,,703,11.09295561364159
*FXIMXNGB,SOFR,,704,11.09284013456575
*FXIMXNGB,SOFR,,705,11.09272535520511
*FXIMXNGB,SOFR,,706,11.09261127827926
*FXIMXNGB,SOFR,,707,11.09249790650777
*FXIMXNGB,SOFR,,708,11.09238524261023
*FXIMXNGB,SOFR,,709,11.09227328930620
*FXIMXNGB,SOFR,,710,11.09216204931526
*FXIMXNGB,SOFR,,711,11.09205152535700
*FXIMXNGB,SOFR,,712,11.09194172015099
*FXIMXNGB,SOFR,,713,11.09183263641681
*FXIMXNGB,SOFR,,714,11.09172427687403
*FXIMXNGB,SOFR,,715,11.09161664424223
*FXIMXNGB,SOFR,,716,11.09150974124099
*FXIMXNGB,SOFR,,717,11.09140357058989
*FXIMXNGB,SOFR,,718,11.09129813500850
*FXIMXNGB,SOFR,,719,11.09119343721639
*FXIMXNGB,SOFR,,720,11.09108947993316
*FXIMXNGB,SOFR,,721,11.09098626587837
*FXIMXNGB,SOFR,,722,11.09088379777161
*FXIMXNGB,SOFR,,723,11.09078207833244
*FXIMXNGB,SOFR,,724,11.09068111028044
*FXIMXNGB,SOFR,,725,11.09058089633521
*FXIMXNGB,SOFR,,726,11.09048143921630
*FXIMXNGB,SOFR,,727,11.09038274164330
*FXIMXNGB,SOFR,,728,11.09028480633578
*FXIMXNGB,SOFR,,729,11.09018763601333
*FXIMXNGB,SOFR,,730,11.09009123339552
*FXIMXNGB,SOFR,,731,11.08999560120192
*FXIMXNGB,SOFR,,732,11.08990074215212
*FXIMXNGB,SOFR,,733,11.08980665896569
*FXIMXNGB,SOFR,,734,11.08971335436221
*FXIMXNGB,SOFR,11.0896208310612,735,11.08962083106125
*FXIMXNGB,SOFR,,736,11.08952878682831
*FXIMXNGB,SOFR,,737,11.08943691789908
*FXIMXNGB,SOFR,,738,11.08934522469841
*FXIMXNGB,SOFR,,739,11.08925370765116
*FXIMXNGB,SOFR,,740,11.08916236718219
*FXIMXNGB,SOFR,,741,11.08907120371637
*FXIMXNGB,SOFR,,742,11.08898021767855
*FXIMXNGB,SOFR,,743,11.08888940949359
*FXIMXNGB,SOFR,,744,11.08879877958635
*FXIMXNGB,SOFR,,745,11.08870832838169
*FXIMXNGB,SOFR,,746,11.08861805630447
*FXIMXNGB,SOFR,,747,11.08852796377955
*FXIMXNGB,SOFR,,748,11.08843805123179
*FXIMXNGB,SOFR,,749,11.08834831908605
*FXIMXNGB,SOFR,,750,11.08825876776719
*FXIMXNGB,SOFR,,751,11.08816939770007
*FXIMXNGB,SOFR,,752,11.08808020930955
*FXIMXNGB,SOFR,,753,11.08799120302049
*FXIMXNGB,SOFR,,754,11.08790237925774
*FXIMXNGB,SOFR,,755,11.08781373844617
*FXIMXNGB,SOFR,,756,11.08772528101064
*FXIMXNGB,SOFR,,757,11.08763700737600
*FXIMXNGB,SOFR,,758,11.08754891796712
*FXIMXNGB,SOFR,,759,11.08746101320886
*FXIMXNGB,SOFR,,760,11.08737329352608
*FXIMXNGB,SOFR,,761,11.08728575934363
*FXIMXNGB,SOFR,,762,11.08719841108637
*FXIMXNGB,SOFR,,763,11.08711124917917
*FXIMXNGB,SOFR,,764,11.08702427404688
*FXIMXNGB,SOFR,,765,11.08693748611437
*FXIMXNGB,SOFR,,766,11.08685088580649
*FXIMXNGB,SOFR,,767,11.08676447354811
*FXIMXNGB,SOFR,,768,11.08667824976408
*FXIMXNGB,SOFR,,769,11.08659221487926
*FXIMXNGB,SOFR,,770,11.08650636931852
*FXIMXNGB,SOFR,,771,11.08642071350670
*FXIMXNGB,SOFR,,772,11.08633524786868
*FXIMXNGB,SOFR,,773,11.08624997282931
*FXIMXNGB,SOFR,,774,11.08616488881345
*FXIMXNGB,SOFR,,775,11.08607999624597
*FXIMXNGB,SOFR,,776,11.08599529555171
*FXIMXNGB,SOFR,,777,11.08591078715554
*FXIMXNGB,SOFR,,778,11.08582647148233
*FXIMXNGB,SOFR,,779,11.08574234895692
*FXIMXNGB,SOFR,,780,11.08565842000419
*FXIMXNGB,SOFR,,781,11.08557468504898
*FXIMXNGB,SOFR,,782,11.08549114451616
*FXIMXNGB,SOFR,,783,11.08540779883059
*FXIMXNGB,SOFR,,784,11.08532464841713
*FXIMXNGB,SOFR,,785,11.08524169370064
*FXIMXNGB,SOFR,,786,11.08515893510597
*FXIMXNGB,SOFR,,787,11.08507637305799
*FXIMXNGB,SOFR,,788,11.08499400798156
*FXIMXNGB,SOFR,,789,11.08491184030153
*FXIMXNGB,SOFR,,790,11.08482987044277
*FXIMXNGB,SOFR,,791,11.08474809883014
*FXIMXNGB,SOFR,,792,11.08466652588849
*FXIMXNGB,SOFR,,793,11.08458515204269
*FXIMXNGB,SOFR,,794,11.08450397771759
*FXIMXNGB,SOFR,,795,11.08442300333805
*FXIMXNGB,SOFR,,796,11.08434222932895
*FXIMXNGB,SOFR,,797,11.08426165611512
*FXIMXNGB,SOFR,,798,11.08418128412144
*FXIMXNGB,SOFR,,799,11.08410111377276
*FXIMXNGB,SOFR,,800,11.08402114549394
*FXIMXNGB,SOFR,,801,11.08394137970985
*FXIMXNGB,SOFR,,802,11.08386181684534
*FXIMXNGB,SOFR,,803,11.08378245732527
*FXIMXNGB,SOFR,,804,11.08370330157451
*FXIMXNGB,SOFR,,805,11.08362435001790
*FXIMXNGB,SOFR,,806,11.08354560308032
*FXIMXNGB,SOFR,,807,11.08346706118661
*FXIMXNGB,SOFR,,808,11.08338872476165
*FXIMXNGB,SOFR,,809,11.08331059423029
*FXIMXNGB,SOFR,,810,11.08323267001738
*FXIMXNGB,SOFR,,811,11.08315495254780
*FXIMXNGB,SOFR,,812,11.08307744224640
*FXIMXNGB,SOFR,,813,11.08300013953803
*FXIMXNGB,SOFR,,814,11.08292304484756
*FXIMXNGB,SOFR,,815,11.08284615859985
*FXIMXNGB,SOFR,,816,11.08276948121976
*FXIMXNGB,SOFR,,817,11.08269301313215
*FXIMXNGB,SOFR,,818,11.08261675476187
*FXIMXNGB,SOFR,,819,11.08254070653379
*FXIMXNGB,SOFR,,820,11.08246486887276
*FXIMXNGB,SOFR,,821,11.08238924220366
*FXIMXNGB,SOFR,,822,11.08231382695132
*FXIMXNGB,SOFR,,823,11.08223862354063
*FXIMXNGB,SOFR,,824,11.08216363239643
*FXIMXNGB,SOFR,,825,11.08208885394358
*FXIMXNGB,SOFR,,826,11.08201428860695
*FXIMXNGB,SOFR,,827,11.08193993681139
*FXIMXNGB,SOFR,,828,11.08186579898177
*FXIMXNGB,SOFR,,829,11.08179187554294
*FXIMXNGB,SOFR,,830,11.08171816691976
*FXIMXNGB,SOFR,,831,11.08164467353710
*FXIMXNGB,SOFR,,832,11.08157139581981
*FXIMXNGB,SOFR,,833,11.08149833419275
*FXIMXNGB,SOFR,,834,11.08142548908078
*FXIMXNGB,SOFR,,835,11.08135286090877
*FXIMXNGB,SOFR,,836,11.08128045010157
*FXIMXNGB,SOFR,,837,11.08120825708404
*FXIMXNGB,SOFR,,838,11.08113628228103
*FXIMXNGB,SOFR,,839,11.08106452611742
*FXIMXNGB,SOFR,,840,11.08099298901806
*FXIMXNGB,SOFR,,841,11.08092167140781
*FXIMXNGB,SOFR,,842,11.08085057371153
*FXIMXNGB,SOFR,,843,11.08077969635407
*FXIMXNGB,SOFR,,844,11.08070903976031
*FXIMXNGB,SOFR,,845,11.08063860435509
*FXIMXNGB,SOFR,,846,11.08056839056329
*FXIMXNGB,SOFR,,847,11.08049839880975
*FXIMXNGB,SOFR,,848,11.08042862951933
*FXIMXNGB,SOFR,,849,11.08035908311691
*FXIMXNGB,SOFR,,850,11.08028976002733
*FXIMXNGB,SOFR,,851,11.08022066067546
*FXIMXNGB,SOFR,,852,11.08015178548616
*FXIMXNGB,SOFR,,853,11.08008313488427
*FXIMXNGB,SOFR,,854,11.08001470929468
*FXIMXNGB,SOFR,,855,11.07994650914223
*FXIMXNGB,SOFR,,856,11.07987853485179
*FXIMXNGB,SOFR,,857,11.07981078684821
*FXIMXNGB,SOFR,,858,11.07974326555635
*FXIMXNGB,SOFR,,859,11.07967597140108
*FXIMXNGB,SOFR,,860,11.07960890480725
*FXIMXNGB,SOFR,,861,11.07954206619973
*FXIMXNGB,SOFR,,862,11.07947545600337
*FXIMXNGB,SOFR,,863,11.07940907464303
*FXIMXNGB,SOFR,,864,11.07934292254357
*FXIMXNGB,SOFR,,865,11.07927700012986
*FXIMXNGB,SOFR,,866,11.07921130782674
*FXIMXNGB,SOFR,,867,11.07914584605909
*FXIMXNGB,SOFR,,868,11.07908061525176
*FXIMXNGB,SOFR,,869,11.07901561582961
*FXIMXNGB,SOFR,,870,11.07895084821750
*FXIMXNGB,SOFR,,871,11.07888631284029
*FXIMXNGB,SOFR,,872,11.07882201012284
*FXIMXNGB,SOFR,,873,11.07875794049001
*FXIMXNGB,SOFR,,874,11.07869410436666
*FXIMXNGB,SOFR,,875,11.07863050217765
*FXIMXNGB,SOFR,,876,11.07856713434783
*FXIMXNGB,SOFR,,877,11.07850400130208
*FXIMXNGB,SOFR,,878,11.07844110346524
*FXIMXNGB,SOFR,,879,11.07837844126218
*FXIMXNGB,SOFR,,880,11.07831601511776
*FXIMXNGB,SOFR,,881,11.07825382545683
*FXIMXNGB,SOFR,,882,11.07819187270426
*FXIMXNGB,SOFR,,883,11.07813015728490
*FXIMXNGB,SOFR,,884,11.07806867962363
*FXIMXNGB,SOFR,,885,11.07800744014528
*FXIMXNGB,SOFR,,886,11.07794643927474
*FXIMXNGB,SOFR,,887,11.07788567743684
*FXIMXNGB,SOFR,,888,11.07782515505647
*FXIMXNGB,SOFR,,889,11.07776487255846
*FXIMXNGB,SOFR,,890,11.07770483036769
*FXIMXNGB,SOFR,,891,11.07764502890902
*FXIMXNGB,SOFR,,892,11.07758546860729
*FXIMXNGB,SOFR,,893,11.07752614988738
*FXIMXNGB,SOFR,,894,11.07746707317414
*FXIMXNGB,SOFR,,895,11.07740823889244
*FXIMXNGB,SOFR,,896,11.07734964746713
*FXIMXNGB,SOFR,,897,11.07729129932306
*FXIMXNGB,SOFR,,898,11.07723319488511
*FXIMXNGB,SOFR,,899,11.07717533457813
*FXIMXNGB,SOFR,,900,11.07711771882699
*FXIMXNGB,SOFR,,901,11.07706034805653
*FXIMXNGB,SOFR,,902,11.07700322269162
*FXIMXNGB,SOFR,,903,11.07694634315712
*FXIMXNGB,SOFR,,904,11.07688970987789
*FXIMXNGB,SOFR,,905,11.07683332327879
*FXIMXNGB,SOFR,,906,11.07677718378468
*FXIMXNGB,SOFR,,907,11.07672129182042
*FXIMXNGB,SOFR,,908,11.07666564781086
*FXIMXNGB,SOFR,,909,11.07661025218088
*FXIMXNGB,SOFR,,910,11.07655510535532
*FXIMXNGB,SOFR,,911,11.07650020775904
*FXIMXNGB,SOFR,,912,11.07644555981692
*FXIMXNGB,SOFR,,913,11.07639116195380
*FXIMXNGB,SOFR,,914,11.07633701459455
*FXIMXNGB,SOFR,,915,11.07628311816402
*FXIMXNGB,SOFR,,916,11.07622947308708
*FXIMXNGB,SOFR,,917,11.07617607978858
*FXIMXNGB,SOFR,,918,11.07612293869339
*FXIMXNGB,SOFR,,919,11.07607005022636
*FXIMXNGB,SOFR,,920,11.07601741481236
*FXIMXNGB,SOFR,,921,11.07596503287624
*FXIMXNGB,SOFR,,922,11.07591290484287
*FXIMXNGB,SOFR,,923,11.07586103113709
*FXIMXNGB,SOFR,,924,11.07580941218379
*FXIMXNGB,SOFR,,925,11.07575804840780
*FXIMXNGB,SOFR,,926,11.07570694023400
*FXIMXNGB,SOFR,,927,11.07565608808723
*FXIMXNGB,SOFR,,928,11.07560549239237
*FXIMXNGB,SOFR,,929,11.07555515357427
*FXIMXNGB,SOFR,,930,11.07550507205780
*FXIMXNGB,SOFR,,931,11.07545524826780
*FXIMXNGB,SOFR,,932,11.07540568262914
*FXIMXNGB,SOFR,,933,11.07535637556668
*FXIMXNGB,SOFR,,934,11.07530732750529
*FXIMXNGB,SOFR,,935,11.07525853886981
*FXIMXNGB,SOFR,,936,11.07521001008511
*FXIMXNGB,SOFR,,937,11.07516174157605
*FXIMXNGB,SOFR,,938,11.07511373376749
*FXIMXNGB,SOFR,,939,11.07506598708428
*FXIMXNGB,SOFR,,940,11.07501850195130
*FXIMXNGB,SOFR,,941,11.07497127879339
*FXIMXNGB,SOFR,,942,11.07492431803542
*FXIMXNGB,SOFR,,943,11.07487762010224
*FXIMXNGB,SOFR,,944,11.07483118541872
*FXIMXNGB,SOFR,,945,11.07478501440972
*FXIMXNGB,SOFR,,946,11.07473910750010
*FXIMXNGB,SOFR,,947,11.07469346511471
*FXIMXNGB,SOFR,,948,11.07464808767841
*FXIMXNGB,SOFR,,949,11.07460297561607
*FXIMXNGB,SOFR,,950,11.07455812935254
*FXIMXNGB,SOFR,,951,11.07451354931269
*FXIMXNGB,SOFR,,952,11.07446923592137
*FXIMXNGB,SOFR,,953,11.07442518960345
*FXIMXNGB,SOFR,,954,11.07438141078378
*FXIMXNGB,SOFR,,955,11.07433789988722
*FXIMXNGB,SOFR,,956,11.07429465733863
*FXIMXNGB,SOFR,,957,11.07425168356288
*FXIMXNGB,SOFR,,958,11.07420897898482
*FXIMXNGB,SOFR,,959,11.07416654402931
*FXIMXNGB,SOFR,,960,11.07412437912121
*FXIMXNGB,SOFR,,961,11.07408248468538
*FXIMXNGB,SOFR,,962,11.07404086114669
*FXIMXNGB,SOFR,,963,11.07399950892998
*FXIMXNGB,SOFR,,964,11.07395842846012
*FXIMXNGB,SOFR,,965,11.07391762016197
*FXIMXNGB,SOFR,,966,11.07387708446040
*FXIMXNGB,SOFR,,967,11.07383682178025
*FXIMXNGB,SOFR,,968,11.07379683254639
*FXIMXNGB,SOFR,,969,11.07375711718368
*FXIMXNGB,SOFR,,970,11.07371767611698
*FXIMXNGB,SOFR,,971,11.07367850977114
*FXIMXNGB,SOFR,,972,11.07363961857103
*FXIMXNGB,SOFR,,973,11.07360100294151
*FXIMXNGB,SOFR,,974,11.07356266330744
*FXIMXNGB,SOFR,,975,11.07352460009367
*FXIMXNGB,SOFR,,976,11.07348681372507
*FXIMXNGB,SOFR,,977,11.07344930462649
*FXIMXNGB,SOFR,,978,11.07341207322280
*FXIMXNGB,SOFR,,979,11.07337511993886
*FXIMXNGB,SOFR,,980,11.07333844519952
*FXIMXNGB,SOFR,,981,11.07330204942964
*FXIMXNGB,SOFR,,982,11.07326593305409
*FXIMXNGB,SOFR,,983,11.07323009649772
*FXIMXNGB,SOFR,,984,11.07319454018540
*FXIMXNGB,SOFR,,985,11.07315926454198
*FXIMXNGB,SOFR,,986,11.07312426999232
*FXIMXNGB,SOFR,,987,11.07308955696128
*FXIMXNGB,SOFR,,988,11.07305512587373
*FXIMXNGB,SOFR,,989,11.07302097715452
*FXIMXNGB,SOFR,,990,11.07298711122851
*FXIMXNGB,SOFR,,991,11.07295352852056
*FXIMXNGB,SOFR,,992,11.07292022945554
*FXIMXNGB,SOFR,,993,11.07288721445829
*FXIMXNGB,SOFR,,994,11.07285448395368
*FXIMXNGB,SOFR,,995,11.07282203836658
*FXIMXNGB,SOFR,,996,11.07278987812183
*FXIMXNGB,SOFR,,997,11.07275800364430
*FXIMXNGB,SOFR,,998,11.07272641535885
*FXIMXNGB,SOFR,,999,11.07269511369034
*FXIMXNGB,SOFR,,1000,11.07266409906363
*FXIMXNGB,SOFR,,1001,11.07263337190358
*FXIMXNGB,SOFR,,1002,11.07260293263504
*FXIMXNGB,SOFR,,1003,11.07257278168289
*FXIMXNGB,SOFR,,1004,11.07254291947197
*FXIMXNGB,SOFR,,1005,11.07251334642714
*FXIMXNGB,SOFR,,1006,11.07248406297327
*FXIMXNGB,SOFR,,1007,11.07245506953522
*FXIMXNGB,SOFR,,1008,11.07242636653785
*FXIMXNGB,SOFR,,1009,11.07239795440601
*FXIMXNGB,SOFR,,1010,11.07236983356456
*FXIMXNGB,SOFR,,1011,11.07234200443837
*FXIMXNGB,SOFR,,1012,11.07231446745230
*FXIMXNGB,SOFR,,1013,11.07228722303120
*FXIMXNGB,SOFR,,1014,11.07226027159993
*FXIMXNGB,SOFR,,1015,11.07223361358335
*FXIMXNGB,SOFR,,1016,11.07220724940633
*FXIMXNGB,SOFR,,1017,11.07218117949373
*FXIMXNGB,SOFR,,1018,11.07215540427039
*FXIMXNGB,SOFR,,1019,11.07212992416119
*FXIMXNGB,SOFR,,1020,11.07210473959098
*FXIMXNGB,SOFR,,1021,11.07207985098462
*FXIMXNGB,SOFR,,1022,11.07205525876697
*FXIMXNGB,SOFR,,1023,11.07203096336289
*FXIMXNGB,SOFR,,1024,11.07200696519724
*FXIMXNGB,SOFR,,1025,11.07198326469489
*FXIMXNGB,SOFR,,1026,11.07195986228068
*FXIMXNGB,SOFR,,1027,11.07193675837949
*FXIMXNGB,SOFR,,1028,11.07191395341616
*FXIMXNGB,SOFR,,1029,11.07189144781556
*FXIMXNGB,SOFR,,1030,11.07186924200255
*FXIMXNGB,SOFR,,1031,11.07184733640199
*FXIMXNGB,SOFR,,1032,11.07182573143874
*FXIMXNGB,SOFR,,1033,11.07180442753765
*FXIMXNGB,SOFR,,1034,11.07178342512359
*FXIMXNGB,SOFR,,1035,11.07176272462142
*FXIMXNGB,SOFR,,1036,11.07174232645600
*FXIMXNGB,SOFR,,1037,11.07172223105218
*FXIMXNGB,SOFR,,1038,11.07170243883483
*FXIMXNGB,SOFR,,1039,11.07168295022880
*FXIMXNGB,SOFR,,1040,11.07166376565896
*FXIMXNGB,SOFR,,1041,11.07164488555017
*FXIMXNGB,SOFR,,1042,11.07162631032728
*FXIMXNGB,SOFR,,1043,11.07160804041515
*FXIMXNGB,SOFR,,1044,11.07159007623865
*FXIMXNGB,SOFR,,1045,11.07157241822263
*FXIMXNGB,SOFR,,1046,11.07155506679196
*FXIMXNGB,SOFR,,1047,11.07153802237149
*FXIMXNGB,SOFR,,1048,11.07152128538608
*FXIMXNGB,SOFR,,1049,11.07150485626059
*FXIMXNGB,SOFR,,1050,11.07148873541989
*FXIMXNGB,SOFR,,1051,11.07147292328883
*FXIMXNGB,SOFR,,1052,11.07145742029227
*FXIMXNGB,SOFR,,1053,11.07144222685507
*FXIMXNGB,SOFR,,1054,11.07142734340209
*FXIMXNGB,SOFR,,1055,11.07141277035820
*FXIMXNGB,SOFR,,1056,11.07139850814824
*FXIMXNGB,SOFR,,1057,11.07138455719708
*FXIMXNGB,SOFR,,1058,11.07137091792958
*FXIMXNGB,SOFR,,1059,11.07135759077061
*FXIMXNGB,SOFR,,1060,11.07134457614501
*FXIMXNGB,SOFR,,1061,11.07133187447765
*FXIMXNGB,SOFR,,1062,11.07131948619339
*FXIMXNGB,SOFR,,1063,11.07130741171708
*FXIMXNGB,SOFR,,1064,11.07129565147360
*FXIMXNGB,SOFR,,1065,11.07128420588779
*FXIMXNGB,SOFR,,1066,11.07127307538452
*FXIMXNGB,SOFR,,1067,11.07126226038864
*FXIMXNGB,SOFR,,1068,11.07125176132502
*FXIMXNGB,SOFR,,1069,11.07124157861852
*FXIMXNGB,SOFR,,1070,11.07123171269400
*FXIMXNGB,SOFR,,1071,11.07122216397631
