Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2453,12.213306,9.160549,4.811099,4.566841,4.760862,4.752841,5.545961,5.535171,0.19150000000000000,0.17649999999999999,,,,,11.469877,8.611878,12.202383,0.23481168831168617,0.20399999999999999
2454,12.214869,9.160495,4.810989,4.569945,4.764346,4.752764,5.551032,5.535448,0.19150000000000000,0.17649999999999999,,,,,11.471341,8.611839,12.204011,0.23484415584415369,0.20399999999999999
2455,12.216431,9.160440,4.810879,4.573049,4.767829,4.752687,5.556103,5.535725,0.19150000000000000,0.17649999999999999,,,,,11.472807,8.611801,12.205640,0.23487662337662124,0.20399999999999999
2456,12.217994,9.160385,4.810769,4.576154,4.77131,4.752611,5.561174,5.536002,0.19150000000000000,0.17649999999999999,,,,,11.474274,8.611763,12.207270,0.23490909090908879,0.20399999999999999
2457,12.219557,9.160330,4.810659,4.579258,4.774789,4.752534,5.566245,5.53628,0.19150000000000000,0.17649999999999999,,,,,11.475742,8.611725,12.208901,0.23494155844155631,0.20399999999999999
2458,12.221120,9.160275,4.810549,4.582363,4.778267,4.752457,5.571316,5.536557,0.19150000000000000,0.17649999999999999,,,,,11.477213,8.611688,12.210533,0.23497402597402384,0.20399999999999999
2459,12.222682,9.160220,4.81044,4.585467,4.781743,4.752381,5.576387,5.536834,0.19150000000000000,0.17649999999999999,,,,,11.478685,8.611651,12.212167,0.23500649350649139,0.20399999999999999
2460,12.224245,9.160165,4.81033,4.588571,4.785217,4.752304,5.581459,5.537111,0.19150000000000000,0.17649999999999999,,,,,11.480159,8.611615,12.213801,0.23503896103895894,0.20399999999999999
2461,12.225808,9.160110,4.81022,4.591676,4.78869,4.752227,5.58653,5.537388,0.19150000000000000,0.17649999999999999,,,,,11.481635,8.611579,12.215436,0.23507142857142646,0.20399999999999999
2462,12.227371,9.160055,4.81011,4.59478,4.792161,4.752151,5.591601,5.537666,0.19150000000000000,0.17649999999999999,,,,,11.483112,8.611543,12.217072,0.23510389610389398,0.20399999999999999
2463,12.228933,9.160000,4.81,4.597885,4.79563,4.752074,5.596672,5.537943,0.19150000000000000,0.17649999999999999,,,,,11.484592,8.611508,12.218709,0.23513636363636153,0.20399999999999999
2464,12.230496,9.159945,4.80989,4.600989,4.799097,4.751997,5.601743,5.53822,0.19150000000000000,0.17649999999999999,,,,,11.486075,8.611473,12.220347,0.23516883116882908,0.20399999999999999
2465,12.232059,9.159890,4.80978,4.604093,4.802563,4.75192,5.606814,5.538497,0.19150000000000000,0.17649999999999999,,,,,11.487558,8.611439,12.221986,0.23520129870129661,0.20399999999999999
2466,12.233622,9.159835,4.80967,4.607198,4.806027,4.751844,5.611885,5.538774,0.19150000000000000,0.17649999999999999,,,,,11.489041,8.611405,12.223627,0.23523376623376413,0.20399999999999999
2467,12.235184,9.159780,4.80956,4.610302,4.80949,4.751767,5.616956,5.539052,0.19150000000000000,0.17649999999999999,,,,,11.490524,8.611371,12.225268,0.23526623376623168,0.20399999999999999
2468,12.236747,9.159725,4.809451,4.613407,4.812951,4.75169,5.622027,5.539329,0.19150000000000000,0.17649999999999999,,,,,11.492008,8.611338,12.226910,0.23529870129869923,0.20399999999999999
2469,12.238310,9.159670,4.809341,4.616511,4.81641,4.751613,5.627098,5.539606,0.19150000000000000,0.17649999999999999,,,,,11.493492,8.611305,12.228553,0.23533116883116675,0.20399999999999999
2470,12.239873,9.159615,4.809231,4.619615,4.819867,4.751537,5.632169,5.539883,0.19150000000000000,0.17649999999999999,,,,,11.494976,8.611272,12.230197,0.23536363636363428,0.20399999999999999
2471,12.241435,9.159560,4.809121,4.62272,4.823323,4.75146,5.63724,5.54016,0.19150000000000000,0.17649999999999999,,,,,11.496461,8.611240,12.231843,0.23539610389610183,0.20399999999999999
2472,12.242998,9.159505,4.809011,4.625824,4.826777,4.751383,5.642312,5.540438,0.19150000000000000,0.17649999999999999,,,,,11.497946,8.611209,12.233489,0.23542857142856938,0.20399999999999999
2473,12.244561,9.159451,4.808901,4.628929,4.830229,4.751306,5.647383,5.540715,0.19150000000000000,0.17649999999999999,,,,,11.499432,8.611177,12.235136,0.23546103896103690,0.20399999999999999
2474,12.246124,9.159396,4.808791,4.632033,4.83368,4.75123,5.652454,5.540992,0.19150000000000000,0.17649999999999999,,,,,11.500918,8.611146,12.236785,0.23549350649350442,0.20399999999999999
2475,12.247686,9.159341,4.808681,4.635137,4.837129,4.751153,5.657525,5.541269,0.19150000000000000,0.17649999999999999,,,,,11.502406,8.611116,12.238434,0.23552597402597197,0.20399999999999999
2476,12.249249,9.159286,4.808571,4.638242,4.840576,4.751076,5.662596,5.541546,0.19150000000000000,0.17649999999999999,,,,,11.503894,8.611086,12.240085,0.23555844155843952,0.20399999999999999
2477,12.250812,9.159231,4.808462,4.641346,4.844022,4.750999,5.667667,5.541824,0.19150000000000000,0.17649999999999999,,,,,11.505383,8.611056,12.241736,0.23559090909090705,0.20399999999999999
2478,12.252375,9.159176,4.808352,4.644451,4.847466,4.750923,5.672738,5.542101,0.19150000000000000,0.17649999999999999,,,,,11.506874,8.611027,12.243389,0.23562337662337457,0.20399999999999999
2479,12.253937,9.159121,4.808242,4.647555,4.850908,4.750846,5.677809,5.542378,0.19150000000000000,0.17649999999999999,,,,,11.508365,8.610998,12.245042,0.23565584415584212,0.20399999999999999
2480,12.255500,9.159066,4.808132,4.650659,4.854349,4.750769,5.68288,5.542655,0.19150000000000000,0.17649999999999999,,,,,11.509858,8.610970,12.246697,0.23568831168830967,0.20399999999999999
2481,12.257063,9.159011,4.808022,4.653764,4.857788,4.750692,5.687951,5.542932,0.19150000000000000,0.17649999999999999,,,,,11.511352,8.610942,12.248352,0.23572077922077719,0.20399999999999999
2482,12.258626,9.158956,4.807912,4.656868,4.861225,4.750615,5.693022,5.54321,0.19150000000000000,0.17649999999999999,,,,,11.512847,8.610914,12.250009,0.23575324675324472,0.20399999999999999
2483,12.260188,9.158901,4.807802,4.659973,4.864661,4.750538,5.698093,5.543487,0.19150000000000000,0.17649999999999999,,,,,11.514344,8.610887,12.251667,0.23578571428571227,0.20399999999999999
2484,12.261751,9.158846,4.807692,4.663077,4.868095,4.750462,5.703164,5.543764,0.19150000000000000,0.17649999999999999,,,,,11.515843,8.610860,12.253326,0.23581818181817982,0.20399999999999999
2485,12.263314,9.158791,4.807582,4.666181,4.871527,4.750385,5.708236,5.544041,0.19150000000000000,0.17649999999999999,,,,,11.517343,8.610834,12.254986,0.23585064935064734,0.20399999999999999
2486,12.264877,9.158736,4.807473,4.669286,4.874957,4.750308,5.713307,5.544318,0.19150000000000000,0.17649999999999999,,,,,11.518845,8.610808,12.256647,0.23588311688311486,0.20399999999999999
2487,12.266439,9.158681,4.807363,4.67239,4.878386,4.750231,5.718378,5.544596,0.19150000000000000,0.17649999999999999,,,,,11.520349,8.610782,12.258309,0.23591558441558241,0.20399999999999999
2488,12.268002,9.158626,4.807253,4.675495,4.881813,4.750154,5.723449,5.544873,0.19150000000000000,0.17649999999999999,,,,,11.521855,8.610757,12.259972,0.23594805194804996,0.20399999999999999
2489,12.269565,9.158571,4.807143,4.678599,4.885239,4.750077,5.72852,5.54515,0.19150000000000000,0.17649999999999999,,,,,11.523362,8.610732,12.261636,0.23598051948051749,0.20399999999999999
2490,12.271128,9.158516,4.807033,4.681703,4.888663,4.750001,5.733591,5.545427,0.19150000000000000,0.17649999999999999,,,,,11.524872,8.610708,12.263301,0.23601298701298501,0.20399999999999999
2491,12.272690,9.158462,4.806923,4.684808,4.892085,4.749924,5.738662,5.545704,0.19150000000000000,0.17649999999999999,,,,,11.526384,8.610684,12.264967,0.23604545454545256,0.20399999999999999
2492,12.274253,9.158407,4.806813,4.687912,4.895505,4.749847,5.743733,5.545982,0.19150000000000000,0.17649999999999999,,,,,11.527899,8.610660,12.266635,0.23607792207792011,0.20399999999999999
2493,12.275816,9.158352,4.806703,4.691016,4.898924,4.74977,5.748804,5.546259,0.19150000000000000,0.17649999999999999,,,,,11.529414,8.610637,12.268303,0.23611038961038763,0.20399999999999999
2494,12.277379,9.158297,4.806593,4.694121,4.902341,4.749693,5.753875,5.546536,0.19150000000000000,0.17649999999999999,,,,,11.530930,8.610614,12.269973,0.23614285714285516,0.20399999999999999
2495,12.278941,9.158242,4.806484,4.697225,4.905757,4.749616,5.758946,5.546813,0.19150000000000000,0.17649999999999999,,,,,11.532445,8.610592,12.271643,0.23617532467532271,0.20399999999999999
2496,12.280504,9.158187,4.806374,4.70033,4.90917,4.749539,5.764017,5.54709,0.19150000000000000,0.17649999999999999,,,,,11.533961,8.610570,12.273315,0.23620779220779026,0.20399999999999999
2497,12.282067,9.158132,4.806264,4.703434,4.912583,4.749462,5.769089,5.547368,0.19150000000000000,0.17649999999999999,,,,,11.535477,8.610548,12.274988,0.23624025974025778,0.20399999999999999
2498,12.283630,9.158077,4.806154,4.706538,4.915993,4.749385,5.77416,5.547645,0.19150000000000000,0.17649999999999999,,,,,11.536994,8.610527,12.276661,0.23627272727272530,0.20399999999999999
2499,12.285192,9.158022,4.806044,4.709643,4.919402,4.749309,5.779231,5.547922,0.19150000000000000,0.17649999999999999,,,,,11.538511,8.610506,12.278336,0.23630519480519285,0.20399999999999999
2500,12.286755,9.157967,4.805934,4.712747,4.922809,4.749232,5.784302,5.548199,0.19150000000000000,0.17649999999999999,,,,,11.540028,8.610486,12.280012,0.23633766233766040,0.20399999999999999
2501,12.288318,9.157912,4.805824,4.715852,4.926214,4.749155,5.789373,5.548476,0.19150000000000000,0.17649999999999999,,,,,11.541547,8.610466,12.281689,0.23637012987012793,0.20399999999999999
2502,12.289881,9.157857,4.805714,4.718956,4.929618,4.749078,5.794444,5.548754,0.19150000000000000,0.17649999999999999,,,,,11.543066,8.610447,12.283368,0.23640259740259545,0.20399999999999999
2503,12.291443,9.157802,4.805604,4.72206,4.93302,4.749001,5.799515,5.549031,0.19150000000000000,0.17649999999999999,,,,,11.544585,8.610428,12.285047,0.23643506493506300,0.20399999999999999
2504,12.293006,9.157747,4.805495,4.725165,4.93642,4.748924,5.804586,5.549308,0.19150000000000000,0.17649999999999999,,,,,11.546106,8.610409,12.286727,0.23646753246753055,0.20399999999999999
2505,12.294569,9.157692,4.805385,4.728269,4.939819,4.748847,5.809657,5.549585,0.19150000000000000,0.17649999999999999,,,,,11.547628,8.610391,12.288409,0.23649999999999807,0.20399999999999999
2506,12.296131,9.157637,4.805275,4.731374,4.943216,4.74877,5.814728,5.549862,0.19150000000000000,0.17649999999999999,,,,,11.549151,8.610373,12.290091,0.23653246753246560,0.20399999999999999
2507,12.297694,9.157582,4.805165,4.734478,4.946611,4.748693,5.819799,5.55014,0.19150000000000000,0.17649999999999999,,,,,11.550675,8.610355,12.291775,0.23656493506493315,0.20399999999999999
2508,12.299257,9.157527,4.805055,4.737582,4.950005,4.748616,5.82487,5.550417,0.19150000000000000,0.17649999999999999,,,,,11.552200,8.610338,12.293460,0.23659740259740070,0.20399999999999999
2509,12.300820,9.157473,4.804945,4.740687,4.953397,4.748539,5.829942,5.550694,0.19150000000000000,0.17649999999999999,,,,,11.553727,8.610322,12.295146,0.23662987012986822,0.20399999999999999
2510,12.302382,9.157418,4.804835,4.743791,4.956787,4.748462,5.835013,5.550971,0.19150000000000000,0.17649999999999999,,,,,11.555255,8.610305,12.296833,0.23666233766233574,0.20399999999999999
2511,12.303945,9.157363,4.804725,4.746896,4.960175,4.748385,5.840084,5.551248,0.19150000000000000,0.17649999999999999,,,,,11.556785,8.610290,12.298521,0.23669480519480329,0.20399999999999999
2512,12.305508,9.157308,4.804615,4.75,4.963562,4.748308,5.845155,5.551526,0.19150000000000000,0.17649999999999999,,,,,11.558316,8.610274,12.300210,0.23672727272727084,0.20399999999999999
2513,12.307071,9.157253,4.804505,4.750492,4.966741,4.748231,5.849942,5.551803,0.19150000000000000,0.17649999999999999,,,,,11.559850,8.610259,12.301901,0.23675974025973837,0.20399999999999999
2514,12.308633,9.157198,4.804396,4.750983,4.969919,4.748154,5.854731,5.55208,0.19150000000000000,0.17649999999999999,,,,,11.561385,8.610245,12.303592,0.23679220779220589,0.20399999999999999
2515,12.310196,9.157143,4.804286,4.751475,4.973096,4.748077,5.859519,5.552357,0.19150000000000000,0.17649999999999999,,,,,11.562922,8.610231,12.305285,0.23682467532467344,0.20399999999999999
2516,12.311759,9.157088,4.804176,4.751967,4.976271,4.748,5.864309,5.552634,0.19150000000000000,0.17649999999999999,,,,,11.564461,8.610217,12.306979,0.23685714285714099,0.20399999999999999
2517,12.313322,9.157033,4.804066,4.752458,4.979446,4.747923,5.869098,5.552912,0.19150000000000000,0.17649999999999999,,,,,11.566002,8.610204,12.308674,0.23688961038960851,0.20399999999999999
2518,12.314884,9.156978,4.803956,4.75295,4.982619,4.747846,5.873888,5.553189,0.19150000000000000,0.17649999999999999,,,,,11.567545,8.610191,12.310370,0.23692207792207604,0.20399999999999999
2519,12.316447,9.156923,4.803846,4.753441,4.985791,4.747769,5.878679,5.553466,0.19150000000000000,0.17649999999999999,,,,,11.569091,8.610178,12.312067,0.23695454545454359,0.20399999999999999
2520,12.318010,9.156868,4.803736,4.753933,4.988962,4.747692,5.88347,5.553743,0.19150000000000000,0.17649999999999999,,,,,11.570639,8.610166,12.313765,0.23698701298701114,0.20399999999999999
2521,12.319573,9.156813,4.803626,4.754425,4.992131,4.747615,5.888262,5.55402,0.19150000000000000,0.17649999999999999,,,,,11.572188,8.610155,12.315465,0.23701948051947866,0.20399999999999999
2522,12.321135,9.156758,4.803516,4.754916,4.9953,4.747538,5.893054,5.554298,0.19150000000000000,0.17649999999999999,,,,,11.573738,8.610143,12.317165,0.23705194805194618,0.20399999999999999
2523,12.322698,9.156703,4.803407,4.755408,4.998467,4.747461,5.897847,5.554575,0.19150000000000000,0.17649999999999999,,,,,11.575288,8.610133,12.318867,0.23708441558441373,0.20399999999999999
2524,12.324261,9.156648,4.803297,4.7559,5.001633,4.747384,5.90264,5.554852,0.19150000000000000,0.17649999999999999,,,,,11.576839,8.610122,12.320570,0.23711688311688128,0.20399999999999999
2525,12.325824,9.156593,4.803187,4.756391,5.004798,4.747307,5.907434,5.555129,0.19150000000000000,0.17649999999999999,,,,,11.578391,8.610112,12.322274,0.23714935064934881,0.20399999999999999
2526,12.327386,9.156538,4.803077,4.756883,5.007962,4.74723,5.912228,5.555406,0.19150000000000000,0.17649999999999999,,,,,11.579943,8.610103,12.323979,0.23718181818181633,0.20399999999999999
2527,12.328949,9.156484,4.802967,4.757375,5.011124,4.747153,5.917022,5.555684,0.19150000000000000,0.17649999999999999,,,,,11.581496,8.610094,12.325686,0.23721428571428388,0.20399999999999999
2528,12.330512,9.156429,4.802857,4.757866,5.014285,4.747076,5.921817,5.555961,0.19150000000000000,0.17649999999999999,,,,,11.583050,8.610085,12.327393,0.23724675324675143,0.20399999999999999
2529,12.332075,9.156374,4.802747,4.758358,5.017446,4.746999,5.926613,5.556238,0.19150000000000000,0.17649999999999999,,,,,11.584604,8.610077,12.329102,0.23727922077921895,0.20399999999999999
2530,12.333637,9.156319,4.802637,4.758849,5.020605,4.746922,5.931409,5.556515,0.19150000000000000,0.17649999999999999,,,,,11.586159,8.610069,12.330812,0.23731168831168648,0.20399999999999999
2531,12.335200,9.156264,4.802527,4.759341,5.023762,4.746845,5.936206,5.556792,0.19150000000000000,0.17649999999999999,,,,,11.587715,8.610062,12.332523,0.23734415584415403,0.20399999999999999
2532,12.336763,9.156209,4.802418,4.759833,5.026919,4.746768,5.941003,5.55707,0.19150000000000000,0.17649999999999999,,,,,11.589272,8.610054,12.334235,0.23737662337662158,0.20399999999999999
2533,12.338326,9.156154,4.802308,4.760324,5.030075,4.74669,5.9458,5.557347,0.19150000000000000,0.17649999999999999,,,,,11.590830,8.610048,12.335948,0.23740909090908910,0.20399999999999999
2534,12.339888,9.156099,4.802198,4.760816,5.033229,4.746613,5.950598,5.557624,0.19150000000000000,0.17649999999999999,,,,,11.592389,8.610042,12.337662,0.23744155844155662,0.20399999999999999
2535,12.341451,9.156044,4.802088,4.761308,5.036382,4.746536,5.955397,5.557901,0.19150000000000000,0.17649999999999999,,,,,11.593949,8.610036,12.339378,0.23747402597402417,0.20399999999999999
2536,12.343014,9.155989,4.801978,4.761799,5.039534,4.746459,5.960196,5.558178,0.19150000000000000,0.17649999999999999,,,,,11.595510,8.610031,12.341095,0.23750649350649172,0.20399999999999999
2537,12.344577,9.155934,4.801868,4.762291,5.042685,4.746382,5.964995,5.558456,0.19150000000000000,0.17649999999999999,,,,,11.597072,8.610026,12.342813,0.23753896103895925,0.20399999999999999
2538,12.346139,9.155879,4.801758,4.762783,5.045834,4.746305,5.969795,5.558733,0.19150000000000000,0.17649999999999999,,,,,11.598635,8.610021,12.344532,0.23757142857142677,0.20399999999999999
2539,12.347702,9.155824,4.801648,4.763274,5.048983,4.746228,5.974596,5.55901,0.19150000000000000,0.17649999999999999,,,,,11.600199,8.610017,12.346252,0.23760389610389432,0.20399999999999999
2540,12.349265,9.155769,4.801538,4.763766,5.05213,4.746151,5.979397,5.559287,0.19150000000000000,0.17649999999999999,,,,,11.601764,8.610014,12.347974,0.23763636363636187,0.20399999999999999
2541,12.350828,9.155714,4.801429,4.764257,5.055276,4.746074,5.984198,5.559564,0.19150000000000000,0.17649999999999999,,,,,11.603331,8.610010,12.349697,0.23766883116882939,0.20399999999999999
2542,12.352390,9.155659,4.801319,4.764749,5.058421,4.745996,5.989,5.559842,0.19150000000000000,0.17649999999999999,,,,,11.604899,8.610008,12.351421,0.23770129870129691,0.20399999999999999
2543,12.353953,9.155604,4.801209,4.765241,5.061564,4.745919,5.993802,5.560119,0.19150000000000000,0.17649999999999999,,,,,11.606468,8.610005,12.353146,0.23773376623376447,0.20399999999999999
2544,12.355516,9.155549,4.801099,4.765732,5.064707,4.745842,5.998605,5.560396,0.19150000000000000,0.17649999999999999,,,,,11.608038,8.610003,12.354872,0.23776623376623202,0.20399999999999999
2545,12.357079,9.155495,4.800989,4.766224,5.067848,4.745765,6.003409,5.560673,0.19150000000000000,0.17649999999999999,,,,,11.609610,8.610002,12.356599,0.23779870129869954,0.20399999999999999
2546,12.358641,9.155440,4.800879,4.766716,5.070988,4.745688,6.008213,5.56095,0.19150000000000000,0.17649999999999999,,,,,11.611183,8.610001,12.358328,0.23783116883116706,0.20399999999999999
2547,12.360204,9.155385,4.800769,4.767207,5.074127,4.745611,6.013017,5.561228,0.19150000000000000,0.17649999999999999,,,,,11.612758,8.610000,12.360058,0.23786363636363461,0.20399999999999999
2548,12.361767,9.155330,4.800659,4.767699,5.077264,4.745533,6.017822,5.561505,0.19150000000000000,0.17649999999999999,,,,,11.614335,8.610000,12.361789,0.23789610389610216,0.20399999999999999
2549,12.363330,9.155275,4.800549,4.768191,5.080401,4.745456,6.022627,5.561782,,,,,,,11.615912,8.610000,12.363521,0.23792857142856969,0.20399999999999999
2550,12.364892,9.155220,4.80044,4.768682,5.083536,4.745379,6.027433,5.562059,,,,,,,11.617490,8.610000,12.365254,0.23796103896103721,0.20399999999999999
2551,12.366455,9.155165,4.80033,4.769174,5.08667,4.745302,6.032239,5.562336,,,,,,,11.619068,8.610001,12.366987,0.23799350649350476,0.20399999999999999
2552,12.368018,9.155110,4.80022,4.769665,5.089803,4.745225,6.037046,5.562614,,,,,,,11.620647,8.610001,12.368720,0.23802597402597231,0.20399999999999999
2553,12.369581,9.155055,4.80011,4.770157,5.092935,4.745147,6.041853,5.562891,,,,,,,11.622226,8.610001,12.370455,0.23805844155843983,0.20399999999999999
2554,12.371143,9.155000,4.8,4.770649,5.096065,4.74507,6.04666,5.563168,,,,,,,11.623806,8.610002,12.372190,0.23809090909090735,0.20399999999999999
2555,12.372706,9.154945,4.79989,4.77114,5.099195,4.744993,6.051469,5.563445,,,,,,,11.625387,8.610003,12.373925,0.23812337662337490,0.20399999999999999
2556,12.374269,9.154890,4.79978,4.771632,5.102323,4.744916,6.056277,5.563722,,,,,,,11.626968,8.610004,12.375661,0.23815584415584246,0.20399999999999999
2557,12.375832,9.154835,4.79967,4.772124,5.10545,4.744839,6.061086,5.564,,,,,,,11.628550,8.610005,12.377398,0.23818831168830998,0.20399999999999999
2558,12.377394,9.154780,4.79956,4.772615,5.108576,4.744761,6.065896,5.564277,,,,,,,11.630132,8.610006,12.379135,0.23822077922077750,0.20399999999999999
2559,12.378957,9.154725,4.799451,4.773107,5.1117,4.744684,6.070706,5.564554,,,,,,,11.631715,8.610007,12.380873,0.23825324675324505,0.20399999999999999
2560,12.380520,9.154670,4.799341,4.773598,5.114823,4.744607,6.075516,5.564831,,,,,,,11.633298,8.610008,12.382611,0.23828571428571260,0.20399999999999999
2561,12.382083,9.154615,4.799231,4.77409,5.117946,4.74453,6.080327,5.565108,,,,,,,11.634882,8.610010,12.384350,0.23831818181818012,0.20399999999999999
2562,12.383645,9.154560,4.799121,4.774582,5.121067,4.744452,6.085139,5.565386,,,,,,,11.636467,8.610012,12.386090,0.23835064935064765,0.20399999999999999
2563,12.385208,9.154505,4.799011,4.775073,5.124186,4.744375,6.089951,5.565663,,,,,,,11.638052,8.610013,12.387830,0.23838311688311520,0.20399999999999999
2564,12.386771,9.154451,4.798901,4.775565,5.127305,4.744298,6.094763,5.56594,,,,,,,11.639638,8.610015,12.389571,0.23841558441558275,0.20399999999999999
2565,12.388334,9.154396,4.798791,4.776057,5.130422,4.744221,6.099576,5.566217,,,,,,,11.641225,8.610017,12.391312,0.23844805194805027,0.20399999999999999
2566,12.389896,9.154341,4.798681,4.776548,5.133538,4.744143,6.104389,5.566494,,,,,,,11.642812,8.610019,12.393054,0.23848051948051779,0.20399999999999999
2567,12.391459,9.154286,4.798571,4.77704,5.136653,4.744066,6.109203,5.566772,,,,,,,11.644400,8.610021,12.394796,0.23851298701298534,0.20399999999999999
2568,12.393022,9.154231,4.798462,4.777532,5.139767,4.743989,6.114017,5.567049,,,,,,,11.645989,8.610024,12.396539,0.23854545454545290,0.20399999999999999
2569,12.394585,9.154176,4.798352,4.778023,5.14288,4.743912,6.118832,5.567326,,,,,,,11.647578,8.610026,12.398283,0.23857792207792042,0.20399999999999999
2570,12.396147,9.154121,4.798242,4.778515,5.145991,4.743834,6.123647,5.567603,,,,,,,11.649168,8.610028,12.400027,0.23861038961038794,0.20399999999999999
2571,12.397710,9.154066,4.798132,4.779006,5.149101,4.743757,6.128463,5.56788,,,,,,,11.650759,8.610031,12.401771,0.23864285714285549,0.20399999999999999
2572,12.399273,9.154011,4.798022,4.779498,5.15221,4.74368,6.133279,5.568158,,,,,,,11.652350,8.610034,12.403517,0.23867532467532304,0.20399999999999999
2573,12.400836,9.153956,4.797912,4.77999,5.155318,4.743602,6.138096,5.568435,,,,,,,11.653943,8.610037,12.405263,0.23870779220779056,0.20399999999999999
2574,12.402398,9.153901,4.797802,4.780481,5.158424,4.743525,6.142913,5.568712,,,,,,,11.655536,8.610040,12.407009,0.23874025974025809,0.20399999999999999
2575,12.403961,9.153846,4.797692,4.780973,5.16153,4.743448,6.14773,5.568989,,,,,,,11.657130,8.610043,12.408756,0.23877272727272564,0.20399999999999999
2576,12.405524,9.153791,4.797582,4.781465,5.164634,4.74337,6.152548,5.569266,,,,,,,11.658724,8.610046,12.410503,0.23880519480519319,0.20399999999999999
2577,12.407087,9.153736,4.797473,4.781956,5.167737,4.743293,6.157367,5.569543,,,,,,,11.660319,8.610049,12.412252,0.23883766233766071,0.20399999999999999
2578,12.408649,9.153681,4.797363,4.782448,5.170839,4.743216,6.162185,5.569821,,,,,,,11.661914,8.610053,12.414000,0.23887012987012823,0.20399999999999999
2579,12.410212,9.153626,4.797253,4.78294,5.173939,4.743138,6.167005,5.570098,,,,,,,11.663509,8.610056,12.415749,0.23890259740259578,0.20399999999999999
2580,12.411775,9.153571,4.797143,4.783431,5.177038,4.743061,6.171825,5.570375,,,,,,,11.665104,8.610060,12.417499,0.23893506493506333,0.20399999999999999
2581,12.413338,9.153516,4.797033,4.783923,5.180136,4.742984,6.176645,5.570652,,,,,,,11.666699,8.610064,12.419249,0.23896753246753086,0.20399999999999999
2582,12.414900,9.153462,4.796923,4.784414,5.183233,4.742906,6.181466,5.570929,,,,,,,11.668295,8.610068,12.421000,0.23899999999999838,0.20399999999999999
2583,12.416463,9.153407,4.796813,4.784906,5.186329,4.742829,6.186287,5.571207,,,,,,,11.669891,8.610072,12.422752,0.23903246753246593,0.20399999999999999
2584,12.418026,9.153352,4.796703,4.785398,5.189423,4.742752,6.191109,5.571484,,,,,,,11.671487,8.610076,12.424504,0.23906493506493348,0.20399999999999999
2585,12.419588,9.153297,4.796593,4.785889,5.192517,4.742674,6.195931,5.571761,,,,,,,11.673083,8.610080,12.426256,0.23909740259740100,0.20399999999999999
2586,12.421151,9.153242,4.796484,4.786381,5.195609,4.742597,6.200753,5.572038,,,,,,,11.674680,8.610084,12.428009,0.23912987012986853,0.20399999999999999
2587,12.422714,9.153187,4.796374,4.786873,5.1987,4.74252,6.205576,5.572315,,,,,,,11.676276,8.610089,12.429763,0.23916233766233608,0.20399999999999999
2588,12.424277,9.153132,4.796264,4.787364,5.201789,4.742442,6.2104,5.572593,,,,,,,11.677874,8.610093,12.431517,0.23919480519480363,0.20399999999999999
2589,12.425839,9.153077,4.796154,4.787856,5.204878,4.742365,6.215224,5.57287,,,,,,,11.679472,8.610098,12.433272,0.23922727272727115,0.20399999999999999
2590,12.427402,9.153022,4.796044,4.788348,5.207965,4.742287,6.220048,5.573147,,,,,,,11.681070,8.610103,12.435027,0.23925974025973867,0.20399999999999999
2591,12.428965,9.152967,4.795934,4.788839,5.211051,4.74221,6.224873,5.573424,,,,,,,11.682669,8.610108,12.436783,0.23929220779220622,0.20399999999999999
2592,12.430528,9.152912,4.795824,4.789331,5.214136,4.742133,6.229698,5.573701,,,,,,,11.684268,8.610113,12.438539,0.23932467532467377,0.20399999999999999
2593,12.432090,9.152857,4.795714,4.789822,5.217219,4.742055,6.234524,5.573979,,,,,,,11.685868,8.610118,12.440296,0.23935714285714130,0.20399999999999999
2594,12.433653,9.152802,4.795604,4.790314,5.220302,4.741978,6.23935,5.574256,,,,,,,11.687469,8.610123,12.442054,0.23938961038960882,0.20399999999999999
2595,12.435216,9.152747,4.795495,4.790806,5.223383,4.7419,6.244177,5.574533,,,,,,,11.689070,8.610128,12.443812,0.23942207792207637,0.20399999999999999
2596,12.436779,9.152692,4.795385,4.791297,5.226463,4.741823,6.249004,5.57481,,,,,,,11.690672,8.610134,12.445570,0.23945454545454392,0.20399999999999999
2597,12.438341,9.152637,4.795275,4.791789,5.229541,4.741745,6.253832,5.575087,,,,,,,11.692274,8.610140,12.447330,0.23948701298701144,0.20399999999999999
2598,12.439904,9.152582,4.795165,4.792281,5.232619,4.741668,6.25866,5.575365,,,,,,,11.693878,8.610145,12.449089,0.23951948051947897,0.20399999999999999
2599,12.441467,9.152527,4.795055,4.792772,5.235695,4.741591,6.263488,5.575642,,,,,,,11.695482,8.610151,12.450849,0.23955194805194652,0.20399999999999999
2600,12.443030,9.152473,4.794945,4.793264,5.23877,4.741513,6.268317,5.575919,,,,,,,11.697087,8.610157,12.452610,0.23958441558441407,0.20399999999999999
2601,12.444592,9.152418,4.794835,4.793756,5.241844,4.741436,6.273147,5.576196,,,,,,,11.698693,8.610163,12.454371,0.23961688311688159,0.20399999999999999
