TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/09,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,1M,0.091400,0.091400,0.000000,,0.000000,0.091400,0.091400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,1W,0.022200,0.022200,0.000000,,0.000000,0.022200,0.022200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,1Y,1.050000,1.050000,0.000000,,0.000000,1.050000,1.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,2M,0.171500,0.171500,0.000000,,0.000000,0.171500,0.171500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,2Y,1.970000,1.970000,0.000000,,0.000000,1.970000,1.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,3M,0.261000,0.261000,0.000000,,0.000000,0.261000,0.261000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,3Y,2.820000,2.820000,0.000000,,0.000000,2.820000,2.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,4Y,3.685000,3.685000,0.000000,,0.000000,3.685000,3.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,5Y,4.590000,4.590000,0.000000,,0.000000,4.590000,4.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,6M,0.522000,0.522000,0.000000,,0.000000,0.522000,0.522000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,9M,0.789500,0.789500,0.000000,,0.000000,0.789500,0.789500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/09,FWV,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/09,IM,BPAG28,240208,100.805746,99.990357,0.815389,30,0.000000,100.837491,99.990741,0.846750,29,0.000000,1092,0.115000,VAL025012,,0.081931,0.013080,11.385000,IM_BPAG28_240208,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/09,IM,BPAG28,240509,100.550712,99.956962,0.593750,121,0.000000,100.582410,99.957410,0.625000,120,0.000000,1092,0.127000,VAL025012,,0.326520,0.133283,11.397000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/09,IM,BPAG28,240808,100.301636,99.926303,0.375333,212,0.000000,100.333256,99.926645,0.406611,211,0.000000,1092,0.127500,VAL025012,,0.565275,0.369920,11.397500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/09,IM,BPAG28,241107,100.051154,99.894071,0.157083,303,0.000000,100.082716,99.894216,0.188500,302,0.000000,1092,0.135000,VAL025012,,0.798319,0.717119,11.405000,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/09,IM,BPAG28,250206,100.653874,99.838485,0.815389,394,0.000000,100.685689,99.838939,0.846750,393,0.000000,1092,0.157500,VAL025012,,1.016957,1.159097,11.427500,IM_BPAG28_250206,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/09,IM,BPAG28,250508,100.393446,99.799696,0.593750,485,0.000000,100.425185,99.800185,0.625000,484,0.000000,1092,0.160000,VAL025012,,1.237349,1.706071,11.430000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/09,IM,BPAG28,250807,100.133650,99.758317,0.375333,576,0.000000,100.165321,99.758710,0.406611,575,0.000000,1092,0.165000,VAL025012,,1.452473,2.346509,11.435000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/09,IM,BPAG28,251106,99.880487,99.723404,0.157083,667,0.000000,99.912085,99.723585,0.188500,666,0.000000,1092,0.167500,VAL025012,,1.662460,3.075405,11.437500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/09,IM,BPAG28,260205,100.479770,99.664381,0.815389,758,0.000000,100.511592,99.664842,0.846750,757,0.000000,1092,0.180000,VAL025012,,1.851294,3.854214,11.450000,IM_BPAG28_260205,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/09,IM,BPAG28,260507,100.201284,99.607534,0.593750,849,0.000000,100.233045,99.608045,0.625000,848,0.000000,1092,0.190000,VAL025012,,2.049967,4.738362,11.460000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/09,IM,BPAG28,260806,99.915398,99.540065,0.375333,940,0.000000,99.947107,99.540496,0.406611,939,0.000000,1092,0.204000,VAL025012,,2.243848,5.696279,11.474000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/09,IM,BPAG28,261105,99.652038,99.494955,0.157083,1031,0.000000,99.683676,99.495176,0.188500,1030,0.000000,1092,0.208500,VAL025012,,2.433134,6.723987,11.478500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/09,IQ,BPAG91,240111,102.817311,99.998978,2.818333,2,0.000000,102.849484,99.999484,2.850000,1,0.000000,1820,0.075000,VAL025012,,0.005400,0.001356,11.425000,IQ_BPAG91_240111,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/09,IQ,BPAG91,240502,102.153839,99.970756,2.183083,114,0.000000,102.185811,99.971089,2.214722,113,0.000000,1820,0.077500,VAL025012,,0.300826,0.166063,11.427500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/09,IQ,BPAG91,240829,101.180147,99.924591,1.255556,233,0.000000,101.211862,99.924918,1.286944,232,0.000000,1820,0.095000,VAL025012,,0.608710,0.528002,11.445000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/09,IQ,BPAG91,250102,100.069929,99.911873,0.158056,359,0.000000,100.101309,99.911642,0.189667,358,0.000000,1820,0.100000,VAL025012,,0.928747,1.112438,11.450000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/09,IQ,BPAG91,250430,102.050590,99.867507,2.183083,477,0.000000,102.082606,99.867884,2.214722,476,0.000000,1819,0.105000,VAL025012,,1.188497,1.785041,11.455000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/09,IQ,BPAG91,250904,100.848972,99.810389,1.038583,604,0.000000,100.880645,99.810589,1.070056,603,0.000000,1820,0.117500,VAL025012,,1.493052,2.725507,11.467500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/09,IQ,BPAG91,251231,99.946573,99.788517,0.158056,722,0.000000,99.977975,99.788308,0.189667,721,0.000000,1819,0.122500,VAL025012,,1.767669,3.752210,11.472500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/09,IQ,BPAG91,260507,101.654714,99.721353,1.933361,849,0.000000,101.686687,99.721631,1.965056,848,0.000000,1820,0.134500,VAL025012,,2.004562,4.884944,11.484500,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/09,IQ,BPAG91,260903,100.706073,99.667490,1.038583,968,0.000000,100.737762,99.667706,1.070056,967,0.000000,1820,0.140000,VAL025012,,2.265443,6.179829,11.490000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/09,IQ,BPAG91,270107,102.446455,99.628122,2.818333,1094,0.000000,102.478710,99.628710,2.850000,1093,0.000000,1820,0.146500,VAL025012,,2.468268,7.484780,11.496500,IQ_BPAG91_270107,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/09,IQ,BPAG91,270506,101.523282,99.589921,1.933361,1213,0.000000,101.555248,99.590192,1.965056,1212,0.000000,1820,0.147000,VAL025012,,2.713553,8.993989,11.497000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/09,IQ,BPAG91,270909,100.350238,99.534127,0.816111,1339,0.000000,100.381843,99.534343,0.847500,1338,0.000000,1820,0.150000,VAL025012,,2.973730,10.734532,11.500000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/09,IQ,BPAG91,280106,102.337515,99.519182,2.818333,1458,0.000000,102.369745,99.519745,2.850000,1457,0.000000,1820,0.150000,VAL025012,,3.119179,12.118825,11.500000,IQ_BPAG91_280106,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/09,IQ,BPAG91,280511,101.100119,99.391619,1.708500,1584,0.000000,101.132032,99.391893,1.740139,1583,0.000000,1820,0.176500,VAL025012,,3.364470,14.031876,11.526500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/09,IQ,BPAG91,280907,100.129953,99.313842,0.816111,1703,0.000000,100.161583,99.314083,0.847500,1702,0.000000,1820,0.185500,VAL025012,,3.587635,15.919542,11.535500,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/09,IS,BPA182,240307,104.777201,100.795423,3.981778,58,0.000000,104.795507,100.781618,4.013889,57,0.000000,2548,-5.000000,VAL025012,,0.156069,0.100790,6.390000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/09,IS,BPA182,240905,103.966253,99.984475,3.981778,240,0.000000,103.998267,99.984378,4.013889,239,0.000000,2548,0.010000,VAL025012,,0.603944,0.665357,11.400000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/09,IS,BPA182,250306,103.827968,99.846190,3.981778,422,0.000000,103.860280,99.846391,4.013889,421,0.000000,2548,0.135000,VAL025012,,1.030277,1.609875,11.525000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/09,IS,BPA182,251002,102.985340,99.878673,3.106667,632,0.000000,103.017268,99.878240,3.139028,631,0.000000,2548,0.090000,VAL025012,,1.507020,3.140545,11.480000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/09,IS,BPA182,260219,104.158671,99.758004,4.400667,772,0.000000,104.191045,99.758489,4.432556,771,0.000000,2548,0.120000,VAL025012,,1.779102,4.315522,11.510000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/09,IS,BPA182,260903,103.757734,99.775956,3.981778,968,0.000000,103.789915,99.776026,4.013889,967,0.000000,2548,0.095000,VAL025012,,2.176152,6.298014,11.485000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/09,IS,BPA182,270121,104.879537,99.609037,5.270500,1108,0.000000,104.912218,99.609968,5.302250,1107,0.000000,2548,0.150000,VAL025012,,2.407206,7.760282,11.540000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/09,IS,BPA182,270401,102.694750,99.588083,3.106667,1178,0.000000,102.726781,99.587753,3.139028,1177,0.000000,2549,0.161500,VAL025012,,2.588196,8.755921,11.551500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/09,IS,BPA182,270930,102.601012,99.494345,3.106667,1360,0.000000,102.633050,99.494022,3.139028,1359,0.000000,2548,0.175000,VAL025012,,2.909630,11.051510,11.565000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/09,IS,BPA182,280412,102.131085,99.466085,2.665000,1555,0.000000,102.162971,99.465471,2.697500,1554,0.000000,2547,0.173000,VAL025012,,3.248072,13.750956,11.563000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/09,IS,BPA182,280928,102.512641,99.405974,3.106667,1724,0.000000,102.544638,99.405610,3.139028,1723,0.000000,2548,0.170000,VAL025012,,3.501128,16.115473,11.560000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/09,IS,BPA182,290322,103.213522,99.894633,3.318889,1899,0.000000,103.245353,99.894242,3.351111,1898,0.000000,2548,0.028000,VAL025012,,3.761627,18.741559,11.418000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/09,IS,BPA182,290927,102.420457,99.313790,3.106667,2088,0.000000,102.452425,99.313397,3.139028,2087,0.000000,2548,0.170000,VAL025012,,4.029137,21.646746,11.560000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/09,IS,BPA182,300328,102.216504,99.109837,3.106667,2270,0.000000,102.248508,99.109480,3.139028,2269,0.000000,2549,0.207000,VAL025012,,4.269177,24.516651,11.597000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/09,IS,BPA182,301010,101.674186,99.009186,2.665000,2466,0.000000,101.706061,99.008561,2.697500,2465,0.000000,2548,0.222500,VAL025012,,4.532391,27.794654,11.612500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/09,LD,BONDESD,240201,100.149449,99.992643,0.156806,23,0.000000,100.181128,99.992961,0.188167,22,0.000000,1092,0.115000,VAL025012,,0.063325,0.008892,11.405000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/09,LD,BONDESD,240229,100.139162,99.982356,0.156806,51,0.000000,100.170865,99.982698,0.188167,50,0.000000,1820,0.125000,VAL025012,,0.139741,0.030352,11.415000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/09,LD,BONDESD,240404,100.790864,99.970420,0.820444,86,0.000000,100.822760,99.970760,0.852000,85,0.000000,1092,0.125000,VAL025012,,0.232753,0.072826,11.415000,LD_BONDESD_240404,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,240425,100.119387,99.962581,0.156806,107,0.000000,100.151091,99.962924,0.188167,106,0.000000,1820,0.127500,VAL025012,,0.290575,0.101202,11.417500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/09,LD,BONDESD,240530,100.767193,99.946749,0.820444,142,0.000000,100.799117,99.947117,0.852000,141,0.000000,1092,0.137500,VAL025012,,0.380953,0.177231,11.427500,LD_BONDESD_240530,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,240627,100.762742,99.942298,0.820444,170,0.000000,100.794629,99.942629,0.852000,169,0.000000,1820,0.125000,VAL025012,,0.454088,0.245693,11.415000,LD_BONDESD_240627,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,240801,100.532009,99.932453,0.599556,205,0.000000,100.563884,99.932773,0.631111,204,0.000000,1092,0.122000,VAL025012,,0.545852,0.346884,11.412000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,240822,100.744406,99.923962,0.820444,226,0.000000,100.776287,99.924287,0.852000,225,0.000000,1820,0.125000,VAL025012,,0.598435,0.414152,11.415000,LD_BONDESD_240822,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,241024,100.500958,99.901402,0.599556,289,0.000000,100.532840,99.901729,0.631111,288,0.000000,1820,0.128000,VAL025012,,0.759535,0.653797,11.418000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,241219,100.483333,99.883777,0.599556,345,0.000000,100.515208,99.884097,0.631111,344,0.000000,1820,0.127500,VAL025012,,0.898892,0.907750,11.417500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,250220,100.221894,99.842561,0.379333,408,0.000000,100.253866,99.842922,0.410944,407,0.000000,1820,0.147500,VAL025012,,1.055061,1.241224,11.437500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113800,0.113800
MD,2024/01/09,LD,BONDESD,250416,100.193194,99.813861,0.379333,463,0.000000,100.225178,99.814234,0.410944,462,0.000000,1819,0.155000,VAL025012,,1.187185,1.669155,11.445000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113800,0.113800
MD,2024/01/09,LD,BONDESD,250619,99.945677,99.788871,0.156806,527,0.000000,99.977405,99.789238,0.188167,526,0.000000,1820,0.156000,VAL025012,,1.341055,1.995575,11.446000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/09,LD,BONDESD,250814,99.913393,99.756587,0.156806,583,0.000000,99.945133,99.756966,0.188167,582,0.000000,1820,0.164000,VAL025012,,1.470905,2.402397,11.454000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/09,LD,BONDESD,251016,100.546831,99.726387,0.820444,646,0.000000,100.578770,99.726770,0.852000,645,0.000000,1820,0.168000,VAL025012,,1.603598,2.879314,11.458000,LD_BONDESD_251016,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,251211,100.516897,99.696453,0.820444,702,0.000000,100.548840,99.696840,0.852000,701,0.000000,1820,0.173000,VAL025012,,1.727834,3.349987,11.463000,LD_BONDESD_251211,2023/12/14,2024/01/11,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,260212,100.251138,99.651582,0.599556,765,0.000000,100.283097,99.651986,0.631111,764,0.000000,1820,0.184000,VAL025012,,1.869131,3.923243,11.474000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,260409,100.220773,99.621217,0.599556,821,0.000000,100.252734,99.621623,0.631111,820,0.000000,1820,0.188000,VAL025012,,1.989040,4.456127,11.478000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/09,LD,BONDESD,260611,99.955010,99.575677,0.379333,884,0.000000,99.987036,99.576092,0.410944,883,0.000000,1820,0.197500,VAL025012,,2.126074,5.098778,11.487500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113800,0.113800
MD,2024/01/09,LD,BONDESD,260806,99.931950,99.552617,0.379333,940,0.000000,99.963969,99.553025,0.410944,939,0.000000,1820,0.197500,VAL025012,,2.241822,5.689029,11.487500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113800,0.113800
MD,2024/01/09,LF,BONDESF,240111,100.817634,99.999356,0.818278,2,0.000000,100.849428,99.999678,0.849750,1,0.000000,364,0.115000,VAL025012,,0.005507,0.000455,11.385000,LF_BONDESF_240111,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,240201,100.149033,99.992644,0.156389,23,0.000000,100.180628,99.992961,0.187667,22,0.000000,728,0.115000,VAL025012,,0.063326,0.008892,11.385000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,240229,100.139803,99.983414,0.156389,51,0.000000,100.171403,99.983736,0.187667,50,0.000000,728,0.117500,VAL025012,,0.139745,0.030353,11.387500,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,240314,100.576430,99.978458,0.597972,65,0.000000,100.608231,99.978787,0.629444,64,0.000000,364,0.120000,VAL025012,,0.176949,0.045207,11.390000,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,240321,100.354994,99.976661,0.378333,72,0.000000,100.386842,99.976981,0.409861,71,0.000000,728,0.117500,VAL025012,,0.196221,0.053885,11.387500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LF,BONDESF,240425,100.121904,99.965515,0.156389,107,0.000000,100.153498,99.965831,0.187667,106,0.000000,728,0.117500,VAL025012,,0.290589,0.101209,11.387500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,240523,100.112151,99.955762,0.156389,135,0.000000,100.143748,99.956081,0.187667,134,0.000000,364,0.120000,VAL025012,,0.365024,0.162863,11.390000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,240725,100.756715,99.938437,0.818278,198,0.000000,100.788490,99.938740,0.849750,197,0.000000,728,0.115000,VAL025012,,0.526628,0.324772,11.385000,LF_BONDESF_240725,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,240815,100.086452,99.930063,0.156389,219,0.000000,100.118037,99.930370,0.187667,218,0.000000,364,0.118500,VAL025012,,0.584453,0.393451,11.388500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,241003,100.294831,99.916498,0.378333,268,0.000000,100.326657,99.916796,0.409861,267,0.000000,1092,0.116500,VAL025012,,0.708275,0.569935,11.386500,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LF,BONDESF,241024,100.505527,99.907555,0.597972,289,0.000000,100.537306,99.907862,0.629444,288,0.000000,728,0.120000,VAL025012,,0.759619,0.653900,11.390000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,241107,100.061694,99.905305,0.156389,303,0.000000,100.093269,99.905602,0.187667,302,0.000000,364,0.117500,VAL025012,,0.798180,0.716911,11.387500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,241128,100.273968,99.895635,0.378333,324,0.000000,100.305801,99.895940,0.409861,323,0.000000,1092,0.121500,VAL025012,,0.848886,0.809919,11.391500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LF,BONDESF,250102,100.035706,99.879317,0.156389,359,0.000000,100.067300,99.879633,0.187667,358,0.000000,1092,0.127500,VAL025012,,0.937559,0.981655,11.397500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,250130,100.015183,99.858794,0.156389,387,0.000000,100.046802,99.859135,0.187667,386,0.000000,1092,0.139000,VAL025012,,1.006326,1.128205,11.409000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,250227,100.000204,99.843815,0.156389,415,0.000000,100.031833,99.844166,0.187667,414,0.000000,1092,0.144000,VAL025012,,1.074497,1.283994,11.414000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,250313,100.435188,99.837216,0.597972,429,0.000000,100.467015,99.837571,0.629444,428,0.000000,728,0.145500,VAL025012,,1.103510,1.359316,11.415500,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113300,0.113300
