*D1,UMSEUR,3128,321124,,4.40187
*D1,UMSEUR,3129,321125,,4.402168
*D1,UMSEUR,3130,321126,,4.402467
*D1,UMSEUR,3131,321127,,4.402766
*D1,UMSEUR,3132,321128,,4.403064
*D1,UMSEUR,3133,321129,,4.403363
*D1,UMSEUR,3134,321130,,4.403661
*D1,UMSEUR,3135,321201,,4.403959
*D1,UMSEUR,3136,321202,,4.404257
*D1,UMSEUR,3137,321203,,4.404555
*D1,UMSEUR,3138,321204,,4.404853
*D1,UMSEUR,3139,321205,,4.405151
*D1,UMSEUR,3140,321206,,4.405449
*D1,UMSEUR,3141,321207,,4.405746
*D1,UMSEUR,3142,321208,,4.406044
*D1,UMSEUR,3143,321209,,4.406341
*D1,UMSEUR,3144,321210,,4.406638
*D1,UMSEUR,3145,321211,,4.406936
*D1,UMSEUR,3146,321212,,4.407233
*D1,UMSEUR,3147,321213,,4.40753
*D1,UMSEUR,3148,321214,,4.407827
*D1,UMSEUR,3149,321215,,4.408124
*D1,UMSEUR,3150,321216,,4.40842
*D1,UMSEUR,3151,321217,,4.408717
*D1,UMSEUR,3152,321218,,4.409013
*D1,UMSEUR,3153,321219,,4.40931
*D1,UMSEUR,3154,321220,,4.409606
*D1,UMSEUR,3155,321221,,4.409902
*D1,UMSEUR,3156,321222,,4.410198
*D1,UMSEUR,3157,321223,,4.410494
*D1,UMSEUR,3158,321224,,4.41079
*D1,UMSEUR,3159,321225,,4.411086
*D1,UMSEUR,3160,321226,,4.411382
*D1,UMSEUR,3161,321227,,4.411678
*D1,UMSEUR,3162,321228,,4.411973
*D1,UMSEUR,3163,321229,,4.412269
*D1,UMSEUR,3164,321230,,4.412564
*D1,UMSEUR,3165,321231,,4.412859
*D1,UMSEUR,3166,330101,,4.413154
*D1,UMSEUR,3167,330102,,4.413449
*D1,UMSEUR,3168,330103,,4.413744
*D1,UMSEUR,3169,330104,,4.414039
*D1,UMSEUR,3170,330105,,4.414334
*D1,UMSEUR,3171,330106,,4.414628
*D1,UMSEUR,3172,330107,,4.414923
*D1,UMSEUR,3173,330108,,4.415217
*D1,UMSEUR,3174,330109,,4.415512
*D1,UMSEUR,3175,330110,,4.415806
*D1,UMSEUR,3176,330111,,4.4161
*D1,UMSEUR,3177,330112,,4.416394
*D1,UMSEUR,3178,330113,,4.416688
*D1,UMSEUR,3179,330114,,4.416982
*D1,UMSEUR,3180,330115,,4.417276
*D1,UMSEUR,3181,330116,,4.417569
*D1,UMSEUR,3182,330117,,4.417863
*D1,UMSEUR,3183,330118,,4.418156
*D1,UMSEUR,3184,330119,,4.41845
*D1,UMSEUR,3185,330120,,4.418743
*D1,UMSEUR,3186,330121,,4.419036
*D1,UMSEUR,3187,330122,,4.419329
*D1,UMSEUR,3188,330123,,4.419622
*D1,UMSEUR,3189,330124,,4.419915
*D1,UMSEUR,3190,330125,,4.420208
*D1,UMSEUR,3191,330126,,4.420501
*D1,UMSEUR,3192,330127,,4.420793
*D1,UMSEUR,3193,330128,,4.421086
*D1,UMSEUR,3194,330129,,4.421378
*D1,UMSEUR,3195,330130,,4.42167
*D1,UMSEUR,3196,330131,,4.421963
*D1,UMSEUR,3197,330201,,4.422255
*D1,UMSEUR,3198,330202,,4.422547
*D1,UMSEUR,3199,330203,,4.422839
*D1,UMSEUR,3200,330204,,4.42313
*D1,UMSEUR,3201,330205,,4.423422
*D1,UMSEUR,3202,330206,,4.423714
*D1,UMSEUR,3203,330207,,4.424005
*D1,UMSEUR,3204,330208,,4.424297
*D1,UMSEUR,3205,330209,,4.424588
*D1,UMSEUR,3206,330210,,4.424879
*D1,UMSEUR,3207,330211,,4.42517
*D1,UMSEUR,3208,330212,,4.425461
*D1,UMSEUR,3209,330213,,4.425752
*D1,UMSEUR,3210,330214,,4.426043
*D1,UMSEUR,3211,330215,,4.426334
*D1,UMSEUR,3212,330216,,4.426624
*D1,UMSEUR,3213,330217,,4.426915
*D1,UMSEUR,3214,330218,,4.427205
*D1,UMSEUR,3215,330219,,4.427496
*D1,UMSEUR,3216,330220,,4.427786
*D1,UMSEUR,3217,330221,,4.428076
*D1,UMSEUR,3218,330222,,4.428366
*D1,UMSEUR,3219,330223,,4.428656
*D1,UMSEUR,3220,330224,,4.428946
*D1,UMSEUR,3221,330225,,4.429235
*D1,UMSEUR,3222,330226,,4.429525
*D1,UMSEUR,3223,330227,,4.429815
*D1,UMSEUR,3224,330228,,4.430104
*D1,UMSEUR,3225,330301,,4.430393
*D1,UMSEUR,3226,330302,,4.430683
*D1,UMSEUR,3227,330303,,4.430972
*D1,UMSEUR,3228,330304,,4.431261
*D1,UMSEUR,3229,330305,,4.43155
*D1,UMSEUR,3230,330306,4.431839,4.431839
*D1,UMSEUR,3231,330307,,4.432127
*D1,UMSEUR,3232,330308,,4.432416
*D1,UMSEUR,3233,330309,,4.432705
*D1,UMSEUR,3234,330310,,4.432993
*D1,UMSEUR,3235,330311,,4.433282
*D1,UMSEUR,3236,330312,,4.43357
*D1,UMSEUR,3237,330313,,4.433858
*D1,UMSEUR,3238,330314,,4.434146
*D1,UMSEUR,3239,330315,,4.434434
*D1,UMSEUR,3240,330316,,4.434722
*D1,UMSEUR,3241,330317,,4.43501
*D1,UMSEUR,3242,330318,,4.435298
*D1,UMSEUR,3243,330319,,4.435585
*D1,UMSEUR,3244,330320,,4.435873
*D1,UMSEUR,3245,330321,,4.43616
*D1,UMSEUR,3246,330322,,4.436447
*D1,UMSEUR,3247,330323,,4.436735
*D1,UMSEUR,3248,330324,,4.437022
*D1,UMSEUR,3249,330325,,4.437309
*D1,UMSEUR,3250,330326,,4.437596
*D1,UMSEUR,3251,330327,,4.437882
*D1,UMSEUR,3252,330328,,4.438169
*D1,UMSEUR,3253,330329,,4.438456
*D1,UMSEUR,3254,330330,,4.438742
*D1,UMSEUR,3255,330331,,4.439029
*D1,UMSEUR,3256,330401,,4.439315
*D1,UMSEUR,3257,330402,,4.439601
*D1,UMSEUR,3258,330403,,4.439887
*D1,UMSEUR,3259,330404,,4.440174
*D1,UMSEUR,3260,330405,,4.440459
*D1,UMSEUR,3261,330406,,4.440745
*D1,UMSEUR,3262,330407,,4.441031
*D1,UMSEUR,3263,330408,,4.441317
*D1,UMSEUR,3264,330409,,4.441602
*D1,UMSEUR,3265,330410,,4.441888
*D1,UMSEUR,3266,330411,,4.442173
*D1,UMSEUR,3267,330412,,4.442458
*D1,UMSEUR,3268,330413,,4.442744
*D1,UMSEUR,3269,330414,,4.443029
*D1,UMSEUR,3270,330415,,4.443314
*D1,UMSEUR,3271,330416,,4.443599
*D1,UMSEUR,3272,330417,,4.443883
*D1,UMSEUR,3273,330418,,4.444168
*D1,UMSEUR,3274,330419,,4.444453
*D1,UMSEUR,3275,330420,,4.444737
*D1,UMSEUR,3276,330421,,4.445022
*D1,UMSEUR,3277,330422,,4.445306
*D1,UMSEUR,3278,330423,,4.44559
*D1,UMSEUR,3279,330424,,4.445874
*D1,UMSEUR,3280,330425,,4.446158
*D1,UMSEUR,3281,330426,,4.446442
*D1,UMSEUR,3282,330427,,4.446726
*D1,UMSEUR,3283,330428,,4.44701
*D1,UMSEUR,3284,330429,,4.447293
*D1,UMSEUR,3285,330430,,4.447577
*D1,UMSEUR,3286,330501,,4.44786
*D1,UMSEUR,3287,330502,,4.448144
*D1,UMSEUR,3288,330503,,4.448427
*D1,UMSEUR,3289,330504,,4.44871
*D1,UMSEUR,3290,330505,,4.448993
*D1,UMSEUR,3291,330506,,4.449276
*D1,UMSEUR,3292,330507,,4.449559
*D1,UMSEUR,3293,330508,,4.449842
*D1,UMSEUR,3294,330509,,4.450124
*D1,UMSEUR,3295,330510,,4.450407
*D1,UMSEUR,3296,330511,,4.450689
*D1,UMSEUR,3297,330512,,4.450972
*D1,UMSEUR,3298,330513,,4.451254
*D1,UMSEUR,3299,330514,,4.451536
*D1,UMSEUR,3300,330515,,4.451818
*D1,UMSEUR,3301,330516,,4.4521
*D1,UMSEUR,3302,330517,,4.452382
*D1,UMSEUR,3303,330518,,4.452664
*D1,UMSEUR,3304,330519,,4.452946
*D1,UMSEUR,3305,330520,,4.453227
*D1,UMSEUR,3306,330521,,4.453509
*D1,UMSEUR,3307,330522,,4.45379
*D1,UMSEUR,3308,330523,,4.454072
*D1,UMSEUR,3309,330524,,4.454353
*D1,UMSEUR,3310,330525,,4.454634
*D1,UMSEUR,3311,330526,,4.454915
*D1,UMSEUR,3312,330527,,4.455196
*D1,UMSEUR,3313,330528,,4.455477
*D1,UMSEUR,3314,330529,,4.455758
*D1,UMSEUR,3315,330530,,4.456038
*D1,UMSEUR,3316,330531,,4.456319
*D1,UMSEUR,3317,330601,,4.456599
*D1,UMSEUR,3318,330602,,4.45688
*D1,UMSEUR,3319,330603,,4.45716
*D1,UMSEUR,3320,330604,,4.45744
*D1,UMSEUR,3321,330605,,4.45772
*D1,UMSEUR,3322,330606,,4.458
*D1,UMSEUR,3323,330607,,4.45828
*D1,UMSEUR,3324,330608,,4.45856
*D1,UMSEUR,3325,330609,,4.45884
*D1,UMSEUR,3326,330610,,4.459119
*D1,UMSEUR,3327,330611,,4.459399
*D1,UMSEUR,3328,330612,,4.459678
*D1,UMSEUR,3329,330613,,4.459957
*D1,UMSEUR,3330,330614,,4.460237
*D1,UMSEUR,3331,330615,,4.460516
*D1,UMSEUR,3332,330616,,4.460795
*D1,UMSEUR,3333,330617,,4.461074
*D1,UMSEUR,3334,330618,,4.461353
*D1,UMSEUR,3335,330619,,4.461631
*D1,UMSEUR,3336,330620,,4.46191
*D1,UMSEUR,3337,330621,,4.462188
*D1,UMSEUR,3338,330622,,4.462467
*D1,UMSEUR,3339,330623,,4.462745
*D1,UMSEUR,3340,330624,,4.463024
*D1,UMSEUR,3341,330625,,4.463302
*D1,UMSEUR,3342,330626,,4.46358
*D1,UMSEUR,3343,330627,,4.463858
*D1,UMSEUR,3344,330628,,4.464136
*D1,UMSEUR,3345,330629,,4.464413
*D1,UMSEUR,3346,330630,,4.464691
*D1,UMSEUR,3347,330701,,4.464969
*D1,UMSEUR,3348,330702,,4.465246
*D1,UMSEUR,3349,330703,,4.465524
*D1,UMSEUR,3350,330704,,4.465801
*D1,UMSEUR,3351,330705,,4.466078
*D1,UMSEUR,3352,330706,,4.466355
*D1,UMSEUR,3353,330707,,4.466632
*D1,UMSEUR,3354,330708,,4.466909
*D1,UMSEUR,3355,330709,,4.467186
*D1,UMSEUR,3356,330710,,4.467463
*D1,UMSEUR,3357,330711,,4.467739
*D1,UMSEUR,3358,330712,,4.468016
*D1,UMSEUR,3359,330713,,4.468292
*D1,UMSEUR,3360,330714,,4.468569
*D1,UMSEUR,3361,330715,,4.468845
*D1,UMSEUR,3362,330716,,4.469121
*D1,UMSEUR,3363,330717,,4.469397
*D1,UMSEUR,3364,330718,,4.469673
*D1,UMSEUR,3365,330719,,4.469949
*D1,UMSEUR,3366,330720,,4.470225
*D1,UMSEUR,3367,330721,,4.470501
*D1,UMSEUR,3368,330722,,4.470776
*D1,UMSEUR,3369,330723,,4.471052
*D1,UMSEUR,3370,330724,,4.471327
*D1,UMSEUR,3371,330725,,4.471603
*D1,UMSEUR,3372,330726,,4.471878
*D1,UMSEUR,3373,330727,,4.472153
*D1,UMSEUR,3374,330728,,4.472428
*D1,UMSEUR,3375,330729,,4.472703
*D1,UMSEUR,3376,330730,,4.472978
*D1,UMSEUR,3377,330731,,4.473252
*D1,UMSEUR,3378,330801,,4.473527
*D1,UMSEUR,3379,330802,,4.473802
*D1,UMSEUR,3380,330803,,4.474076
*D1,UMSEUR,3381,330804,,4.47435
*D1,UMSEUR,3382,330805,,4.474625
*D1,UMSEUR,3383,330806,,4.474899
*D1,UMSEUR,3384,330807,,4.475173
*D1,UMSEUR,3385,330808,,4.475447
*D1,UMSEUR,3386,330809,,4.475721
*D1,UMSEUR,3387,330810,,4.475995
*D1,UMSEUR,3388,330811,,4.476268
*D1,UMSEUR,3389,330812,,4.476542
*D1,UMSEUR,3390,330813,,4.476816
*D1,UMSEUR,3391,330814,,4.477089
*D1,UMSEUR,3392,330815,,4.477362
*D1,UMSEUR,3393,330816,,4.477636
*D1,UMSEUR,3394,330817,,4.477909
*D1,UMSEUR,3395,330818,,4.478182
*D1,UMSEUR,3396,330819,,4.478455
*D1,UMSEUR,3397,330820,,4.478728
*D1,UMSEUR,3398,330821,,4.479
*D1,UMSEUR,3399,330822,,4.479273
*D1,UMSEUR,3400,330823,,4.479546
*D1,UMSEUR,3401,330824,,4.479818
*D1,UMSEUR,3402,330825,,4.48009
*D1,UMSEUR,3403,330826,,4.480363
*D1,UMSEUR,3404,330827,,4.480635
*D1,UMSEUR,3405,330828,,4.480907
*D1,UMSEUR,3406,330829,,4.481179
*D1,UMSEUR,3407,330830,,4.481451
*D1,UMSEUR,3408,330831,,4.481723
*D1,UMSEUR,3409,330901,,4.481995
*D1,UMSEUR,3410,330902,,4.482266
*D1,UMSEUR,3411,330903,,4.482538
*D1,UMSEUR,3412,330904,,4.482809
*D1,UMSEUR,3413,330905,,4.483081
*D1,UMSEUR,3414,330906,,4.483352
*D1,UMSEUR,3415,330907,,4.483623
*D1,UMSEUR,3416,330908,,4.483894
*D1,UMSEUR,3417,330909,,4.484165
*D1,UMSEUR,3418,330910,,4.484436
*D1,UMSEUR,3419,330911,,4.484707
*D1,UMSEUR,3420,330912,,4.484977
*D1,UMSEUR,3421,330913,,4.485248
*D1,UMSEUR,3422,330914,,4.485518
*D1,UMSEUR,3423,330915,,4.485789
*D1,UMSEUR,3424,330916,,4.486059
*D1,UMSEUR,3425,330917,,4.486329
*D1,UMSEUR,3426,330918,,4.4866
*D1,UMSEUR,3427,330919,,4.48687
*D1,UMSEUR,3428,330920,,4.48714
*D1,UMSEUR,3429,330921,,4.487409
*D1,UMSEUR,3430,330922,,4.487679
*D1,UMSEUR,3431,330923,,4.487949
*D1,UMSEUR,3432,330924,,4.488218
*D1,UMSEUR,3433,330925,,4.488488
*D1,UMSEUR,3434,330926,,4.488757
*D1,UMSEUR,3435,330927,,4.489027
*D1,UMSEUR,3436,330928,,4.489296
*D1,UMSEUR,3437,330929,,4.489565
*D1,UMSEUR,3438,330930,,4.489834
*D1,UMSEUR,3439,331001,,4.490103
*D1,UMSEUR,3440,331002,,4.490372
*D1,UMSEUR,3441,331003,,4.49064
*D1,UMSEUR,3442,331004,,4.490909
*D1,UMSEUR,3443,331005,,4.491177
*D1,UMSEUR,3444,331006,,4.491446
*D1,UMSEUR,3445,331007,,4.491714
*D1,UMSEUR,3446,331008,,4.491983
*D1,UMSEUR,3447,331009,,4.492251
*D1,UMSEUR,3448,331010,,4.492519
*D1,UMSEUR,3449,331011,,4.492787
*D1,UMSEUR,3450,331012,,4.493055
*D1,UMSEUR,3451,331013,,4.493322
*D1,UMSEUR,3452,331014,,4.49359
*D1,UMSEUR,3453,331015,,4.493858
*D1,UMSEUR,3454,331016,,4.494125
*D1,UMSEUR,3455,331017,,4.494393
*D1,UMSEUR,3456,331018,,4.49466
*D1,UMSEUR,3457,331019,,4.494927
*D1,UMSEUR,3458,331020,,4.495194
*D1,UMSEUR,3459,331021,,4.495461
*D1,UMSEUR,3460,331022,,4.495728
*D1,UMSEUR,3461,331023,,4.495995
*D1,UMSEUR,3462,331024,,4.496262
*D1,UMSEUR,3463,331025,,4.496529
*D1,UMSEUR,3464,331026,,4.496795
*D1,UMSEUR,3465,331027,,4.497062
*D1,UMSEUR,3466,331028,,4.497328
*D1,UMSEUR,3467,331029,,4.497594
*D1,UMSEUR,3468,331030,,4.497861
*D1,UMSEUR,3469,331031,,4.498127
*D1,UMSEUR,3470,331101,,4.498393
*D1,UMSEUR,3471,331102,,4.498659
*D1,UMSEUR,3472,331103,,4.498925
*D1,UMSEUR,3473,331104,,4.49919
*D1,UMSEUR,3474,331105,,4.499456
*D1,UMSEUR,3475,331106,,4.499722
*D1,UMSEUR,3476,331107,,4.499987
*D1,UMSEUR,3477,331108,,4.500252
*D1,UMSEUR,3478,331109,,4.500518
*D1,UMSEUR,3479,331110,,4.500783
*D1,UMSEUR,3480,331111,,4.501048
*D1,UMSEUR,3481,331112,,4.501313
*D1,UMSEUR,3482,331113,,4.501578
*D1,UMSEUR,3483,331114,,4.501843
*D1,UMSEUR,3484,331115,,4.502107
*D1,UMSEUR,3485,331116,,4.502372
*D1,UMSEUR,3486,331117,,4.502637
*D1,UMSEUR,3487,331118,,4.502901
*D1,UMSEUR,3488,331119,,4.503165
*D1,UMSEUR,3489,331120,,4.50343
*D1,UMSEUR,3490,331121,,4.503694
*D1,UMSEUR,3491,331122,,4.503958
*D1,UMSEUR,3492,331123,,4.504222
*D1,UMSEUR,3493,331124,,4.504486
*D1,UMSEUR,3494,331125,,4.50475
*D1,UMSEUR,3495,331126,,4.505013
*D1,UMSEUR,3496,331127,,4.505277
*D1,UMSEUR,3497,331128,,4.50554
*D1,UMSEUR,3498,331129,,4.505804
*D1,UMSEUR,3499,331130,,4.506067
*D1,UMSEUR,3500,331201,,4.50633
*D1,UMSEUR,3501,331202,,4.506594
*D1,UMSEUR,3502,331203,,4.506857
*D1,UMSEUR,3503,331204,,4.50712
*D1,UMSEUR,3504,331205,,4.507383
*D1,UMSEUR,3505,331206,,4.507645
*D1,UMSEUR,3506,331207,,4.507908
*D1,UMSEUR,3507,331208,,4.508171
*D1,UMSEUR,3508,331209,,4.508433
*D1,UMSEUR,3509,331210,,4.508696
*D1,UMSEUR,3510,331211,,4.508958
*D1,UMSEUR,3511,331212,,4.50922
*D1,UMSEUR,3512,331213,,4.509482
*D1,UMSEUR,3513,331214,,4.509744
*D1,UMSEUR,3514,331215,,4.510006
*D1,UMSEUR,3515,331216,,4.510268
*D1,UMSEUR,3516,331217,,4.51053
*D1,UMSEUR,3517,331218,,4.510792
*D1,UMSEUR,3518,331219,,4.511053
*D1,UMSEUR,3519,331220,,4.511315
*D1,UMSEUR,3520,331221,,4.511576
*D1,UMSEUR,3521,331222,,4.511837
*D1,UMSEUR,3522,331223,,4.512099
*D1,UMSEUR,3523,331224,,4.51236
*D1,UMSEUR,3524,331225,,4.512621
*D1,UMSEUR,3525,331226,,4.512882
*D1,UMSEUR,3526,331227,,4.513143
*D1,UMSEUR,3527,331228,,4.513403
*D1,UMSEUR,3528,331229,,4.513664
*D1,UMSEUR,3529,331230,,4.513925
*D1,UMSEUR,3530,331231,,4.514185
*D1,UMSEUR,3531,340101,,4.514445
*D1,UMSEUR,3532,340102,,4.514706
*D1,UMSEUR,3533,340103,,4.514966
*D1,UMSEUR,3534,340104,,4.515226
*D1,UMSEUR,3535,340105,,4.515486
*D1,UMSEUR,3536,340106,,4.515746
*D1,UMSEUR,3537,340107,,4.516006
*D1,UMSEUR,3538,340108,,4.516266
*D1,UMSEUR,3539,340109,,4.516525
*D1,UMSEUR,3540,340110,,4.516785
*D1,UMSEUR,3541,340111,,4.517044
*D1,UMSEUR,3542,340112,,4.517304
*D1,UMSEUR,3543,340113,,4.517563
*D1,UMSEUR,3544,340114,,4.517822
*D1,UMSEUR,3545,340115,,4.518081
*D1,UMSEUR,3546,340116,,4.51834
*D1,UMSEUR,3547,340117,,4.518599
*D1,UMSEUR,3548,340118,,4.518858
*D1,UMSEUR,3549,340119,,4.519117
*D1,UMSEUR,3550,340120,,4.519375
*D1,UMSEUR,3551,340121,,4.519634
*D1,UMSEUR,3552,340122,,4.519892
*D1,UMSEUR,3553,340123,,4.520151
*D1,UMSEUR,3554,340124,,4.520409
*D1,UMSEUR,3555,340125,,4.520667
*D1,UMSEUR,3556,340126,,4.520925
*D1,UMSEUR,3557,340127,,4.521183
*D1,UMSEUR,3558,340128,,4.521441
*D1,UMSEUR,3559,340129,,4.521699
*D1,UMSEUR,3560,340130,,4.521957
*D1,UMSEUR,3561,340131,,4.522215
*D1,UMSEUR,3562,340201,,4.522472
*D1,UMSEUR,3563,340202,,4.52273
*D1,UMSEUR,3564,340203,,4.522987
*D1,UMSEUR,3565,340204,,4.523244
*D1,UMSEUR,3566,340205,,4.523501
*D1,UMSEUR,3567,340206,,4.523758
*D1,UMSEUR,3568,340207,,4.524015
*D1,UMSEUR,3569,340208,,4.524272
*D1,UMSEUR,3570,340209,,4.524529
*D1,UMSEUR,3571,340210,,4.524786
*D1,UMSEUR,3572,340211,,4.525043
*D1,UMSEUR,3573,340212,,4.525299
*D1,UMSEUR,3574,340213,,4.525556
*D1,UMSEUR,3575,340214,,4.525812
*D1,UMSEUR,3576,340215,,4.526068
*D1,UMSEUR,3577,340216,,4.526324
*D1,UMSEUR,3578,340217,,4.526581
*D1,UMSEUR,3579,340218,,4.526837
*D1,UMSEUR,3580,340219,,4.527092
*D1,UMSEUR,3581,340220,,4.527348
*D1,UMSEUR,3582,340221,,4.527604
*D1,UMSEUR,3583,340222,,4.52786
*D1,UMSEUR,3584,340223,,4.528115
*D1,UMSEUR,3585,340224,,4.528371
*D1,UMSEUR,3586,340225,,4.528626
*D1,UMSEUR,3587,340226,,4.528881
*D1,UMSEUR,3588,340227,,4.529137
*D1,UMSEUR,3589,340228,,4.529392
*D1,UMSEUR,3590,340301,,4.529647
*D1,UMSEUR,3591,340302,,4.529902
*D1,UMSEUR,3592,340303,,4.530156
*D1,UMSEUR,3593,340304,,4.530411
*D1,UMSEUR,3594,340305,,4.530666
*D1,UMSEUR,3595,340306,4.53092,4.53092
*D1,UMSEUR,3596,340307,,4.531175
*D1,UMSEUR,3597,340308,,4.531429
*D1,UMSEUR,3598,340309,,4.531683
*D1,UMSEUR,3599,340310,,4.531938
*D1,UMSEUR,3600,340311,,4.532192
*D1,UMSEUR,3601,340312,,4.532446
*D1,UMSEUR,3602,340313,,4.5327
*D1,UMSEUR,3603,340314,,4.532954
*D1,UMSEUR,3604,340315,,4.533207
*D1,UMSEUR,3605,340316,,4.533461
*D1,UMSEUR,3606,340317,,4.533714
*D1,UMSEUR,3607,340318,,4.533968
*D1,UMSEUR,3608,340319,,4.534221
*D1,UMSEUR,3609,340320,,4.534475
*D1,UMSEUR,3610,340321,,4.534728
*D1,UMSEUR,3611,340322,,4.534981
*D1,UMSEUR,3612,340323,,4.535234
*D1,UMSEUR,3613,340324,,4.535487
*D1,UMSEUR,3614,340325,,4.53574
*D1,UMSEUR,3615,340326,,4.535992
*D1,UMSEUR,3616,340327,,4.536245
*D1,UMSEUR,3617,340328,,4.536498
*D1,UMSEUR,3618,340329,,4.53675
*D1,UMSEUR,3619,340330,,4.537003
*D1,UMSEUR,3620,340331,,4.537255
*D1,UMSEUR,3621,340401,,4.537507
*D1,UMSEUR,3622,340402,,4.537759
*D1,UMSEUR,3623,340403,,4.538011
*D1,UMSEUR,3624,340404,,4.538263
*D1,UMSEUR,3625,340405,,4.538515
*D1,UMSEUR,3626,340406,,4.538767
*D1,UMSEUR,3627,340407,,4.539018
*D1,UMSEUR,3628,340408,,4.53927
*D1,UMSEUR,3629,340409,,4.539521
*D1,UMSEUR,3630,340410,,4.539773
*D1,UMSEUR,3631,340411,,4.540024
*D1,UMSEUR,3632,340412,,4.540275
*D1,UMSEUR,3633,340413,,4.540526
*D1,UMSEUR,3634,340414,,4.540777
*D1,UMSEUR,3635,340415,,4.541028
*D1,UMSEUR,3636,340416,,4.541279
*D1,UMSEUR,3637,340417,,4.54153
*D1,UMSEUR,3638,340418,,4.541781
*D1,UMSEUR,3639,340419,,4.542031
*D1,UMSEUR,3640,340420,,4.542282
*D1,UMSEUR,3641,340421,,4.542532
*D1,UMSEUR,3642,340422,,4.542783
*D1,UMSEUR,3643,340423,,4.543033
*D1,UMSEUR,3644,340424,,4.543283
*D1,UMSEUR,3645,340425,,4.543533
*D1,UMSEUR,3646,340426,,4.543783
*D1,UMSEUR,3647,340427,,4.544033
*D1,UMSEUR,3648,340428,,4.544283
*D1,UMSEUR,3649,340429,,4.544532
*D1,UMSEUR,3650,340430,,4.544782
*D1,UMSEUR,3651,340501,,4.545031
*D1,UMSEUR,3652,340502,,4.545281
*D1,UMSEUR,3653,340503,,4.54553
*D1,UMSEUR,3654,340504,,4.545779
*D1,UMSEUR,3655,340505,,4.546029
*D1,UMSEUR,3656,340506,,4.546278
*D1,UMSEUR,3657,340507,,4.546527
*D1,UMSEUR,3658,340508,,4.546775
*D1,UMSEUR,3659,340509,,4.547024
*D1,UMSEUR,3660,340510,,4.547273
*D1,UMSEUR,3661,340511,,4.547522
*D1,UMSEUR,3662,340512,,4.54777
*D1,UMSEUR,3663,340513,,4.548019
*D1,UMSEUR,3664,340514,,4.548267
*D1,UMSEUR,3665,340515,,4.548515
*D1,UMSEUR,3666,340516,,4.548763
*D1,UMSEUR,3667,340517,,4.549011
*D1,UMSEUR,3668,340518,,4.549259
*D1,UMSEUR,3669,340519,,4.549507
*D1,UMSEUR,3670,340520,,4.549755
*D1,UMSEUR,3671,340521,,4.550003
*D1,UMSEUR,3672,340522,,4.55025
*D1,UMSEUR,3673,340523,,4.550498
*D1,UMSEUR,3674,340524,,4.550745
*D1,UMSEUR,3675,340525,,4.550993
*D1,UMSEUR,3676,340526,,4.55124
*D1,UMSEUR,3677,340527,,4.551487
*D1,UMSEUR,3678,340528,,4.551734
*D1,UMSEUR,3679,340529,,4.551981
*D1,UMSEUR,3680,340530,,4.552228
*D1,UMSEUR,3681,340531,,4.552475
*D1,UMSEUR,3682,340601,,4.552722
*D1,UMSEUR,3683,340602,,4.552969
*D1,UMSEUR,3684,340603,,4.553215
*D1,UMSEUR,3685,340604,,4.553462
*D1,UMSEUR,3686,340605,,4.553708
*D1,UMSEUR,3687,340606,,4.553954
*D1,UMSEUR,3688,340607,,4.5542
*D1,UMSEUR,3689,340608,,4.554447
*D1,UMSEUR,3690,340609,,4.554693
*D1,UMSEUR,3691,340610,,4.554939
*D1,UMSEUR,3692,340611,,4.555184
*D1,UMSEUR,3693,340612,,4.55543
*D1,UMSEUR,3694,340613,,4.555676
*D1,UMSEUR,3695,340614,,4.555921
*D1,UMSEUR,3696,340615,,4.556167
*D1,UMSEUR,3697,340616,,4.556412
*D1,UMSEUR,3698,340617,,4.556658
*D1,UMSEUR,3699,340618,,4.556903
*D1,UMSEUR,3700,340619,,4.557148
*D1,UMSEUR,3701,340620,,4.557393
*D1,UMSEUR,3702,340621,,4.557638
*D1,UMSEUR,3703,340622,,4.557883
*D1,UMSEUR,3704,340623,,4.558128
*D1,UMSEUR,3705,340624,,4.558372
*D1,UMSEUR,3706,340625,,4.558617
*D1,UMSEUR,3707,340626,,4.558862
*D1,UMSEUR,3708,340627,,4.559106
*D1,UMSEUR,3709,340628,,4.55935
*D1,UMSEUR,3710,340629,,4.559595
*D1,UMSEUR,3711,340630,,4.559839
*D1,UMSEUR,3712,340701,,4.560083
*D1,UMSEUR,3713,340702,,4.560327
*D1,UMSEUR,3714,340703,,4.560571
*D1,UMSEUR,3715,340704,,4.560815
*D1,UMSEUR,3716,340705,,4.561058
*D1,UMSEUR,3717,340706,,4.561302
*D1,UMSEUR,3718,340707,,4.561546
*D1,UMSEUR,3719,340708,,4.561789
*D1,UMSEUR,3720,340709,,4.562032
*D1,UMSEUR,3721,340710,,4.562276
*D1,UMSEUR,3722,340711,,4.562519
*D1,UMSEUR,3723,340712,,4.562762
*D1,UMSEUR,3724,340713,,4.563005
*D1,UMSEUR,3725,340714,,4.563248
*D1,UMSEUR,3726,340715,,4.563491
*D1,UMSEUR,3727,340716,,4.563734
*D1,UMSEUR,3728,340717,,4.563976
*D1,UMSEUR,3729,340718,,4.564219
*D1,UMSEUR,3730,340719,,4.564461
*D1,UMSEUR,3731,340720,,4.564704
*D1,UMSEUR,3732,340721,,4.564946
*D1,UMSEUR,3733,340722,,4.565188
*D1,UMSEUR,3734,340723,,4.56543
*D1,UMSEUR,3735,340724,,4.565672
