EL,EURIBOR,3790,340923,,3.063612
EL,EURIBOR,3791,340924,,3.063832
EL,EURIBOR,3792,340925,,3.064052
EL,EURIBOR,3793,340926,,3.064272
EL,EURIBOR,3794,340927,,3.064492
EL,EURIBOR,3795,340928,,3.064712
EL,EURIBOR,3796,340929,,3.064932
EL,EURIBOR,3797,340930,,3.065152
EL,EURIBOR,3798,341001,,3.065373
EL,EURIBOR,3799,341002,,3.065593
EL,EURIBOR,3800,341003,,3.065813
EL,EURIBOR,3801,341004,,3.066034
EL,EURIBOR,3802,341005,,3.066255
EL,EURIBOR,3803,341006,,3.066475
EL,EURIBOR,3804,341007,,3.066696
EL,EURIBOR,3805,341008,3.066917,3.066917
EL,EURIBOR,3806,341009,,3.067138
EL,EURIBOR,3807,341010,,3.067358
EL,EURIBOR,3808,341011,,3.067579
EL,EURIBOR,3809,341012,,3.0678
EL,EURIBOR,3810,341013,,3.068021
EL,EURIBOR,3811,341014,,3.068242
EL,EURIBOR,3812,341015,,3.068463
EL,EURIBOR,3813,341016,,3.068684
EL,EURIBOR,3814,341017,,3.068904
EL,EURIBOR,3815,341018,,3.069125
EL,EURIBOR,3816,341019,,3.069346
EL,EURIBOR,3817,341020,,3.069567
EL,EURIBOR,3818,341021,,3.069788
EL,EURIBOR,3819,341022,,3.070009
EL,EURIBOR,3820,341023,,3.07023
EL,EURIBOR,3821,341024,,3.070451
EL,EURIBOR,3822,341025,,3.070673
EL,EURIBOR,3823,341026,,3.070894
EL,EURIBOR,3824,341027,,3.071115
EL,EURIBOR,3825,341028,,3.071336
EL,EURIBOR,3826,341029,,3.071558
EL,EURIBOR,3827,341030,,3.071779
EL,EURIBOR,3828,341031,,3.072001
EL,EURIBOR,3829,341101,,3.072222
EL,EURIBOR,3830,341102,,3.072444
EL,EURIBOR,3831,341103,,3.072665
EL,EURIBOR,3832,341104,,3.072887
EL,EURIBOR,3833,341105,,3.073109
EL,EURIBOR,3834,341106,,3.073331
EL,EURIBOR,3835,341107,,3.073553
EL,EURIBOR,3836,341108,3.073775,3.073775
EL,EURIBOR,3837,341109,,3.073997
EL,EURIBOR,3838,341110,,3.074219
EL,EURIBOR,3839,341111,,3.074441
EL,EURIBOR,3840,341112,,3.074663
EL,EURIBOR,3841,341113,,3.074885
EL,EURIBOR,3842,341114,,3.075108
EL,EURIBOR,3843,341115,,3.07533
EL,EURIBOR,3844,341116,,3.075552
EL,EURIBOR,3845,341117,,3.075774
EL,EURIBOR,3846,341118,,3.075996
EL,EURIBOR,3847,341119,,3.076219
EL,EURIBOR,3848,341120,,3.076441
EL,EURIBOR,3849,341121,,3.076663
EL,EURIBOR,3850,341122,,3.076886
EL,EURIBOR,3851,341123,,3.077108
EL,EURIBOR,3852,341124,,3.07733
EL,EURIBOR,3853,341125,,3.077553
EL,EURIBOR,3854,341126,,3.077775
EL,EURIBOR,3855,341127,,3.077998
EL,EURIBOR,3856,341128,,3.078221
EL,EURIBOR,3857,341129,,3.078443
EL,EURIBOR,3858,341130,,3.078666
EL,EURIBOR,3859,341201,,3.078889
EL,EURIBOR,3860,341202,,3.079112
EL,EURIBOR,3861,341203,,3.079335
EL,EURIBOR,3862,341204,,3.079558
EL,EURIBOR,3863,341205,,3.079781
EL,EURIBOR,3864,341206,,3.080004
EL,EURIBOR,3865,341207,,3.080227
EL,EURIBOR,3866,341208,3.080451,3.080451
EL,EURIBOR,3867,341209,,3.080674
EL,EURIBOR,3868,341210,,3.080898
EL,EURIBOR,3869,341211,,3.081121
EL,EURIBOR,3870,341212,,3.081344
EL,EURIBOR,3871,341213,,3.081568
EL,EURIBOR,3872,341214,,3.081791
EL,EURIBOR,3873,341215,,3.082015
EL,EURIBOR,3874,341216,,3.082238
EL,EURIBOR,3875,341217,,3.082462
EL,EURIBOR,3876,341218,,3.082685
EL,EURIBOR,3877,341219,,3.082909
EL,EURIBOR,3878,341220,,3.083132
EL,EURIBOR,3879,341221,,3.083356
EL,EURIBOR,3880,341222,,3.083579
EL,EURIBOR,3881,341223,,3.083803
EL,EURIBOR,3882,341224,,3.084027
EL,EURIBOR,3883,341225,,3.08425
EL,EURIBOR,3884,341226,,3.084474
EL,EURIBOR,3885,341227,,3.084698
EL,EURIBOR,3886,341228,,3.084922
EL,EURIBOR,3887,341229,,3.085146
EL,EURIBOR,3888,341230,,3.08537
EL,EURIBOR,3889,341231,,3.085594
EL,EURIBOR,3890,350101,,3.085818
EL,EURIBOR,3891,350102,,3.086043
EL,EURIBOR,3892,350103,,3.086267
EL,EURIBOR,3893,350104,,3.086491
EL,EURIBOR,3894,350105,,3.086716
EL,EURIBOR,3895,350106,,3.08694
EL,EURIBOR,3896,350107,,3.087165
EL,EURIBOR,3897,350108,3.08739,3.08739
EL,EURIBOR,3898,350109,,3.087615
EL,EURIBOR,3899,350110,,3.087839
EL,EURIBOR,3900,350111,,3.088064
EL,EURIBOR,3901,350112,,3.088289
EL,EURIBOR,3902,350113,,3.088514
EL,EURIBOR,3903,350114,,3.088739
EL,EURIBOR,3904,350115,,3.088964
EL,EURIBOR,3905,350116,,3.089189
EL,EURIBOR,3906,350117,,3.089414
EL,EURIBOR,3907,350118,,3.089638
EL,EURIBOR,3908,350119,,3.089863
EL,EURIBOR,3909,350120,,3.090089
EL,EURIBOR,3910,350121,,3.090314
EL,EURIBOR,3911,350122,,3.090539
EL,EURIBOR,3912,350123,,3.090764
EL,EURIBOR,3913,350124,,3.090989
EL,EURIBOR,3914,350125,,3.091214
EL,EURIBOR,3915,350126,,3.09144
EL,EURIBOR,3916,350127,,3.091665
EL,EURIBOR,3917,350128,,3.09189
EL,EURIBOR,3918,350129,,3.092116
EL,EURIBOR,3919,350130,,3.092341
EL,EURIBOR,3920,350131,,3.092567
EL,EURIBOR,3921,350201,,3.092792
EL,EURIBOR,3922,350202,,3.093018
EL,EURIBOR,3923,350203,,3.093244
EL,EURIBOR,3924,350204,,3.09347
EL,EURIBOR,3925,350205,,3.093696
EL,EURIBOR,3926,350206,,3.093922
EL,EURIBOR,3927,350207,,3.094148
EL,EURIBOR,3928,350208,3.094374,3.094374
EL,EURIBOR,3929,350209,,3.0946
EL,EURIBOR,3930,350210,,3.094826
EL,EURIBOR,3931,350211,,3.095052
EL,EURIBOR,3932,350212,,3.095278
EL,EURIBOR,3933,350213,,3.095505
EL,EURIBOR,3934,350214,,3.095731
EL,EURIBOR,3935,350215,,3.095957
EL,EURIBOR,3936,350216,,3.096183
EL,EURIBOR,3937,350217,,3.09641
EL,EURIBOR,3938,350218,,3.096636
EL,EURIBOR,3939,350219,,3.096862
EL,EURIBOR,3940,350220,,3.097089
EL,EURIBOR,3941,350221,,3.097315
EL,EURIBOR,3942,350222,,3.097541
EL,EURIBOR,3943,350223,,3.097768
EL,EURIBOR,3944,350224,,3.097994
EL,EURIBOR,3945,350225,,3.098221
EL,EURIBOR,3946,350226,,3.098448
EL,EURIBOR,3947,350227,,3.098675
EL,EURIBOR,3948,350228,,3.098901
EL,EURIBOR,3949,350301,,3.099128
EL,EURIBOR,3950,350302,,3.099355
EL,EURIBOR,3951,350303,,3.099582
EL,EURIBOR,3952,350304,,3.099809
EL,EURIBOR,3953,350305,,3.100037
EL,EURIBOR,3954,350306,,3.100264
EL,EURIBOR,3955,350307,,3.100492
EL,EURIBOR,3956,350308,3.100719,3.100719
EL,EURIBOR,3957,350309,,3.100947
EL,EURIBOR,3958,350310,,3.101174
EL,EURIBOR,3959,350311,,3.101402
EL,EURIBOR,3960,350312,,3.101629
EL,EURIBOR,3961,350313,,3.101857
EL,EURIBOR,3962,350314,,3.102085
EL,EURIBOR,3963,350315,,3.102312
EL,EURIBOR,3964,350316,,3.10254
EL,EURIBOR,3965,350317,,3.102768
EL,EURIBOR,3966,350318,,3.102995
EL,EURIBOR,3967,350319,,3.103223
EL,EURIBOR,3968,350320,,3.103451
EL,EURIBOR,3969,350321,,3.103679
EL,EURIBOR,3970,350322,,3.103907
EL,EURIBOR,3971,350323,,3.104135
EL,EURIBOR,3972,350324,,3.104362
EL,EURIBOR,3973,350325,,3.10459
EL,EURIBOR,3974,350326,,3.104819
EL,EURIBOR,3975,350327,,3.105047
EL,EURIBOR,3976,350328,,3.105275
EL,EURIBOR,3977,350329,,3.105503
EL,EURIBOR,3978,350330,,3.105731
EL,EURIBOR,3979,350331,,3.10596
EL,EURIBOR,3980,350401,,3.106188
EL,EURIBOR,3981,350402,,3.106417
EL,EURIBOR,3982,350403,,3.106645
EL,EURIBOR,3983,350404,,3.106874
EL,EURIBOR,3984,350405,,3.107103
EL,EURIBOR,3985,350406,,3.107332
EL,EURIBOR,3986,350407,,3.107561
EL,EURIBOR,3987,350408,3.10779,3.10779
EL,EURIBOR,3988,350409,,3.108019
EL,EURIBOR,3989,350410,,3.108248
EL,EURIBOR,3990,350411,,3.108477
EL,EURIBOR,3991,350412,,3.108706
EL,EURIBOR,3992,350413,,3.108936
EL,EURIBOR,3993,350414,,3.109165
EL,EURIBOR,3994,350415,,3.109394
EL,EURIBOR,3995,350416,,3.109623
EL,EURIBOR,3996,350417,,3.109853
EL,EURIBOR,3997,350418,,3.110082
EL,EURIBOR,3998,350419,,3.110311
EL,EURIBOR,3999,350420,,3.110541
EL,EURIBOR,4000,350421,,3.11077
EL,EURIBOR,4001,350422,,3.111
EL,EURIBOR,4002,350423,,3.111229
EL,EURIBOR,4003,350424,,3.111459
EL,EURIBOR,4004,350425,,3.111688
EL,EURIBOR,4005,350426,,3.111918
EL,EURIBOR,4006,350427,,3.112148
EL,EURIBOR,4007,350428,,3.112377
EL,EURIBOR,4008,350429,,3.112607
EL,EURIBOR,4009,350430,,3.112837
EL,EURIBOR,4010,350501,,3.113067
EL,EURIBOR,4011,350502,,3.113297
EL,EURIBOR,4012,350503,,3.113527
EL,EURIBOR,4013,350504,,3.113758
EL,EURIBOR,4014,350505,,3.113988
EL,EURIBOR,4015,350506,,3.114218
EL,EURIBOR,4016,350507,,3.114449
EL,EURIBOR,4017,350508,3.114679,3.114679
EL,EURIBOR,4018,350509,,3.11491
EL,EURIBOR,4019,350510,,3.115141
EL,EURIBOR,4020,350511,,3.115371
EL,EURIBOR,4021,350512,,3.115602
EL,EURIBOR,4022,350513,,3.115833
EL,EURIBOR,4023,350514,,3.116063
EL,EURIBOR,4024,350515,,3.116294
EL,EURIBOR,4025,350516,,3.116525
EL,EURIBOR,4026,350517,,3.116755
EL,EURIBOR,4027,350518,,3.116986
EL,EURIBOR,4028,350519,,3.117217
EL,EURIBOR,4029,350520,,3.117448
EL,EURIBOR,4030,350521,,3.117679
EL,EURIBOR,4031,350522,,3.11791
EL,EURIBOR,4032,350523,,3.118141
EL,EURIBOR,4033,350524,,3.118371
EL,EURIBOR,4034,350525,,3.118603
EL,EURIBOR,4035,350526,,3.118834
EL,EURIBOR,4036,350527,,3.119065
EL,EURIBOR,4037,350528,,3.119296
EL,EURIBOR,4038,350529,,3.119527
EL,EURIBOR,4039,350530,,3.119758
EL,EURIBOR,4040,350531,,3.11999
EL,EURIBOR,4041,350601,,3.120221
EL,EURIBOR,4042,350602,,3.120453
EL,EURIBOR,4043,350603,,3.120684
EL,EURIBOR,4044,350604,,3.120916
EL,EURIBOR,4045,350605,,3.121148
EL,EURIBOR,4046,350606,,3.121379
EL,EURIBOR,4047,350607,,3.121611
EL,EURIBOR,4048,350608,3.121843,3.121843
EL,EURIBOR,4049,350609,,3.122075
EL,EURIBOR,4050,350610,,3.122307
EL,EURIBOR,4051,350611,,3.122539
EL,EURIBOR,4052,350612,,3.122771
EL,EURIBOR,4053,350613,,3.123003
EL,EURIBOR,4054,350614,,3.123235
EL,EURIBOR,4055,350615,,3.123467
EL,EURIBOR,4056,350616,,3.123699
EL,EURIBOR,4057,350617,,3.123931
EL,EURIBOR,4058,350618,,3.124163
EL,EURIBOR,4059,350619,,3.124396
EL,EURIBOR,4060,350620,,3.124628
EL,EURIBOR,4061,350621,,3.12486
EL,EURIBOR,4062,350622,,3.125092
EL,EURIBOR,4063,350623,,3.125324
EL,EURIBOR,4064,350624,,3.125557
EL,EURIBOR,4065,350625,,3.125789
EL,EURIBOR,4066,350626,,3.126022
EL,EURIBOR,4067,350627,,3.126254
EL,EURIBOR,4068,350628,,3.126487
EL,EURIBOR,4069,350629,,3.126719
EL,EURIBOR,4070,350630,,3.126952
EL,EURIBOR,4071,350701,,3.127184
EL,EURIBOR,4072,350702,,3.127417
EL,EURIBOR,4073,350703,,3.12765
EL,EURIBOR,4074,350704,,3.127883
EL,EURIBOR,4075,350705,,3.128116
EL,EURIBOR,4076,350706,,3.128349
EL,EURIBOR,4077,350707,,3.128582
EL,EURIBOR,4078,350708,3.128815,3.128815
EL,EURIBOR,4079,350709,,3.129048
EL,EURIBOR,4080,350710,,3.129281
EL,EURIBOR,4081,350711,,3.129514
EL,EURIBOR,4082,350712,,3.129747
EL,EURIBOR,4083,350713,,3.129981
EL,EURIBOR,4084,350714,,3.130214
EL,EURIBOR,4085,350715,,3.130447
EL,EURIBOR,4086,350716,,3.13068
EL,EURIBOR,4087,350717,,3.130914
EL,EURIBOR,4088,350718,,3.131147
EL,EURIBOR,4089,350719,,3.13138
EL,EURIBOR,4090,350720,,3.131613
EL,EURIBOR,4091,350721,,3.131847
EL,EURIBOR,4092,350722,,3.13208
EL,EURIBOR,4093,350723,,3.132314
EL,EURIBOR,4094,350724,,3.132547
EL,EURIBOR,4095,350725,,3.132781
EL,EURIBOR,4096,350726,,3.133014
EL,EURIBOR,4097,350727,,3.133248
EL,EURIBOR,4098,350728,,3.133481
EL,EURIBOR,4099,350729,,3.133715
EL,EURIBOR,4100,350730,,3.133949
EL,EURIBOR,4101,350731,,3.134182
EL,EURIBOR,4102,350801,,3.134416
EL,EURIBOR,4103,350802,,3.13465
EL,EURIBOR,4104,350803,,3.134884
EL,EURIBOR,4105,350804,,3.135118
EL,EURIBOR,4106,350805,,3.135352
EL,EURIBOR,4107,350806,,3.135586
EL,EURIBOR,4108,350807,,3.13582
EL,EURIBOR,4109,350808,3.136054,3.136054
EL,EURIBOR,4110,350809,,3.136288
EL,EURIBOR,4111,350810,,3.136522
EL,EURIBOR,4112,350811,,3.136757
EL,EURIBOR,4113,350812,,3.136991
EL,EURIBOR,4114,350813,,3.137225
EL,EURIBOR,4115,350814,,3.137459
EL,EURIBOR,4116,350815,,3.137693
EL,EURIBOR,4117,350816,,3.137928
EL,EURIBOR,4118,350817,,3.138162
EL,EURIBOR,4119,350818,,3.138396
EL,EURIBOR,4120,350819,,3.138631
EL,EURIBOR,4121,350820,,3.138865
EL,EURIBOR,4122,350821,,3.139099
EL,EURIBOR,4123,350822,,3.139334
EL,EURIBOR,4124,350823,,3.139568
EL,EURIBOR,4125,350824,,3.139803
EL,EURIBOR,4126,350825,,3.140037
EL,EURIBOR,4127,350826,,3.140272
EL,EURIBOR,4128,350827,,3.140506
EL,EURIBOR,4129,350828,,3.140741
EL,EURIBOR,4130,350829,,3.140975
EL,EURIBOR,4131,350830,,3.14121
EL,EURIBOR,4132,350831,,3.141445
EL,EURIBOR,4133,350901,,3.141679
EL,EURIBOR,4134,350902,,3.141914
EL,EURIBOR,4135,350903,,3.142149
EL,EURIBOR,4136,350904,,3.142384
EL,EURIBOR,4137,350905,,3.142619
EL,EURIBOR,4138,350906,,3.142853
EL,EURIBOR,4139,350907,,3.143088
EL,EURIBOR,4140,350908,3.143323,3.143323
EL,EURIBOR,4141,350909,,3.143558
EL,EURIBOR,4142,350910,,3.143794
EL,EURIBOR,4143,350911,,3.144029
EL,EURIBOR,4144,350912,,3.144264
EL,EURIBOR,4145,350913,,3.144499
EL,EURIBOR,4146,350914,,3.144734
EL,EURIBOR,4147,350915,,3.144969
EL,EURIBOR,4148,350916,,3.145204
EL,EURIBOR,4149,350917,,3.145439
EL,EURIBOR,4150,350918,,3.145674
EL,EURIBOR,4151,350919,,3.145909
EL,EURIBOR,4152,350920,,3.146145
EL,EURIBOR,4153,350921,,3.14638
EL,EURIBOR,4154,350922,,3.146615
EL,EURIBOR,4155,350923,,3.14685
EL,EURIBOR,4156,350924,,3.147086
EL,EURIBOR,4157,350925,,3.147321
EL,EURIBOR,4158,350926,,3.147556
EL,EURIBOR,4159,350927,,3.147792
EL,EURIBOR,4160,350928,,3.148027
EL,EURIBOR,4161,350929,,3.148262
EL,EURIBOR,4162,350930,,3.148498
EL,EURIBOR,4163,351001,,3.148733
EL,EURIBOR,4164,351002,,3.148969
EL,EURIBOR,4165,351003,,3.149204
EL,EURIBOR,4166,351004,,3.14944
EL,EURIBOR,4167,351005,,3.149675
EL,EURIBOR,4168,351006,,3.149911
EL,EURIBOR,4169,351007,,3.150146
EL,EURIBOR,4170,351008,3.150382,3.150382
EL,EURIBOR,4171,351009,,3.150618
EL,EURIBOR,4172,351010,,3.150853
EL,EURIBOR,4173,351011,,3.151089
EL,EURIBOR,4174,351012,,3.151325
EL,EURIBOR,4175,351013,,3.15156
EL,EURIBOR,4176,351014,,3.151796
EL,EURIBOR,4177,351015,,3.152032
EL,EURIBOR,4178,351016,,3.152268
EL,EURIBOR,4179,351017,,3.152503
EL,EURIBOR,4180,351018,,3.152739
EL,EURIBOR,4181,351019,,3.152975
EL,EURIBOR,4182,351020,,3.15321
EL,EURIBOR,4183,351021,,3.153446
EL,EURIBOR,4184,351022,,3.153682
EL,EURIBOR,4185,351023,,3.153918
EL,EURIBOR,4186,351024,,3.154154
EL,EURIBOR,4187,351025,,3.154389
EL,EURIBOR,4188,351026,,3.154625
EL,EURIBOR,4189,351027,,3.154861
EL,EURIBOR,4190,351028,,3.155097
EL,EURIBOR,4191,351029,,3.155333
EL,EURIBOR,4192,351030,,3.155569
EL,EURIBOR,4193,351031,,3.155805
EL,EURIBOR,4194,351101,,3.156041
EL,EURIBOR,4195,351102,,3.156277
EL,EURIBOR,4196,351103,,3.156513
EL,EURIBOR,4197,351104,,3.156749
EL,EURIBOR,4198,351105,,3.156985
EL,EURIBOR,4199,351106,,3.157221
EL,EURIBOR,4200,351107,,3.157457
EL,EURIBOR,4201,351108,3.157694,3.157694
EL,EURIBOR,4202,351109,,3.15793
EL,EURIBOR,4203,351110,,3.158166
EL,EURIBOR,4204,351111,,3.158402
EL,EURIBOR,4205,351112,,3.158638
EL,EURIBOR,4206,351113,,3.158875
EL,EURIBOR,4207,351114,,3.159111
EL,EURIBOR,4208,351115,,3.159347
EL,EURIBOR,4209,351116,,3.159583
EL,EURIBOR,4210,351117,,3.15982
EL,EURIBOR,4211,351118,,3.160056
EL,EURIBOR,4212,351119,,3.160292
EL,EURIBOR,4213,351120,,3.160529
EL,EURIBOR,4214,351121,,3.160765
EL,EURIBOR,4215,351122,,3.161001
EL,EURIBOR,4216,351123,,3.161238
EL,EURIBOR,4217,351124,,3.161474
EL,EURIBOR,4218,351125,,3.16171
EL,EURIBOR,4219,351126,,3.161947
EL,EURIBOR,4220,351127,,3.162183
EL,EURIBOR,4221,351128,,3.16242
EL,EURIBOR,4222,351129,,3.162656
EL,EURIBOR,4223,351130,,3.162892
EL,EURIBOR,4224,351201,,3.163129
EL,EURIBOR,4225,351202,,3.163365
EL,EURIBOR,4226,351203,,3.163602
EL,EURIBOR,4227,351204,,3.163838
EL,EURIBOR,4228,351205,,3.164075
EL,EURIBOR,4229,351206,,3.164311
EL,EURIBOR,4230,351207,,3.164548
EL,EURIBOR,4231,351208,3.164784,3.164784
EL,EURIBOR,4232,351209,,3.165021
EL,EURIBOR,4233,351210,,3.165257
EL,EURIBOR,4234,351211,,3.165494
EL,EURIBOR,4235,351212,,3.16573
EL,EURIBOR,4236,351213,,3.165967
EL,EURIBOR,4237,351214,,3.166203
EL,EURIBOR,4238,351215,,3.16644
EL,EURIBOR,4239,351216,,3.166676
EL,EURIBOR,4240,351217,,3.166913
EL,EURIBOR,4241,351218,,3.167149
EL,EURIBOR,4242,351219,,3.167386
EL,EURIBOR,4243,351220,,3.167622
EL,EURIBOR,4244,351221,,3.167859
EL,EURIBOR,4245,351222,,3.168095
EL,EURIBOR,4246,351223,,3.168332
EL,EURIBOR,4247,351224,,3.168569
EL,EURIBOR,4248,351225,,3.168805
EL,EURIBOR,4249,351226,,3.169042
EL,EURIBOR,4250,351227,,3.169278
EL,EURIBOR,4251,351228,,3.169515
EL,EURIBOR,4252,351229,,3.169751
EL,EURIBOR,4253,351230,,3.169988
EL,EURIBOR,4254,351231,,3.170225
EL,EURIBOR,4255,360101,,3.170461
EL,EURIBOR,4256,360102,,3.170698
EL,EURIBOR,4257,360103,,3.170934
EL,EURIBOR,4258,360104,,3.171171
EL,EURIBOR,4259,360105,,3.171408
EL,EURIBOR,4260,360106,,3.171644
EL,EURIBOR,4261,360107,,3.171881
EL,EURIBOR,4262,360108,3.172118,3.172118
EL,EURIBOR,4263,360109,,3.172354
EL,EURIBOR,4264,360110,,3.172591
EL,EURIBOR,4265,360111,,3.172827
EL,EURIBOR,4266,360112,,3.173064
EL,EURIBOR,4267,360113,,3.173301
EL,EURIBOR,4268,360114,,3.173537
EL,EURIBOR,4269,360115,,3.173774
EL,EURIBOR,4270,360116,,3.174011
EL,EURIBOR,4271,360117,,3.174248
EL,EURIBOR,4272,360118,,3.174484
EL,EURIBOR,4273,360119,,3.174721
EL,EURIBOR,4274,360120,,3.174958
EL,EURIBOR,4275,360121,,3.175194
EL,EURIBOR,4276,360122,,3.175431
EL,EURIBOR,4277,360123,,3.175668
EL,EURIBOR,4278,360124,,3.175904
EL,EURIBOR,4279,360125,,3.176141
EL,EURIBOR,4280,360126,,3.176378
EL,EURIBOR,4281,360127,,3.176614
EL,EURIBOR,4282,360128,,3.176851
EL,EURIBOR,4283,360129,,3.177088
EL,EURIBOR,4284,360130,,3.177324
EL,EURIBOR,4285,360131,,3.177561
EL,EURIBOR,4286,360201,,3.177798
EL,EURIBOR,4287,360202,,3.178035
EL,EURIBOR,4288,360203,,3.178271
EL,EURIBOR,4289,360204,,3.178508
EL,EURIBOR,4290,360205,,3.178744
EL,EURIBOR,4291,360206,,3.178981
EL,EURIBOR,4292,360207,,3.179218
EL,EURIBOR,4293,360208,3.179454,3.179454
EL,EURIBOR,4294,360209,,3.179691
EL,EURIBOR,4295,360210,,3.179928
EL,EURIBOR,4296,360211,,3.180164
EL,EURIBOR,4297,360212,,3.180401
EL,EURIBOR,4298,360213,,3.180638
EL,EURIBOR,4299,360214,,3.180874
EL,EURIBOR,4300,360215,,3.181111
EL,EURIBOR,4301,360216,,3.181348
EL,EURIBOR,4302,360217,,3.181584
EL,EURIBOR,4303,360218,,3.181821
EL,EURIBOR,4304,360219,,3.182057
EL,EURIBOR,4305,360220,,3.182294
EL,EURIBOR,4306,360221,,3.182531
EL,EURIBOR,4307,360222,,3.182767
EL,EURIBOR,4308,360223,,3.183004
EL,EURIBOR,4309,360224,,3.183241
EL,EURIBOR,4310,360225,,3.183477
EL,EURIBOR,4311,360226,,3.183714
EL,EURIBOR,4312,360227,,3.18395
EL,EURIBOR,4313,360228,,3.184187
EL,EURIBOR,4314,360229,,3.184424
EL,EURIBOR,4315,360301,,3.18466
EL,EURIBOR,4316,360302,,3.184897
EL,EURIBOR,4317,360303,,3.185133
EL,EURIBOR,4318,360304,,3.18537
EL,EURIBOR,4319,360305,,3.185606
EL,EURIBOR,4320,360306,,3.185843
EL,EURIBOR,4321,360307,,3.186079
EL,EURIBOR,4322,360308,3.186315,3.186315
EL,EURIBOR,4323,360309,,3.186552
EL,EURIBOR,4324,360310,,3.186788
EL,EURIBOR,4325,360311,,3.187025
EL,EURIBOR,4326,360312,,3.187261
EL,EURIBOR,4327,360313,,3.187498
EL,EURIBOR,4328,360314,,3.187734
EL,EURIBOR,4329,360315,,3.18797
EL,EURIBOR,4330,360316,,3.188207
EL,EURIBOR,4331,360317,,3.188443
EL,EURIBOR,4332,360318,,3.18868
EL,EURIBOR,4333,360319,,3.188916
EL,EURIBOR,4334,360320,,3.189152
EL,EURIBOR,4335,360321,,3.189389
EL,EURIBOR,4336,360322,,3.189625
EL,EURIBOR,4337,360323,,3.189861
EL,EURIBOR,4338,360324,,3.190098
EL,EURIBOR,4339,360325,,3.190334
EL,EURIBOR,4340,360326,,3.19057
EL,EURIBOR,4341,360327,,3.190807
EL,EURIBOR,4342,360328,,3.191043
EL,EURIBOR,4343,360329,,3.191279
EL,EURIBOR,4344,360330,,3.191516
EL,EURIBOR,4345,360331,,3.191752
EL,EURIBOR,4346,360401,,3.191988
EL,EURIBOR,4347,360402,,3.192224
EL,EURIBOR,4348,360403,,3.19246
EL,EURIBOR,4349,360404,,3.192696
EL,EURIBOR,4350,360405,,3.192932
EL,EURIBOR,4351,360406,,3.193169
EL,EURIBOR,4352,360407,,3.193405
EL,EURIBOR,4353,360408,3.193641,3.193641
EL,EURIBOR,4354,360409,,3.193876
EL,EURIBOR,4355,360410,,3.194112
EL,EURIBOR,4356,360411,,3.194348
EL,EURIBOR,4357,360412,,3.194584
EL,EURIBOR,4358,360413,,3.19482
EL,EURIBOR,4359,360414,,3.195055
EL,EURIBOR,4360,360415,,3.195291
EL,EURIBOR,4361,360416,,3.195526
EL,EURIBOR,4362,360417,,3.195762
EL,EURIBOR,4363,360418,,3.195997
EL,EURIBOR,4364,360419,,3.196233
EL,EURIBOR,4365,360420,,3.196468
EL,EURIBOR,4366,360421,,3.196704
EL,EURIBOR,4367,360422,,3.196939
EL,EURIBOR,4368,360423,,3.197175
EL,EURIBOR,4369,360424,,3.19741
EL,EURIBOR,4370,360425,,3.197646
EL,EURIBOR,4371,360426,,3.197882
EL,EURIBOR,4372,360427,,3.198117
EL,EURIBOR,4373,360428,,3.198353
EL,EURIBOR,4374,360429,,3.198589
EL,EURIBOR,4375,360430,,3.198825
EL,EURIBOR,4376,360501,,3.199061
EL,EURIBOR,4377,360502,,3.199297
EL,EURIBOR,4378,360503,,3.199533
EL,EURIBOR,4379,360504,,3.199769
EL,EURIBOR,4380,360505,,3.200005
EL,EURIBOR,4381,360506,,3.200242
EL,EURIBOR,4382,360507,,3.200478
EL,EURIBOR,4383,360508,3.200715,3.200715
EL,EURIBOR,4384,360509,,3.200952
EL,EURIBOR,4385,360510,,3.201188
EL,EURIBOR,4386,360511,,3.201425
EL,EURIBOR,4387,360512,,3.201662
EL,EURIBOR,4388,360513,,3.201898
EL,EURIBOR,4389,360514,,3.202135
EL,EURIBOR,4390,360515,,3.202371
EL,EURIBOR,4391,360516,,3.202608
EL,EURIBOR,4392,360517,,3.202845
EL,EURIBOR,4393,360518,,3.203081
EL,EURIBOR,4394,360519,,3.203318
EL,EURIBOR,4395,360520,,3.203554
EL,EURIBOR,4396,360521,,3.203791
EL,EURIBOR,4397,360522,,3.204028
EL,EURIBOR,4398,360523,,3.204265
EL,EURIBOR,4399,360524,,3.204502
EL,EURIBOR,4400,360525,,3.204739
EL,EURIBOR,4401,360526,,3.204976
EL,EURIBOR,4402,360527,,3.205213
EL,EURIBOR,4403,360528,,3.20545
EL,EURIBOR,4404,360529,,3.205688
EL,EURIBOR,4405,360530,,3.205925
EL,EURIBOR,4406,360531,,3.206163
EL,EURIBOR,4407,360601,,3.2064
EL,EURIBOR,4408,360602,,3.206638
EL,EURIBOR,4409,360603,,3.206877
EL,EURIBOR,4410,360604,,3.207115
EL,EURIBOR,4411,360605,,3.207353
EL,EURIBOR,4412,360606,,3.207592
EL,EURIBOR,4413,360607,,3.207831
EL,EURIBOR,4414,360608,3.20807,3.20807
EL,EURIBOR,4415,360609,,3.208309
EL,EURIBOR,4416,360610,,3.208548
EL,EURIBOR,4417,360611,,3.208787
EL,EURIBOR,4418,360612,,3.209027
EL,EURIBOR,4419,360613,,3.209266
EL,EURIBOR,4420,360614,,3.209506
EL,EURIBOR,4421,360615,,3.209745
