TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/23,FWC,MXPUSD,TN,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,1M,0.093400,0.093400,0.000000,,0.000000,0.093400,0.093400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,1W,0.020200,0.020200,0.000000,,0.000000,0.020200,0.020200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,1Y,1.063000,1.063000,0.000000,,0.000000,1.063000,1.063000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,2M,0.175500,0.175500,0.000000,,0.000000,0.175500,0.175500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,2Y,2.015000,2.015000,0.000000,,0.000000,2.015000,2.015000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,3M,0.266000,0.266000,0.000000,,0.000000,0.266000,0.266000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,3Y,2.900000,2.900000,0.000000,,0.000000,2.900000,2.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,4Y,3.830000,3.830000,0.000000,,0.000000,3.830000,3.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,5Y,4.800000,4.800000,0.000000,,0.000000,4.800000,4.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,6M,0.533000,0.533000,0.000000,,0.000000,0.533000,0.533000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,9M,0.802000,0.802000,0.000000,,0.000000,0.802000,0.802000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/23,FWV,MXPUSD,TN,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/23,IM,BPAG28,240208,100.369092,99.993092,0.376000,16,0.000000,100.400782,99.993449,0.407333,15,0.000000,1092,0.115000,VAL025012,,0.044053,0.005337,11.415000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/23,IM,BPAG28,240509,100.119422,99.962478,0.156944,107,0.000000,100.151067,99.962734,0.188333,106,0.000000,1092,0.127000,VAL025012,,0.290596,0.107555,11.427000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/23,IM,BPAG28,240808,100.745068,99.931846,0.813222,198,0.000000,100.776911,99.932411,0.844500,197,0.000000,1092,0.127500,VAL025012,,0.526680,0.324810,11.427500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/23,IM,BPAG28,241107,100.495103,99.898186,0.596917,289,0.000000,100.526881,99.898548,0.628333,288,0.000000,1092,0.132500,VAL025012,,0.759681,0.653972,11.432500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/23,IM,BPAG28,250206,100.235534,99.859534,0.376000,380,0.000000,100.267250,99.859917,0.407333,379,0.000000,1092,0.140000,VAL025012,,0.987168,1.088501,11.440000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/23,IM,BPAG28,250508,99.976073,99.819129,0.156944,471,0.000000,100.007732,99.819399,0.188333,470,0.000000,1092,0.149000,VAL025012,,1.209202,1.622878,11.449000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/23,IM,BPAG28,250807,100.577842,99.764620,0.813222,562,0.000000,100.609737,99.765237,0.844500,561,0.000000,1092,0.165000,VAL025012,,1.413594,2.232302,11.465000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/23,IM,BPAG28,251106,100.323090,99.726173,0.596917,653,0.000000,100.354910,99.726577,0.628333,652,0.000000,1092,0.167500,VAL025012,,1.623483,2.944646,11.467500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/23,IM,BPAG28,260205,100.044287,99.668287,0.376000,744,0.000000,100.076053,99.668720,0.407333,743,0.000000,1092,0.180000,VAL025012,,1.828458,3.741110,11.480000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/23,IM,BPAG28,260507,99.777086,99.620142,0.156944,835,0.000000,99.808787,99.620454,0.188333,834,0.000000,1092,0.187000,VAL025012,,2.028524,4.616881,11.487000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/23,IM,BPAG28,260806,100.386798,99.573576,0.813222,926,0.000000,100.418706,99.574206,0.844500,925,0.000000,1092,0.192000,VAL025012,,2.204555,5.519192,11.492000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/23,IM,BPAG28,261105,100.118104,99.521187,0.596917,1017,0.000000,100.149946,99.521613,0.628333,1016,0.000000,1092,0.199000,VAL025012,,2.393700,6.531512,11.499000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/23,IQ,BPAG91,240502,102.603606,99.977578,2.626028,100,0.000000,102.635581,99.977914,2.657667,99,0.000000,1820,0.077500,VAL025012,,0.263061,0.135498,11.377500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/23,IQ,BPAG91,240829,101.630134,99.935134,1.695000,219,0.000000,101.661854,99.935465,1.726389,218,0.000000,1820,0.095000,VAL025012,,0.571014,0.474283,11.395000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/23,IQ,BPAG91,250102,100.519909,99.919298,0.600611,345,0.000000,100.551295,99.919073,0.632222,344,0.000000,1820,0.100000,VAL025012,,0.891146,1.034774,11.400000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/23,IQ,BPAG91,250430,102.500924,99.874896,2.626028,463,0.000000,102.532942,99.875275,2.657667,462,0.000000,1819,0.105000,VAL025012,,1.151112,1.688298,11.405000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/23,IQ,BPAG91,250904,101.300722,99.821528,1.479194,590,0.000000,101.332397,99.821730,1.510667,589,0.000000,1820,0.116500,VAL025012,,1.455840,2.606449,11.416500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/23,IQ,BPAG91,251231,100.398513,99.797902,0.600611,708,0.000000,100.429920,99.797698,0.632222,707,0.000000,1819,0.121500,VAL025012,,1.730639,3.613273,11.421500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/23,IQ,BPAG91,260507,102.110318,99.733235,2.377083,835,0.000000,102.142289,99.733511,2.408778,834,0.000000,1820,0.132000,VAL025012,,1.967936,4.729808,11.432000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/23,IQ,BPAG91,260903,101.158697,99.679503,1.479194,954,0.000000,101.190390,99.679723,1.510667,953,0.000000,1820,0.139000,VAL025012,,2.229044,6.006445,11.439000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/23,IQ,BPAG91,270107,100.040514,99.661514,0.379000,1080,0.000000,100.071856,99.661273,0.410583,1079,0.000000,1820,0.139000,VAL025012,,2.503330,7.509052,11.439000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/23,IQ,BPAG91,270506,101.973596,99.596513,2.377083,1199,0.000000,102.005566,99.596788,2.408778,1198,0.000000,1820,0.147000,VAL025012,,2.677909,8.791469,11.447000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/23,IQ,BPAG91,270909,100.814987,99.559431,1.255556,1325,0.000000,100.846588,99.559644,1.286944,1324,0.000000,1820,0.145000,VAL025012,,2.938477,10.515536,11.445000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/23,IQ,BPAG91,280106,99.913847,99.534847,0.379000,1444,0.000000,99.945178,99.534595,0.410583,1443,0.000000,1820,0.149500,VAL025012,,3.174165,12.234728,11.449500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/23,IQ,BPAG91,280511,101.572351,99.420907,2.151444,1570,0.000000,101.604258,99.421175,2.183083,1569,0.000000,1820,0.170000,VAL025012,,3.330215,13.791333,11.470000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/23,IQ,BPAG91,280907,100.617469,99.361913,1.255556,1689,0.000000,100.649089,99.362145,1.286944,1688,0.000000,1820,0.175000,VAL025012,,3.553861,15.666889,11.475000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/23,IQ,BPAG91,290111,99.480503,99.323142,0.157361,1815,0.000000,99.511780,99.322947,0.188833,1814,0.000000,1820,0.180000,VAL025012,,3.791232,17.773380,11.480000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/23,IS,BPA182,240307,105.051187,100.619854,4.431333,44,0.000000,105.069144,100.605700,4.463444,43,0.000000,2548,-5.000000,VAL025012,,0.118479,0.072100,6.250000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/23,IS,BPA182,240905,104.432241,100.000908,4.431333,226,0.000000,104.464014,100.000570,4.463444,225,0.000000,2548,0.010000,VAL025012,,0.567554,0.605529,11.260000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/23,IS,BPA182,250306,104.297999,99.866666,4.431333,408,0.000000,104.330073,99.866629,4.463444,407,0.000000,2548,0.135000,VAL025012,,0.994481,1.520595,11.385000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/23,IS,BPA182,251002,103.422399,99.862677,3.559722,618,0.000000,103.454150,99.862067,3.592083,617,0.000000,2548,0.115000,VAL025012,,1.471863,3.019185,11.365000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/23,IS,BPA182,260219,104.624022,99.776911,4.847111,758,0.000000,104.656155,99.777155,4.879000,757,0.000000,2548,0.120000,VAL025012,,1.745114,4.179424,11.370000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/23,IS,BPA182,260903,104.180986,99.749653,4.431333,954,0.000000,104.212970,99.749526,4.463444,953,0.000000,2548,0.115000,VAL025012,,2.143085,6.138763,11.365000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/23,IS,BPA182,270121,105.337932,99.622932,5.715000,1094,0.000000,105.370368,99.623618,5.746750,1093,0.000000,2548,0.150000,VAL025012,,2.375760,7.593596,11.400000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/23,IS,BPA182,270401,103.175785,99.616063,3.559722,1164,0.000000,103.207581,99.615498,3.592083,1163,0.000000,2549,0.159500,VAL025012,,2.556910,8.578839,11.409500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/23,IS,BPA182,270930,103.076500,99.516778,3.559722,1346,0.000000,103.108308,99.516225,3.592083,1345,0.000000,2548,0.175000,VAL025012,,2.879822,10.862822,11.425000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/23,IS,BPA182,280412,102.609314,99.489314,3.120000,1541,0.000000,102.640972,99.488472,3.152500,1540,0.000000,2547,0.173000,VAL025012,,3.219915,13.552884,11.423000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/23,IS,BPA182,280928,102.969084,99.409362,3.559722,1710,0.000000,103.000858,99.408775,3.592083,1709,0.000000,2548,0.175000,VAL025012,,3.474507,15.914076,11.425000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/23,IS,BPA182,290322,103.748078,99.978078,3.770000,1885,0.000000,103.779647,99.977425,3.802222,1884,0.000000,2548,0.011500,VAL025012,,3.737765,18.547699,11.261500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/23,IS,BPA182,290927,102.893709,99.333987,3.559722,2074,0.000000,102.925446,99.333363,3.592083,2073,0.000000,2548,0.170000,VAL025012,,4.006444,21.450562,11.420000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/23,IS,BPA182,300328,102.741628,99.181906,3.559722,2256,0.000000,102.773386,99.181303,3.592083,2255,0.000000,2549,0.195000,VAL025012,,4.249205,24.334605,11.445000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/23,IS,BPA182,301010,102.186452,99.066452,3.120000,2452,0.000000,102.218091,99.065591,3.152500,2451,0.000000,2548,0.214500,VAL025012,,4.514278,27.621301,11.464500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/23,LD,BONDESD,240201,100.593498,99.997109,0.596389,9,0.000000,100.625207,99.997429,0.627778,8,0.000000,1092,0.115000,VAL025012,,0.024779,0.002524,11.415000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/23,LD,BONDESD,240229,100.583555,99.987166,0.596389,37,0.000000,100.615289,99.987511,0.627778,36,0.000000,1820,0.125000,VAL025012,,0.101195,0.018093,11.425000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/23,LD,BONDESD,240404,100.351172,99.975172,0.376000,72,0.000000,100.383207,99.975513,0.407694,71,0.000000,1092,0.125000,VAL025012,,0.196215,0.053882,11.425000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/23,LD,BONDESD,240425,100.563791,99.967402,0.596389,93,0.000000,100.595525,99.967747,0.627778,92,0.000000,1820,0.127500,VAL025012,,0.252028,0.078768,11.427500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/23,LD,BONDESD,240530,100.327885,99.951885,0.376000,128,0.000000,100.359947,99.952253,0.407694,127,0.000000,1092,0.137500,VAL025012,,0.345723,0.147681,11.437500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/23,LD,BONDESD,240627,100.323775,99.947775,0.376000,156,0.000000,100.355796,99.948102,0.407694,155,0.000000,1820,0.123000,VAL025012,,0.419503,0.211058,11.423000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/23,LD,BONDESD,240801,100.093737,99.936931,0.156806,191,0.000000,100.125418,99.937251,0.188167,190,0.000000,1092,0.122000,VAL025012,,0.511900,0.305995,11.422000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/23,LD,BONDESD,240822,100.304509,99.928509,0.376000,212,0.000000,100.336529,99.928835,0.407694,211,0.000000,1820,0.125000,VAL025012,,0.565120,0.369772,11.425000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/23,LD,BONDESD,241024,100.064987,99.908181,0.156806,275,0.000000,100.096667,99.908500,0.188167,274,0.000000,1820,0.125000,VAL025012,,0.727463,0.598986,11.425000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/23,LD,BONDESD,241219,100.047691,99.890885,0.156806,331,0.000000,100.079364,99.891197,0.188167,330,0.000000,1820,0.124500,VAL025012,,0.868043,0.844328,11.424500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/23,LD,BONDESD,250220,100.667370,99.847648,0.819722,394,0.000000,100.699263,99.848013,0.851250,393,0.000000,1820,0.147500,VAL025012,,1.016470,1.158323,11.447500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/23,LD,BONDESD,250416,100.638838,99.819116,0.819722,449,0.000000,100.670743,99.819493,0.851250,448,0.000000,1819,0.155000,VAL025012,,1.148581,1.570329,11.455000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/23,LD,BONDESD,250619,100.398347,99.801958,0.596389,513,0.000000,100.430092,99.802314,0.627778,512,0.000000,1820,0.150000,VAL025012,,1.302441,1.890564,11.450000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/23,LD,BONDESD,250814,100.358322,99.761933,0.596389,569,0.000000,100.390093,99.762315,0.627778,568,0.000000,1820,0.164000,VAL025012,,1.432260,2.287288,11.464000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/23,LD,BONDESD,251016,100.109345,99.733345,0.376000,632,0.000000,100.141420,99.733726,0.407694,631,0.000000,1820,0.167000,VAL025012,,1.579092,2.778318,11.467000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/23,LD,BONDESD,251211,100.079603,99.703603,0.376000,688,0.000000,100.111682,99.703988,0.407694,687,0.000000,1820,0.172000,VAL025012,,1.704413,3.243424,11.472000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/23,LD,BONDESD,260212,99.814069,99.657263,0.156806,751,0.000000,99.845833,99.657666,0.188167,750,0.000000,1820,0.184000,VAL025012,,1.846754,3.810629,11.484000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/23,LD,BONDESD,260409,99.783730,99.626924,0.156806,807,0.000000,99.815495,99.627328,0.188167,806,0.000000,1820,0.188000,VAL025012,,1.967706,4.338806,11.488000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/23,LD,BONDESD,260611,100.401288,99.581566,0.819722,870,0.000000,100.433235,99.581985,0.851250,869,0.000000,1820,0.197500,VAL025012,,2.087307,4.932635,11.497500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/23,LD,BONDESD,260806,100.378130,99.558408,0.819722,926,0.000000,100.410070,99.558820,0.851250,925,0.000000,1820,0.197500,VAL025012,,2.203027,5.513819,11.497500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/23,LF,BONDESF,240201,100.592442,99.997109,0.595333,9,0.000000,100.624096,99.997429,0.626667,8,0.000000,728,0.115000,VAL025012,,0.024779,0.002524,11.415000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,240229,100.583834,99.988501,0.595333,37,0.000000,100.615477,99.988810,0.626667,36,0.000000,728,0.112000,VAL025012,,0.101197,0.018094,11.412000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,240314,100.140081,99.983414,0.156667,51,0.000000,100.171736,99.983736,0.188000,50,0.000000,364,0.117500,VAL025012,,0.139740,0.030351,11.417500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,240321,100.799601,99.981323,0.818278,58,0.000000,100.831394,99.981644,0.849750,57,0.000000,728,0.116500,VAL025012,,0.157671,0.037270,11.416500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,240425,100.565547,99.970214,0.595333,93,0.000000,100.597196,99.970529,0.626667,92,0.000000,728,0.116500,VAL025012,,0.252033,0.078770,11.416500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,240523,100.555594,99.960261,0.595333,121,0.000000,100.587250,99.960583,0.626667,120,0.000000,364,0.120000,VAL025012,,0.326461,0.133228,11.420000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,240725,100.317994,99.942661,0.375333,184,0.000000,100.349936,99.942964,0.406972,183,0.000000,728,0.115000,VAL025012,,0.492639,0.285158,11.415000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/23,LF,BONDESF,240815,100.530279,99.934946,0.595333,205,0.000000,100.561920,99.935253,0.626667,204,0.000000,364,0.117500,VAL025012,,0.545860,0.346866,11.417500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,241003,100.739999,99.921721,0.818278,254,0.000000,100.771768,99.922018,0.849750,253,0.000000,1092,0.115000,VAL025012,,0.669658,0.513765,11.415000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,241024,100.068520,99.911853,0.156667,275,0.000000,100.100159,99.912159,0.188000,274,0.000000,728,0.120000,VAL025012,,0.727467,0.598992,11.420000,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,241107,100.507133,99.911800,0.595333,289,0.000000,100.538758,99.912091,0.626667,288,0.000000,364,0.114500,VAL025012,,0.759544,0.653780,11.414500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,241128,100.722338,99.904060,0.818278,310,0.000000,100.754106,99.904356,0.849750,309,0.000000,1092,0.116500,VAL025012,,0.810239,0.742855,11.416500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,250102,100.487315,99.891982,0.595333,345,0.000000,100.518945,99.892278,0.626667,344,0.000000,1092,0.118500,VAL025012,,0.898893,0.907719,11.418500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250116,100.046877,99.890210,0.156667,359,0.000000,100.078499,99.890499,0.188000,358,0.000000,364,0.116000,VAL025012,,0.937419,0.981473,11.416000,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250130,100.473172,99.877839,0.595333,373,0.000000,100.504815,99.878148,0.626667,372,0.000000,1092,0.124500,VAL025012,,0.967647,1.048937,11.424500,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250227,100.452504,99.857171,0.595333,401,0.000000,100.484172,99.857505,0.626667,400,0.000000,1092,0.136000,VAL025012,,1.035789,1.199407,11.436000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250313,100.007008,99.850341,0.156667,415,0.000000,100.038678,99.850678,0.188000,414,0.000000,728,0.138000,VAL025012,,1.074306,1.283696,11.438000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250327,100.442077,99.846744,0.595333,429,0.000000,100.473744,99.847077,0.626667,428,0.000000,1092,0.137000,VAL025012,,1.103345,1.358996,11.437000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112800,0.112800
