Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
590,10.785873,9.994396,6.535067,4.057108,3.544659,6.171156,3.616387,6.389752,0.09235714285714286,0.15984126984126998,,,,,10.819917,10.048183,11.052477,0.15405714285714284,0.15685912698412713
591,10.785311,9.994066,6.530133,4.05678,3.544664,6.171141,3.61657,6.390285,0.09214285714285715,0.16004761904761919,,,,,10.817995,10.045360,11.050005,0.15414285714285714,0.15693253968253984
592,10.784772,9.993736,6.5252,4.056453,3.544669,6.171126,3.616754,6.390817,0.09192857142857144,0.16025396825396840,,,,,10.816073,10.042541,11.047536,0.15422857142857144,0.15700595238095255
593,10.784254,9.993407,6.520267,4.056125,3.544674,6.171111,3.616938,6.39135,0.09171428571428572,0.16046031746031761,,,,,10.814151,10.039726,11.045070,0.15431428571428571,0.15707936507936524
594,10.783756,9.993077,6.515333,4.055798,3.54468,6.171096,3.617121,6.391882,0.09150000000000000,0.16066666666666682,,,,,10.812228,10.036915,11.042607,0.15439999999999998,0.15715277777777792
595,10.783277,9.992747,6.5104,4.05547,3.544685,6.171081,3.617305,6.392414,0.09128571428571429,0.16087301587301603,,,,,10.810307,10.034108,11.040148,0.15448571428571428,0.15722619047619063
596,10.782816,9.992418,6.505467,4.055143,3.54469,6.171066,3.617489,6.392947,0.09107142857142858,0.16107936507936524,,,,,10.808386,10.031305,11.037692,0.15457142857142858,0.15729960317460334
597,10.782372,9.992088,6.500533,4.054815,3.544695,6.171051,3.617672,6.393479,0.09085714285714286,0.16128571428571445,,,,,10.806467,10.028506,11.035239,0.15465714285714285,0.15737301587301603
598,10.781943,9.991758,6.4956,4.054488,3.5447,6.171036,3.617856,6.394012,0.09064285714285714,0.16149206349206366,,,,,10.804550,10.025712,11.032791,0.15474285714285713,0.15744642857142871
599,10.781529,9.991429,6.490667,4.054161,3.544705,6.17102,3.618039,6.394544,0.09042857142857143,0.16169841269841287,,,,,10.802636,10.022921,11.030346,0.15482857142857143,0.15751984126984142
600,10.781127,9.991099,6.485733,4.053833,3.544711,6.171005,3.618223,6.395076,0.09021428571428572,0.16190476190476205,,,,,10.800724,10.020134,11.027906,0.15491428571428573,0.15759325396825413
601,10.780738,9.990769,6.4808,4.053506,3.544716,6.17099,3.618407,6.395609,0.09000000000000000,0.16211111111111126,,,,,10.798815,10.017352,11.025470,0.15500000000000000,0.15766666666666682
602,10.780360,9.990440,6.475867,4.053178,3.544721,6.170974,3.61859,6.396141,0.09021428571428571,0.16231746031746047,,,,,10.796910,10.014574,11.023037,0.15542857142857142,0.15774007936507950
603,10.779992,9.990110,6.470933,4.052851,3.544726,6.170959,3.618774,6.396674,0.09042857142857141,0.16252380952380965,,,,,10.795008,10.011800,11.020610,0.15585714285714286,0.15781349206349221
604,10.779631,9.989780,6.466,4.052523,3.544731,6.170944,3.618958,6.397206,0.09064285714285712,0.16273015873015884,,,,,10.793112,10.009031,11.018186,0.15628571428571428,0.15788690476190492
605,10.779279,9.989451,6.461067,4.052196,3.544736,6.170928,3.619141,6.397739,0.09085714285714283,0.16293650793650805,,,,,10.791219,10.006266,11.015768,0.15671428571428569,0.15796031746031761
606,10.778932,9.989121,6.456133,4.051868,3.544741,6.170912,3.619325,6.398271,0.09107142857142854,0.16314285714285726,,,,,10.789332,10.003505,11.013354,0.15714285714285714,0.15803373015873029
607,10.778591,9.988791,6.4512,4.051541,3.544746,6.170897,3.619509,6.398803,0.09128571428571425,0.16334920634920644,,,,,10.787451,10.000748,11.010945,0.15757142857142858,0.15810714285714300
608,10.778254,9.988462,6.446267,4.051213,3.544751,6.170881,3.619692,6.399336,0.09149999999999996,0.16355555555555562,,,,,10.785576,9.997996,11.008541,0.15800000000000000,0.15818055555555571
609,10.777919,9.988132,6.441333,4.050886,3.544756,6.170865,3.619876,6.399868,0.09171428571428566,0.16376190476190483,,,,,10.783707,9.995249,11.006142,0.15792857142857142,0.15825396825396840
610,10.777586,9.987802,6.4364,4.050558,3.544761,6.170849,3.620059,6.400401,0.09192857142857137,0.16396825396825404,,,,,10.781845,9.992506,11.003748,0.15785714285714283,0.15832738095238108
611,10.777253,9.987473,6.431467,4.050231,3.544766,6.170834,3.620243,6.400933,0.09214285714285708,0.16417460317460322,,,,,10.779990,9.989768,11.001360,0.15778571428571425,0.15840079365079379
612,10.776919,9.987143,6.426533,4.049903,3.544771,6.170818,3.620427,6.401465,0.09235714285714279,0.16438095238095241,,,,,10.778142,9.987034,10.998977,0.15771428571428570,0.15847420634920650
613,10.776583,9.986813,6.4216,4.049576,3.544776,6.170802,3.62061,6.401998,0.09257142857142850,0.16458730158730162,,,,,10.776303,9.984304,10.996600,0.15764285714285714,0.15854761904761919
614,10.776245,9.986484,6.416667,4.049248,3.544781,6.170786,3.620794,6.40253,0.09278571428571421,0.16479365079365083,,,,,10.774472,9.981580,10.994229,0.15757142857142856,0.15862103174603187
615,10.775902,9.986154,6.411733,4.048921,3.544786,6.17077,3.620978,6.403063,0.09299999999999992,0.16500000000000001,,,,,10.772651,9.978860,10.991863,0.15749999999999997,0.15869444444444458
616,10.775554,9.985824,6.4068,4.048593,3.544791,6.170754,3.621161,6.403595,0.09321428571428562,0.16506250000000000,,,,,10.770838,9.976145,10.989504,0.15742857142857142,0.15876785714285729
617,10.775199,9.985495,6.401867,4.048266,3.544796,6.170737,3.621345,6.404128,0.09342857142857133,0.16512499999999999,,,,,10.769029,9.973434,10.987150,0.15735714285714286,0.15884126984126998
618,10.774836,9.985165,6.396933,4.047938,3.544801,6.170721,3.621529,6.40466,0.09364285714285704,0.16518749999999999,,,,,10.767219,9.970729,10.984803,0.15728571428571428,0.15891468253968266
619,10.774464,9.984835,6.392,4.047611,3.544806,6.170705,3.621712,6.405192,0.09385714285714275,0.16524999999999998,,,,,10.765408,9.968028,10.982462,0.15721428571428570,0.15898809523809537
620,10.774082,9.984505,6.387067,4.047283,3.544811,6.170688,3.621896,6.405725,0.09407142857142846,0.16531249999999997,,,,,10.763597,9.965332,10.980128,0.15714285714285714,0.15906150793650808
621,10.773689,9.984176,6.382133,4.046956,3.544816,6.170672,3.622079,6.406257,0.09428571428571417,0.16537499999999997,,,,,10.761787,9.962641,10.977800,0.15707142857142858,0.15913492063492077
622,10.773284,9.983846,6.3772,4.046628,3.544821,6.170656,3.622263,6.40679,0.09449999999999988,0.16543749999999996,,,,,10.759976,9.959954,10.975479,0.15700000000000000,0.15920833333333345
623,10.772865,9.983516,6.372267,4.046301,3.544826,6.170639,3.622447,6.407322,0.09471428571428558,0.16549999999999995,,,,,10.758168,9.957273,10.973164,0.15723809523809523,0.15928174603174616
624,10.772431,9.983187,6.367333,4.045973,3.544831,6.170623,3.62263,6.407854,0.09492857142857129,0.16556249999999995,,,,,10.756361,9.954597,10.970857,0.15747619047619046,0.15935515873015887
625,10.771981,9.982857,6.3624,4.045646,3.544835,6.170606,3.622814,6.408387,0.09514285714285700,0.16562499999999994,,,,,10.754556,9.951925,10.968557,0.15771428571428570,0.15942857142857156
626,10.771515,9.982527,6.357467,4.045318,3.54484,6.170589,3.622998,6.408919,0.09535714285714272,0.16568749999999993,,,,,10.752754,9.949259,10.966264,0.15795238095238093,0.15950198412698424
627,10.771029,9.982198,6.352533,4.044991,3.544845,6.170573,3.623181,6.409452,0.09557142857142843,0.16574999999999993,,,,,10.750955,9.946598,10.963978,0.15819047619047616,0.15957539682539695
628,10.770525,9.981868,6.3476,4.044663,3.54485,6.170556,3.623365,6.409984,0.09578571428571414,0.16581249999999992,,,,,10.749160,9.943942,10.961700,0.15842857142857139,0.15964880952380966
629,10.770000,9.981538,6.342667,4.044336,3.544855,6.170539,3.623548,6.410517,0.09599999999999986,0.16587499999999991,,,,,10.747369,9.941291,10.959429,0.15866666666666662,0.15972222222222235
630,10.770020,9.981209,6.337733,4.044008,3.544859,6.170522,3.623732,6.411049,0.09621428571428559,0.16593749999999990,,,,,10.745583,9.938645,10.957166,0.15890476190476185,0.15979563492063503
631,10.770078,9.980879,6.3328,4.043681,3.544864,6.170505,3.623916,6.411581,0.09642857142857129,0.16599999999999990,,,,,10.743802,9.936005,10.954911,0.15914285714285709,0.15986904761904774
632,10.770174,9.980549,6.327867,4.043353,3.544869,6.170488,3.624099,6.412114,0.09664285714285700,0.16606249999999989,,,,,10.742028,9.933370,10.952664,0.15938095238095232,0.15994246031746046
633,10.770306,9.980220,6.322933,4.043026,3.544874,6.170471,3.624283,6.412646,0.09685714285714273,0.16612499999999988,,,,,10.740259,9.930740,10.950425,0.15961904761904755,0.16001587301587314
634,10.770473,9.979890,6.318,4.042698,3.544878,6.170454,3.624467,6.413179,0.09707142857142845,0.16618749999999988,,,,,10.738497,9.928115,10.948194,0.15985714285714278,0.16008928571428582
635,10.770675,9.979560,6.313067,4.042371,3.544883,6.170437,3.62465,6.413711,0.09728571428571416,0.16624999999999987,,,,,10.736743,9.925496,10.945971,0.16009523809523801,0.16016269841269853
636,10.770910,9.979231,6.308133,4.042043,3.544888,6.17042,3.624834,6.414243,0.09749999999999986,0.16631249999999986,,,,,10.734996,9.922882,10.943757,0.16033333333333324,0.16023611111111125
637,10.771177,9.978901,6.3032,4.041716,3.544893,6.170403,3.625018,6.414776,0.09771428571428559,0.16637499999999986,,,,,10.733258,9.920273,10.941551,0.16057142857142848,0.16030952380952393
638,10.771475,9.978571,6.298267,4.041388,3.544897,6.170385,3.625201,6.415308,0.09792857142857131,0.16643749999999985,,,,,10.731529,9.917670,10.939354,0.16080952380952371,0.16038293650793661
639,10.771803,9.978242,6.293333,4.041061,3.544902,6.170368,3.625385,6.415841,0.09814285714285702,0.16649999999999984,,,,,10.729809,9.915073,10.937166,0.16104761904761894,0.16045634920634932
640,10.772160,9.977912,6.2884,4.040733,3.544907,6.170351,3.625568,6.416373,0.09835714285714273,0.16656249999999984,,,,,10.728099,9.912481,10.934987,0.16128571428571417,0.16052976190476204
641,10.772545,9.977582,6.283467,4.040406,3.544911,6.170333,3.625752,6.416906,0.09857142857142845,0.16662499999999983,,,,,10.726400,9.909894,10.932817,0.16152380952380940,0.16060317460317472
642,10.772956,9.977253,6.278533,4.040078,3.544916,6.170316,3.625936,6.417438,0.09878571428571417,0.16668749999999982,,,,,10.724711,9.907314,10.930656,0.16176190476190463,0.16067658730158740
643,10.773393,9.976923,6.2736,4.039751,3.544921,6.170298,3.626119,6.41797,0.09899999999999988,0.16674999999999982,,,,,10.723034,9.904738,10.928504,0.16199999999999987,0.16075000000000012
644,10.773854,9.976593,6.268667,4.039423,3.544925,6.170281,3.626303,6.418503,0.09921428571428559,0.16681249999999981,,,,,10.721368,9.902169,10.926362,0.16223809523809510,0.16082341269841283
645,10.774339,9.976264,6.263733,4.039096,3.54493,6.170263,3.626487,6.419035,0.09942857142857131,0.16687499999999983,,,,,10.719708,9.899605,10.924229,0.16247619047619033,0.16089682539682551
646,10.774846,9.975934,6.2588,4.038768,3.544934,6.170245,3.62667,6.419568,0.09964285714285703,0.16693749999999985,,,,,10.718047,9.897047,10.922106,0.16271428571428559,0.16097023809523819
647,10.775375,9.975604,6.253867,4.038441,3.544939,6.170228,3.626854,6.4201,0.09985714285714274,0.16699999999999984,,,,,10.716385,9.894494,10.919993,0.16295238095238085,0.16104365079365091
648,10.775924,9.975275,6.248933,4.038113,3.544943,6.17021,3.627038,6.420632,0.10007142857142845,0.16706249999999984,,,,,10.714723,9.891948,10.917889,0.16319047619047608,0.16111706349206362
649,10.776491,9.974945,6.244,4.037786,3.544948,6.170192,3.627221,6.421165,0.10028571428571417,0.16712499999999986,,,,,10.713061,9.889407,10.915796,0.16342857142857131,0.16119047619047630
650,10.777077,9.974615,6.239067,4.037458,3.544953,6.170174,3.627405,6.421697,0.10049999999999989,0.16718749999999988,,,,,10.711401,9.886872,10.913712,0.16366666666666657,0.16126388888888898
651,10.777680,9.974286,6.234133,4.037131,3.544957,6.170156,3.627588,6.42223,0.10071428571428560,0.16724999999999987,,,,,10.709743,9.884343,10.911639,0.16390476190476183,0.16133730158730170
652,10.778299,9.973956,6.2292,4.036804,3.544962,6.170138,3.627772,6.422762,0.10092857142857131,0.16731249999999986,,,,,10.708087,9.881820,10.909577,0.16414285714285706,0.16141071428571441
653,10.778932,9.973626,6.224267,4.036476,3.544966,6.17012,3.627956,6.423295,0.10114285714285703,0.16737499999999988,,,,,10.706434,9.879303,10.907525,0.16438095238095229,0.16148412698412709
654,10.779579,9.973297,6.219333,4.036149,3.544971,6.170102,3.628139,6.423827,0.10135714285714276,0.16743749999999991,,,,,10.704784,9.876792,10.905483,0.16461904761904755,0.16155753968253977
655,10.780239,9.972967,6.2144,4.035821,3.544975,6.170084,3.628323,6.424359,0.10157142857142847,0.16749999999999990,,,,,10.703139,9.874287,10.903453,0.16485714285714281,0.16163095238095249
656,10.780910,9.972637,6.209467,4.035494,3.54498,6.170066,3.628507,6.424892,0.10178571428571417,0.16756249999999989,,,,,10.701499,9.871788,10.901433,0.16509523809523804,0.16170436507936520
657,10.781592,9.972308,6.204533,4.035166,3.544984,6.170047,3.62869,6.425424,0.10199999999999990,0.16762499999999991,,,,,10.699864,9.869295,10.899424,0.16533333333333328,0.16177777777777788
658,10.782283,9.971978,6.1996,4.034839,3.544988,6.170029,3.628874,6.425957,0.10221428571428562,0.16768749999999993,,,,,10.698235,9.866808,10.897427,0.16557142857142854,0.16185119047619057
659,10.782983,9.971648,6.194667,4.034511,3.544993,6.170011,3.629058,6.426489,0.10242857142857133,0.16774999999999993,,,,,10.696613,9.864328,10.895440,0.16580952380952380,0.16192460317460328
660,10.783689,9.971319,6.189733,4.034184,3.544997,6.169992,3.629241,6.427021,0.10264285714285704,0.16781249999999992,,,,,10.694999,9.861853,10.893465,0.16604761904761903,0.16199801587301599
661,10.784402,9.970989,6.1848,4.033856,3.545002,6.169974,3.629425,6.427554,0.10285714285714276,0.16787499999999994,,,,,10.693392,9.859385,10.891502,0.16628571428571426,0.16207142857142867
662,10.785120,9.970659,6.179867,4.033529,3.545006,6.169955,3.629608,6.428086,0.10307142857142848,0.16793749999999996,,,,,10.691794,9.856923,10.889550,0.16652380952380952,0.16214484126984136
663,10.785842,9.970330,6.174933,4.033201,3.545011,6.169937,3.629792,6.428619,0.10328571428571419,0.16799999999999995,,,,,10.690204,9.854468,10.887610,0.16676190476190478,0.16221825396825407
664,10.786566,9.970000,6.17,4.032874,3.545015,6.169918,3.629976,6.429151,0.10349999999999990,0.16806249999999995,,,,,10.688625,9.852018,10.885681,0.16700000000000001,0.16229166666666678
665,10.787293,9.969670,6.168819,4.032546,3.545019,6.168641,3.630159,6.428318,0.10371428571428562,0.16812499999999997,,,,,10.687056,9.849576,10.883765,0.16708571428571428,0.16236507936507946
666,10.788020,9.969341,6.167637,4.032219,3.545024,6.167364,3.630343,6.427485,0.10392857142857134,0.16818749999999999,,,,,10.685498,9.847139,10.881861,0.16717142857142858,0.16243849206349215
667,10.788747,9.969011,6.166456,4.031891,3.545028,6.166088,3.630527,6.426653,0.10414285714285705,0.16824999999999998,,,,,10.683951,9.844709,10.879969,0.16725714285714285,0.16251190476190486
668,10.789472,9.968681,6.165275,4.031564,3.545032,6.164812,3.63071,6.42582,0.10435714285714276,0.16831249999999998,,,,,10.682417,9.842285,10.878090,0.16734285714285713,0.16258531746031757
669,10.790195,9.968352,6.164093,4.031236,3.545037,6.163536,3.630894,6.424987,0.10457142857142848,0.16837500000000000,,,,,10.680895,9.839868,10.876222,0.16742857142857143,0.16265873015873025
670,10.790915,9.968022,6.162912,4.030909,3.545041,6.162261,3.631078,6.424154,0.10478571428571420,0.16843750000000002,,,,,10.679387,9.837458,10.874368,0.16751428571428573,0.16273214285714294
671,10.791629,9.967692,6.161731,4.030581,3.545045,6.160986,3.631261,6.423321,0.10499999999999991,0.16850000000000001,,,,,10.677893,9.835054,10.872526,0.16760000000000000,0.16280555555555565
672,10.792338,9.967363,6.160549,4.030254,3.545049,6.159712,3.631445,6.422489,0.10521428571428562,0.16874603174603175,,,,,10.676414,9.832657,10.870697,0.16768571428571427,0.16287896825396836
673,10.793040,9.967033,6.159368,4.029926,3.545054,6.158437,3.631628,6.421656,0.10542857142857134,0.16899206349206350,,,,,10.674941,9.830266,10.868881,0.16777142857142857,0.16295238095238104
674,10.793734,9.966703,6.158187,4.029599,3.545058,6.157163,3.631812,6.420823,0.10564285714285707,0.16923809523809524,,,,,10.673467,9.827882,10.867079,0.16785714285714287,0.16302579365079373
675,10.794419,9.966374,6.157005,4.029271,3.545062,6.15589,3.631996,6.41999,0.10585714285714277,0.16948412698412699,,,,,10.671992,9.825505,10.865289,0.16794285714285714,0.16309920634920644
676,10.795094,9.966044,6.155824,4.028944,3.545066,6.154617,3.632179,6.419157,0.10607142857142848,0.16973015873015873,,,,,10.670518,9.823134,10.863513,0.16802857142857142,0.16317261904761915
677,10.795758,9.965714,6.154643,4.028616,3.545071,6.153344,3.632363,6.418325,0.10628571428571421,0.16997619047619048,,,,,10.669045,9.820770,10.861750,0.16811428571428572,0.16324603174603183
678,10.796409,9.965385,6.153462,4.028289,3.545075,6.152071,3.632547,6.417492,0.10649999999999993,0.17022222222222222,,,,,10.667573,9.818413,10.860001,0.16820000000000002,0.16331944444444452
679,10.797047,9.965055,6.15228,4.027961,3.545079,6.150799,3.63273,6.416659,0.10671428571428564,0.17046825396825396,,,,,10.666104,9.816063,10.858265,0.16828571428571429,0.16339285714285723
680,10.797671,9.964725,6.151099,4.027634,3.545083,6.149527,3.632914,6.415826,0.10692857142857135,0.17071428571428571,,,,,10.664638,9.813720,10.856543,0.16837142857142856,0.16346626984126994
681,10.798279,9.964396,6.149918,4.027306,3.545087,6.148256,3.633098,6.414993,0.10714285714285707,0.17096031746031745,,,,,10.663176,9.811384,10.854836,0.16845714285714286,0.16353968253968262
682,10.798871,9.964066,6.148736,4.026979,3.545092,6.146985,3.633281,6.41416,0.10735714285714279,0.17120634920634920,,,,,10.661718,9.809054,10.853142,0.16854285714285716,0.16361309523809531
683,10.799445,9.963736,6.147555,4.026651,3.545096,6.145714,3.633465,6.413328,0.10757142857142850,0.17145238095238094,,,,,10.660265,9.806732,10.851463,0.16862857142857143,0.16368650793650802
684,10.800000,9.963407,6.146374,4.026324,3.5451,6.144444,3.633648,6.412495,0.10778571428571421,0.17169841269841268,,,,,10.658819,9.804417,10.849797,0.16871428571428571,0.16375992063492073
685,10.800000,9.963077,6.145192,4.025996,3.545104,6.143174,3.633832,6.411662,0.10799999999999993,0.17194444444444443,,,,,10.657379,9.802108,10.848147,0.16880000000000001,0.16383333333333341
686,10.800000,9.962747,6.144011,4.025669,3.545108,6.141904,3.634016,6.410829,0.10821428571428565,0.17219047619047617,,,,,10.655946,9.799807,10.846511,0.16888571428571431,0.16390674603174610
687,10.800000,9.962418,6.14283,4.025341,3.545112,6.140635,3.634199,6.409996,0.10842857142857136,0.17243650793650792,,,,,10.654522,9.797513,10.844889,0.16897142857142858,0.16398015873015881
688,10.800000,9.962088,6.141648,4.025014,3.545116,6.139366,3.634383,6.409164,0.10864285714285707,0.17268253968253966,,,,,10.653106,9.795226,10.843282,0.16905714285714285,0.16405357142857152
689,10.800000,9.961758,6.140467,4.024686,3.54512,6.138097,3.634567,6.408331,0.10885714285714279,0.17292857142857140,,,,,10.651700,9.792946,10.841691,0.16914285714285715,0.16412698412698420
690,10.800000,9.961429,6.139286,4.024359,3.545124,6.136829,3.63475,6.407498,0.10907142857142851,0.17317460317460315,,,,,10.650305,9.790674,10.840114,0.16922857142857145,0.16420039682539689
691,10.800000,9.961099,6.138104,4.024031,3.545128,6.135561,3.634934,6.406665,0.10928571428571422,0.17342063492063489,,,,,10.648920,9.788408,10.838553,0.16931428571428572,0.16427380952380960
692,10.800000,9.960769,6.136923,4.023704,3.545132,6.134293,3.635117,6.405832,0.10949999999999993,0.17366666666666664,,,,,10.647547,9.786150,10.837007,0.16940000000000000,0.16434722222222231
693,10.800000,9.960440,6.135742,4.023376,3.545137,6.133026,3.635301,6.404999,0.10971428571428565,0.17391269841269838,,,,,10.646186,9.783899,10.835476,0.16948571428571430,0.16442063492063499
694,10.800000,9.960110,6.13456,4.023049,3.545141,6.131759,3.635485,6.404167,0.10992857142857138,0.17415873015873012,,,,,10.644838,9.781656,10.833961,0.16957142857142860,0.16449404761904768
695,10.800000,9.959780,6.133379,4.022721,3.545145,6.130492,3.635668,6.403334,0.11014285714285708,0.17440476190476187,,,,,10.643505,9.779420,10.832461,0.16965714285714287,0.16456746031746039
696,10.800000,9.959451,6.132198,4.022394,3.545149,6.129226,3.635852,6.402501,0.11035714285714279,0.17465079365079361,,,,,10.642185,9.777192,10.830977,0.16974285714285714,0.16464087301587310
697,10.800000,9.959121,6.131016,4.022066,3.545152,6.12796,3.636036,6.401668,0.11057142857142851,0.17489682539682536,,,,,10.640882,9.774970,10.829510,0.16982857142857144,0.16471428571428579
698,10.800000,9.958791,6.129835,4.021739,3.545156,6.126695,3.636219,6.400835,0.11078571428571424,0.17514285714285710,,,,,10.639594,9.772757,10.828058,0.16991428571428574,0.16478769841269847
699,10.800000,9.958462,6.128654,4.021411,3.54516,6.125429,3.636403,6.400003,0.11099999999999995,0.17538888888888884,,,,,10.638322,9.770551,10.826622,0.17000000000000001,0.16486111111111118
700,10.800000,9.958132,6.127473,4.021084,3.545164,6.124165,3.636587,6.39917,0.11121428571428565,0.17563492063492059,,,,,10.637069,9.768352,10.825203,0.16942857142857143,0.16493452380952389
701,10.800000,9.957802,6.126291,4.020756,3.545168,6.1229,3.63677,6.398337,0.11142857142857138,0.17588095238095233,,,,,10.635826,9.766161,10.823800,0.16885714285714287,0.16500793650793658
702,10.800000,9.957473,6.12511,4.020429,3.545172,6.121636,3.636954,6.397504,0.11164285714285710,0.17612698412698408,,,,,10.634588,9.763978,10.822414,0.16828571428571429,0.16508134920634926
703,10.800000,9.957143,6.123929,4.020101,3.545176,6.120372,3.637137,6.396671,0.11185714285714281,0.17637301587301582,,,,,10.633355,9.761802,10.821044,0.16771428571428570,0.16515476190476197
704,10.800000,9.956813,6.122747,4.019774,3.54518,6.119109,3.637321,6.395838,0.11207142857142852,0.17661904761904756,,,,,10.632127,9.759634,10.819691,0.16714285714285715,0.16522817460317468
705,10.800000,9.956484,6.121566,4.019446,3.545184,6.117845,3.637505,6.395006,0.11228571428571424,0.17686507936507931,,,,,10.630904,9.757474,10.818355,0.16657142857142859,0.16530158730158737
706,10.800000,9.956154,6.120385,4.019119,3.545188,6.116583,3.637688,6.394173,0.11249999999999996,0.17711111111111105,,,,,10.629686,9.755322,10.817036,0.16600000000000001,0.16537500000000005
707,10.800000,9.955824,6.119203,4.018792,3.545192,6.11532,3.637872,6.39334,0.11271428571428567,0.17735714285714280,,,,,10.628474,9.753177,10.815734,0.16607142857142859,0.16544841269841276
708,10.800000,9.955495,6.118022,4.018464,3.545195,6.114058,3.638056,6.392507,0.11292857142857138,0.17760317460317454,,,,,10.627266,9.751040,10.814449,0.16614285714285718,0.16552182539682547
709,10.800000,9.955165,6.116841,4.018137,3.545199,6.112796,3.638239,6.391674,0.11314285714285710,0.17784920634920628,,,,,10.626065,9.748911,10.813182,0.16621428571428576,0.16559523809523816
710,10.800000,9.954835,6.115659,4.017809,3.545203,6.111535,3.638423,6.390842,0.11335714285714282,0.17809523809523803,,,,,10.624869,9.746790,10.811932,0.16628571428571434,0.16566865079365084
711,10.800000,9.954505,6.114478,4.017482,3.545207,6.110274,3.638607,6.390009,0.11357142857142853,0.17834126984126977,,,,,10.623679,9.744677,10.810700,0.16635714285714293,0.16574206349206355
712,10.800000,9.954176,6.113297,4.017154,3.545211,6.109013,3.63879,6.389176,0.11378571428571424,0.17858730158730152,,,,,10.622495,9.742572,10.809486,0.16642857142857151,0.16581547619047626
713,10.800000,9.953846,6.112115,4.016827,3.545215,6.107753,3.638974,6.388343,0.11399999999999996,0.17883333333333326,,,,,10.621317,9.740475,10.808289,0.16650000000000009,0.16588888888888895
714,10.800000,9.953516,6.110934,4.016499,3.545218,6.106493,3.639157,6.38751,0.11421428571428568,0.17907936507936500,,,,,10.620145,9.738386,10.807111,0.16657142857142865,0.16596230158730163
715,10.800000,9.953187,6.109753,4.016172,3.545222,6.105233,3.639341,6.386677,0.11442857142857139,0.17932539682539675,,,,,10.618979,9.736305,10.805950,0.16664285714285720,0.16603571428571434
716,10.800000,9.952857,6.108571,4.015844,3.545226,6.103974,3.639525,6.385845,0.11464285714285710,0.17957142857142849,,,,,10.617820,9.734232,10.804808,0.16671428571428579,0.16610912698412705
717,10.800000,9.952527,6.10739,4.015517,3.54523,6.102715,3.639708,6.385012,0.11485714285714282,0.17981746031746024,,,,,10.616668,9.732167,10.803685,0.16678571428571437,0.16618253968253974
718,10.800000,9.952198,6.106209,4.015189,3.545233,6.101456,3.639892,6.384179,0.11507142857142855,0.18006349206349198,,,,,10.615522,9.730110,10.802579,0.16685714285714293,0.16625595238095242
719,10.800000,9.951868,6.105027,4.014862,3.545237,6.100198,3.640076,6.383346,0.11528571428571426,0.18030952380952373,,,,,10.614383,9.728062,10.801493,0.16692857142857148,0.16632936507936513
720,10.800000,9.951538,6.103846,4.014534,3.545241,6.09894,3.640259,6.382513,0.11549999999999996,0.18055555555555547,,,,,10.613250,9.726021,10.800425,0.16700000000000007,0.16640277777777784
721,10.799871,9.951209,6.102665,4.014207,3.545244,6.097682,3.640443,6.381681,0.11571428571428569,0.18080158730158721,,,,,10.612125,9.723989,10.799376,0.16707142857142865,0.16647619047619053
722,10.799491,9.950879,6.101484,4.013879,3.545248,6.096425,3.640627,6.380848,0.11592857142857141,0.18104761904761896,,,,,10.611007,9.721966,10.798346,0.16714285714285720,0.16654960317460321
723,10.798871,9.950549,6.100302,4.013552,3.545252,6.095168,3.64081,6.380015,0.11614285714285712,0.18129365079365070,,,,,10.609896,9.719950,10.797335,0.16721428571428576,0.16662301587301592
724,10.798022,9.950220,6.099121,4.013224,3.545255,6.093911,3.640994,6.379182,0.11635714285714283,0.18153968253968245,,,,,10.608793,9.717943,10.796343,0.16728571428571434,0.16669642857142863
725,10.796957,9.949890,6.09794,4.012897,3.545259,6.092655,3.641177,6.378349,0.11657142857142855,0.18178571428571419,,,,,10.607697,9.715945,10.795371,0.16735714285714293,0.16676984126984132
726,10.795685,9.949560,6.096758,4.012569,3.545263,6.091399,3.641361,6.377516,0.11678571428571427,0.18203174603174593,,,,,10.606609,9.713955,10.794418,0.16742857142857148,0.16684325396825400
727,10.794219,9.949231,6.095577,4.012242,3.545266,6.090143,3.641545,6.376684,0.11699999999999998,0.18227777777777771,,,,,10.605528,9.711973,10.793485,0.16750000000000004,0.16691666666666671
728,10.792569,9.948901,6.094396,4.011914,3.54527,6.088888,3.641728,6.375851,0.11721428571428569,0.18252380952380945,,,,,10.604456,9.710000,10.792571,0.16757142857142862,0.16699007936507942
729,10.790746,9.948571,6.093214,4.011587,3.545274,6.087633,3.641912,6.375018,0.11742857142857141,0.18276984126984119,,,,,10.603390,9.708032,10.791669,0.16764285714285720,0.16706349206349211
730,10.788763,9.948242,6.092033,4.011259,3.545277,6.086378,3.642096,6.374185,0.11764285714285713,0.18301587301587297,,,,,10.602330,9.706065,10.790769,0.16771428571428576,0.16713690476190479
731,10.786630,9.947912,6.090852,4.010932,3.545281,6.085124,3.642279,6.373352,0.11785714285714284,0.18326190476190474,,,,,10.601275,9.704100,10.789871,0.16778571428571432,0.16721031746031750
