Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
605,10.821895,10.084753,6.942857,4.374539,3.755496,6.849145,3.839051,7.12897,0.07250000000000002,0.15166071428571434,,,,,10.832453,10.036018,10.912780,0.14400000000000007,0.13164285714285720
606,10.821524,10.083516,6.937143,4.374129,3.755502,6.848733,3.839258,7.129203,0.07300000000000002,0.15171428571428577,,,,,10.830941,10.033554,10.911689,0.14416666666666672,0.13185714285714292
607,10.821162,10.082280,6.931429,4.373719,3.755508,6.84831,3.839464,7.129424,0.07350000000000002,0.15176785714285720,,,,,10.829433,10.031094,10.910600,0.14433333333333340,0.13207142857142865
608,10.820808,10.081044,6.925714,4.373309,3.755513,6.847875,3.839671,7.129632,0.07400000000000002,0.15182142857142863,,,,,10.827930,10.028638,10.909514,0.14450000000000007,0.13228571428571437
609,10.820462,10.079808,6.92,4.372899,3.755519,6.847428,3.839877,7.129828,0.07450000000000002,0.15187500000000007,,,,,10.826433,10.026185,10.908429,0.14466666666666672,0.13250000000000009
610,10.820123,10.078571,6.914286,4.372489,3.755525,6.84697,3.840083,7.130011,0.07500000000000002,0.15192857142857150,,,,,10.824942,10.023736,10.907348,0.14483333333333337,0.13271428571428581
611,10.819791,10.077335,6.908571,4.372079,3.75553,6.8465,3.84029,7.130181,0.07550000000000003,0.15198214285714293,,,,,10.823457,10.021291,10.906268,0.14500000000000005,0.13292857142857153
612,10.819466,10.076099,6.902857,4.371668,3.755536,6.846019,3.840496,7.130339,0.07600000000000003,0.15203571428571436,,,,,10.821978,10.018850,10.905191,0.14516666666666672,0.13314285714285726
613,10.819147,10.074863,6.897143,4.371258,3.755542,6.845525,3.840703,7.130483,0.07650000000000003,0.15208928571428579,,,,,10.820506,10.016413,10.904117,0.14533333333333337,0.13335714285714298
614,10.818833,10.073626,6.891429,4.370848,3.755547,6.845019,3.840909,7.130614,0.07700000000000003,0.15214285714285722,,,,,10.819041,10.013980,10.903044,0.14550000000000002,0.13357142857142870
615,10.818524,10.072390,6.885714,4.370438,3.755553,6.844501,3.841116,7.130731,0.07750000000000003,0.15219642857142865,,,,,10.817583,10.011551,10.901974,0.14566666666666669,0.13378571428571442
616,10.818219,10.071154,6.88,4.370028,3.755559,6.843971,3.841322,7.130836,0.07800000000000003,0.15225000000000008,,,,,10.816134,10.009126,10.900907,0.14583333333333337,0.13400000000000015
617,10.817919,10.069918,6.874286,4.369618,3.755564,6.843429,3.841528,7.130927,0.07850000000000003,0.15230357142857151,,,,,10.814687,10.006705,10.899842,0.14600000000000002,0.13421428571428587
618,10.817622,10.068681,6.868571,4.369208,3.75557,6.842874,3.841735,7.131004,0.07900000000000003,0.15235714285714294,,,,,10.813240,10.004288,10.898779,0.14616666666666667,0.13442857142857159
619,10.817329,10.067445,6.862857,4.368798,3.755575,6.842307,3.841941,7.131067,0.07950000000000003,0.15241071428571437,,,,,10.811791,10.001875,10.897719,0.14633333333333334,0.13464285714285731
620,10.817038,10.066209,6.857143,4.368388,3.755581,6.841726,3.842148,7.131117,0.08000000000000003,0.15246428571428580,,,,,10.810343,9.999467,10.896662,0.14650000000000002,0.13485714285714304
621,10.816749,10.064973,6.851429,4.367978,3.755586,6.841134,3.842354,7.131152,0.08050000000000003,0.15251785714285723,,,,,10.808894,9.997062,10.895607,0.14666666666666667,0.13507142857142876
622,10.816462,10.063736,6.845714,4.367568,3.755592,6.840528,3.842561,7.131174,0.08100000000000003,0.15257142857142866,,,,,10.807447,9.994662,10.894554,0.14683333333333332,0.13528571428571448
623,10.816176,10.062500,6.84,4.367158,3.755597,6.839909,3.842767,7.131181,0.08150000000000003,0.15262500000000007,,,,,10.806000,9.992266,10.893504,0.14699999999999999,0.13550000000000020
624,10.815891,10.061264,6.83728,4.366748,3.755603,6.839258,3.842973,7.131153,0.08200000000000003,0.15267857142857150,,,,,10.804555,9.989874,10.892456,0.14708571428571426,0.13571428571428593
625,10.815606,10.060027,6.83456,4.366338,3.755608,6.838557,3.84318,7.131071,0.08250000000000003,0.15273214285714293,,,,,10.803111,9.987486,10.891411,0.14717142857142856,0.13592857142857165
626,10.815322,10.058791,6.831841,4.365927,3.755614,6.837806,3.843386,7.130933,0.08300000000000003,0.15278571428571433,,,,,10.801670,9.985103,10.890369,0.14725714285714284,0.13614285714285737
627,10.815036,10.057555,6.829121,4.365517,3.755619,6.837006,3.843593,7.130742,0.08350000000000003,0.15283928571428573,,,,,10.800232,9.982724,10.889329,0.14734285714285711,0.13635714285714309
628,10.814750,10.056319,6.826401,4.365107,3.755625,6.836156,3.843799,7.130498,0.08400000000000003,0.15289285714285716,,,,,10.798797,9.980349,10.888292,0.14742857142857141,0.13657142857142882
629,10.814461,10.055082,6.823681,4.364697,3.75563,6.835258,3.844006,7.1302,0.08450000000000003,0.15294642857142859,,,,,10.797365,9.977979,10.887257,0.14751428571428571,0.13678571428571454
630,10.814171,10.053846,6.820962,4.364287,3.755635,6.834311,3.844212,7.129849,0.08500000000000003,0.15300000000000000,,,,,10.795938,9.975613,10.886225,0.14759999999999998,0.13700000000000026
631,10.813879,10.052610,6.818242,4.363877,3.755641,6.833317,3.844418,7.129446,0.08550000000000003,0.15326984126984128,,,,,10.794515,9.973252,10.885195,0.14768571428571425,0.13721428571428598
632,10.813583,10.051374,6.815522,4.363467,3.755646,6.832275,3.844625,7.128992,0.08600000000000003,0.15353968253968256,,,,,10.793097,9.970895,10.884169,0.14777142857142855,0.13742857142857171
633,10.813284,10.050137,6.812802,4.363057,3.755651,6.831187,3.844831,7.128486,0.08650000000000004,0.15380952380952384,,,,,10.791684,9.968543,10.883144,0.14785714285714285,0.13764285714285743
634,10.812981,10.048901,6.810082,4.362647,3.755657,6.830052,3.845038,7.127929,0.08700000000000004,0.15407936507936512,,,,,10.790277,9.966195,10.882123,0.14794285714285713,0.13785714285714315
635,10.812673,10.047665,6.807363,4.362237,3.755662,6.828871,3.845244,7.127322,0.08750000000000004,0.15434920634920640,,,,,10.788876,9.963852,10.881104,0.14802857142857140,0.13807142857142887
636,10.812361,10.046429,6.804643,4.361827,3.755667,6.827645,3.845451,7.126665,0.08800000000000004,0.15461904761904768,,,,,10.787482,9.961514,10.880088,0.14811428571428570,0.13828571428571459
637,10.812044,10.045192,6.801923,4.361417,3.755673,6.826373,3.845657,7.125959,0.08850000000000004,0.15488888888888896,,,,,10.786095,9.959180,10.879075,0.14820000000000000,0.13850000000000032
638,10.811720,10.043956,6.799203,4.361007,3.755678,6.825057,3.845864,7.125203,0.08900000000000004,0.15515873015873025,,,,,10.784715,9.956850,10.878064,0.14828571428571427,0.13871428571428604
639,10.811391,10.042720,6.796484,4.360597,3.755683,6.823697,3.84607,7.124399,0.08950000000000004,0.15542857142857153,,,,,10.783344,9.954526,10.877056,0.14837142857142854,0.13892857142857176
640,10.811054,10.041484,6.793764,4.360186,3.755688,6.822293,3.846276,7.123547,0.09000000000000004,0.15569841269841281,,,,,10.781981,9.952206,10.876051,0.14845714285714284,0.13914285714285748
641,10.810711,10.040247,6.791044,4.359776,3.755694,6.820845,3.846483,7.122647,0.09050000000000004,0.15596825396825409,,,,,10.780626,9.949891,10.875048,0.14854285714285714,0.13935714285714321
642,10.810359,10.039011,6.788324,4.359366,3.755699,6.819355,3.846689,7.1217,0.09100000000000004,0.15623809523809537,,,,,10.779281,9.947581,10.874049,0.14862857142857142,0.13957142857142893
643,10.810000,10.037775,6.785604,4.358956,3.755704,6.817822,3.846896,7.120707,0.09150000000000004,0.15650793650793665,,,,,10.777946,9.945275,10.873052,0.14871428571428569,0.13978571428571465
644,10.809765,10.036538,6.782885,4.358546,3.755709,6.816248,3.847102,7.119667,0.09200000000000004,0.15677777777777790,,,,,10.776620,9.942975,10.872058,0.14879999999999999,0.14000000000000037
645,10.809535,10.035302,6.780165,4.358136,3.755714,6.814631,3.847309,7.118581,0.09250000000000004,0.15704761904761919,,,,,10.775299,9.940679,10.871067,0.14888571428571429,0.14021428571428610
646,10.809309,10.034066,6.777445,4.357726,3.75572,6.812974,3.847515,7.11745,0.09300000000000004,0.15731746031746047,,,,,10.773977,9.938388,10.870078,0.14897142857142856,0.14042857142857182
647,10.809086,10.032830,6.774725,4.357316,3.755725,6.811276,3.847721,7.116273,0.09350000000000004,0.15758730158730172,,,,,10.772655,9.936102,10.869093,0.14905714285714283,0.14064285714285754
648,10.808868,10.031593,6.772005,4.356906,3.75573,6.809537,3.847928,7.115053,0.09400000000000004,0.15785714285714297,,,,,10.771332,9.933821,10.868110,0.14914285714285713,0.14085714285714326
649,10.808653,10.030357,6.769286,4.356496,3.755735,6.807759,3.848134,7.113788,0.09450000000000004,0.15812698412698425,,,,,10.770010,9.931545,10.867130,0.14922857142857143,0.14107142857142899
650,10.808442,10.029121,6.766566,4.356086,3.75574,6.805942,3.848341,7.11248,0.09500000000000004,0.15839682539682554,,,,,10.768689,9.929274,10.866153,0.14931428571428570,0.14128571428571471
651,10.808234,10.027885,6.763846,4.355676,3.755745,6.804085,3.848547,7.111129,0.09550000000000004,0.15866666666666679,,,,,10.767369,9.927008,10.865179,0.14939999999999998,0.14150000000000043
652,10.808030,10.026648,6.761126,4.355266,3.75575,6.80219,3.848754,7.109735,0.09600000000000004,0.15893650793650804,,,,,10.766051,9.924747,10.864208,0.14948571428571428,0.14171428571428615
653,10.807829,10.025412,6.758407,4.354856,3.755755,6.800257,3.84896,7.108299,0.09650000000000004,0.15920634920634932,,,,,10.764736,9.922491,10.863240,0.14957142857142858,0.14192857142857185
654,10.807631,10.024176,6.755687,4.354445,3.75576,6.798286,3.849166,7.106821,0.09700000000000004,0.15947619047619060,,,,,10.763424,9.920241,10.862275,0.14965714285714285,0.14214285714285757
655,10.807436,10.022940,6.752967,4.354035,3.755765,6.796279,3.849373,7.105302,0.09750000000000004,0.15974603174603186,,,,,10.762116,9.917995,10.861313,0.14974285714285712,0.14235714285714329
656,10.807244,10.021703,6.750247,4.353625,3.75577,6.794234,3.849579,7.103743,0.09800000000000005,0.16001587301587311,,,,,10.760811,9.915755,10.860353,0.14982857142857142,0.14257142857142899
657,10.807055,10.020467,6.747527,4.353215,3.755775,6.792153,3.849786,7.102143,0.09850000000000005,0.16028571428571439,,,,,10.759512,9.913520,10.859397,0.14991428571428572,0.14278571428571468
658,10.806869,10.019231,6.744808,4.352805,3.75578,6.790036,3.849992,7.100503,0.09900000000000005,0.16055555555555567,,,,,10.758217,9.911290,10.858444,0.14999999999999999,0.14300000000000040
659,10.806685,10.017995,6.742088,4.352395,3.755785,6.787884,3.850199,7.098823,0.09950000000000005,0.16082539682539693,,,,,10.756928,9.909065,10.857494,0.15035714285714286,0.14321428571428613
660,10.806504,10.016758,6.739368,4.351985,3.75579,6.785697,3.850405,7.097105,0.10000000000000005,0.16109523809523818,,,,,10.755646,9.906846,10.856546,0.15071428571428572,0.14342857142857182
661,10.806325,10.015522,6.736648,4.351575,3.755795,6.783475,3.850611,7.095348,0.10050000000000005,0.16136507936507946,,,,,10.754370,9.904632,10.855602,0.15107142857142858,0.14364285714285752
662,10.806149,10.014286,6.733929,4.351165,3.7558,6.781219,3.850818,7.093553,0.10100000000000005,0.16163492063492074,,,,,10.753101,9.902424,10.854661,0.15142857142857144,0.14385714285714324
663,10.805974,10.013049,6.731209,4.350755,3.755805,6.77893,3.851024,7.09172,0.10150000000000005,0.16190476190476200,,,,,10.751840,9.900221,10.853723,0.15178571428571430,0.14407142857142896
664,10.805802,10.011813,6.728489,4.350345,3.75581,6.776607,3.851231,7.089851,0.10200000000000005,0.16217460317460325,,,,,10.750588,9.898023,10.852788,0.15214285714285714,0.14428571428571466
665,10.805632,10.010577,6.725769,4.349935,3.755815,6.774251,3.851437,7.087944,0.10250000000000005,0.16244444444444453,,,,,10.749344,9.895831,10.851856,0.15250000000000000,0.14450000000000035
666,10.805463,10.009341,6.723049,4.349525,3.75582,6.771863,3.851644,7.086001,0.10300000000000005,0.16271428571428581,,,,,10.748109,9.893644,10.850928,0.15253571428571427,0.14471428571428607
667,10.805296,10.008104,6.72033,4.349115,3.755825,6.769443,3.85185,7.084023,0.10350000000000005,0.16298412698412706,,,,,10.746885,9.891463,10.850002,0.15257142857142855,0.14492857142857180
668,10.805131,10.006868,6.71761,4.348704,3.755829,6.766991,3.852056,7.082009,0.10400000000000005,0.16325396825396832,,,,,10.745671,9.889287,10.849079,0.15260714285714283,0.14514285714285749
669,10.804967,10.005632,6.71489,4.348294,3.755834,6.764508,3.852263,7.079961,0.10450000000000005,0.16352380952380960,,,,,10.744467,9.887117,10.848160,0.15264285714285711,0.14535714285714318
670,10.804805,10.004396,6.71217,4.347884,3.755839,6.761995,3.852469,7.077878,0.10500000000000005,0.16379365079365088,,,,,10.743275,9.884952,10.847244,0.15267857142857139,0.14557142857142891
671,10.804643,10.003159,6.709451,4.347474,3.755844,6.759451,3.852676,7.075761,0.10550000000000005,0.16406349206349213,,,,,10.742095,9.882793,10.846331,0.15271428571428566,0.14578571428571463
672,10.804483,10.001923,6.706731,4.347064,3.755849,6.756877,3.852882,7.07361,0.10600000000000005,0.16433333333333339,,,,,10.740928,9.880640,10.845421,0.15274999999999994,0.14600000000000032
673,10.804324,10.000687,6.704011,4.346654,3.755853,6.754274,3.853089,7.071427,0.10650000000000005,0.16460317460317467,,,,,10.739766,9.878493,10.844515,0.15278571428571422,0.14621428571428602
674,10.804166,9.999451,6.701291,4.346244,3.755858,6.751643,3.853295,7.069211,0.10700000000000005,0.16487301587301595,,,,,10.738603,9.876351,10.843611,0.15282142857142850,0.14642857142857174
675,10.804008,9.998214,6.698571,4.345834,3.755863,6.748982,3.853502,7.066963,0.10750000000000005,0.16514285714285720,,,,,10.737440,9.874215,10.842711,0.15285714285714277,0.14664285714285746
676,10.803852,9.996978,6.695852,4.345424,3.755868,6.746294,3.853708,7.064683,0.10800000000000005,0.16541269841269846,,,,,10.736277,9.872085,10.841814,0.15289285714285705,0.14685714285714316
677,10.803696,9.995742,6.693132,4.345014,3.755872,6.743577,3.853914,7.062372,0.10850000000000005,0.16568253968253974,,,,,10.735114,9.869960,10.840921,0.15292857142857133,0.14707142857142885
678,10.803540,9.994505,6.690412,4.344604,3.755877,6.740834,3.854121,7.06003,0.10900000000000006,0.16595238095238102,,,,,10.733953,9.867841,10.840030,0.15296428571428561,0.14728571428571458
679,10.803385,9.993269,6.687692,4.344194,3.755882,6.738064,3.854327,7.057658,0.10950000000000006,0.16622222222222227,,,,,10.732794,9.865729,10.839143,0.15299999999999989,0.14750000000000030
680,10.803229,9.992033,6.684973,4.343784,3.755886,6.735267,3.854534,7.055256,0.11000000000000006,0.16649206349206352,,,,,10.731638,9.863622,10.838260,0.15303571428571416,0.14771428571428599
681,10.803074,9.990797,6.682253,4.343374,3.755891,6.732445,3.85474,7.052824,0.11050000000000006,0.16676190476190481,,,,,10.730485,9.861521,10.837379,0.15307142857142844,0.14792857142857169
682,10.802919,9.989560,6.679533,4.342963,3.755896,6.729596,3.854947,7.050364,0.11100000000000006,0.16703174603174609,,,,,10.729336,9.859426,10.836502,0.15310714285714272,0.14814285714285741
683,10.802764,9.988324,6.676813,4.342553,3.7559,6.726723,3.855153,7.047875,0.11150000000000006,0.16730158730158734,,,,,10.728191,9.857337,10.835628,0.15314285714285700,0.14835714285714313
684,10.802609,9.987088,6.674093,4.342143,3.755905,6.723825,3.855359,7.045359,0.11200000000000006,0.16757142857142859,,,,,10.727051,9.855254,10.834758,0.15317857142857128,0.14857142857142883
685,10.802453,9.985852,6.671374,4.341733,3.75591,6.720903,3.855566,7.042814,0.11250000000000006,0.16784126984126987,,,,,10.725917,9.853177,10.833891,0.15321428571428558,0.14878571428571452
686,10.802297,9.984615,6.668654,4.341323,3.755914,6.717957,3.855772,7.040243,0.11300000000000006,0.16811111111111116,,,,,10.724789,9.851106,10.833027,0.15324999999999989,0.14900000000000024
687,10.802140,9.983379,6.665934,4.340913,3.755919,6.714988,3.855979,7.037645,0.11350000000000006,0.16838095238095241,,,,,10.723669,9.849041,10.832167,0.15328571428571416,0.14921428571428597
688,10.801983,9.982143,6.663214,4.340503,3.755923,6.711996,3.856185,7.035021,0.11400000000000006,0.16865079365079366,,,,,10.722555,9.846982,10.831310,0.15332142857142844,0.14942857142857166
689,10.801825,9.980907,6.660495,4.340093,3.755928,6.708981,3.856392,7.032371,0.11450000000000006,0.16892063492063494,,,,,10.721450,9.844930,10.830457,0.15335714285714275,0.14964285714285736
690,10.801666,9.979670,6.657775,4.339683,3.755932,6.705944,3.856598,7.029695,0.11500000000000006,0.16919047619047622,,,,,10.720354,9.842884,10.829607,0.15339285714285705,0.14985714285714308
691,10.801506,9.978434,6.655055,4.339273,3.755937,6.702885,3.856804,7.026995,0.11550000000000005,0.16946031746031748,,,,,10.719267,9.840844,10.828761,0.15342857142857133,0.15007142857142880
692,10.801344,9.977198,6.652335,4.338863,3.755941,6.699805,3.857011,7.024271,0.11600000000000005,0.16973015873015873,,,,,10.718190,9.838810,10.827918,0.15346428571428561,0.15028571428571449
693,10.801182,9.975962,6.649615,4.338453,3.755946,6.696704,3.857217,7.021523,0.11650000000000005,0.17000000000000001,,,,,10.717123,9.836782,10.827078,0.15349999999999991,0.15050000000000019
694,10.801018,9.974725,6.646896,4.338043,3.75595,6.693583,3.857424,7.018751,0.11700000000000003,0.17000000000000001,,,,,10.716068,9.834761,10.826242,0.15353571428571422,0.15071428571428591
695,10.800853,9.973489,6.644176,4.337633,3.755955,6.690442,3.85763,7.015956,0.11750000000000002,0.17000000000000001,,,,,10.715025,9.832746,10.825410,0.15357142857142850,0.15092857142857163
696,10.800686,9.972253,6.641456,4.337222,3.755959,6.687281,3.857837,7.013139,0.11800000000000002,0.17000000000000001,,,,,10.713994,9.830737,10.824581,0.15360714285714278,0.15114285714285733
697,10.800517,9.971016,6.638736,4.336812,3.755964,6.684101,3.858043,7.0103,0.11850000000000002,0.17000000000000001,,,,,10.712976,9.828735,10.823755,0.15364285714285708,0.15135714285714302
698,10.800347,9.969780,6.636016,4.336402,3.755968,6.680903,3.858249,7.007439,0.11900000000000001,0.17000000000000001,,,,,10.711971,9.826740,10.822934,0.15367857142857139,0.15157142857142875
699,10.800174,9.968544,6.633297,4.335992,3.755973,6.677686,3.858456,7.004557,0.11950000000000000,0.17000000000000001,,,,,10.710981,9.824750,10.822115,0.15371428571428566,0.15178571428571447
700,10.800000,9.967308,6.630577,4.335582,3.755977,6.674451,3.858662,7.001654,0.12000000000000000,0.17000000000000001,,,,,10.710006,9.822767,10.821301,0.15374999999999994,0.15200000000000016
701,10.800000,9.966071,6.627857,4.335172,3.755981,6.671199,3.858869,6.998731,0.11964285714285713,0.17000000000000001,,,,,10.709041,9.820791,10.820490,0.15378571428571425,0.15221428571428586
702,10.800000,9.964835,6.625137,4.334762,3.755986,6.667929,3.859075,6.995788,0.11928571428571427,0.17000000000000001,,,,,10.708079,9.818821,10.819682,0.15382142857142855,0.15242857142857158
703,10.800000,9.963599,6.622418,4.334352,3.75599,6.664643,3.859282,6.992826,0.11892857142857141,0.17000000000000001,,,,,10.707121,9.816858,10.818878,0.15385714285714283,0.15264285714285730
704,10.800000,9.962363,6.619698,4.333942,3.755994,6.661341,3.859488,6.989845,0.11857142857142855,0.17000000000000001,,,,,10.706167,9.814902,10.818078,0.15389285714285711,0.15285714285714300
705,10.800000,9.961126,6.616978,4.333532,3.755999,6.658023,3.859694,6.986845,0.11821428571428569,0.17000000000000001,,,,,10.705217,9.812952,10.817281,0.15392857142857141,0.15307142857142869
706,10.800000,9.959890,6.614258,4.333122,3.756003,6.65469,3.859901,6.983828,0.11785714285714283,0.17000000000000001,,,,,10.704272,9.811008,10.816488,0.15396428571428572,0.15328571428571441
707,10.800000,9.958654,6.611538,4.332712,3.756007,6.651342,3.860107,6.980793,0.11749999999999997,0.17000000000000001,,,,,10.703331,9.809072,10.815699,0.15400000000000000,0.15350000000000014
708,10.800000,9.957418,6.608819,4.332302,3.756012,6.647979,3.860314,6.977741,0.11714285714285710,0.17000000000000001,,,,,10.702394,9.807142,10.814914,0.15405357142857143,0.15371428571428583
709,10.800000,9.956181,6.606099,4.331892,3.756016,6.644602,3.86052,6.974672,0.11678571428571424,0.17000000000000001,,,,,10.701463,9.805219,10.814132,0.15410714285714286,0.15392857142857153
710,10.800000,9.954945,6.603379,4.331481,3.75602,6.641212,3.860727,6.971587,0.11642857142857138,0.17000000000000001,,,,,10.700536,9.803302,10.813354,0.15416071428571429,0.15414285714285725
711,10.800000,9.953709,6.600659,4.331071,3.756024,6.637808,3.860933,6.968487,0.11607142857142852,0.17000000000000001,,,,,10.699614,9.801393,10.812579,0.15421428571428572,0.15435714285714297
712,10.800000,9.952473,6.59794,4.330661,3.756028,6.634391,3.861139,6.965371,0.11571428571428566,0.17000000000000001,,,,,10.698697,9.799490,10.811809,0.15426785714285715,0.15457142857142867
713,10.800000,9.951236,6.59522,4.330251,3.756033,6.630962,3.861346,6.962241,0.11535714285714280,0.17000000000000001,,,,,10.697785,9.797594,10.811042,0.15432142857142858,0.15478571428571436
714,10.800000,9.950000,6.5925,4.329841,3.756037,6.627522,3.861552,6.959096,0.11499999999999994,0.17000000000000001,,,,,10.696879,9.795705,10.810279,0.15437500000000001,0.15500000000000008
715,10.800000,9.949396,6.58978,4.329431,3.756041,6.624069,3.861759,6.955937,0.11464285714285707,0.17000000000000001,,,,,10.695979,9.793823,10.809520,0.15442857142857144,0.15521428571428580
716,10.800000,9.948791,6.58706,4.329021,3.756045,6.620605,3.861965,6.952765,0.11428571428571421,0.17000000000000001,,,,,10.695084,9.791948,10.808764,0.15448214285714287,0.15542857142857150
717,10.800000,9.948187,6.584341,4.328611,3.756049,6.617131,3.862172,6.94958,0.11392857142857135,0.17000000000000001,,,,,10.694194,9.790080,10.808012,0.15453571428571430,0.15564285714285719
718,10.800000,9.947582,6.581621,4.328201,3.756053,6.613646,3.862378,6.946383,0.11357142857142849,0.17000000000000001,,,,,10.693311,9.788219,10.807265,0.15458928571428573,0.15585714285714292
719,10.800000,9.946978,6.578901,4.327791,3.756058,6.610151,3.862585,6.943174,0.11321428571428563,0.17000000000000001,,,,,10.692434,9.786365,10.806521,0.15464285714285717,0.15607142857142864
720,10.800000,9.946374,6.576181,4.327381,3.756062,6.606647,3.862791,6.939953,0.11285714285714277,0.17000000000000001,,,,,10.691563,9.784518,10.805780,0.15469642857142860,0.15628571428571433
721,10.800000,9.945769,6.573462,4.326971,3.756066,6.603134,3.862997,6.93672,0.11249999999999991,0.17000000000000001,,,,,10.690698,9.782678,10.805044,0.15475000000000003,0.15650000000000003
722,10.799999,9.945165,6.570742,4.326561,3.75607,6.599612,3.863204,6.933478,0.11214285714285704,0.17000000000000001,,,,,10.689840,9.780845,10.804312,0.15480357142857146,0.15671428571428575
723,10.799998,9.944560,6.568022,4.326151,3.756074,6.596082,3.86341,6.930225,0.11178571428571418,0.17000000000000001,,,,,10.688988,9.779020,10.803583,0.15485714285714289,0.15692857142857147
724,10.799996,9.943956,6.565302,4.32574,3.756078,6.592544,3.863617,6.926962,0.11142857142857132,0.17000000000000001,,,,,10.688143,9.777201,10.802859,0.15491071428571432,0.15714285714285717
725,10.799995,9.943352,6.562582,4.32533,3.756082,6.588999,3.863823,6.92369,0.11107142857142846,0.17000000000000001,,,,,10.687304,9.775390,10.802138,0.15496428571428575,0.15735714285714286
726,10.799992,9.942747,6.559863,4.32492,3.756086,6.585447,3.86403,6.920409,0.11071428571428560,0.17000000000000001,,,,,10.686473,9.773586,10.801421,0.15501785714285718,0.15757142857142858
727,10.799989,9.942143,6.557143,4.32451,3.75609,6.581888,3.864236,6.91712,0.11035714285714274,0.17000000000000001,,,,,10.685649,9.771789,10.800709,0.15507142857142861,0.15778571428571431
728,10.799986,9.941538,6.554423,4.3241,3.756094,6.578323,3.864442,6.913823,0.10999999999999988,0.17000000000000001,,,,,10.684832,9.770000,10.800000,0.15512500000000004,0.15800000000000000
729,10.799982,9.940934,6.551703,4.32369,3.756098,6.574752,3.864649,6.910518,0.10964285714285701,0.17000000000000001,,,,,10.684021,9.768215,10.799293,0.15517857142857147,0.15802905569007264
730,10.799978,9.940330,6.548984,4.32328,3.756102,6.571176,3.864855,6.907207,0.10928571428571415,0.17000000000000001,,,,,10.683215,9.766432,10.798586,0.15523214285714290,0.15805811138014528
731,10.799974,9.939725,6.546264,4.32287,3.756106,6.567595,3.865062,6.903889,0.10892857142857129,0.17000000000000001,,,,,10.682413,9.764650,10.797878,0.15528571428571433,0.15808716707021792
732,10.799969,9.939121,6.543544,4.32246,3.75611,6.56401,3.865268,6.900564,0.10857142857142843,0.17000000000000001,,,,,10.681615,9.762870,10.797170,0.15533928571428576,0.15811622276029055
733,10.799964,9.938516,6.540824,4.32205,3.756114,6.56042,3.865475,6.897234,0.10821428571428557,0.17000000000000001,,,,,10.680821,9.761091,10.796461,0.15539285714285719,0.15814527845036319
734,10.799958,9.937912,6.538104,4.32164,3.756118,6.556827,3.865681,6.893899,0.10785714285714271,0.17000000000000001,,,,,10.680031,9.759314,10.795752,0.15544642857142862,0.15817433414043583
735,10.799952,9.937308,6.535385,4.32123,3.756122,6.55323,3.865887,6.89056,0.10749999999999985,0.17000000000000001,,,,,10.679244,9.757538,10.795043,0.15550000000000005,0.15820338983050847
736,10.799946,9.936703,6.532665,4.32082,3.756125,6.549631,3.866094,6.887216,0.10714285714285698,0.17000000000000001,,,,,10.678461,9.755764,10.794333,0.15555357142857149,0.15823244552058111
737,10.799939,9.936099,6.529945,4.32041,3.756129,6.546029,3.8663,6.883868,0.10678571428571412,0.17000000000000001,,,,,10.677681,9.753992,10.793623,0.15560714285714292,0.15826150121065374
738,10.799932,9.935495,6.527225,4.319999,3.756133,6.542426,3.866507,6.880517,0.10642857142857126,0.17000000000000001,,,,,10.676904,9.752221,10.792913,0.15566071428571435,0.15829055690072638
739,10.799924,9.934890,6.524505,4.319589,3.756137,6.53882,3.866713,6.877163,0.10607142857142840,0.17000000000000001,,,,,10.676131,9.750452,10.792203,0.15571428571428578,0.15831961259079902
740,10.799916,9.934286,6.521786,4.319179,3.756141,6.535214,3.86692,6.873806,0.10571428571428554,0.17000000000000001,,,,,10.675360,9.748685,10.791492,0.15576785714285721,0.15834866828087166
741,10.799908,9.933681,6.519066,4.318769,3.756145,6.531607,3.867126,6.870448,0.10535714285714268,0.17000000000000001,,,,,10.674591,9.746919,10.790781,0.15582142857142864,0.15837772397094430
742,10.799899,9.933077,6.516346,4.318359,3.756148,6.527999,3.867332,6.867088,0.10499999999999982,0.17000000000000001,,,,,10.673825,9.745154,10.790070,0.15587500000000007,0.15840677966101693
743,10.799890,9.932473,6.513626,4.317949,3.756152,6.524392,3.867539,6.863727,0.10464285714285695,0.17000000000000001,,,,,10.673062,9.743391,10.789358,0.15592857142857150,0.15843583535108957
744,10.799880,9.931868,6.510907,4.317539,3.756156,6.520785,3.867745,6.860365,0.10428571428571409,0.17000000000000001,,,,,10.672300,9.741630,10.788646,0.15598214285714293,0.15846489104116221
745,10.799871,9.931264,6.508187,4.317129,3.75616,6.517178,3.867952,6.857003,0.10392857142857123,0.17000000000000001,,,,,10.671541,9.739870,10.787934,0.15603571428571436,0.15849394673123485
746,10.799861,9.930659,6.505467,4.316719,3.756164,6.513573,3.868158,6.853642,0.10357142857142837,0.17000000000000001,,,,,10.670783,9.738112,10.787222,0.15608928571428579,0.15852300242130749
