*F,TIIE28-IRS,280913,1643,10.805394
*F,TIIE28-IRS,280914,1644,10.806329
*F,TIIE28-IRS,280915,1645,10.807265
*F,TIIE28-IRS,280916,1646,10.808203
*F,TIIE28-IRS,280917,1647,10.809141
*F,TIIE28-IRS,280918,1648,10.810081
*F,TIIE28-IRS,280919,1649,10.811022
*F,TIIE28-IRS,280920,1650,10.811964
*F,TIIE28-IRS,280921,1651,10.812908
*F,TIIE28-IRS,280922,1652,10.813852
*F,TIIE28-IRS,280923,1653,10.814798
*F,TIIE28-IRS,280924,1654,10.815744
*F,TIIE28-IRS,280925,1655,10.816689
*F,TIIE28-IRS,280926,1656,10.817635
*F,TIIE28-IRS,280927,1657,10.818581
*F,TIIE28-IRS,280928,1658,10.819528
*F,TIIE28-IRS,280929,1659,10.820475
*F,TIIE28-IRS,280930,1660,10.821422
*F,TIIE28-IRS,281001,1661,10.822370
*F,TIIE28-IRS,281002,1662,10.823318
*F,TIIE28-IRS,281003,1663,10.824267
*F,TIIE28-IRS,281004,1664,10.825216
*F,TIIE28-IRS,281005,1665,10.826166
*F,TIIE28-IRS,281006,1666,10.827116
*F,TIIE28-IRS,281007,1667,10.828068
*F,TIIE28-IRS,281008,1668,10.829020
*F,TIIE28-IRS,281009,1669,10.829972
*F,TIIE28-IRS,281010,1670,10.830926
*F,TIIE28-IRS,281011,1671,10.831880
*F,TIIE28-IRS,281012,1672,10.832835
*F,TIIE28-IRS,281013,1673,10.833791
*F,TIIE28-IRS,281014,1674,10.834749
*F,TIIE28-IRS,281015,1675,10.835707
*F,TIIE28-IRS,281016,1676,10.836666
*F,TIIE28-IRS,281017,1677,10.837627
*F,TIIE28-IRS,281018,1678,10.838588
*F,TIIE28-IRS,281019,1679,10.839551
*F,TIIE28-IRS,281020,1680,10.840515
*F,TIIE28-IRS,281021,1681,10.841480
*F,TIIE28-IRS,281022,1682,10.842445
*F,TIIE28-IRS,281023,1683,10.843410
*F,TIIE28-IRS,281024,1684,10.844375
*F,TIIE28-IRS,281025,1685,10.845341
*F,TIIE28-IRS,281026,1686,10.846306
*F,TIIE28-IRS,281027,1687,10.847272
*F,TIIE28-IRS,281028,1688,10.848239
*F,TIIE28-IRS,281029,1689,10.849206
*F,TIIE28-IRS,281030,1690,10.850173
*F,TIIE28-IRS,281031,1691,10.851140
*F,TIIE28-IRS,281101,1692,10.852108
*F,TIIE28-IRS,281102,1693,10.853077
*F,TIIE28-IRS,281103,1694,10.854047
*F,TIIE28-IRS,281104,1695,10.855016
*F,TIIE28-IRS,281105,1696,10.855987
*F,TIIE28-IRS,281106,1697,10.856959
*F,TIIE28-IRS,281107,1698,10.857931
*F,TIIE28-IRS,281108,1699,10.858904
*F,TIIE28-IRS,281109,1700,10.859877
*F,TIIE28-IRS,281110,1701,10.860852
*F,TIIE28-IRS,281111,1702,10.861828
*F,TIIE28-IRS,281112,1703,10.862804
*F,TIIE28-IRS,281113,1704,10.863782
*F,TIIE28-IRS,281114,1705,10.864760
*F,TIIE28-IRS,281115,1706,10.865740
*F,TIIE28-IRS,281116,1707,10.866720
*F,TIIE28-IRS,281117,1708,10.867702
*F,TIIE28-IRS,281118,1709,10.868685
*F,TIIE28-IRS,281119,1710,10.869667
*F,TIIE28-IRS,281120,1711,10.870650
*F,TIIE28-IRS,281121,1712,10.871633
*F,TIIE28-IRS,281122,1713,10.872616
*F,TIIE28-IRS,281123,1714,10.873600
*F,TIIE28-IRS,281124,1715,10.874583
*F,TIIE28-IRS,281125,1716,10.875567
*F,TIIE28-IRS,281126,1717,10.876551
*F,TIIE28-IRS,281127,1718,10.877536
*F,TIIE28-IRS,281128,1719,10.878522
*F,TIIE28-IRS,281129,1720,10.879507
*F,TIIE28-IRS,281130,1721,10.880494
*F,TIIE28-IRS,281201,1722,10.881480
*F,TIIE28-IRS,281202,1723,10.882467
*F,TIIE28-IRS,281203,1724,10.883455
*F,TIIE28-IRS,281204,1725,10.884444
*F,TIIE28-IRS,281205,1726,10.885433
*F,TIIE28-IRS,281206,1727,10.886423
*F,TIIE28-IRS,281207,1728,10.887414
*F,TIIE28-IRS,281208,1729,10.888405
*F,TIIE28-IRS,281209,1730,10.889398
*F,TIIE28-IRS,281210,1731,10.890391
*F,TIIE28-IRS,281211,1732,10.891385
*F,TIIE28-IRS,281212,1733,10.892380
*F,TIIE28-IRS,281213,1734,10.893377
*F,TIIE28-IRS,281214,1735,10.894374
*F,TIIE28-IRS,281215,1736,10.895372
*F,TIIE28-IRS,281216,1737,10.896371
*F,TIIE28-IRS,281217,1738,10.897369
*F,TIIE28-IRS,281218,1739,10.898368
*F,TIIE28-IRS,281219,1740,10.899367
*F,TIIE28-IRS,281220,1741,10.900366
*F,TIIE28-IRS,281221,1742,10.901366
*F,TIIE28-IRS,281222,1743,10.902366
*F,TIIE28-IRS,281223,1744,10.903366
*F,TIIE28-IRS,281224,1745,10.904367
*F,TIIE28-IRS,281225,1746,10.905367
*F,TIIE28-IRS,281226,1747,10.906369
*F,TIIE28-IRS,281227,1748,10.907370
*F,TIIE28-IRS,281228,1749,10.908372
*F,TIIE28-IRS,281229,1750,10.909375
*F,TIIE28-IRS,281230,1751,10.910378
*F,TIIE28-IRS,281231,1752,10.911382
*F,TIIE28-IRS,290101,1753,10.912386
*F,TIIE28-IRS,290102,1754,10.913391
*F,TIIE28-IRS,290103,1755,10.914396
*F,TIIE28-IRS,290104,1756,10.915403
*F,TIIE28-IRS,290105,1757,10.916409
*F,TIIE28-IRS,290106,1758,10.917417
*F,TIIE28-IRS,290107,1759,10.918426
*F,TIIE28-IRS,290108,1760,10.919435
*F,TIIE28-IRS,290109,1761,10.920444
*F,TIIE28-IRS,290110,1762,10.921455
*F,TIIE28-IRS,290111,1763,10.922467
*F,TIIE28-IRS,290112,1764,10.923480
*F,TIIE28-IRS,290113,1765,10.924494
*F,TIIE28-IRS,290114,1766,10.925507
*F,TIIE28-IRS,290115,1767,10.926521
*F,TIIE28-IRS,290116,1768,10.927534
*F,TIIE28-IRS,290117,1769,10.928548
*F,TIIE28-IRS,290118,1770,10.929562
*F,TIIE28-IRS,290119,1771,10.930577
*F,TIIE28-IRS,290120,1772,10.931591
*F,TIIE28-IRS,290121,1773,10.932606
*F,TIIE28-IRS,290122,1774,10.933622
*F,TIIE28-IRS,290123,1775,10.934637
*F,TIIE28-IRS,290124,1776,10.935653
*F,TIIE28-IRS,290125,1777,10.936670
*F,TIIE28-IRS,290126,1778,10.937687
*F,TIIE28-IRS,290127,1779,10.938704
*F,TIIE28-IRS,290128,1780,10.939722
*F,TIIE28-IRS,290129,1781,10.940740
*F,TIIE28-IRS,290130,1782,10.941758
*F,TIIE28-IRS,290131,1783,10.942778
*F,TIIE28-IRS,290201,1784,10.943798
*F,TIIE28-IRS,290202,1785,10.944819
*F,TIIE28-IRS,290203,1786,10.945840
*F,TIIE28-IRS,290204,1787,10.946862
*F,TIIE28-IRS,290205,1788,10.947885
*F,TIIE28-IRS,290206,1789,10.948908
*F,TIIE28-IRS,290207,1790,10.949932
*F,TIIE28-IRS,290208,1791,10.950957
*F,TIIE28-IRS,290209,1792,10.951983
*F,TIIE28-IRS,290210,1793,10.953010
*F,TIIE28-IRS,290211,1794,10.954036
*F,TIIE28-IRS,290212,1795,10.955063
*F,TIIE28-IRS,290213,1796,10.956091
*F,TIIE28-IRS,290214,1797,10.957118
*F,TIIE28-IRS,290215,1798,10.958146
*F,TIIE28-IRS,290216,1799,10.959175
*F,TIIE28-IRS,290217,1800,10.960203
*F,TIIE28-IRS,290218,1801,10.961232
*F,TIIE28-IRS,290219,1802,10.962261
*F,TIIE28-IRS,290220,1803,10.963291
*F,TIIE28-IRS,290221,1804,10.964320
*F,TIIE28-IRS,290222,1805,10.965350
*F,TIIE28-IRS,290223,1806,10.966381
*F,TIIE28-IRS,290224,1807,10.967411
*F,TIIE28-IRS,290225,1808,10.968442
*F,TIIE28-IRS,290226,1809,10.969473
*F,TIIE28-IRS,290227,1810,10.970505
*F,TIIE28-IRS,290228,1811,10.971537
*F,TIIE28-IRS,290301,1812,10.972569
*F,TIIE28-IRS,290302,1813,10.973601
*F,TIIE28-IRS,290303,1814,10.974633
*F,TIIE28-IRS,290304,1815,10.975666
*F,TIIE28-IRS,290305,1816,10.976699
*F,TIIE28-IRS,290306,1817,10.977732
*F,TIIE28-IRS,290307,1818,10.978766
*F,TIIE28-IRS,290308,1819,10.979799
*F,TIIE28-IRS,290309,1820,10.980834
*F,TIIE28-IRS,290310,1821,10.982004
*F,TIIE28-IRS,290311,1822,10.983175
*F,TIIE28-IRS,290312,1823,10.984346
*F,TIIE28-IRS,290313,1824,10.985517
*F,TIIE28-IRS,290314,1825,10.986688
*F,TIIE28-IRS,290315,1826,10.987860
*F,TIIE28-IRS,290316,1827,10.989032
*F,TIIE28-IRS,290317,1828,10.990204
*F,TIIE28-IRS,290318,1829,10.991377
*F,TIIE28-IRS,290319,1830,10.992549
*F,TIIE28-IRS,290320,1831,10.993722
*F,TIIE28-IRS,290321,1832,10.994895
*F,TIIE28-IRS,290322,1833,10.996068
*F,TIIE28-IRS,290323,1834,10.997241
*F,TIIE28-IRS,290324,1835,10.998415
*F,TIIE28-IRS,290325,1836,10.999589
*F,TIIE28-IRS,290326,1837,11.000762
*F,TIIE28-IRS,290327,1838,11.001936
*F,TIIE28-IRS,290328,1839,11.003110
*F,TIIE28-IRS,290329,1840,11.004284
*F,TIIE28-IRS,290330,1841,11.005458
*F,TIIE28-IRS,290331,1842,11.006632
*F,TIIE28-IRS,290401,1843,11.007807
*F,TIIE28-IRS,290402,1844,11.008981
*F,TIIE28-IRS,290403,1845,11.010155
*F,TIIE28-IRS,290404,1846,11.011329
*F,TIIE28-IRS,290405,1847,11.012504
*F,TIIE28-IRS,290406,1848,11.013678
*F,TIIE28-IRS,290407,1849,11.014853
*F,TIIE28-IRS,290408,1850,11.016027
*F,TIIE28-IRS,290409,1851,11.017201
*F,TIIE28-IRS,290410,1852,11.018376
*F,TIIE28-IRS,290411,1853,11.019550
*F,TIIE28-IRS,290412,1854,11.020725
*F,TIIE28-IRS,290413,1855,11.021900
*F,TIIE28-IRS,290414,1856,11.023074
*F,TIIE28-IRS,290415,1857,11.024249
*F,TIIE28-IRS,290416,1858,11.025424
*F,TIIE28-IRS,290417,1859,11.026599
*F,TIIE28-IRS,290418,1860,11.027774
*F,TIIE28-IRS,290419,1861,11.028949
*F,TIIE28-IRS,290420,1862,11.030124
*F,TIIE28-IRS,290421,1863,11.031300
*F,TIIE28-IRS,290422,1864,11.032475
*F,TIIE28-IRS,290423,1865,11.033651
*F,TIIE28-IRS,290424,1866,11.034826
*F,TIIE28-IRS,290425,1867,11.036002
*F,TIIE28-IRS,290426,1868,11.037178
*F,TIIE28-IRS,290427,1869,11.038354
*F,TIIE28-IRS,290428,1870,11.039530
*F,TIIE28-IRS,290429,1871,11.040706
*F,TIIE28-IRS,290430,1872,11.041883
*F,TIIE28-IRS,290501,1873,11.043059
*F,TIIE28-IRS,290502,1874,11.044236
*F,TIIE28-IRS,290503,1875,11.045413
*F,TIIE28-IRS,290504,1876,11.046590
*F,TIIE28-IRS,290505,1877,11.047767
*F,TIIE28-IRS,290506,1878,11.048944
*F,TIIE28-IRS,290507,1879,11.050122
*F,TIIE28-IRS,290508,1880,11.051299
*F,TIIE28-IRS,290509,1881,11.052476
*F,TIIE28-IRS,290510,1882,11.053654
*F,TIIE28-IRS,290511,1883,11.054831
*F,TIIE28-IRS,290512,1884,11.056009
*F,TIIE28-IRS,290513,1885,11.057187
*F,TIIE28-IRS,290514,1886,11.058364
*F,TIIE28-IRS,290515,1887,11.059542
*F,TIIE28-IRS,290516,1888,11.060720
*F,TIIE28-IRS,290517,1889,11.061898
*F,TIIE28-IRS,290518,1890,11.063076
*F,TIIE28-IRS,290519,1891,11.064254
*F,TIIE28-IRS,290520,1892,11.065433
*F,TIIE28-IRS,290521,1893,11.066611
*F,TIIE28-IRS,290522,1894,11.067790
*F,TIIE28-IRS,290523,1895,11.068969
*F,TIIE28-IRS,290524,1896,11.070148
*F,TIIE28-IRS,290525,1897,11.071327
*F,TIIE28-IRS,290526,1898,11.072507
*F,TIIE28-IRS,290527,1899,11.073686
*F,TIIE28-IRS,290528,1900,11.074866
*F,TIIE28-IRS,290529,1901,11.076045
*F,TIIE28-IRS,290530,1902,11.077225
*F,TIIE28-IRS,290531,1903,11.078406
*F,TIIE28-IRS,290601,1904,11.079586
*F,TIIE28-IRS,290602,1905,11.080767
*F,TIIE28-IRS,290603,1906,11.081947
*F,TIIE28-IRS,290604,1907,11.083128
*F,TIIE28-IRS,290605,1908,11.084309
*F,TIIE28-IRS,290606,1909,11.085490
*F,TIIE28-IRS,290607,1910,11.086670
*F,TIIE28-IRS,290608,1911,11.087851
*F,TIIE28-IRS,290609,1912,11.089032
*F,TIIE28-IRS,290610,1913,11.090213
*F,TIIE28-IRS,290611,1914,11.091395
*F,TIIE28-IRS,290612,1915,11.092576
*F,TIIE28-IRS,290613,1916,11.093758
*F,TIIE28-IRS,290614,1917,11.094939
*F,TIIE28-IRS,290615,1918,11.096121
*F,TIIE28-IRS,290616,1919,11.097303
*F,TIIE28-IRS,290617,1920,11.098485
*F,TIIE28-IRS,290618,1921,11.099667
*F,TIIE28-IRS,290619,1922,11.100849
*F,TIIE28-IRS,290620,1923,11.102032
*F,TIIE28-IRS,290621,1924,11.103214
*F,TIIE28-IRS,290622,1925,11.104398
*F,TIIE28-IRS,290623,1926,11.105581
*F,TIIE28-IRS,290624,1927,11.106764
*F,TIIE28-IRS,290625,1928,11.107947
*F,TIIE28-IRS,290626,1929,11.109131
*F,TIIE28-IRS,290627,1930,11.110315
*F,TIIE28-IRS,290628,1931,11.111500
*F,TIIE28-IRS,290629,1932,11.112684
*F,TIIE28-IRS,290630,1933,11.113869
*F,TIIE28-IRS,290701,1934,11.115053
*F,TIIE28-IRS,290702,1935,11.116238
*F,TIIE28-IRS,290703,1936,11.117423
*F,TIIE28-IRS,290704,1937,11.118607
*F,TIIE28-IRS,290705,1938,11.119792
*F,TIIE28-IRS,290706,1939,11.120977
*F,TIIE28-IRS,290707,1940,11.122162
*F,TIIE28-IRS,290708,1941,11.123348
*F,TIIE28-IRS,290709,1942,11.124533
*F,TIIE28-IRS,290710,1943,11.125719
*F,TIIE28-IRS,290711,1944,11.126904
*F,TIIE28-IRS,290712,1945,11.128090
*F,TIIE28-IRS,290713,1946,11.129276
*F,TIIE28-IRS,290714,1947,11.130462
*F,TIIE28-IRS,290715,1948,11.131648
*F,TIIE28-IRS,290716,1949,11.132835
*F,TIIE28-IRS,290717,1950,11.134021
*F,TIIE28-IRS,290718,1951,11.135208
*F,TIIE28-IRS,290719,1952,11.136395
*F,TIIE28-IRS,290720,1953,11.137583
*F,TIIE28-IRS,290721,1954,11.138770
*F,TIIE28-IRS,290722,1955,11.139958
*F,TIIE28-IRS,290723,1956,11.141146
*F,TIIE28-IRS,290724,1957,11.142334
*F,TIIE28-IRS,290725,1958,11.143523
*F,TIIE28-IRS,290726,1959,11.144711
*F,TIIE28-IRS,290727,1960,11.145901
*F,TIIE28-IRS,290728,1961,11.147090
*F,TIIE28-IRS,290729,1962,11.148280
*F,TIIE28-IRS,290730,1963,11.149469
*F,TIIE28-IRS,290731,1964,11.150658
*F,TIIE28-IRS,290801,1965,11.151848
*F,TIIE28-IRS,290802,1966,11.153038
*F,TIIE28-IRS,290803,1967,11.154227
*F,TIIE28-IRS,290804,1968,11.155417
*F,TIIE28-IRS,290805,1969,11.156607
*F,TIIE28-IRS,290806,1970,11.157797
*F,TIIE28-IRS,290807,1971,11.158987
*F,TIIE28-IRS,290808,1972,11.160178
*F,TIIE28-IRS,290809,1973,11.161369
*F,TIIE28-IRS,290810,1974,11.162559
*F,TIIE28-IRS,290811,1975,11.163750
*F,TIIE28-IRS,290812,1976,11.164941
*F,TIIE28-IRS,290813,1977,11.166132
*F,TIIE28-IRS,290814,1978,11.167324
*F,TIIE28-IRS,290815,1979,11.168516
*F,TIIE28-IRS,290816,1980,11.169708
*F,TIIE28-IRS,290817,1981,11.170900
*F,TIIE28-IRS,290818,1982,11.172093
*F,TIIE28-IRS,290819,1983,11.173286
*F,TIIE28-IRS,290820,1984,11.174479
*F,TIIE28-IRS,290821,1985,11.175673
*F,TIIE28-IRS,290822,1986,11.176866
*F,TIIE28-IRS,290823,1987,11.178061
*F,TIIE28-IRS,290824,1988,11.179255
*F,TIIE28-IRS,290825,1989,11.180450
*F,TIIE28-IRS,290826,1990,11.181644
*F,TIIE28-IRS,290827,1991,11.182839
*F,TIIE28-IRS,290828,1992,11.184034
*F,TIIE28-IRS,290829,1993,11.185229
*F,TIIE28-IRS,290830,1994,11.186424
*F,TIIE28-IRS,290831,1995,11.187619
*F,TIIE28-IRS,290901,1996,11.188814
*F,TIIE28-IRS,290902,1997,11.190010
*F,TIIE28-IRS,290903,1998,11.191205
*F,TIIE28-IRS,290904,1999,11.192401
*F,TIIE28-IRS,290905,2000,11.193597
*F,TIIE28-IRS,290906,2001,11.194793
*F,TIIE28-IRS,290907,2002,11.195989
*F,TIIE28-IRS,290908,2003,11.197186
*F,TIIE28-IRS,290909,2004,11.198382
*F,TIIE28-IRS,290910,2005,11.199579
*F,TIIE28-IRS,290911,2006,11.200776
*F,TIIE28-IRS,290912,2007,11.201974
*F,TIIE28-IRS,290913,2008,11.203172
*F,TIIE28-IRS,290914,2009,11.204370
*F,TIIE28-IRS,290915,2010,11.205568
*F,TIIE28-IRS,290916,2011,11.206767
*F,TIIE28-IRS,290917,2012,11.207966
*F,TIIE28-IRS,290918,2013,11.209165
*F,TIIE28-IRS,290919,2014,11.210365
*F,TIIE28-IRS,290920,2015,11.211565
*F,TIIE28-IRS,290921,2016,11.212765
*F,TIIE28-IRS,290922,2017,11.213966
*F,TIIE28-IRS,290923,2018,11.215167
*F,TIIE28-IRS,290924,2019,11.216368
*F,TIIE28-IRS,290925,2020,11.217569
*F,TIIE28-IRS,290926,2021,11.218769
*F,TIIE28-IRS,290927,2022,11.219971
*F,TIIE28-IRS,290928,2023,11.221172
*F,TIIE28-IRS,290929,2024,11.222373
*F,TIIE28-IRS,290930,2025,11.223574
*F,TIIE28-IRS,291001,2026,11.224776
*F,TIIE28-IRS,291002,2027,11.225978
*F,TIIE28-IRS,291003,2028,11.227180
*F,TIIE28-IRS,291004,2029,11.228383
*F,TIIE28-IRS,291005,2030,11.229585
*F,TIIE28-IRS,291006,2031,11.230787
*F,TIIE28-IRS,291007,2032,11.231990
*F,TIIE28-IRS,291008,2033,11.233194
*F,TIIE28-IRS,291009,2034,11.234397
*F,TIIE28-IRS,291010,2035,11.235601
*F,TIIE28-IRS,291011,2036,11.236805
*F,TIIE28-IRS,291012,2037,11.238009
*F,TIIE28-IRS,291013,2038,11.239214
*F,TIIE28-IRS,291014,2039,11.240420
*F,TIIE28-IRS,291015,2040,11.241625
*F,TIIE28-IRS,291016,2041,11.242831
*F,TIIE28-IRS,291017,2042,11.244037
*F,TIIE28-IRS,291018,2043,11.245244
*F,TIIE28-IRS,291019,2044,11.246451
*F,TIIE28-IRS,291020,2045,11.247659
*F,TIIE28-IRS,291021,2046,11.248866
*F,TIIE28-IRS,291022,2047,11.250074
*F,TIIE28-IRS,291023,2048,11.251282
*F,TIIE28-IRS,291024,2049,11.252489
*F,TIIE28-IRS,291025,2050,11.253697
*F,TIIE28-IRS,291026,2051,11.254905
*F,TIIE28-IRS,291027,2052,11.256113
*F,TIIE28-IRS,291028,2053,11.257322
*F,TIIE28-IRS,291029,2054,11.258530
*F,TIIE28-IRS,291030,2055,11.259738
*F,TIIE28-IRS,291031,2056,11.260947
*F,TIIE28-IRS,291101,2057,11.262156
*F,TIIE28-IRS,291102,2058,11.263366
*F,TIIE28-IRS,291103,2059,11.264576
*F,TIIE28-IRS,291104,2060,11.265785
*F,TIIE28-IRS,291105,2061,11.266996
*F,TIIE28-IRS,291106,2062,11.268206
*F,TIIE28-IRS,291107,2063,11.269417
*F,TIIE28-IRS,291108,2064,11.270628
*F,TIIE28-IRS,291109,2065,11.271840
*F,TIIE28-IRS,291110,2066,11.273052
*F,TIIE28-IRS,291111,2067,11.274264
*F,TIIE28-IRS,291112,2068,11.275477
*F,TIIE28-IRS,291113,2069,11.276690
*F,TIIE28-IRS,291114,2070,11.277904
*F,TIIE28-IRS,291115,2071,11.279118
*F,TIIE28-IRS,291116,2072,11.280332
*F,TIIE28-IRS,291117,2073,11.281547
*F,TIIE28-IRS,291118,2074,11.282763
*F,TIIE28-IRS,291119,2075,11.283977
*F,TIIE28-IRS,291120,2076,11.285193
*F,TIIE28-IRS,291121,2077,11.286408
*F,TIIE28-IRS,291122,2078,11.287623
*F,TIIE28-IRS,291123,2079,11.288838
*F,TIIE28-IRS,291124,2080,11.290054
*F,TIIE28-IRS,291125,2081,11.291270
*F,TIIE28-IRS,291126,2082,11.292486
*F,TIIE28-IRS,291127,2083,11.293702
*F,TIIE28-IRS,291128,2084,11.294919
*F,TIIE28-IRS,291129,2085,11.296135
*F,TIIE28-IRS,291130,2086,11.297352
*F,TIIE28-IRS,291201,2087,11.298569
*F,TIIE28-IRS,291202,2088,11.299787
*F,TIIE28-IRS,291203,2089,11.301005
*F,TIIE28-IRS,291204,2090,11.302223
*F,TIIE28-IRS,291205,2091,11.303442
*F,TIIE28-IRS,291206,2092,11.304661
*F,TIIE28-IRS,291207,2093,11.305881
*F,TIIE28-IRS,291208,2094,11.307101
*F,TIIE28-IRS,291209,2095,11.308320
*F,TIIE28-IRS,291210,2096,11.309542
*F,TIIE28-IRS,291211,2097,11.310763
*F,TIIE28-IRS,291212,2098,11.311984
*F,TIIE28-IRS,291213,2099,11.313207
*F,TIIE28-IRS,291214,2100,11.314429
*F,TIIE28-IRS,291215,2101,11.315653
*F,TIIE28-IRS,291216,2102,11.316876
*F,TIIE28-IRS,291217,2103,11.318099
*F,TIIE28-IRS,291218,2104,11.319322
*F,TIIE28-IRS,291219,2105,11.320545
*F,TIIE28-IRS,291220,2106,11.321769
*F,TIIE28-IRS,291221,2107,11.322993
*F,TIIE28-IRS,291222,2108,11.324217
*F,TIIE28-IRS,291223,2109,11.325441
*F,TIIE28-IRS,291224,2110,11.326665
*F,TIIE28-IRS,291225,2111,11.327890
*F,TIIE28-IRS,291226,2112,11.329114
*F,TIIE28-IRS,291227,2113,11.330339
*F,TIIE28-IRS,291228,2114,11.331565
*F,TIIE28-IRS,291229,2115,11.332790
*F,TIIE28-IRS,291230,2116,11.334017
*F,TIIE28-IRS,291231,2117,11.335243
*F,TIIE28-IRS,300101,2118,11.336470
*F,TIIE28-IRS,300102,2119,11.337697
*F,TIIE28-IRS,300103,2120,11.338925
*F,TIIE28-IRS,300104,2121,11.340152
*F,TIIE28-IRS,300105,2122,11.341381
*F,TIIE28-IRS,300106,2123,11.342610
*F,TIIE28-IRS,300107,2124,11.343840
*F,TIIE28-IRS,300108,2125,11.345070
*F,TIIE28-IRS,300109,2126,11.346300
*F,TIIE28-IRS,300110,2127,11.347531
*F,TIIE28-IRS,300111,2128,11.348763
*F,TIIE28-IRS,300112,2129,11.349995
*F,TIIE28-IRS,300113,2130,11.351227
*F,TIIE28-IRS,300114,2131,11.352460
*F,TIIE28-IRS,300115,2132,11.353691
*F,TIIE28-IRS,300116,2133,11.354924
*F,TIIE28-IRS,300117,2134,11.356156
*F,TIIE28-IRS,300118,2135,11.357389
*F,TIIE28-IRS,300119,2136,11.358622
*F,TIIE28-IRS,300120,2137,11.359855
*F,TIIE28-IRS,300121,2138,11.361089
*F,TIIE28-IRS,300122,2139,11.362322
*F,TIIE28-IRS,300123,2140,11.363556
*F,TIIE28-IRS,300124,2141,11.364790
*F,TIIE28-IRS,300125,2142,11.366025
*F,TIIE28-IRS,300126,2143,11.367260
*F,TIIE28-IRS,300127,2144,11.368495
*F,TIIE28-IRS,300128,2145,11.369731
*F,TIIE28-IRS,300129,2146,11.370966
*F,TIIE28-IRS,300130,2147,11.372203
*F,TIIE28-IRS,300131,2148,11.373440
*F,TIIE28-IRS,300201,2149,11.374678
*F,TIIE28-IRS,300202,2150,11.375915
*F,TIIE28-IRS,300203,2151,11.377154
*F,TIIE28-IRS,300204,2152,11.378393
*F,TIIE28-IRS,300205,2153,11.379633
*F,TIIE28-IRS,300206,2154,11.380873
*F,TIIE28-IRS,300207,2155,11.382113
*F,TIIE28-IRS,300208,2156,11.383355
*F,TIIE28-IRS,300209,2157,11.384597
*F,TIIE28-IRS,300210,2158,11.385839
*F,TIIE28-IRS,300211,2159,11.387080
*F,TIIE28-IRS,300212,2160,11.388323
*F,TIIE28-IRS,300213,2161,11.389565
*F,TIIE28-IRS,300214,2162,11.390807
*F,TIIE28-IRS,300215,2163,11.392050
*F,TIIE28-IRS,300216,2164,11.393292
*F,TIIE28-IRS,300217,2165,11.394535
*F,TIIE28-IRS,300218,2166,11.395779
*F,TIIE28-IRS,300219,2167,11.397022
*F,TIIE28-IRS,300220,2168,11.398266
*F,TIIE28-IRS,300221,2169,11.399510
*F,TIIE28-IRS,300222,2170,11.400754
*F,TIIE28-IRS,300223,2171,11.401999
*F,TIIE28-IRS,300224,2172,11.403244
*F,TIIE28-IRS,300225,2173,11.404490
*F,TIIE28-IRS,300226,2174,11.405736
*F,TIIE28-IRS,300227,2175,11.406983
*F,TIIE28-IRS,300228,2176,11.408230
*F,TIIE28-IRS,300301,2177,11.409477
*F,TIIE28-IRS,300302,2178,11.410725
*F,TIIE28-IRS,300303,2179,11.411974
*F,TIIE28-IRS,300304,2180,11.413224
*F,TIIE28-IRS,300305,2181,11.414473
*F,TIIE28-IRS,300306,2182,11.415724
*F,TIIE28-IRS,300307,2183,11.416976
*F,TIIE28-IRS,300308,2184,11.418227
*F,TIIE28-IRS,300309,2185,11.419480
*F,TIIE28-IRS,300310,2186,11.420732
*F,TIIE28-IRS,300311,2187,11.421985
*F,TIIE28-IRS,300312,2188,11.423237
*F,TIIE28-IRS,300313,2189,11.424490
*F,TIIE28-IRS,300314,2190,11.425743
*F,TIIE28-IRS,300315,2191,11.426996
*F,TIIE28-IRS,300316,2192,11.428249
*F,TIIE28-IRS,300317,2193,11.429503
*F,TIIE28-IRS,300318,2194,11.430757
*F,TIIE28-IRS,300319,2195,11.432011
*F,TIIE28-IRS,300320,2196,11.433266
*F,TIIE28-IRS,300321,2197,11.434520
*F,TIIE28-IRS,300322,2198,11.435775
*F,TIIE28-IRS,300323,2199,11.437031
*F,TIIE28-IRS,300324,2200,11.438287
*F,TIIE28-IRS,300325,2201,11.439544
*F,TIIE28-IRS,300326,2202,11.440800
*F,TIIE28-IRS,300327,2203,11.442058
*F,TIIE28-IRS,300328,2204,11.443316
*F,TIIE28-IRS,300329,2205,11.444574
*F,TIIE28-IRS,300330,2206,11.445834
*F,TIIE28-IRS,300331,2207,11.447094
*F,TIIE28-IRS,300401,2208,11.448354
*F,TIIE28-IRS,300402,2209,11.449615
*F,TIIE28-IRS,300403,2210,11.450877
*F,TIIE28-IRS,300404,2211,11.452140
*F,TIIE28-IRS,300405,2212,11.453403
*F,TIIE28-IRS,300406,2213,11.454667
*F,TIIE28-IRS,300407,2214,11.455931
*F,TIIE28-IRS,300408,2215,11.457195
*F,TIIE28-IRS,300409,2216,11.458459
*F,TIIE28-IRS,300410,2217,11.459723
*F,TIIE28-IRS,300411,2218,11.460987
*F,TIIE28-IRS,300412,2219,11.462252
*F,TIIE28-IRS,300413,2220,11.463516
*F,TIIE28-IRS,300414,2221,11.464782
*F,TIIE28-IRS,300415,2222,11.466047
*F,TIIE28-IRS,300416,2223,11.467313
*F,TIIE28-IRS,300417,2224,11.468578
*F,TIIE28-IRS,300418,2225,11.469845
