INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_MEXGA02_061232,2028-06-06,1470,180,10.799167046855,392.696984,34.697913,45.497080,35.3922590770759
D2_MEXGA02_061232,2028-12-06,1650,180,9.844974439355,357.999071,34.697913,44.542887,33.6005954464069
D2_MEXGA02_061232,2029-06-06,1830,180,8.890781831855,323.301158,36.849044,45.739826,33.4585381529263
D2_MEXGA02_061232,2029-12-06,2010,180,7.877433121855,286.452114,36.849043,44.726476,31.7264139441486
D2_MEXGA02_061232,2030-06-06,2190,180,6.864084439355,249.603071,39.133305,45.997389,31.6397713226175
D2_MEXGA02_061232,2030-12-06,2370,180,5.787918551855,210.469766,39.133304,44.921223,29.9637087563047
D2_MEXGA02_061232,2031-06-06,2550,180,4.711752691855,171.336462,41.559304,46.271057,29.9293486575592
D2_MEXGA02_061232,2031-12-06,2730,180,3.568871831855,129.777158,41.559305,45.128177,28.3060640152969
D2_MEXGA02_061232,2032-06-06,2910,180,2.425990944355,88.217853,44.135739,46.561730,28.320743572757
D2_MEXGA02_061232,2032-12-06,3090,180,1.212258121855,44.082114,44.082114,45.294372,26.7155202540187
D2_PEMEL32_290602,2024-06-02,26,180,0.04375,1.000000,0.000000,0.043750,0.0434534405039812
D2_PEMEL32_290602,2024-12-02,206,180,0.04375,1.000000,0.000000,0.043750,0.0414547371949904
D2_PEMEL32_290602,2025-06-02,386,180,0.04375,1.000000,0.000000,0.043750,0.0395479671108728
D2_PEMEL32_290602,2025-12-02,566,180,0.04375,1.000000,0.000000,0.043750,0.0377289016511166
D2_PEMEL32_290602,2026-06-02,746,180,0.04375,1.000000,0.000000,0.043750,0.0359935067157543
D2_PEMEL32_290602,2026-12-02,926,180,0.04375,1.000000,0.000000,0.043750,0.0343379337590313
D2_PEMEL32_290602,2027-06-02,1106,180,0.04375,1.000000,0.000000,0.043750,0.032758511254574
D2_PEMEL32_290602,2027-12-02,1286,180,0.04375,1.000000,0.000000,0.043750,0.0312517365531293
D2_PEMEL32_290602,2028-06-02,1466,180,0.04375,1.000000,0.500000,0.543750,0.370548760855613
D2_PEMEL32_290602,2028-12-02,1646,180,0.021875,0.500000,0.000000,0.021875,0.0142214590493425
D2_PEMEL32_290602,2029-06-02,1826,180,0.021875,0.500000,0.500000,0.521875,0.323677554567492
D2_RIOOA72_240706,2024-07-06,60,90,2.506538087125,108.390836,34.840000,37.346538,104.614249374193
D2_TIGOB60_280115,2024-07-15,69,180,23.0625,900.000000,0.000000,23.062500,22.751636132869
D2_TIGOB60_280115,2025-01-15,249,180,23.0625,900.000000,0.000000,23.062500,21.9602678664352
D2_TIGOB60_280115,2025-07-15,429,180,23.0625,900.000000,0.000000,23.062500,21.1964256965626
D2_TIGOB60_280115,2026-01-15,609,180,23.0625,900.000000,0.000000,23.062500,20.459152185325
D2_TIGOB60_280115,2026-07-15,789,180,23.0625,900.000000,0.000000,23.062500,19.7475231972798
D2_TIGOB60_280115,2027-01-15,969,180,23.0625,900.000000,0.000000,23.062500,19.0606467411108
D2_TIGOB60_280115,2027-07-15,1149,180,23.0625,900.000000,0.000000,23.062500,18.3976618515613
D2_TIGOB60_280115,2028-01-15,1329,180,23.0625,900.000000,900.000000,923.062500,710.74261595934
D2_YPFDQ34_250323,2024-09-23,137,180,10.625,250.000000,125.000000,135.625000,130.415592145492
D2_YPFDQ34_250323,2025-03-23,317,180,5.3125,125.000000,125.000000,130.312500,119.021832098383
D2_YPFDU46_310117,2024-07-17,71,180,47.5,1000.000000,0.000000,47.500000,46.6756628170905
D2_YPFDU46_310117,2025-01-17,251,180,47.5,1000.000000,0.000000,47.500000,44.6493343969916
D2_YPFDU46_310117,2025-07-17,431,180,47.5,1000.000000,0.000000,47.500000,42.7109748801345
D2_YPFDU46_310117,2026-01-17,611,180,47.5,1000.000000,0.000000,47.500000,40.8567652765366
D2_YPFDU46_310117,2026-07-17,791,180,47.5,1000.000000,100.000000,147.500000,121.363162684281
D2_YPFDU46_310117,2027-01-17,971,180,42.75,900.000000,100.000000,142.750000,112.355795078411
D2_YPFDU46_310117,2027-07-17,1151,180,38,800.000000,100.000000,138.000000,103.901769065696
D2_YPFDU46_310117,2028-01-17,1331,180,33.25,700.000000,100.000000,133.250000,95.9700163065449
D2_YPFDU46_310117,2028-07-17,1511,180,28.5,600.000000,100.000000,128.500000,88.531123123801
D2_YPFDU46_310117,2029-01-17,1691,180,23.75,500.000000,100.000000,123.750000,81.5572453891938
D2_YPFDU46_310117,2029-07-17,1871,180,19,400.000000,100.000000,119.000000,75.0220276813363
D2_YPFDU46_310117,2030-01-17,2051,180,14.25,300.000000,100.000000,114.250000,68.9005265047961
D2_YPFDU46_310117,2030-07-17,2231,180,9.5,200.000000,100.000000,109.500000,63.1691373699989
D2_YPFDU46_310117,2031-01-17,2411,180,4.75,100.000000,100.000000,104.750000,57.8055255434499
D7_UNIDS67_271130,2024-05-31,24,180,0.02651225715,0.883742,0.000000,0.026512,0.0260902962921615
D7_UNIDS67_271130,2024-11-30,204,180,0.02651225715,0.883742,0.000000,0.026512,0.0231324333214883
D7_UNIDS67_271130,2025-05-31,384,180,0.02651225715,0.883742,0.000000,0.026512,0.0205099039650949
D7_UNIDS67_271130,2025-11-30,564,180,0.02651225715,0.883742,0.000000,0.026512,0.0181846913729848
D7_UNIDS67_271130,2026-05-31,744,180,0.02651225715,0.883742,0.000000,0.026512,0.0161230886743051
D7_UNIDS67_271130,2026-11-30,924,180,0.02651225715,0.883742,0.000000,0.026512,0.0142952103540066
D7_UNIDS67_271130,2027-05-31,1104,180,0.02651225715,0.883742,0.000000,0.026512,0.0126745590248455
D7_UNIDS67_271130,2027-11-30,1284,180,0.02651225715,0.883742,0.937996,0.964508,0.408822010706698
D7_UNIDT41_271130,2024-05-31,24,180,0.02651225838,0.883742,0.058226,0.084738,0.0830828907039641
D7_UNIDT41_271130,2024-11-30,204,180,0.02476547475,0.825516,0.081517,0.106282,0.0898725741138084
D7_UNIDT41_271130,2025-05-31,384,180,0.02231997765,0.743999,0.081517,0.103837,0.0757274538535987
D7_UNIDT41_271130,2025-11-30,564,180,0.01987448055,0.662483,0.081517,0.101391,0.0637732527034781
D7_UNIDT41_271130,2026-05-31,744,180,0.01742898348,0.580966,0.081517,0.098946,0.0536748781164055
D7_UNIDT41_271130,2026-11-30,924,180,0.01498348638,0.499450,0.081517,0.096500,0.0451479657409764
D7_UNIDT41_271130,2027-05-31,1104,180,0.01253798928,0.417933,0.081517,0.094055,0.0379512690565634
D7_UNIDT41_271130,2027-11-30,1284,180,0.01009249221,0.336416,0.103318,0.113410,0.0394670355132649
D8_CFE2_1-17,2024-07-13,67,180,20.6,800.000000,33.333333,53.933333,53.2190377958552
D8_CFE2_1-17,2025-01-13,247,180,19.74166667525,766.666667,0.000000,19.741667,18.7947996293907
D8_CFE2_1-17,2025-07-13,427,180,19.74166667525,766.666667,33.333334,53.075001,48.7515042340759
D8_CFE2_1-17,2026-01-13,607,180,18.88333332475,733.333333,0.000000,18.883333,16.7348104749528
D8_CFE2_1-17,2026-07-13,787,180,18.88333332475,733.333333,33.333333,52.216666,44.6473212801883
D8_CFE2_1-17,2027-01-13,967,180,18.025,700.000000,0.000000,18.025000,14.8698184496074
D8_CFE2_1-17,2027-07-13,1147,180,18.025,700.000000,33.333333,51.358333,40.8776045956679
D8_CFE2_1-17,2028-01-13,1327,180,17.16666667525,666.666667,0.000000,17.166667,13.1827076525035
D8_CFE2_1-17,2028-07-13,1507,180,17.16666667525,666.666667,33.333334,50.500001,37.4157243422965
D8_CFE2_1-17,2029-01-13,1687,180,16.30833332475,633.333333,0.000000,16.308333,11.6577967593636
D8_CFE2_1-17,2029-07-13,1867,180,16.30833332475,633.333333,33.333333,49.641666,34.2371320726209
D8_CFE2_1-17,2030-01-13,2047,180,15.45,600.000000,0.000000,15.450000,10.2807225243521
D8_CFE2_1-17,2030-07-13,2227,180,15.45,600.000000,33.333333,48.783333,31.3192064751302
D8_CFE2_1-17,2031-01-13,2407,180,14.59166667525,566.666667,0.000000,14.591667,9.03833237551438
D8_CFE2_1-17,2031-07-13,2587,180,14.59166667525,566.666667,33.333334,47.925001,28.6410979333568
D8_CFE2_1-17,2032-01-13,2767,180,13.73333332475,533.333333,0.000000,13.733333,7.91858572257425
D8_CFE2_1-17,2032-07-13,2947,180,13.73333332475,533.333333,33.333333,47.066666,26.1835921298292
D8_CFE2_1-17,2033-01-13,3127,180,12.875,500.000000,0.000000,12.875000,6.91046311047165
D8_CFE2_1-17,2033-07-13,3307,180,12.875,500.000000,33.333333,46.208333,23.9289886347451
D8_CFE2_1-17,2034-01-13,3487,180,12.01666667525,466.666667,0.000000,12.016667,6.00388249203339
D8_CFE2_1-17,2034-07-13,3667,180,12.01666667525,466.666667,33.333334,45.350001,21.8609783296834
D8_CFE2_1-17,2035-01-13,3847,180,11.15833332475,433.333333,0.000000,11.158333,5.18962232720605
D8_CFE2_1-17,2035-07-13,4027,180,11.15833332475,433.333333,33.333333,44.491666,19.9645359992629
D8_CFE2_1-17,2036-01-13,4207,180,10.3,400.000000,0.000000,10.300000,4.45925082371884
D8_CFE2_1-17,2036-07-13,4387,180,10.3,400.000000,33.333333,43.633333,18.2258248292004
D8_CFE2_1-17,2037-01-13,4567,180,9.44166667525,366.666667,0.000000,9.441667,3.80506074601576
D8_CFE2_1-17,2037-07-13,4747,180,9.44166667525,366.666667,33.333334,42.775001,16.6320997967124
D8_CFE2_1-17,2038-01-13,4927,180,8.58333332475,333.333333,0.000000,8.583333,3.22000956850256
D8_CFE2_1-17,2038-07-13,5107,180,8.58333332475,333.333333,33.333333,41.916666,15.1716231391972
D8_CFE2_1-17,2039-01-13,5287,180,7.725,300.000000,0.000000,7.725000,2.69766443167692
D8_CFE2_1-17,2039-07-13,5467,180,7.725,300.000000,33.333333,41.058333,13.833589281202
D8_CFE2_1-17,2040-01-13,5647,180,6.86666667525,266.666667,0.000000,6.866667,2.23215144925325
D8_CFE2_1-17,2040-07-13,5827,180,6.86666667525,266.666667,33.333334,40.200001,12.6080487324438
D8_CFE2_1-17,2041-01-13,6007,180,6.00833332475,233.333333,0.000000,6.008333,1.81810919534662
D8_CFE2_1-17,2041-07-13,6187,180,6.00833332475,233.333333,33.333333,39.341666,11.4858416021871
D8_CFE2_1-17,2042-01-13,6367,180,5.15,200.000000,0.000000,5.150000,1.45064594402792
D8_CFE2_1-17,2042-07-13,6547,180,5.15,200.000000,33.333333,38.483333,10.4585386253789
D8_CFE2_1-17,2043-01-13,6727,180,4.29166667525,166.666667,0.000000,4.291667,1.12530030516445
D8_CFE2_1-17,2043-07-13,6907,180,4.29166667525,166.666667,33.333334,37.625001,9.51838124952867
D8_CFE2_1-17,2044-01-13,7087,180,3.43333332475,133.333333,0.000000,3.433333,0.8380051264983
D8_CFE2_1-17,2044-07-13,7267,180,3.43333332475,133.333333,33.333333,36.766666,8.65822937652008
D8_CFE2_1-17,2045-01-13,7447,180,2.57499999999999,100.000000,0.000000,2.575000,0.585054324274276
D8_CFE2_1-17,2045-07-13,7627,180,2.57499999999999,100.000000,33.333333,35.908333,7.87151506879279
D8_CFE2_1-17,2046-01-13,7807,180,1.71666667524999,66.666667,0.000000,1.716667,0.36307236198003
D8_CFE2_1-17,2046-07-13,7987,180,1.71666667524999,66.666667,33.333334,35.050001,7.15219540975143
D8_CFE2_1-17,2047-01-13,8167,180,0.858333324749995,33.333333,0.000000,0.858333,0.168986278617174
D8_CFE2_1-17,2047-07-13,8347,180,0.858333324749995,33.333333,33.333333,34.191666,6.49471145667246
JI_CARDF04_271109,2024-05-09,3,180,17.5,800.000000,0.000000,17.500000,17.4914923327437
JI_CARDF04_271109,2024-11-09,183,180,17.5,800.000000,200.000000,217.500000,211.143150620729
JI_CARDF04_271109,2025-05-09,363,180,13.125,600.000000,0.000000,13.125000,12.3750217106309
JI_CARDF04_271109,2025-11-09,543,180,13.125,600.000000,200.000000,213.125000,195.168612592558
JI_CARDF04_271109,2026-05-09,723,180,8.75,400.000000,0.000000,8.750000,7.78238214583186
JI_CARDF04_271109,2026-11-09,903,180,8.75,400.000000,200.000000,208.750000,180.326645870511
JI_CARDF04_271109,2027-05-09,1083,180,4.375,200.000000,0.000000,4.375000,3.67062821868019
JI_CARDF04_271109,2027-11-09,1263,180,4.375,200.000000,200.000000,204.375000,166.540181145867
