*F,TIIE28-IRS,290917,2037,11.144090
*F,TIIE28-IRS,290918,2038,11.145345
*F,TIIE28-IRS,290919,2039,11.146600
*F,TIIE28-IRS,290920,2040,11.147856
*F,TIIE28-IRS,290921,2041,11.149112
*F,TIIE28-IRS,290922,2042,11.150369
*F,TIIE28-IRS,290923,2043,11.151627
*F,TIIE28-IRS,290924,2044,11.152885
*F,TIIE28-IRS,290925,2045,11.154144
*F,TIIE28-IRS,290926,2046,11.155403
*F,TIIE28-IRS,290927,2047,11.156662
*F,TIIE28-IRS,290928,2048,11.157921
*F,TIIE28-IRS,290929,2049,11.159180
*F,TIIE28-IRS,290930,2050,11.160439
*F,TIIE28-IRS,291001,2051,11.161698
*F,TIIE28-IRS,291002,2052,11.162958
*F,TIIE28-IRS,291003,2053,11.164218
*F,TIIE28-IRS,291004,2054,11.165478
*F,TIIE28-IRS,291005,2055,11.166739
*F,TIIE28-IRS,291006,2056,11.168000
*F,TIIE28-IRS,291007,2057,11.169261
*F,TIIE28-IRS,291008,2058,11.170522
*F,TIIE28-IRS,291009,2059,11.171784
*F,TIIE28-IRS,291010,2060,11.173046
*F,TIIE28-IRS,291011,2061,11.174309
*F,TIIE28-IRS,291012,2062,11.175572
*F,TIIE28-IRS,291013,2063,11.176836
*F,TIIE28-IRS,291014,2064,11.178100
*F,TIIE28-IRS,291015,2065,11.179365
*F,TIIE28-IRS,291016,2066,11.180630
*F,TIIE28-IRS,291017,2067,11.181895
*F,TIIE28-IRS,291018,2068,11.183162
*F,TIIE28-IRS,291019,2069,11.184429
*F,TIIE28-IRS,291020,2070,11.185696
*F,TIIE28-IRS,291021,2071,11.186964
*F,TIIE28-IRS,291022,2072,11.188233
*F,TIIE28-IRS,291023,2073,11.189501
*F,TIIE28-IRS,291024,2074,11.190771
*F,TIIE28-IRS,291025,2075,11.192040
*F,TIIE28-IRS,291026,2076,11.193310
*F,TIIE28-IRS,291027,2077,11.194579
*F,TIIE28-IRS,291028,2078,11.195849
*F,TIIE28-IRS,291029,2079,11.197118
*F,TIIE28-IRS,291030,2080,11.198389
*F,TIIE28-IRS,291031,2081,11.199659
*F,TIIE28-IRS,291101,2082,11.200930
*F,TIIE28-IRS,291102,2083,11.202201
*F,TIIE28-IRS,291103,2084,11.203472
*F,TIIE28-IRS,291104,2085,11.204744
*F,TIIE28-IRS,291105,2086,11.206016
*F,TIIE28-IRS,291106,2087,11.207288
*F,TIIE28-IRS,291107,2088,11.208562
*F,TIIE28-IRS,291108,2089,11.209835
*F,TIIE28-IRS,291109,2090,11.211108
*F,TIIE28-IRS,291110,2091,11.212383
*F,TIIE28-IRS,291111,2092,11.213657
*F,TIIE28-IRS,291112,2093,11.214932
*F,TIIE28-IRS,291113,2094,11.216208
*F,TIIE28-IRS,291114,2095,11.217485
*F,TIIE28-IRS,291115,2096,11.218761
*F,TIIE28-IRS,291116,2097,11.220039
*F,TIIE28-IRS,291117,2098,11.221317
*F,TIIE28-IRS,291118,2099,11.222596
*F,TIIE28-IRS,291119,2100,11.223876
*F,TIIE28-IRS,291120,2101,11.225156
*F,TIIE28-IRS,291121,2102,11.226435
*F,TIIE28-IRS,291122,2103,11.227716
*F,TIIE28-IRS,291123,2104,11.228996
*F,TIIE28-IRS,291124,2105,11.230276
*F,TIIE28-IRS,291125,2106,11.231557
*F,TIIE28-IRS,291126,2107,11.232838
*F,TIIE28-IRS,291127,2108,11.234119
*F,TIIE28-IRS,291128,2109,11.235400
*F,TIIE28-IRS,291129,2110,11.236681
*F,TIIE28-IRS,291130,2111,11.237964
*F,TIIE28-IRS,291201,2112,11.239246
*F,TIIE28-IRS,291202,2113,11.240528
*F,TIIE28-IRS,291203,2114,11.241812
*F,TIIE28-IRS,291204,2115,11.243095
*F,TIIE28-IRS,291205,2116,11.244378
*F,TIIE28-IRS,291206,2117,11.245663
*F,TIIE28-IRS,291207,2118,11.246948
*F,TIIE28-IRS,291208,2119,11.248233
*F,TIIE28-IRS,291209,2120,11.249519
*F,TIIE28-IRS,291210,2121,11.250805
*F,TIIE28-IRS,291211,2122,11.252092
*F,TIIE28-IRS,291212,2123,11.253379
*F,TIIE28-IRS,291213,2124,11.254667
*F,TIIE28-IRS,291214,2125,11.255956
*F,TIIE28-IRS,291215,2126,11.257245
*F,TIIE28-IRS,291216,2127,11.258535
*F,TIIE28-IRS,291217,2128,11.259826
*F,TIIE28-IRS,291218,2129,11.261117
*F,TIIE28-IRS,291219,2130,11.262409
*F,TIIE28-IRS,291220,2131,11.263700
*F,TIIE28-IRS,291221,2132,11.264992
*F,TIIE28-IRS,291222,2133,11.266283
*F,TIIE28-IRS,291223,2134,11.267575
*F,TIIE28-IRS,291224,2135,11.268867
*F,TIIE28-IRS,291225,2136,11.270160
*F,TIIE28-IRS,291226,2137,11.271452
*F,TIIE28-IRS,291227,2138,11.272745
*F,TIIE28-IRS,291228,2139,11.274038
*F,TIIE28-IRS,291229,2140,11.275332
*F,TIIE28-IRS,291230,2141,11.276626
*F,TIIE28-IRS,291231,2142,11.277920
*F,TIIE28-IRS,300101,2143,11.279215
*F,TIIE28-IRS,300102,2144,11.280510
*F,TIIE28-IRS,300103,2145,11.281806
*F,TIIE28-IRS,300104,2146,11.283102
*F,TIIE28-IRS,300105,2147,11.284399
*F,TIIE28-IRS,300106,2148,11.285696
*F,TIIE28-IRS,300107,2149,11.286994
*F,TIIE28-IRS,300108,2150,11.288292
*F,TIIE28-IRS,300109,2151,11.289591
*F,TIIE28-IRS,300110,2152,11.290891
*F,TIIE28-IRS,300111,2153,11.292191
*F,TIIE28-IRS,300112,2154,11.293492
*F,TIIE28-IRS,300113,2155,11.294794
*F,TIIE28-IRS,300114,2156,11.296096
*F,TIIE28-IRS,300115,2157,11.297399
*F,TIIE28-IRS,300116,2158,11.298702
*F,TIIE28-IRS,300117,2159,11.300005
*F,TIIE28-IRS,300118,2160,11.301308
*F,TIIE28-IRS,300119,2161,11.302612
*F,TIIE28-IRS,300120,2162,11.303915
*F,TIIE28-IRS,300121,2163,11.305219
*F,TIIE28-IRS,300122,2164,11.306523
*F,TIIE28-IRS,300123,2165,11.307828
*F,TIIE28-IRS,300124,2166,11.309132
*F,TIIE28-IRS,300125,2167,11.310437
*F,TIIE28-IRS,300126,2168,11.311743
*F,TIIE28-IRS,300127,2169,11.313048
*F,TIIE28-IRS,300128,2170,11.314355
*F,TIIE28-IRS,300129,2171,11.315661
*F,TIIE28-IRS,300130,2172,11.316968
*F,TIIE28-IRS,300131,2173,11.318276
*F,TIIE28-IRS,300201,2174,11.319584
*F,TIIE28-IRS,300202,2175,11.320892
*F,TIIE28-IRS,300203,2176,11.322202
*F,TIIE28-IRS,300204,2177,11.323511
*F,TIIE28-IRS,300205,2178,11.324821
*F,TIIE28-IRS,300206,2179,11.326132
*F,TIIE28-IRS,300207,2180,11.327444
*F,TIIE28-IRS,300208,2181,11.328757
*F,TIIE28-IRS,300209,2182,11.330070
*F,TIIE28-IRS,300210,2183,11.331384
*F,TIIE28-IRS,300211,2184,11.332698
*F,TIIE28-IRS,300212,2185,11.334013
*F,TIIE28-IRS,300213,2186,11.335328
*F,TIIE28-IRS,300214,2187,11.336643
*F,TIIE28-IRS,300215,2188,11.337959
*F,TIIE28-IRS,300216,2189,11.339275
*F,TIIE28-IRS,300217,2190,11.340590
*F,TIIE28-IRS,300218,2191,11.341906
*F,TIIE28-IRS,300219,2192,11.343222
*F,TIIE28-IRS,300220,2193,11.344539
*F,TIIE28-IRS,300221,2194,11.345856
*F,TIIE28-IRS,300222,2195,11.347173
*F,TIIE28-IRS,300223,2196,11.348491
*F,TIIE28-IRS,300224,2197,11.349809
*F,TIIE28-IRS,300225,2198,11.351127
*F,TIIE28-IRS,300226,2199,11.352446
*F,TIIE28-IRS,300227,2200,11.353765
*F,TIIE28-IRS,300228,2201,11.355085
*F,TIIE28-IRS,300301,2202,11.356405
*F,TIIE28-IRS,300302,2203,11.357726
*F,TIIE28-IRS,300303,2204,11.359048
*F,TIIE28-IRS,300304,2205,11.360370
*F,TIIE28-IRS,300305,2206,11.361692
*F,TIIE28-IRS,300306,2207,11.363016
*F,TIIE28-IRS,300307,2208,11.364340
*F,TIIE28-IRS,300308,2209,11.365665
*F,TIIE28-IRS,300309,2210,11.366991
*F,TIIE28-IRS,300310,2211,11.368317
*F,TIIE28-IRS,300311,2212,11.369644
*F,TIIE28-IRS,300312,2213,11.370971
*F,TIIE28-IRS,300313,2214,11.372300
*F,TIIE28-IRS,300314,2215,11.373627
*F,TIIE28-IRS,300315,2216,11.374955
*F,TIIE28-IRS,300316,2217,11.376283
*F,TIIE28-IRS,300317,2218,11.377612
*F,TIIE28-IRS,300318,2219,11.378940
*F,TIIE28-IRS,300319,2220,11.380269
*F,TIIE28-IRS,300320,2221,11.381599
*F,TIIE28-IRS,300321,2222,11.382928
*F,TIIE28-IRS,300322,2223,11.384258
*F,TIIE28-IRS,300323,2224,11.385588
*F,TIIE28-IRS,300324,2225,11.386919
*F,TIIE28-IRS,300325,2226,11.388250
*F,TIIE28-IRS,300326,2227,11.389582
*F,TIIE28-IRS,300327,2228,11.390913
*F,TIIE28-IRS,300328,2229,11.392246
*F,TIIE28-IRS,300329,2230,11.393579
*F,TIIE28-IRS,300330,2231,11.394913
*F,TIIE28-IRS,300331,2232,11.396247
*F,TIIE28-IRS,300401,2233,11.397582
*F,TIIE28-IRS,300402,2234,11.398918
*F,TIIE28-IRS,300403,2235,11.400254
*F,TIIE28-IRS,300404,2236,11.401591
*F,TIIE28-IRS,300405,2237,11.402929
*F,TIIE28-IRS,300406,2238,11.404267
*F,TIIE28-IRS,300407,2239,11.405607
*F,TIIE28-IRS,300408,2240,11.406947
*F,TIIE28-IRS,300409,2241,11.408288
*F,TIIE28-IRS,300410,2242,11.409629
*F,TIIE28-IRS,300411,2243,11.410970
*F,TIIE28-IRS,300412,2244,11.412311
*F,TIIE28-IRS,300413,2245,11.413652
*F,TIIE28-IRS,300414,2246,11.414993
*F,TIIE28-IRS,300415,2247,11.416335
*F,TIIE28-IRS,300416,2248,11.417677
*F,TIIE28-IRS,300417,2249,11.419020
*F,TIIE28-IRS,300418,2250,11.420362
*F,TIIE28-IRS,300419,2251,11.421705
*F,TIIE28-IRS,300420,2252,11.423048
*F,TIIE28-IRS,300421,2253,11.424392
*F,TIIE28-IRS,300422,2254,11.425736
*F,TIIE28-IRS,300423,2255,11.427081
*F,TIIE28-IRS,300424,2256,11.428426
*F,TIIE28-IRS,300425,2257,11.429772
*F,TIIE28-IRS,300426,2258,11.431119
*F,TIIE28-IRS,300427,2259,11.432466
*F,TIIE28-IRS,300428,2260,11.433814
*F,TIIE28-IRS,300429,2261,11.435162
*F,TIIE28-IRS,300430,2262,11.436511
*F,TIIE28-IRS,300501,2263,11.437861
*F,TIIE28-IRS,300502,2264,11.439211
*F,TIIE28-IRS,300503,2265,11.440562
*F,TIIE28-IRS,300504,2266,11.441914
*F,TIIE28-IRS,300505,2267,11.443267
*F,TIIE28-IRS,300506,2268,11.444621
*F,TIIE28-IRS,300507,2269,11.445975
*F,TIIE28-IRS,300508,2270,11.447329
*F,TIIE28-IRS,300509,2271,11.448684
*F,TIIE28-IRS,300510,2272,11.450038
*F,TIIE28-IRS,300511,2273,11.451393
*F,TIIE28-IRS,300512,2274,11.452748
*F,TIIE28-IRS,300513,2275,11.454104
*F,TIIE28-IRS,300514,2276,11.455459
*F,TIIE28-IRS,300515,2277,11.456815
*F,TIIE28-IRS,300516,2278,11.458171
*F,TIIE28-IRS,300517,2279,11.459527
*F,TIIE28-IRS,300518,2280,11.460885
*F,TIIE28-IRS,300519,2281,11.462242
*F,TIIE28-IRS,300520,2282,11.463600
*F,TIIE28-IRS,300521,2283,11.464958
*F,TIIE28-IRS,300522,2284,11.466318
*F,TIIE28-IRS,300523,2285,11.467677
*F,TIIE28-IRS,300524,2286,11.469037
*F,TIIE28-IRS,300525,2287,11.470398
*F,TIIE28-IRS,300526,2288,11.471759
*F,TIIE28-IRS,300527,2289,11.473121
*F,TIIE28-IRS,300528,2290,11.474484
*F,TIIE28-IRS,300529,2291,11.475848
*F,TIIE28-IRS,300530,2292,11.477212
*F,TIIE28-IRS,300531,2293,11.478577
*F,TIIE28-IRS,300601,2294,11.479943
*F,TIIE28-IRS,300602,2295,11.481310
*F,TIIE28-IRS,300603,2296,11.482678
*F,TIIE28-IRS,300604,2297,11.484046
*F,TIIE28-IRS,300605,2298,11.485415
*F,TIIE28-IRS,300606,2299,11.486783
*F,TIIE28-IRS,300607,2300,11.488152
*F,TIIE28-IRS,300608,2301,11.489520
*F,TIIE28-IRS,300609,2302,11.490890
*F,TIIE28-IRS,300610,2303,11.492259
*F,TIIE28-IRS,300611,2304,11.493628
*F,TIIE28-IRS,300612,2305,11.494999
*F,TIIE28-IRS,300613,2306,11.496369
*F,TIIE28-IRS,300614,2307,11.497740
*F,TIIE28-IRS,300615,2308,11.499111
*F,TIIE28-IRS,300616,2309,11.500482
*F,TIIE28-IRS,300617,2310,11.501854
*F,TIIE28-IRS,300618,2311,11.503227
*F,TIIE28-IRS,300619,2312,11.504600
*F,TIIE28-IRS,300620,2313,11.505974
*F,TIIE28-IRS,300621,2314,11.507348
*F,TIIE28-IRS,300622,2315,11.508723
*F,TIIE28-IRS,300623,2316,11.510099
*F,TIIE28-IRS,300624,2317,11.511475
*F,TIIE28-IRS,300625,2318,11.512852
*F,TIIE28-IRS,300626,2319,11.514230
*F,TIIE28-IRS,300627,2320,11.515609
*F,TIIE28-IRS,300628,2321,11.516988
*F,TIIE28-IRS,300629,2322,11.518369
*F,TIIE28-IRS,300630,2323,11.519750
*F,TIIE28-IRS,300701,2324,11.521132
*F,TIIE28-IRS,300702,2325,11.522515
*F,TIIE28-IRS,300703,2326,11.523898
*F,TIIE28-IRS,300704,2327,11.525281
*F,TIIE28-IRS,300705,2328,11.526664
*F,TIIE28-IRS,300706,2329,11.528048
*F,TIIE28-IRS,300707,2330,11.529431
*F,TIIE28-IRS,300708,2331,11.530816
*F,TIIE28-IRS,300709,2332,11.532200
*F,TIIE28-IRS,300710,2333,11.533584
*F,TIIE28-IRS,300711,2334,11.534969
*F,TIIE28-IRS,300712,2335,11.536354
*F,TIIE28-IRS,300713,2336,11.537740
*F,TIIE28-IRS,300714,2337,11.539126
*F,TIIE28-IRS,300715,2338,11.540513
*F,TIIE28-IRS,300716,2339,11.541900
*F,TIIE28-IRS,300717,2340,11.543288
*F,TIIE28-IRS,300718,2341,11.544676
*F,TIIE28-IRS,300719,2342,11.546065
*F,TIIE28-IRS,300720,2343,11.547456
*F,TIIE28-IRS,300721,2344,11.548846
*F,TIIE28-IRS,300722,2345,11.550237
*F,TIIE28-IRS,300723,2346,11.551629
*F,TIIE28-IRS,300724,2347,11.553022
*F,TIIE28-IRS,300725,2348,11.554415
*F,TIIE28-IRS,300726,2349,11.555810
*F,TIIE28-IRS,300727,2350,11.557205
*F,TIIE28-IRS,300728,2351,11.558601
*F,TIIE28-IRS,300729,2352,11.559999
*F,TIIE28-IRS,300730,2353,11.561397
*F,TIIE28-IRS,300731,2354,11.562794
*F,TIIE28-IRS,300801,2355,11.564193
*F,TIIE28-IRS,300802,2356,11.565591
*F,TIIE28-IRS,300803,2357,11.566990
*F,TIIE28-IRS,300804,2358,11.568388
*F,TIIE28-IRS,300805,2359,11.569787
*F,TIIE28-IRS,300806,2360,11.571186
*F,TIIE28-IRS,300807,2361,11.572586
*F,TIIE28-IRS,300808,2362,11.573986
*F,TIIE28-IRS,300809,2363,11.575387
*F,TIIE28-IRS,300810,2364,11.576788
*F,TIIE28-IRS,300811,2365,11.578189
*F,TIIE28-IRS,300812,2366,11.579591
*F,TIIE28-IRS,300813,2367,11.580993
*F,TIIE28-IRS,300814,2368,11.582396
*F,TIIE28-IRS,300815,2369,11.583800
*F,TIIE28-IRS,300816,2370,11.585204
*F,TIIE28-IRS,300817,2371,11.586609
*F,TIIE28-IRS,300818,2372,11.588015
*F,TIIE28-IRS,300819,2373,11.589421
*F,TIIE28-IRS,300820,2374,11.590829
*F,TIIE28-IRS,300821,2375,11.592237
*F,TIIE28-IRS,300822,2376,11.593646
*F,TIIE28-IRS,300823,2377,11.595056
*F,TIIE28-IRS,300824,2378,11.596467
*F,TIIE28-IRS,300825,2379,11.597878
*F,TIIE28-IRS,300826,2380,11.599291
*F,TIIE28-IRS,300827,2381,11.600705
*F,TIIE28-IRS,300828,2382,11.602118
*F,TIIE28-IRS,300829,2383,11.603532
*F,TIIE28-IRS,300830,2384,11.604946
*F,TIIE28-IRS,300831,2385,11.606360
*F,TIIE28-IRS,300901,2386,11.607774
*F,TIIE28-IRS,300902,2387,11.609189
*F,TIIE28-IRS,300903,2388,11.610603
*F,TIIE28-IRS,300904,2389,11.612019
*F,TIIE28-IRS,300905,2390,11.613435
*F,TIIE28-IRS,300906,2391,11.614850
*F,TIIE28-IRS,300907,2392,11.616267
*F,TIIE28-IRS,300908,2393,11.617684
*F,TIIE28-IRS,300909,2394,11.619102
*F,TIIE28-IRS,300910,2395,11.620520
*F,TIIE28-IRS,300911,2396,11.621939
*F,TIIE28-IRS,300912,2397,11.623358
*F,TIIE28-IRS,300913,2398,11.624778
*F,TIIE28-IRS,300914,2399,11.626199
*F,TIIE28-IRS,300915,2400,11.627621
*F,TIIE28-IRS,300916,2401,11.629043
*F,TIIE28-IRS,300917,2402,11.630466
*F,TIIE28-IRS,300918,2403,11.631890
*F,TIIE28-IRS,300919,2404,11.633315
*F,TIIE28-IRS,300920,2405,11.634741
*F,TIIE28-IRS,300921,2406,11.636168
*F,TIIE28-IRS,300922,2407,11.637596
*F,TIIE28-IRS,300923,2408,11.639025
*F,TIIE28-IRS,300924,2409,11.640454
*F,TIIE28-IRS,300925,2410,11.641884
*F,TIIE28-IRS,300926,2411,11.643314
*F,TIIE28-IRS,300927,2412,11.644744
*F,TIIE28-IRS,300928,2413,11.646174
*F,TIIE28-IRS,300929,2414,11.647604
*F,TIIE28-IRS,300930,2415,11.649035
*F,TIIE28-IRS,301001,2416,11.650466
*F,TIIE28-IRS,301002,2417,11.651898
*F,TIIE28-IRS,301003,2418,11.653330
*F,TIIE28-IRS,301004,2419,11.654762
*F,TIIE28-IRS,301005,2420,11.656195
*F,TIIE28-IRS,301006,2421,11.657628
*F,TIIE28-IRS,301007,2422,11.659061
*F,TIIE28-IRS,301008,2423,11.660496
*F,TIIE28-IRS,301009,2424,11.661931
*F,TIIE28-IRS,301010,2425,11.663367
*F,TIIE28-IRS,301011,2426,11.664803
*F,TIIE28-IRS,301012,2427,11.666240
*F,TIIE28-IRS,301013,2428,11.667678
*F,TIIE28-IRS,301014,2429,11.669117
*F,TIIE28-IRS,301015,2430,11.670556
*F,TIIE28-IRS,301016,2431,11.671998
*F,TIIE28-IRS,301017,2432,11.673439
*F,TIIE28-IRS,301018,2433,11.674881
*F,TIIE28-IRS,301019,2434,11.676325
*F,TIIE28-IRS,301020,2435,11.677769
*F,TIIE28-IRS,301021,2436,11.679215
*F,TIIE28-IRS,301022,2437,11.680661
*F,TIIE28-IRS,301023,2438,11.682107
*F,TIIE28-IRS,301024,2439,11.683554
*F,TIIE28-IRS,301025,2440,11.685000
*F,TIIE28-IRS,301026,2441,11.686447
*F,TIIE28-IRS,301027,2442,11.687894
*F,TIIE28-IRS,301028,2443,11.689342
*F,TIIE28-IRS,301029,2444,11.690790
*F,TIIE28-IRS,301030,2445,11.692238
*F,TIIE28-IRS,301031,2446,11.693686
*F,TIIE28-IRS,301101,2447,11.695135
*F,TIIE28-IRS,301102,2448,11.696585
*F,TIIE28-IRS,301103,2449,11.698035
*F,TIIE28-IRS,301104,2450,11.699485
*F,TIIE28-IRS,301105,2451,11.700937
*F,TIIE28-IRS,301106,2452,11.702389
*F,TIIE28-IRS,301107,2453,11.703841
*F,TIIE28-IRS,301108,2454,11.705294
*F,TIIE28-IRS,301109,2455,11.706749
*F,TIIE28-IRS,301110,2456,11.708203
*F,TIIE28-IRS,301111,2457,11.709659
*F,TIIE28-IRS,301112,2458,11.711116
*F,TIIE28-IRS,301113,2459,11.712573
*F,TIIE28-IRS,301114,2460,11.714032
*F,TIIE28-IRS,301115,2461,11.715491
*F,TIIE28-IRS,301116,2462,11.716952
*F,TIIE28-IRS,301117,2463,11.718414
*F,TIIE28-IRS,301118,2464,11.719877
*F,TIIE28-IRS,301119,2465,11.721340
*F,TIIE28-IRS,301120,2466,11.722803
*F,TIIE28-IRS,301121,2467,11.724267
*F,TIIE28-IRS,301122,2468,11.725731
*F,TIIE28-IRS,301123,2469,11.727195
*F,TIIE28-IRS,301124,2470,11.728660
*F,TIIE28-IRS,301125,2471,11.730124
*F,TIIE28-IRS,301126,2472,11.731589
*F,TIIE28-IRS,301127,2473,11.733055
*F,TIIE28-IRS,301128,2474,11.734521
*F,TIIE28-IRS,301129,2475,11.735987
*F,TIIE28-IRS,301130,2476,11.737454
*F,TIIE28-IRS,301201,2477,11.738921
*F,TIIE28-IRS,301202,2478,11.740389
*F,TIIE28-IRS,301203,2479,11.741858
*F,TIIE28-IRS,301204,2480,11.743327
*F,TIIE28-IRS,301205,2481,11.744797
*F,TIIE28-IRS,301206,2482,11.746268
*F,TIIE28-IRS,301207,2483,11.747740
*F,TIIE28-IRS,301208,2484,11.749212
*F,TIIE28-IRS,301209,2485,11.750685
*F,TIIE28-IRS,301210,2486,11.752160
*F,TIIE28-IRS,301211,2487,11.753635
*F,TIIE28-IRS,301212,2488,11.755111
*F,TIIE28-IRS,301213,2489,11.756588
*F,TIIE28-IRS,301214,2490,11.758067
*F,TIIE28-IRS,301215,2491,11.759546
*F,TIIE28-IRS,301216,2492,11.761027
*F,TIIE28-IRS,301217,2493,11.762508
*F,TIIE28-IRS,301218,2494,11.763989
*F,TIIE28-IRS,301219,2495,11.765471
*F,TIIE28-IRS,301220,2496,11.766953
*F,TIIE28-IRS,301221,2497,11.768435
*F,TIIE28-IRS,301222,2498,11.769917
*F,TIIE28-IRS,301223,2499,11.771399
*F,TIIE28-IRS,301224,2500,11.772882
*F,TIIE28-IRS,301225,2501,11.774365
*F,TIIE28-IRS,301226,2502,11.775849
*F,TIIE28-IRS,301227,2503,11.777333
*F,TIIE28-IRS,301228,2504,11.778818
*F,TIIE28-IRS,301229,2505,11.780303
*F,TIIE28-IRS,301230,2506,11.781789
*F,TIIE28-IRS,301231,2507,11.783276
*F,TIIE28-IRS,310101,2508,11.784763
*F,TIIE28-IRS,310102,2509,11.786251
*F,TIIE28-IRS,310103,2510,11.787740
*F,TIIE28-IRS,310104,2511,11.789230
*F,TIIE28-IRS,310105,2512,11.790720
*F,TIIE28-IRS,310106,2513,11.792212
*F,TIIE28-IRS,310107,2514,11.793704
*F,TIIE28-IRS,310108,2515,11.795198
*F,TIIE28-IRS,310109,2516,11.796692
*F,TIIE28-IRS,310110,2517,11.798188
*F,TIIE28-IRS,310111,2518,11.799684
*F,TIIE28-IRS,310112,2519,11.801182
*F,TIIE28-IRS,310113,2520,11.802681
*F,TIIE28-IRS,310114,2521,11.804181
*F,TIIE28-IRS,310115,2522,11.805681
*F,TIIE28-IRS,310116,2523,11.807181
*F,TIIE28-IRS,310117,2524,11.808682
*F,TIIE28-IRS,310118,2525,11.810182
*F,TIIE28-IRS,310119,2526,11.811683
*F,TIIE28-IRS,310120,2527,11.813185
*F,TIIE28-IRS,310121,2528,11.814687
*F,TIIE28-IRS,310122,2529,11.816190
*F,TIIE28-IRS,310123,2530,11.817692
*F,TIIE28-IRS,310124,2531,11.819196
*F,TIIE28-IRS,310125,2532,11.820700
*F,TIIE28-IRS,310126,2533,11.822204
*F,TIIE28-IRS,310127,2534,11.823709
*F,TIIE28-IRS,310128,2535,11.825214
*F,TIIE28-IRS,310129,2536,11.826721
*F,TIIE28-IRS,310130,2537,11.828228
*F,TIIE28-IRS,310131,2538,11.829736
*F,TIIE28-IRS,310201,2539,11.831244
*F,TIIE28-IRS,310202,2540,11.832753
*F,TIIE28-IRS,310203,2541,11.834263
*F,TIIE28-IRS,310204,2542,11.835774
*F,TIIE28-IRS,310205,2543,11.837285
*F,TIIE28-IRS,310206,2544,11.838798
*F,TIIE28-IRS,310207,2545,11.840311
*F,TIIE28-IRS,310208,2546,11.841825
*F,TIIE28-IRS,310209,2547,11.843341
*F,TIIE28-IRS,310210,2548,11.844857
*F,TIIE28-IRS,310211,2549,11.846559
*F,TIIE28-IRS,310212,2550,11.848261
*F,TIIE28-IRS,310213,2551,11.849963
*F,TIIE28-IRS,310214,2552,11.851666
*F,TIIE28-IRS,310215,2553,11.853369
*F,TIIE28-IRS,310216,2554,11.855073
*F,TIIE28-IRS,310217,2555,11.856777
*F,TIIE28-IRS,310218,2556,11.858482
*F,TIIE28-IRS,310219,2557,11.860187
*F,TIIE28-IRS,310220,2558,11.861892
*F,TIIE28-IRS,310221,2559,11.863598
*F,TIIE28-IRS,310222,2560,11.865305
*F,TIIE28-IRS,310223,2561,11.867012
*F,TIIE28-IRS,310224,2562,11.868720
*F,TIIE28-IRS,310225,2563,11.870428
*F,TIIE28-IRS,310226,2564,11.872137
*F,TIIE28-IRS,310227,2565,11.873847
*F,TIIE28-IRS,310228,2566,11.875557
*F,TIIE28-IRS,310301,2567,11.877268
*F,TIIE28-IRS,310302,2568,11.878980
*F,TIIE28-IRS,310303,2569,11.880692
*F,TIIE28-IRS,310304,2570,11.882406
*F,TIIE28-IRS,310305,2571,11.884120
*F,TIIE28-IRS,310306,2572,11.885835
*F,TIIE28-IRS,310307,2573,11.887550
*F,TIIE28-IRS,310308,2574,11.889267
*F,TIIE28-IRS,310309,2575,11.890984
*F,TIIE28-IRS,310310,2576,11.892703
*F,TIIE28-IRS,310311,2577,11.894422
*F,TIIE28-IRS,310312,2578,11.896141
*F,TIIE28-IRS,310313,2579,11.897860
*F,TIIE28-IRS,310314,2580,11.899580
*F,TIIE28-IRS,310315,2581,11.901300
*F,TIIE28-IRS,310316,2582,11.903020
*F,TIIE28-IRS,310317,2583,11.904741
*F,TIIE28-IRS,310318,2584,11.906462
*F,TIIE28-IRS,310319,2585,11.908183
*F,TIIE28-IRS,310320,2586,11.909905
*F,TIIE28-IRS,310321,2587,11.911627
*F,TIIE28-IRS,310322,2588,11.913350
*F,TIIE28-IRS,310323,2589,11.915074
*F,TIIE28-IRS,310324,2590,11.916797
*F,TIIE28-IRS,310325,2591,11.918522
*F,TIIE28-IRS,310326,2592,11.920247
*F,TIIE28-IRS,310327,2593,11.921973
*F,TIIE28-IRS,310328,2594,11.923699
*F,TIIE28-IRS,310329,2595,11.925426
*F,TIIE28-IRS,310330,2596,11.927154
*F,TIIE28-IRS,310331,2597,11.928882
*F,TIIE28-IRS,310401,2598,11.930612
*F,TIIE28-IRS,310402,2599,11.932342
*F,TIIE28-IRS,310403,2600,11.934073
*F,TIIE28-IRS,310404,2601,11.935805
*F,TIIE28-IRS,310405,2602,11.937538
*F,TIIE28-IRS,310406,2603,11.939272
*F,TIIE28-IRS,310407,2604,11.941006
*F,TIIE28-IRS,310408,2605,11.942741
*F,TIIE28-IRS,310409,2606,11.944477
*F,TIIE28-IRS,310410,2607,11.946212
*F,TIIE28-IRS,310411,2608,11.947948
*F,TIIE28-IRS,310412,2609,11.949684
*F,TIIE28-IRS,310413,2610,11.951421
*F,TIIE28-IRS,310414,2611,11.953158
*F,TIIE28-IRS,310415,2612,11.954895
*F,TIIE28-IRS,310416,2613,11.956633
*F,TIIE28-IRS,310417,2614,11.958371
*F,TIIE28-IRS,310418,2615,11.960109
*F,TIIE28-IRS,310419,2616,11.961849
*F,TIIE28-IRS,310420,2617,11.963588
*F,TIIE28-IRS,310421,2618,11.965329
*F,TIIE28-IRS,310422,2619,11.967069
