TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ESP,CENCOS,N,30.625595,30.625595,0.000000,0,0.000000,30.625595,30.625595,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CENCOS_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CESP6,BS,84.493570,84.493570,0.000000,0,0.000000,84.493570,84.493570,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CESP6_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CGAS5,BS,377.192682,377.192682,0.000000,0,0.000000,377.192682,377.192682,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CGAS5_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CHILE,N,1.903690,1.903690,0.000000,0,0.000000,1.903690,1.903690,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CHILE_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CHRW,*,1377.338760,1377.338760,0.000000,0,0.000000,1377.338760,1377.338760,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CHRW_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,CIB,N,575.530839,575.530839,0.000000,0,0.000000,575.530839,575.530839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CIB_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CIEL3,N,18.705705,18.705705,0.000000,0,0.000000,18.705705,18.705705,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CIEL3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CINF,*,1983.571362,1983.571362,0.000000,0,0.000000,1983.571362,1983.571362,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CINF_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,CIT,US,907.483050,907.483050,0.000000,0,0.000000,907.483050,907.483050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CIT_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,CLABS,SE,34.894309,34.894309,0.000000,0,0.000000,34.894309,34.894309,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CLABS_SE,,,0.000000,0.000000
EC,2024/05/03,1ESP,CLDX,*,721.915488,721.915488,0.000000,0,0.000000,721.915488,721.915488,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CLDX_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,CLH,N,18.227716,18.227716,0.000000,0,0.000000,18.227716,18.227716,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CLH_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CLN,CH,260.223441,260.223441,0.000000,0,0.000000,260.223441,260.223441,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CLN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,CMA,*,900.189261,900.189261,0.000000,0,0.000000,900.189261,900.189261,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CMA_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,CMIG3,BS,40.188823,40.188823,0.000000,0,0.000000,40.188823,40.188823,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CMIG3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CMIG4,BS,35.202866,35.202866,0.000000,0,0.000000,35.202866,35.202866,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CMIG4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CMPC,N,34.323500,34.323500,0.000000,0,0.000000,34.323500,34.323500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CMPC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CMPO,US,120.601953,120.601953,0.000000,0,0.000000,120.601953,120.601953,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CMPO_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,CNAT,FR,73.054531,73.054531,0.000000,0,0.000000,73.054531,73.054531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CNAT_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,CNA,GB,27.362050,27.362050,0.000000,0,0.000000,27.362050,27.362050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CNA_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,CNEC,N,60.788000,60.788000,0.000000,0,0.000000,60.788000,60.788000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CNEC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CNHI,NL,193.911302,193.911302,0.000000,0,0.000000,193.911302,193.911302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CNHI_NL,,,0.000000,0.000000
EC,2024/05/03,1ESP,CNPP,FR,380.153796,380.153796,0.000000,0,0.000000,380.153796,380.153796,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CNPP_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,CNP,*,499.539735,499.539735,0.000000,0,0.000000,499.539735,499.539735,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CNP_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,CNQ,CA,1266.235695,1266.235695,0.000000,0,0.000000,1266.235695,1266.235695,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CNQ_CA,,,0.000000,0.000000
EC,2024/05/03,1ESP,CNX,*,395.051967,395.051967,0.000000,0,0.000000,395.051967,395.051967,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CNX_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,COIN,CA,1.487813,1.487813,0.000000,0,0.000000,1.487813,1.487813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_COIN_CA,,,0.000000,0.000000
EC,2024/05/03,1ESP,COLBUN,N,2.221995,2.221995,0.000000,0,0.000000,2.221995,2.221995,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_COLBUN_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,COLR,BE,791.348007,791.348007,0.000000,0,0.000000,791.348007,791.348007,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_COLR_BE,,,0.000000,0.000000
EC,2024/05/03,1ESP,CONCHA,N,23.376110,23.376110,0.000000,0,0.000000,23.376110,23.376110,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CONCHA_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,COO,*,5620.458105,5620.458105,0.000000,0,0.000000,5620.458105,5620.458105,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_COO_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,COPEC,N,123.925900,123.925900,0.000000,0,0.000000,123.925900,123.925900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_COPEC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CORFIC,N,64.261600,64.261600,0.000000,0,0.000000,64.261600,64.261600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CORFIC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,COV,N,6.322750,6.322750,0.000000,0,0.000000,6.322750,6.322750,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_COV_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CPFE3,BS,110.694942,110.694942,0.000000,0,0.000000,110.694942,110.694942,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CPFE3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CPI,GB,2.882008,2.882008,0.000000,0,0.000000,2.882008,2.882008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CPI_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,CPLE6,BS,32.124288,32.124288,0.000000,0,0.000000,32.124288,32.124288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CPLE6_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CRGX,US,344.843559,344.843559,0.000000,0,0.000000,344.843559,344.843559,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CRGX_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,CRH,IE,919.161483,919.161483,0.000000,0,0.000000,919.161483,919.161483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CRH_IE,,,0.000000,0.000000
EC,2024/05/03,1ESP,CRRFY,N,57.841443,57.841443,0.000000,0,0.000000,57.841443,57.841443,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CRRFY_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,CSAN3,BS,49.324167,49.324167,0.000000,0,0.000000,49.324167,49.324167,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CSAN3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CSGN,CH,15.306159,15.306159,0.000000,0,0.000000,15.306159,15.306159,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CSGN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,CSNA3,BS,47.684490,47.684490,0.000000,0,0.000000,47.684490,47.684490,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CSNA3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,CYRE3,BS,72.982367,72.982367,0.000000,0,0.000000,72.982367,72.982367,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_CYRE3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,DANOY,N,211.350258,211.350258,0.000000,0,0.000000,211.350258,211.350258,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DANOY_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,DASA3,N,15.694053,15.694053,0.000000,0,0.000000,15.694053,15.694053,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DASA3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,DB1,*,3376.101673,3376.101673,0.000000,0,0.000000,3376.101673,3376.101673,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DB1_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,DBK,*,278.596860,278.596860,0.000000,0,0.000000,278.596860,278.596860,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DBK_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,DBSM,SG,448.003781,448.003781,0.000000,0,0.000000,448.003781,448.003781,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DBSM_SG,,,0.000000,0.000000
EC,2024/05/03,1ESP,DCC,IE,1169.618553,1169.618553,0.000000,0,0.000000,1169.618553,1169.618553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DCC_IE,,,0.000000,0.000000
EC,2024/05/03,1ESP,DHC,US,44.441226,44.441226,0.000000,0,0.000000,44.441226,44.441226,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DHC_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,DIAM,IT,1687.503065,1687.503065,0.000000,0,0.000000,1687.503065,1687.503065,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DIAM_IT,,,0.000000,0.000000
EC,2024/05/03,1ESP,DISCK,US,414.219366,414.219366,0.000000,0,0.000000,414.219366,414.219366,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DISCK_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,DKS,US,3438.936702,3438.936702,0.000000,0,0.000000,3438.936702,3438.936702,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DKS_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,DLGD,GB,39.696790,39.696790,0.000000,0,0.000000,39.696790,39.696790,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DLGD_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,DNB,NO,306.925421,306.925421,0.000000,0,0.000000,306.925421,306.925421,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DNB_NO,,,0.000000,0.000000
EC,2024/05/03,1ESP,DNB,US,164.873556,164.873556,0.000000,0,0.000000,164.873556,164.873556,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DNB_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,DOV,*,3036.082077,3036.082077,0.000000,0,0.000000,3036.082077,3036.082077,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DOV_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,DRIG,DE,295.431720,295.431720,0.000000,0,0.000000,295.431720,295.431720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DRIG_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,DRI,*,2531.623275,2531.623275,0.000000,0,0.000000,2531.623275,2531.623275,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DRI_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,DSM,NL,2082.446705,2082.446705,0.000000,0,0.000000,2082.446705,2082.446705,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DSM_NL,,,0.000000,0.000000
EC,2024/05/03,1ESP,DTEGY,N,394.882344,394.882344,0.000000,0,0.000000,394.882344,394.882344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DTEGY_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,DTEN,N,406.620000,406.620000,0.000000,0,0.000000,406.620000,406.620000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DTEN_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,DTEX3,N,69.033756,69.033756,0.000000,0,0.000000,69.033756,69.033756,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DTEX3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,DTE,*,395.491413,395.491413,0.000000,0,0.000000,395.491413,395.491413,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DTE_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,DT,US,776.703717,776.703717,0.000000,0,0.000000,776.703717,776.703717,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DT_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,DVI,N,95.524000,95.524000,0.000000,0,0.000000,95.524000,95.524000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_DVI_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ECL,N,15.122212,15.122212,0.000000,0,0.000000,15.122212,15.122212,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ECL_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ECOPETL,N,9.812920,9.812920,0.000000,0,0.000000,9.812920,9.812920,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ECOPETL_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ECOR3,N,24.829398,24.829398,0.000000,0,0.000000,24.829398,24.829398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ECOR3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,EDEN,FR,831.883138,831.883138,0.000000,0,0.000000,831.883138,831.883138,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EDEN_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,EDF,FR,219.108816,219.108816,0.000000,0,0.000000,219.108816,219.108816,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EDF_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,ED,*,1620.917388,1620.917388,0.000000,0,0.000000,1620.917388,1620.917388,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ED_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,EGIE3,BR,142.685379,142.685379,0.000000,0,0.000000,142.685379,142.685379,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EGIE3_BR,,,0.000000,0.000000
EC,2024/05/03,1ESP,ELET3,BS,130.337606,130.337606,0.000000,0,0.000000,130.337606,130.337606,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ELET3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,ELET6,BS,143.990428,143.990428,0.000000,0,0.000000,143.990428,143.990428,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ELET6_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,ELUXB,SE,150.487584,150.487584,0.000000,0,0.000000,150.487584,150.487584,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ELUXB_SE,,,0.000000,0.000000
EC,2024/05/03,1ESP,ELY,US,271.396800,271.396800,0.000000,0,0.000000,271.396800,271.396800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ELY_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,EMBR3,BS,114.610090,114.610090,0.000000,0,0.000000,114.610090,114.610090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EMBR3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,EMSN,CH,13976.003394,13976.003394,0.000000,0,0.000000,13976.003394,13976.003394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EMSN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,ENAG,ES,256.539905,256.539905,0.000000,0,0.000000,256.539905,256.539905,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ENAG_ES,,,0.000000,0.000000
EC,2024/05/03,1ESP,ENAM,N,1.648431,1.648431,0.000000,0,0.000000,1.648431,1.648431,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ENAM_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ENBR3,N,80.578422,80.578422,0.000000,0,0.000000,80.578422,80.578422,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ENBR3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ENB,CA,616.574471,616.574471,0.000000,0,0.000000,616.574471,616.574471,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ENB_CA,,,0.000000,0.000000
EC,2024/05/03,1ESP,ENCH,N,1.019589,1.019589,0.000000,0,0.000000,1.019589,1.019589,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ENCH_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ENIC,N,49.529916,49.529916,0.000000,0,0.000000,49.529916,49.529916,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ENIC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ENI,IT,268.554372,268.554372,0.000000,0,0.000000,268.554372,268.554372,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ENI_IT,,,0.000000,0.000000
EC,2024/05/03,1ESP,ENS,*,1582.243344,1582.243344,0.000000,0,0.000000,1582.243344,1582.243344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ENS_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ENTEL,N,59.038227,59.038227,0.000000,0,0.000000,59.038227,59.038227,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ENTEL_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,EOAN,*,230.429438,230.429438,0.000000,0,0.000000,230.429438,230.429438,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EOAN_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,EQH,US,653.727042,653.727042,0.000000,0,0.000000,653.727042,653.727042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EQH_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,EQNR,NO,465.265537,465.265537,0.000000,0,0.000000,465.265537,465.265537,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EQNR_NO,,,0.000000,0.000000
EC,2024/05/03,1ESP,ESTC3,N,54.142810,54.142810,0.000000,0,0.000000,54.142810,54.142810,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ESTC3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ESV,GB,1157.676975,1157.676975,0.000000,0,0.000000,1157.676975,1157.676975,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ESV_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,ETSVI,AT,64.089329,64.089329,0.000000,0,0.000000,64.089329,64.089329,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ETSVI_AT,,,0.000000,0.000000
EC,2024/05/03,1ESP,EURA,FR,1561.150314,1561.150314,0.000000,0,0.000000,1561.150314,1561.150314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EURA_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,EVEN3,N,24.026290,24.026290,0.000000,0,0.000000,24.026290,24.026290,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EVEN3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,EVKN,DE,360.981774,360.981774,0.000000,0,0.000000,360.981774,360.981774,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EVKN_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,EXEL,US,371.474370,371.474370,0.000000,0,0.000000,371.474370,371.474370,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EXEL_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,EZJ,GB,115.280329,115.280329,0.000000,0,0.000000,115.280329,115.280329,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EZJ_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,EZU,*,850.150476,850.150476,0.000000,0,0.000000,850.150476,850.150476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_EZU_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,FBHS,*,1240.792245,1240.792245,0.000000,0,0.000000,1240.792245,1240.792245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FBHS_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,FCAU,NL,370.795878,370.795878,0.000000,0,0.000000,370.795878,370.795878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FCAU_NL,,,0.000000,0.000000
EC,2024/05/03,1ESP,FDP,N,415.915596,415.915596,0.000000,0,0.000000,415.915596,415.915596,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FDP_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,FHN,*,268.004340,268.004340,0.000000,0,0.000000,268.004340,268.004340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FHN_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,FII,*,557.890047,557.890047,0.000000,0,0.000000,557.890047,557.890047,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FII_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,FITB,*,637.103988,637.103988,0.000000,0,0.000000,637.103988,637.103988,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FITB_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,FLOW,NL,373.215350,373.215350,0.000000,0,0.000000,373.215350,373.215350,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FLOW_NL,,,0.000000,0.000000
EC,2024/05/03,1ESP,FL,*,369.947763,369.947763,0.000000,0,0.000000,369.947763,369.947763,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FL_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,FOR,SN,29.427885,29.427885,0.000000,0,0.000000,29.427885,29.427885,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FOR_SN,,,0.000000,0.000000
EC,2024/05/03,1ESP,FOSL,*,17.131923,17.131923,0.000000,0,0.000000,17.131923,17.131923,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FOSL_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,FOSSALC,PE,3.460702,3.460702,0.000000,0,0.000000,3.460702,3.460702,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FOSSALC_PE,,,0.000000,0.000000
EC,2024/05/03,1ESP,FOUG,FR,1858.773122,1858.773122,0.000000,0,0.000000,1858.773122,1858.773122,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FOUG_FR,,,0.000000,0.000000
