INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LD_BONDESD_260212,2024/12/19,225,28,0.865368033994489,100,0,0.865368033994489,0.806691121547945
LD_BONDESD_260212,2025/01/16,253,28,0.865368033994489,100,0,0.865368033994489,0.799673163354643
LD_BONDESD_260212,2025/02/13,281,28,0.865368033994489,100,0,0.865368033994489,0.792716259182996
LD_BONDESD_260212,2025/03/13,309,28,0.865368033994489,100,0,0.865368033994489,0.785819877882281
LD_BONDESD_260212,2025/04/10,337,28,0.865368033994489,100,0,0.865368033994489,0.778983492922619
LD_BONDESD_260212,2025/05/08,365,28,0.865368033994489,100,0,0.865368033994489,0.772206582354777
LD_BONDESD_260212,2025/06/05,393,28,0.865368033994489,100,0,0.865368033994489,0.765488628770313
LD_BONDESD_260212,2025/07/03,421,28,0.865368033994489,100,0,0.865368033994489,0.758829119262078
LD_BONDESD_260212,2025/07/31,449,28,0.865368033994489,100,0,0.865368033994489,0.752227545385051
LD_BONDESD_260212,2025/08/28,477,28,0.865368033994489,100,0,0.865368033994489,0.745683403117522
LD_BONDESD_260212,2025/09/25,505,28,0.865368033994489,100,0,0.865368033994489,0.739196192822613
LD_BONDESD_260212,2025/10/23,533,28,0.865368033994489,100,0,0.865368033994489,0.732765419210128
LD_BONDESD_260212,2025/11/20,561,28,0.865368033994489,100,0,0.865368033994489,0.726390591298739
LD_BONDESD_260212,2025/12/18,589,28,0.865368033994489,100,0,0.865368033994489,0.720071222378501
LD_BONDESD_260212,2026/01/15,617,28,0.865368033994489,100,0,0.865368033994489,0.713806829973692
LD_BONDESD_260212,2026/02/12,645,28,0.865368033994507,100,100,100.865368033995,82.4759207020249
LD_BONDESD_260409,2024/05/09,1,28,0.862783771944422,100,0,0.862783771944422,0.862514391928709
LD_BONDESD_260409,2024/06/06,29,28,0.865368033994489,100,0,0.865368033994489,0.85756676791488
LD_BONDESD_260409,2024/07/04,57,28,0.865368033994489,100,0,0.865368033994489,0.850101250262153
LD_BONDESD_260409,2024/08/01,85,28,0.865368033994489,100,0,0.865368033994489,0.842700723413535
LD_BONDESD_260409,2024/08/29,113,28,0.865368033994489,100,0,0.865368033994489,0.835364621593842
LD_BONDESD_260409,2024/09/26,141,28,0.865368033994489,100,0,0.865368033994489,0.828092383953226
LD_BONDESD_260409,2024/10/24,169,28,0.865368033994489,100,0,0.865368033994489,0.820883454524299
LD_BONDESD_260409,2024/11/21,197,28,0.865368033994489,100,0,0.865368033994489,0.813737282179628
LD_BONDESD_260409,2024/12/19,225,28,0.865368033994489,100,0,0.865368033994489,0.8066533205896
LD_BONDESD_260409,2025/01/16,253,28,0.865368033994489,100,0,0.865368033994489,0.799631028180655
LD_BONDESD_260409,2025/02/13,281,28,0.865368033994489,100,0,0.865368033994489,0.792669868093884
LD_BONDESD_260409,2025/03/13,309,28,0.865368033994489,100,0,0.865368033994489,0.785769308143984
LD_BONDESD_260409,2025/04/10,337,28,0.865368033994489,100,0,0.865368033994489,0.778928820778571
LD_BONDESD_260409,2025/05/08,365,28,0.865368033994489,100,0,0.865368033994489,0.772147883037853
LD_BONDESD_260409,2025/06/05,393,28,0.865368033994489,100,0,0.865368033994489,0.765425976514644
LD_BONDESD_260409,2025/07/03,421,28,0.865368033994489,100,0,0.865368033994489,0.758762587314734
LD_BONDESD_260409,2025/07/31,449,28,0.865368033994489,100,0,0.865368033994489,0.752157206017603
LD_BONDESD_260409,2025/08/28,477,28,0.865368033994489,100,0,0.865368033994489,0.74560932763747
LD_BONDESD_260409,2025/09/25,505,28,0.865368033994489,100,0,0.865368033994489,0.739118451584695
LD_BONDESD_260409,2025/10/23,533,28,0.865368033994489,100,0,0.865368033994489,0.732684081627499
LD_BONDESD_260409,2025/11/20,561,28,0.865368033994489,100,0,0.865368033994489,0.726305725854033
LD_BONDESD_260409,2025/12/18,589,28,0.865368033994489,100,0,0.865368033994489,0.719982896634772
LD_BONDESD_260409,2026/01/15,617,28,0.865368033994489,100,0,0.865368033994489,0.71371511058523
LD_BONDESD_260409,2026/02/12,645,28,0.865368033994489,100,0,0.865368033994489,0.707501888529008
LD_BONDESD_260409,2026/03/12,673,28,0.865368033994489,100,0,0.865368033994489,0.701342755461162
LD_BONDESD_260409,2026/04/09,701,28,0.865368033994507,100,100,100.865368033995,81.0353021840609
LD_BONDESD_260611,2024/05/16,8,28,0.863560445406089,100,0,0.863560445406089,0.861406777770231
LD_BONDESD_260611,2024/06/13,36,28,0.865368033994489,100,0,0.865368033994489,0.855698541633066
LD_BONDESD_260611,2024/07/11,64,28,0.865368033994489,100,0,0.865368033994489,0.848252585483149
LD_BONDESD_260611,2024/08/08,92,28,0.865368033994489,100,0,0.865368033994489,0.840871421149847
LD_BONDESD_260611,2024/09/05,120,28,0.865368033994489,100,0,0.865368033994489,0.833554484839951
LD_BONDESD_260611,2024/10/03,148,28,0.865368033994489,100,0,0.865368033994489,0.826301217666164
LD_BONDESD_260611,2024/10/31,176,28,0.865368033994489,100,0,0.865368033994489,0.819111065604407
LD_BONDESD_260611,2024/11/28,204,28,0.865368033994489,100,0,0.865368033994489,0.811983479451506
LD_BONDESD_260611,2024/12/26,232,28,0.865368033994489,100,0,0.865368033994489,0.804917914783236
LD_BONDESD_260611,2025/01/23,260,28,0.865368033994489,100,0,0.865368033994489,0.797913831912743
LD_BONDESD_260611,2025/02/20,288,28,0.865368033994489,100,0,0.865368033994489,0.790970695849316
LD_BONDESD_260611,2025/03/20,316,28,0.865368033994489,100,0,0.865368033994489,0.784087976257527
LD_BONDESD_260611,2025/04/16,343,27,0.834333466916348,100,0,0.834333466916348,0.749624146307415
LD_BONDESD_260611,2025/05/15,372,29,0.896412152822745,100,0,0.896412152822745,0.79814258202672
LD_BONDESD_260611,2025/06/12,400,28,0.865368033994489,100,0,0.865368033994489,0.763797081938707
LD_BONDESD_260611,2025/07/10,428,28,0.865368033994489,100,0,0.865368033994489,0.757150816574393
LD_BONDESD_260611,2025/08/07,456,28,0.865368033994489,100,0,0.865368033994489,0.750562384428269
LD_BONDESD_260611,2025/09/04,484,28,0.865368033994489,100,0,0.865368033994489,0.744031282258147
LD_BONDESD_260611,2025/10/02,512,28,0.865368033994489,100,0,0.865368033994489,0.737557011200857
LD_BONDESD_260611,2025/10/30,540,28,0.865368033994489,100,0,0.865368033994489,0.731139076734141
LD_BONDESD_260611,2025/11/27,568,28,0.865368033994489,100,0,0.865368033994489,0.724776988638884
LD_BONDESD_260611,2025/12/24,595,27,0.834333466916348,100,0,0.834333466916348,0.692920115884084
LD_BONDESD_260611,2026/01/22,624,29,0.896412152822745,100,0,0.896412152822745,0.737768457905537
LD_BONDESD_260611,2026/02/19,652,28,0.865368033994489,100,0,0.865368033994489,0.706020964153751
LD_BONDESD_260611,2026/03/19,680,28,0.865368033994489,100,0,0.865368033994489,0.699877444112244
LD_BONDESD_260611,2026/04/16,708,28,0.865368033994489,100,0,0.865368033994489,0.693787382594516
LD_BONDESD_260611,2026/05/14,736,28,0.865368033994489,100,0,0.865368033994489,0.687750314425269
LD_BONDESD_260611,2026/06/11,764,28,0.865368033994507,100,100,100.865368033995,79.4650986143328
LD_BONDESD_260806,2024/05/16,8,28,0.863560445406089,100,0,0.863560445406089,0.861405342541663
LD_BONDESD_260806,2024/06/13,36,28,0.865368033994489,100,0,0.865368033994489,0.855692125921587
LD_BONDESD_260806,2024/07/11,64,28,0.865368033994489,100,0,0.865368033994489,0.848241279054869
LD_BONDESD_260806,2024/08/08,92,28,0.865368033994489,100,0,0.865368033994489,0.84085530963338
LD_BONDESD_260806,2024/09/05,120,28,0.865368033994489,100,0,0.865368033994489,0.833533652743763
LD_BONDESD_260806,2024/10/03,148,28,0.865368033994489,100,0,0.865368033994489,0.826275748391587
LD_BONDESD_260806,2024/10/31,176,28,0.865368033994489,100,0,0.865368033994489,0.81908104145851
LD_BONDESD_260806,2024/11/28,204,28,0.865368033994489,100,0,0.865368033994489,0.811948981659822
LD_BONDESD_260806,2024/12/26,232,28,0.865368033994489,100,0,0.865368033994489,0.804879023502362
LD_BONDESD_260806,2025/01/23,260,28,0.865368033994489,100,0,0.865368033994489,0.797870626242786
LD_BONDESD_260806,2025/02/20,288,28,0.865368033994489,100,0,0.865368033994489,0.79092325384622
LD_BONDESD_260806,2025/03/20,316,28,0.865368033994489,100,0,0.865368033994489,0.784036374945252
LD_BONDESD_260806,2025/04/16,343,27,0.834333466916348,100,0,0.834333466916348,0.749570598050817
LD_BONDESD_260806,2025/05/15,372,29,0.896412152822745,100,0,0.896412152822745,0.798080747682604
LD_BONDESD_260806,2025/06/12,400,28,0.865368033994489,100,0,0.865368033994489,0.763733454702821
LD_BONDESD_260806,2025/07/10,428,28,0.865368033994489,100,0,0.865368033994489,0.757083328044414
LD_BONDESD_260806,2025/08/07,456,28,0.865368033994489,100,0,0.865368033994489,0.750491106646411
LD_BONDESD_260806,2025/09/04,484,28,0.865368033994489,100,0,0.865368033994489,0.743956286305002
LD_BONDESD_260806,2025/10/02,512,28,0.865368033994489,100,0,0.865368033994489,0.737478367206681
LD_BONDESD_260806,2025/10/30,540,28,0.865368033994489,100,0,0.865368033994489,0.731056853890013
LD_BONDESD_260806,2025/11/27,568,28,0.865368033994489,100,0,0.865368033994489,0.724691255207739
LD_BONDESD_260806,2025/12/24,595,27,0.834333466916348,100,0,0.834333466916348,0.692834254796143
LD_BONDESD_260806,2026/01/22,624,29,0.896412152822745,100,0,0.896412152822745,0.737672584177773
LD_BONDESD_260806,2026/02/19,652,28,0.865368033994489,100,0,0.865368033994489,0.705925099420774
LD_BONDESD_260806,2026/03/19,680,28,0.865368033994489,100,0,0.865368033994489,0.699778332779102
LD_BONDESD_260806,2026/04/16,708,28,0.865368033994489,100,0,0.865368033994489,0.693685088444794
LD_BONDESD_260806,2026/05/14,736,28,0.865368033994489,100,0,0.865368033994489,0.687644900378133
LD_BONDESD_260806,2026/06/11,764,28,0.865368033994489,100,0,0.865368033994489,0.681657306597393
LD_BONDESD_260806,2026/07/09,792,28,0.865368033994489,100,0,0.865368033994489,0.675721849143503
LD_BONDESD_260806,2026/08/06,820,28,0.865368033994507,100,100,100.865368033995,78.0748319878008
LF_BONDESF_240523,2024/05/23,15,28,0.863479205528878,100,100,100.863479205529,100.395625144432
LF_BONDESF_240725,2024/05/30,22,28,0.8646087121616,100,0,0.8646087121616,0.858739607962844
LF_BONDESF_240725,2024/06/27,50,28,0.864583769896233,100,0,0.864583769896233,0.851302864713113
LF_BONDESF_240725,2024/07/25,78,28,0.864583769896199,100,100,100.864583769896,98.4579629045734
LF_BONDESF_240815,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859477547437157
LF_BONDESF_240815,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853147291035745
LF_BONDESF_240815,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845781732753234
LF_BONDESF_240815,2024/08/15,99,28,0.864583769896199,100,100,100.864583769896,97.8192228045316
LF_BONDESF_241003,2024/05/16,8,28,0.862222525954767,100,0,0.862222525954767,0.860089104670642
LF_BONDESF_241003,2024/06/13,36,28,0.864583769896233,100,0,0.864583769896233,0.854998681299612
LF_BONDESF_241003,2024/07/11,64,28,0.864583769896233,100,0,0.864583769896233,0.847617139232079
LF_BONDESF_241003,2024/08/08,92,28,0.864583769896233,100,0,0.864583769896233,0.840299324939204
LF_BONDESF_241003,2024/09/05,120,28,0.864583769896233,100,0,0.864583769896233,0.833044688233881
LF_BONDESF_241003,2024/10/03,148,28,0.864583769896199,100,100,100.864583769896,96.3461148530818
LF_BONDESF_241024,2024/05/09,1,28,0.861255301875033,100,0,0.861255301875033,0.860988634561829
LF_BONDESF_241024,2024/06/06,29,28,0.864583769896233,100,0,0.864583769896233,0.85685408921195
LF_BONDESF_241024,2024/07/04,57,28,0.864583769896233,100,0,0.864583769896233,0.849456528673445
LF_BONDESF_241024,2024/08/01,85,28,0.864583769896233,100,0,0.864583769896233,0.842122834203399
LF_BONDESF_241024,2024/08/29,113,28,0.864583769896233,100,0,0.864583769896233,0.834852454420761
LF_BONDESF_241024,2024/09/26,141,28,0.864583769896233,100,0,0.864583769896233,0.827644842704772
LF_BONDESF_241024,2024/10/24,169,28,0.864583769896199,100,100,100.864583769896,95.7215935700287
LF_BONDESF_241107,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859477547437157
LF_BONDESF_241107,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853147291035745
LF_BONDESF_241107,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845781732753234
LF_BONDESF_241107,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838479764251037
LF_BONDESF_241107,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.83124083653341
LF_BONDESF_241107,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.824064405344304
LF_BONDESF_241107,2024/11/07,183,28,0.864583769896199,100,100,100.864583769896,95.30749666259
LF_BONDESF_241128,2024/05/16,8,28,0.862222525954767,100,0,0.862222525954767,0.860089104670642
LF_BONDESF_241128,2024/06/13,36,28,0.864583769896233,100,0,0.864583769896233,0.854998681299612
LF_BONDESF_241128,2024/07/11,64,28,0.864583769896233,100,0,0.864583769896233,0.847617139232079
LF_BONDESF_241128,2024/08/08,92,28,0.864583769896233,100,0,0.864583769896233,0.840299324939204
LF_BONDESF_241128,2024/09/05,120,28,0.864583769896233,100,0,0.864583769896233,0.833044688233881
LF_BONDESF_241128,2024/10/03,148,28,0.864583769896233,100,0,0.864583769896233,0.825852683678989
LF_BONDESF_241128,2024/10/31,176,28,0.864583769896233,100,0,0.864583769896233,0.81872277054638
LF_BONDESF_241128,2024/11/28,204,28,0.864583769896199,100,100,100.864583769896,94.6897077648117
LF_BONDESF_250102,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859477547437157
LF_BONDESF_250102,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853147291035745
LF_BONDESF_250102,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845781732753234
LF_BONDESF_250102,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838479764251037
LF_BONDESF_250102,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.83124083653341
LF_BONDESF_250102,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.824064405344304
LF_BONDESF_250102,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.81694993112645
LF_BONDESF_250102,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809896878980788
LF_BONDESF_250102,2025/01/02,239,28,0.864583769896199,100,100,100.864583769896,93.6689457643215
LF_BONDESF_250116,2024/05/09,1,28,0.861255301875033,100,0,0.861255301875033,0.860988634561829
LF_BONDESF_250116,2024/06/06,29,28,0.864583769896233,100,0,0.864583769896233,0.85685408921195
LF_BONDESF_250116,2024/07/04,57,28,0.864583769896233,100,0,0.864583769896233,0.849456528673445
LF_BONDESF_250116,2024/08/01,85,28,0.864583769896233,100,0,0.864583769896233,0.842122834203399
LF_BONDESF_250116,2024/08/29,113,28,0.864583769896233,100,0,0.864583769896233,0.834852454420761
LF_BONDESF_250116,2024/09/26,141,28,0.864583769896233,100,0,0.864583769896233,0.827644842704772
LF_BONDESF_250116,2024/10/24,169,28,0.864583769896233,100,0,0.864583769896233,0.820499457153866
LF_BONDESF_250116,2024/11/21,197,28,0.864583769896233,100,0,0.864583769896233,0.813415760544927
LF_BONDESF_250116,2024/12/19,225,28,0.864583769896233,100,0,0.864583769896233,0.806393220292899
LF_BONDESF_250116,2025/01/16,253,28,0.864583769896199,100,100,100.864583769896,93.2637287248071
LF_BONDESF_250130,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859477547437157
LF_BONDESF_250130,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853147291035745
LF_BONDESF_250130,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845781732753234
LF_BONDESF_250130,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838479764251037
LF_BONDESF_250130,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.83124083653341
LF_BONDESF_250130,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.824064405344304
LF_BONDESF_250130,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.81694993112645
LF_BONDESF_250130,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809896878980788
LF_BONDESF_250130,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802904718626256
LF_BONDESF_250130,2025/01/30,267,28,0.864583769896199,100,100,100.864583769896,92.8602646766152
LF_BONDESF_250227,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859477547437157
LF_BONDESF_250227,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853147291035745
LF_BONDESF_250227,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845781732753234
LF_BONDESF_250227,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838479764251037
LF_BONDESF_250227,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.83124083653341
LF_BONDESF_250227,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.824064405344304
LF_BONDESF_250227,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.81694993112645
LF_BONDESF_250227,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809896878980788
LF_BONDESF_250227,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802904718626256
LF_BONDESF_250227,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.795972924359916
LF_BONDESF_250227,2025/02/27,295,28,0.864583769896199,100,100,100.864583769896,92.0585652528561
LF_BONDESF_250313,2024/05/09,1,28,0.861255301875033,100,0,0.861255301875033,0.860988634561829
LF_BONDESF_250313,2024/06/06,29,28,0.864583769896233,100,0,0.864583769896233,0.85685408921195
LF_BONDESF_250313,2024/07/04,57,28,0.864583769896233,100,0,0.864583769896233,0.849456528673445
LF_BONDESF_250313,2024/08/01,85,28,0.864583769896233,100,0,0.864583769896233,0.842122834203399
LF_BONDESF_250313,2024/08/29,113,28,0.864583769896233,100,0,0.864583769896233,0.834852454420761
LF_BONDESF_250313,2024/09/26,141,28,0.864583769896233,100,0,0.864583769896233,0.827644842704772
LF_BONDESF_250313,2024/10/24,169,28,0.864583769896233,100,0,0.864583769896233,0.820499457153866
LF_BONDESF_250313,2024/11/21,197,28,0.864583769896233,100,0,0.864583769896233,0.813415760544927
LF_BONDESF_250313,2024/12/19,225,28,0.864583769896233,100,0,0.864583769896233,0.806393220292899
LF_BONDESF_250313,2025/01/16,253,28,0.864583769896233,100,0,0.864583769896233,0.799431308410745
LF_BONDESF_250313,2025/02/13,281,28,0.864583769896233,100,0,0.864583769896233,0.792529501469748
LF_BONDESF_250313,2025/03/13,309,28,0.864583769896199,100,100,100.864583769896,91.6603148084925
LF_BONDESF_250327,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859479337462958
LF_BONDESF_250327,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853152384658909
LF_BONDESF_250327,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845790070560158
LF_BONDESF_250327,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838491289858093
LF_BONDESF_250327,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.831255494288618
LF_BONDESF_250327,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.824082140318903
LF_BONDESF_250327,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.816970689106557
LF_BONDESF_250327,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809920606459152
LF_BONDESF_250327,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802931362794098
LF_BONDESF_250327,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.796002433098858
LF_BONDESF_250327,2025/02/27,295,28,0.864583769896233,100,0,0.864583769896233,0.789133296891512
LF_BONDESF_250327,2025/03/27,323,28,0.864583769896199,100,100,100.864583769896,91.267880236866
LF_BONDESF_250403,2024/05/30,22,28,0.8646087121616,100,0,0.8646087121616,0.858738558717781
LF_BONDESF_250403,2024/06/27,50,28,0.864583769896233,100,0,0.864583769896233,0.851300500718294
LF_BONDESF_250403,2024/07/25,78,28,0.864583769896233,100,0,0.864583769896233,0.84395121460921
LF_BONDESF_250403,2024/08/22,106,28,0.864583769896233,100,0,0.864583769896233,0.836665374963823
LF_BONDESF_250403,2024/09/19,134,28,0.864583769896233,100,0,0.864583769896233,0.829442434048148
LF_BONDESF_250403,2024/10/17,162,28,0.864583769896233,100,0,0.864583769896233,0.822281848856796
LF_BONDESF_250403,2024/11/14,190,28,0.864583769896233,100,0,0.864583769896233,0.815183081072147
LF_BONDESF_250403,2024/12/11,217,27,0.833577444831923,100,0,0.833577444831923,0.779404611678454
LF_BONDESF_250403,2025/01/09,246,29,0.895599629405441,100,0,0.895599629405441,0.829909796992392
LF_BONDESF_250403,2025/02/06,274,28,0.864583769896233,100,0,0.864583769896233,0.79425236845138
LF_BONDESF_250403,2025/03/06,302,28,0.864583769896233,100,0,0.864583769896233,0.78739557946366
LF_BONDESF_250403,2025/04/03,330,28,0.864583769896199,100,100,100.864583769896,91.0665844201051
LF_BONDESF_250424,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859477726439556
LF_BONDESF_250424,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853147800396654
LF_BONDESF_250424,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845782566530165
LF_BONDESF_250424,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838480916804527
LF_BONDESF_250424,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.83124230229719
LF_BONDESF_250424,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.824066178824455
LF_BONDESF_250424,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.81695200690057
LF_BONDESF_250424,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809899251697165
LF_BONDESF_250424,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802907383003052
LF_BONDESF_250424,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.795975875184361
LF_BONDESF_250424,2025/02/27,295,28,0.864583769896233,100,0,0.864583769896233,0.789104207145023
LF_BONDESF_250424,2025/03/27,323,28,0.864583769896233,100,0,0.864583769896233,0.7822918622876
LF_BONDESF_250424,2025/04/24,351,28,0.864583769896199,100,100,100.864583769896,90.4763117500623
LF_BONDESF_250522,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.85946788136654
LF_BONDESF_250522,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853119786008358
LF_BONDESF_250522,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845736710036118
LF_BONDESF_250522,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838417528738115
LF_BONDESF_250522,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.831161689156555
LF_BONDESF_250522,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.823968643119057
LF_BONDESF_250522,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.816837847197238
LF_BONDESF_250522,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809768762665655
LF_BONDESF_250522,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802760855461111
LF_BONDESF_250522,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.795813596142298
LF_BONDESF_250522,2025/02/27,295,28,0.864583769896233,100,0,0.864583769896233,0.788926459849807
LF_BONDESF_250522,2025/03/27,323,28,0.864583769896233,100,0,0.864583769896233,0.78209892626647
LF_BONDESF_250522,2025/04/24,351,28,0.864583769896233,100,0,0.864583769896233,0.775330479578051
LF_BONDESF_250522,2025/05/22,379,28,0.864583769896199,100,100,100.864583769896,89.6692725980649
LF_BONDESF_250619,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859469313369686
LF_BONDESF_250619,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853123860769977
LF_BONDESF_250619,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845743379914926
LF_BONDESF_250619,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838426748519673
LF_BONDESF_250619,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.831173414214584
LF_BONDESF_250619,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.823982829408643
LF_BONDESF_250619,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.816854451248111
LF_BONDESF_250619,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809787741575544
LF_BONDESF_250619,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802782166889168
LF_BONDESF_250619,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.795837198302596
LF_BONDESF_250619,2025/02/27,295,28,0.864583769896233,100,0,0.864583769896233,0.788952311504905
LF_BONDESF_250619,2025/03/27,323,28,0.864583769896233,100,0,0.864583769896233,0.782126986721051
LF_BONDESF_250619,2025/04/24,351,28,0.864583769896233,100,0,0.864583769896233,0.775360708672628
LF_BONDESF_250619,2025/05/22,379,28,0.864583769896233,100,0,0.864583769896233,0.768652966538968
LF_BONDESF_250619,2025/06/19,407,28,0.864583769896199,100,100,100.864583769896,88.8972748667584
LF_BONDESF_250724,2024/05/30,22,28,0.8646087121616,100,0,0.8646087121616,0.858725180960751
LF_BONDESF_250724,2024/06/27,50,28,0.864583769896233,100,0,0.864583769896233,0.851270360371357
LF_BONDESF_250724,2024/07/25,78,28,0.864583769896233,100,0,0.864583769896233,0.843904602045096
LF_BONDESF_250724,2024/08/22,106,28,0.864583769896233,100,0,0.864583769896233,0.836602577167393
LF_BONDESF_250724,2024/09/19,134,28,0.864583769896233,100,0,0.864583769896233,0.829363734273986
LF_BONDESF_250724,2024/10/17,162,28,0.864583769896233,100,0,0.864583769896233,0.822187526672253
LF_BONDESF_250724,2024/11/14,190,28,0.864583769896233,100,0,0.864583769896233,0.815073412399917
LF_BONDESF_250724,2024/12/11,217,27,0.833577444831923,100,0,0.833577444831923,0.779284857029908
LF_BONDESF_250724,2025/01/09,246,29,0.895599629405441,100,0,0.895599629405441,0.829765242625822
LF_BONDESF_250724,2025/02/06,274,28,0.864583769896233,100,0,0.864583769896233,0.794098280034726
LF_BONDESF_250724,2025/03/06,302,28,0.864583769896233,100,0,0.864583769896233,0.787227212639071
LF_BONDESF_250724,2025/04/03,330,28,0.864583769896233,100,0,0.864583769896233,0.780415598296449
LF_BONDESF_250724,2025/04/30,357,27,0.833577444831923,100,0,0.833577444831923,0.746148811493755
LF_BONDESF_250724,2025/05/29,386,29,0.895599629405441,100,0,0.895599629405441,0.79448271581174
LF_BONDESF_250724,2025/06/26,414,28,0.864583769896233,100,0,0.864583769896233,0.760332351529842
LF_BONDESF_250724,2025/07/24,442,28,0.864583769896199,100,100,100.864583769896,87.9348312916761
LF_BONDESF_251002,2024/05/16,8,28,0.862222525954767,100,0,0.862222525954767,0.860081079699973
LF_BONDESF_251002,2024/06/13,36,28,0.864583769896233,100,0,0.864583769896233,0.854962783248222
LF_BONDESF_251002,2024/07/11,64,28,0.864583769896233,100,0,0.864583769896233,0.847553872479687
