*F,TIIE28-IRS,310707,2688,11.997474
*F,TIIE28-IRS,310708,2689,11.999169
*F,TIIE28-IRS,310709,2690,12.000865
*F,TIIE28-IRS,310710,2691,12.002561
*F,TIIE28-IRS,310711,2692,12.004257
*F,TIIE28-IRS,310712,2693,12.005953
*F,TIIE28-IRS,310713,2694,12.007650
*F,TIIE28-IRS,310714,2695,12.009346
*F,TIIE28-IRS,310715,2696,12.011043
*F,TIIE28-IRS,310716,2697,12.012741
*F,TIIE28-IRS,310717,2698,12.014438
*F,TIIE28-IRS,310718,2699,12.016136
*F,TIIE28-IRS,310719,2700,12.017835
*F,TIIE28-IRS,310720,2701,12.019533
*F,TIIE28-IRS,310721,2702,12.021232
*F,TIIE28-IRS,310722,2703,12.022932
*F,TIIE28-IRS,310723,2704,12.024631
*F,TIIE28-IRS,310724,2705,12.026331
*F,TIIE28-IRS,310725,2706,12.028032
*F,TIIE28-IRS,310726,2707,12.029733
*F,TIIE28-IRS,310727,2708,12.031435
*F,TIIE28-IRS,310728,2709,12.033137
*F,TIIE28-IRS,310729,2710,12.034839
*F,TIIE28-IRS,310730,2711,12.036542
*F,TIIE28-IRS,310731,2712,12.038246
*F,TIIE28-IRS,310801,2713,12.039950
*F,TIIE28-IRS,310802,2714,12.041654
*F,TIIE28-IRS,310803,2715,12.043360
*F,TIIE28-IRS,310804,2716,12.045065
*F,TIIE28-IRS,310805,2717,12.046771
*F,TIIE28-IRS,310806,2718,12.048477
*F,TIIE28-IRS,310807,2719,12.050184
*F,TIIE28-IRS,310808,2720,12.051890
*F,TIIE28-IRS,310809,2721,12.053597
*F,TIIE28-IRS,310810,2722,12.055304
*F,TIIE28-IRS,310811,2723,12.057012
*F,TIIE28-IRS,310812,2724,12.058719
*F,TIIE28-IRS,310813,2725,12.060428
*F,TIIE28-IRS,310814,2726,12.062136
*F,TIIE28-IRS,310815,2727,12.063844
*F,TIIE28-IRS,310816,2728,12.065553
*F,TIIE28-IRS,310817,2729,12.067262
*F,TIIE28-IRS,310818,2730,12.068972
*F,TIIE28-IRS,310819,2731,12.070682
*F,TIIE28-IRS,310820,2732,12.072392
*F,TIIE28-IRS,310821,2733,12.074103
*F,TIIE28-IRS,310822,2734,12.075814
*F,TIIE28-IRS,310823,2735,12.077526
*F,TIIE28-IRS,310824,2736,12.079238
*F,TIIE28-IRS,310825,2737,12.080951
*F,TIIE28-IRS,310826,2738,12.082664
*F,TIIE28-IRS,310827,2739,12.084377
*F,TIIE28-IRS,310828,2740,12.086091
*F,TIIE28-IRS,310829,2741,12.087806
*F,TIIE28-IRS,310830,2742,12.089521
*F,TIIE28-IRS,310831,2743,12.091237
*F,TIIE28-IRS,310901,2744,12.092953
*F,TIIE28-IRS,310902,2745,12.094670
*F,TIIE28-IRS,310903,2746,12.096387
*F,TIIE28-IRS,310904,2747,12.098104
*F,TIIE28-IRS,310905,2748,12.099821
*F,TIIE28-IRS,310906,2749,12.101539
*F,TIIE28-IRS,310907,2750,12.103257
*F,TIIE28-IRS,310908,2751,12.104974
*F,TIIE28-IRS,310909,2752,12.106692
*F,TIIE28-IRS,310910,2753,12.108411
*F,TIIE28-IRS,310911,2754,12.110130
*F,TIIE28-IRS,310912,2755,12.111849
*F,TIIE28-IRS,310913,2756,12.113569
*F,TIIE28-IRS,310914,2757,12.115289
*F,TIIE28-IRS,310915,2758,12.117009
*F,TIIE28-IRS,310916,2759,12.118729
*F,TIIE28-IRS,310917,2760,12.120450
*F,TIIE28-IRS,310918,2761,12.122172
*F,TIIE28-IRS,310919,2762,12.123894
*F,TIIE28-IRS,310920,2763,12.125616
*F,TIIE28-IRS,310921,2764,12.127339
*F,TIIE28-IRS,310922,2765,12.129062
*F,TIIE28-IRS,310923,2766,12.130786
*F,TIIE28-IRS,310924,2767,12.132510
*F,TIIE28-IRS,310925,2768,12.134235
*F,TIIE28-IRS,310926,2769,12.135960
*F,TIIE28-IRS,310927,2770,12.137686
*F,TIIE28-IRS,310928,2771,12.139413
*F,TIIE28-IRS,310929,2772,12.141139
*F,TIIE28-IRS,310930,2773,12.142867
*F,TIIE28-IRS,311001,2774,12.144594
*F,TIIE28-IRS,311002,2775,12.146322
*F,TIIE28-IRS,311003,2776,12.148050
*F,TIIE28-IRS,311004,2777,12.149778
*F,TIIE28-IRS,311005,2778,12.151507
*F,TIIE28-IRS,311006,2779,12.153235
*F,TIIE28-IRS,311007,2780,12.154964
*F,TIIE28-IRS,311008,2781,12.156693
*F,TIIE28-IRS,311009,2782,12.158423
*F,TIIE28-IRS,311010,2783,12.160153
*F,TIIE28-IRS,311011,2784,12.161883
*F,TIIE28-IRS,311012,2785,12.163614
*F,TIIE28-IRS,311013,2786,12.165345
*F,TIIE28-IRS,311014,2787,12.167076
*F,TIIE28-IRS,311015,2788,12.168808
*F,TIIE28-IRS,311016,2789,12.170540
*F,TIIE28-IRS,311017,2790,12.172273
*F,TIIE28-IRS,311018,2791,12.174005
*F,TIIE28-IRS,311019,2792,12.175739
*F,TIIE28-IRS,311020,2793,12.177473
*F,TIIE28-IRS,311021,2794,12.179207
*F,TIIE28-IRS,311022,2795,12.180942
*F,TIIE28-IRS,311023,2796,12.182678
*F,TIIE28-IRS,311024,2797,12.184414
*F,TIIE28-IRS,311025,2798,12.186150
*F,TIIE28-IRS,311026,2799,12.187888
*F,TIIE28-IRS,311027,2800,12.189625
*F,TIIE28-IRS,311028,2801,12.191363
*F,TIIE28-IRS,311029,2802,12.193102
*F,TIIE28-IRS,311030,2803,12.194840
*F,TIIE28-IRS,311031,2804,12.196579
*F,TIIE28-IRS,311101,2805,12.198318
*F,TIIE28-IRS,311102,2806,12.200057
*F,TIIE28-IRS,311103,2807,12.201796
*F,TIIE28-IRS,311104,2808,12.203536
*F,TIIE28-IRS,311105,2809,12.205276
*F,TIIE28-IRS,311106,2810,12.207016
*F,TIIE28-IRS,311107,2811,12.208757
*F,TIIE28-IRS,311108,2812,12.210498
*F,TIIE28-IRS,311109,2813,12.212239
*F,TIIE28-IRS,311110,2814,12.213981
*F,TIIE28-IRS,311111,2815,12.215723
*F,TIIE28-IRS,311112,2816,12.217465
*F,TIIE28-IRS,311113,2817,12.219208
*F,TIIE28-IRS,311114,2818,12.220952
*F,TIIE28-IRS,311115,2819,12.222696
*F,TIIE28-IRS,311116,2820,12.224440
*F,TIIE28-IRS,311117,2821,12.226185
*F,TIIE28-IRS,311118,2822,12.227930
*F,TIIE28-IRS,311119,2823,12.229675
*F,TIIE28-IRS,311120,2824,12.231421
*F,TIIE28-IRS,311121,2825,12.233169
*F,TIIE28-IRS,311122,2826,12.234916
*F,TIIE28-IRS,311123,2827,12.236664
*F,TIIE28-IRS,311124,2828,12.238412
*F,TIIE28-IRS,311125,2829,12.240161
*F,TIIE28-IRS,311126,2830,12.241910
*F,TIIE28-IRS,311127,2831,12.243659
*F,TIIE28-IRS,311128,2832,12.245409
*F,TIIE28-IRS,311129,2833,12.247159
*F,TIIE28-IRS,311130,2834,12.248909
*F,TIIE28-IRS,311201,2835,12.250659
*F,TIIE28-IRS,311202,2836,12.252409
*F,TIIE28-IRS,311203,2837,12.254160
*F,TIIE28-IRS,311204,2838,12.255911
*F,TIIE28-IRS,311205,2839,12.257662
*F,TIIE28-IRS,311206,2840,12.259414
*F,TIIE28-IRS,311207,2841,12.261167
*F,TIIE28-IRS,311208,2842,12.262919
*F,TIIE28-IRS,311209,2843,12.264672
*F,TIIE28-IRS,311210,2844,12.266425
*F,TIIE28-IRS,311211,2845,12.268179
*F,TIIE28-IRS,311212,2846,12.269933
*F,TIIE28-IRS,311213,2847,12.271687
*F,TIIE28-IRS,311214,2848,12.273443
*F,TIIE28-IRS,311215,2849,12.275198
*F,TIIE28-IRS,311216,2850,12.276954
*F,TIIE28-IRS,311217,2851,12.278710
*F,TIIE28-IRS,311218,2852,12.280468
*F,TIIE28-IRS,311219,2853,12.282225
*F,TIIE28-IRS,311220,2854,12.283983
*F,TIIE28-IRS,311221,2855,12.285742
*F,TIIE28-IRS,311222,2856,12.287502
*F,TIIE28-IRS,311223,2857,12.289261
*F,TIIE28-IRS,311224,2858,12.291021
*F,TIIE28-IRS,311225,2859,12.292781
*F,TIIE28-IRS,311226,2860,12.294542
*F,TIIE28-IRS,311227,2861,12.296302
*F,TIIE28-IRS,311228,2862,12.298063
*F,TIIE28-IRS,311229,2863,12.299824
*F,TIIE28-IRS,311230,2864,12.301585
*F,TIIE28-IRS,311231,2865,12.303347
*F,TIIE28-IRS,320101,2866,12.305109
*F,TIIE28-IRS,320102,2867,12.306871
*F,TIIE28-IRS,320103,2868,12.308634
*F,TIIE28-IRS,320104,2869,12.310397
*F,TIIE28-IRS,320105,2870,12.312160
*F,TIIE28-IRS,320106,2871,12.313924
*F,TIIE28-IRS,320107,2872,12.315688
*F,TIIE28-IRS,320108,2873,12.317453
*F,TIIE28-IRS,320109,2874,12.319218
*F,TIIE28-IRS,320110,2875,12.320983
*F,TIIE28-IRS,320111,2876,12.322749
*F,TIIE28-IRS,320112,2877,12.324515
*F,TIIE28-IRS,320113,2878,12.326282
*F,TIIE28-IRS,320114,2879,12.328050
*F,TIIE28-IRS,320115,2880,12.329818
*F,TIIE28-IRS,320116,2881,12.331586
*F,TIIE28-IRS,320117,2882,12.333355
*F,TIIE28-IRS,320118,2883,12.335125
*F,TIIE28-IRS,320119,2884,12.336895
*F,TIIE28-IRS,320120,2885,12.338666
*F,TIIE28-IRS,320121,2886,12.340437
*F,TIIE28-IRS,320122,2887,12.342207
*F,TIIE28-IRS,320123,2888,12.343979
*F,TIIE28-IRS,320124,2889,12.345750
*F,TIIE28-IRS,320125,2890,12.347522
*F,TIIE28-IRS,320126,2891,12.349294
*F,TIIE28-IRS,320127,2892,12.351066
*F,TIIE28-IRS,320128,2893,12.352839
*F,TIIE28-IRS,320129,2894,12.354611
*F,TIIE28-IRS,320130,2895,12.356385
*F,TIIE28-IRS,320131,2896,12.358158
*F,TIIE28-IRS,320201,2897,12.359932
*F,TIIE28-IRS,320202,2898,12.361706
*F,TIIE28-IRS,320203,2899,12.363481
*F,TIIE28-IRS,320204,2900,12.365256
*F,TIIE28-IRS,320205,2901,12.367031
*F,TIIE28-IRS,320206,2902,12.368807
*F,TIIE28-IRS,320207,2903,12.370584
*F,TIIE28-IRS,320208,2904,12.372360
*F,TIIE28-IRS,320209,2905,12.374138
*F,TIIE28-IRS,320210,2906,12.375916
*F,TIIE28-IRS,320211,2907,12.377694
*F,TIIE28-IRS,320212,2908,12.379473
*F,TIIE28-IRS,320213,2909,12.381252
*F,TIIE28-IRS,320214,2910,12.383032
*F,TIIE28-IRS,320215,2911,12.384813
*F,TIIE28-IRS,320216,2912,12.386594
*F,TIIE28-IRS,320217,2913,12.388375
*F,TIIE28-IRS,320218,2914,12.390157
*F,TIIE28-IRS,320219,2915,12.391939
*F,TIIE28-IRS,320220,2916,12.393721
*F,TIIE28-IRS,320221,2917,12.395504
*F,TIIE28-IRS,320222,2918,12.397286
*F,TIIE28-IRS,320223,2919,12.399069
*F,TIIE28-IRS,320224,2920,12.400852
*F,TIIE28-IRS,320225,2921,12.402636
*F,TIIE28-IRS,320226,2922,12.404419
*F,TIIE28-IRS,320227,2923,12.406204
*F,TIIE28-IRS,320228,2924,12.407988
*F,TIIE28-IRS,320229,2925,12.409773
*F,TIIE28-IRS,320301,2926,12.411558
*F,TIIE28-IRS,320302,2927,12.413344
*F,TIIE28-IRS,320303,2928,12.415130
*F,TIIE28-IRS,320304,2929,12.416916
*F,TIIE28-IRS,320305,2930,12.418703
*F,TIIE28-IRS,320306,2931,12.420490
*F,TIIE28-IRS,320307,2932,12.422278
*F,TIIE28-IRS,320308,2933,12.424066
*F,TIIE28-IRS,320309,2934,12.425855
*F,TIIE28-IRS,320310,2935,12.427644
*F,TIIE28-IRS,320311,2936,12.429434
*F,TIIE28-IRS,320312,2937,12.431225
*F,TIIE28-IRS,320313,2938,12.433016
*F,TIIE28-IRS,320314,2939,12.434807
*F,TIIE28-IRS,320315,2940,12.436599
*F,TIIE28-IRS,320316,2941,12.438392
*F,TIIE28-IRS,320317,2942,12.440184
*F,TIIE28-IRS,320318,2943,12.441977
*F,TIIE28-IRS,320319,2944,12.443770
*F,TIIE28-IRS,320320,2945,12.445564
*F,TIIE28-IRS,320321,2946,12.447357
*F,TIIE28-IRS,320322,2947,12.449151
*F,TIIE28-IRS,320323,2948,12.450945
*F,TIIE28-IRS,320324,2949,12.452740
*F,TIIE28-IRS,320325,2950,12.454534
*F,TIIE28-IRS,320326,2951,12.456330
*F,TIIE28-IRS,320327,2952,12.458125
*F,TIIE28-IRS,320328,2953,12.459921
*F,TIIE28-IRS,320329,2954,12.461717
*F,TIIE28-IRS,320330,2955,12.463514
*F,TIIE28-IRS,320331,2956,12.465311
*F,TIIE28-IRS,320401,2957,12.467108
*F,TIIE28-IRS,320402,2958,12.468906
*F,TIIE28-IRS,320403,2959,12.470704
*F,TIIE28-IRS,320404,2960,12.472503
*F,TIIE28-IRS,320405,2961,12.474302
*F,TIIE28-IRS,320406,2962,12.476102
*F,TIIE28-IRS,320407,2963,12.477902
*F,TIIE28-IRS,320408,2964,12.479703
*F,TIIE28-IRS,320409,2965,12.481504
*F,TIIE28-IRS,320410,2966,12.483306
*F,TIIE28-IRS,320411,2967,12.485109
*F,TIIE28-IRS,320412,2968,12.486912
*F,TIIE28-IRS,320413,2969,12.488716
*F,TIIE28-IRS,320414,2970,12.490520
*F,TIIE28-IRS,320415,2971,12.492323
*F,TIIE28-IRS,320416,2972,12.494128
*F,TIIE28-IRS,320417,2973,12.495932
*F,TIIE28-IRS,320418,2974,12.497737
*F,TIIE28-IRS,320419,2975,12.499542
*F,TIIE28-IRS,320420,2976,12.501347
*F,TIIE28-IRS,320421,2977,12.503152
*F,TIIE28-IRS,320422,2978,12.504958
*F,TIIE28-IRS,320423,2979,12.506764
*F,TIIE28-IRS,320424,2980,12.508570
*F,TIIE28-IRS,320425,2981,12.510377
*F,TIIE28-IRS,320426,2982,12.512185
*F,TIIE28-IRS,320427,2983,12.513992
*F,TIIE28-IRS,320428,2984,12.515800
*F,TIIE28-IRS,320429,2985,12.517609
*F,TIIE28-IRS,320430,2986,12.519418
*F,TIIE28-IRS,320501,2987,12.521227
*F,TIIE28-IRS,320502,2988,12.523037
*F,TIIE28-IRS,320503,2989,12.524847
*F,TIIE28-IRS,320504,2990,12.526658
*F,TIIE28-IRS,320505,2991,12.528469
*F,TIIE28-IRS,320506,2992,12.530281
*F,TIIE28-IRS,320507,2993,12.532093
*F,TIIE28-IRS,320508,2994,12.533907
*F,TIIE28-IRS,320509,2995,12.535720
*F,TIIE28-IRS,320510,2996,12.537534
*F,TIIE28-IRS,320511,2997,12.539349
*F,TIIE28-IRS,320512,2998,12.541164
*F,TIIE28-IRS,320513,2999,12.542979
*F,TIIE28-IRS,320514,3000,12.544794
*F,TIIE28-IRS,320515,3001,12.546609
*F,TIIE28-IRS,320516,3002,12.548425
*F,TIIE28-IRS,320517,3003,12.550241
*F,TIIE28-IRS,320518,3004,12.552058
*F,TIIE28-IRS,320519,3005,12.553874
*F,TIIE28-IRS,320520,3006,12.555691
*F,TIIE28-IRS,320521,3007,12.557508
*F,TIIE28-IRS,320522,3008,12.559326
*F,TIIE28-IRS,320523,3009,12.561144
*F,TIIE28-IRS,320524,3010,12.562962
*F,TIIE28-IRS,320525,3011,12.564781
*F,TIIE28-IRS,320526,3012,12.566599
*F,TIIE28-IRS,320527,3013,12.568419
*F,TIIE28-IRS,320528,3014,12.570239
*F,TIIE28-IRS,320529,3015,12.572060
*F,TIIE28-IRS,320530,3016,12.573880
*F,TIIE28-IRS,320531,3017,12.575702
*F,TIIE28-IRS,320601,3018,12.577524
*F,TIIE28-IRS,320602,3019,12.579346
*F,TIIE28-IRS,320603,3020,12.581169
*F,TIIE28-IRS,320604,3021,12.582993
*F,TIIE28-IRS,320605,3022,12.584817
*F,TIIE28-IRS,320606,3023,12.586642
*F,TIIE28-IRS,320607,3024,12.588467
*F,TIIE28-IRS,320608,3025,12.590293
*F,TIIE28-IRS,320609,3026,12.592119
*F,TIIE28-IRS,320610,3027,12.593945
*F,TIIE28-IRS,320611,3028,12.595771
*F,TIIE28-IRS,320612,3029,12.597597
*F,TIIE28-IRS,320613,3030,12.599425
*F,TIIE28-IRS,320614,3031,12.601251
*F,TIIE28-IRS,320615,3032,12.603079
*F,TIIE28-IRS,320616,3033,12.604906
*F,TIIE28-IRS,320617,3034,12.606735
*F,TIIE28-IRS,320618,3035,12.608563
*F,TIIE28-IRS,320619,3036,12.610391
*F,TIIE28-IRS,320620,3037,12.612221
*F,TIIE28-IRS,320621,3038,12.614050
*F,TIIE28-IRS,320622,3039,12.615880
*F,TIIE28-IRS,320623,3040,12.617710
*F,TIIE28-IRS,320624,3041,12.619541
*F,TIIE28-IRS,320625,3042,12.621372
*F,TIIE28-IRS,320626,3043,12.623203
*F,TIIE28-IRS,320627,3044,12.625035
*F,TIIE28-IRS,320628,3045,12.626868
*F,TIIE28-IRS,320629,3046,12.628701
*F,TIIE28-IRS,320630,3047,12.630535
*F,TIIE28-IRS,320701,3048,12.632369
*F,TIIE28-IRS,320702,3049,12.634203
*F,TIIE28-IRS,320703,3050,12.636039
*F,TIIE28-IRS,320704,3051,12.637875
*F,TIIE28-IRS,320705,3052,12.639711
*F,TIIE28-IRS,320706,3053,12.641548
*F,TIIE28-IRS,320707,3054,12.643385
*F,TIIE28-IRS,320708,3055,12.645222
*F,TIIE28-IRS,320709,3056,12.647059
*F,TIIE28-IRS,320710,3057,12.648897
*F,TIIE28-IRS,320711,3058,12.650735
*F,TIIE28-IRS,320712,3059,12.652573
*F,TIIE28-IRS,320713,3060,12.654412
*F,TIIE28-IRS,320714,3061,12.656251
*F,TIIE28-IRS,320715,3062,12.658090
*F,TIIE28-IRS,320716,3063,12.659930
*F,TIIE28-IRS,320717,3064,12.661769
*F,TIIE28-IRS,320718,3065,12.66361
*F,TIIE28-IRS,320719,3066,12.665450
*F,TIIE28-IRS,320720,3067,12.667291
*F,TIIE28-IRS,320721,3068,12.669132
*F,TIIE28-IRS,320722,3069,12.670974
*F,TIIE28-IRS,320723,3070,12.672817
*F,TIIE28-IRS,320724,3071,12.674659
*F,TIIE28-IRS,320725,3072,12.676502
*F,TIIE28-IRS,320726,3073,12.678346
*F,TIIE28-IRS,320727,3074,12.680191
*F,TIIE28-IRS,320728,3075,12.682035
*F,TIIE28-IRS,320729,3076,12.683880
*F,TIIE28-IRS,320730,3077,12.685726
*F,TIIE28-IRS,320731,3078,12.687573
*F,TIIE28-IRS,320801,3079,12.689420
*F,TIIE28-IRS,320802,3080,12.691268
*F,TIIE28-IRS,320803,3081,12.693115
*F,TIIE28-IRS,320804,3082,12.694964
*F,TIIE28-IRS,320805,3083,12.696812
*F,TIIE28-IRS,320806,3084,12.698661
*F,TIIE28-IRS,320807,3085,12.700510
*F,TIIE28-IRS,320808,3086,12.702359
*F,TIIE28-IRS,320809,3087,12.704208
*F,TIIE28-IRS,320810,3088,12.706058
*F,TIIE28-IRS,320811,3089,12.707908
*F,TIIE28-IRS,320812,3090,12.709758
*F,TIIE28-IRS,320813,3091,12.711609
*F,TIIE28-IRS,320814,3092,12.713460
*F,TIIE28-IRS,320815,3093,12.715311
*F,TIIE28-IRS,320816,3094,12.717163
*F,TIIE28-IRS,320817,3095,12.719015
*F,TIIE28-IRS,320818,3096,12.720868
*F,TIIE28-IRS,320819,3097,12.722721
*F,TIIE28-IRS,320820,3098,12.724574
*F,TIIE28-IRS,320821,3099,12.726429
*F,TIIE28-IRS,320822,3100,12.728283
*F,TIIE28-IRS,320823,3101,12.730138
*F,TIIE28-IRS,320824,3102,12.731993
*F,TIIE28-IRS,320825,3103,12.733849
*F,TIIE28-IRS,320826,3104,12.735706
*F,TIIE28-IRS,320827,3105,12.737563
*F,TIIE28-IRS,320828,3106,12.739421
*F,TIIE28-IRS,320829,3107,12.741279
*F,TIIE28-IRS,320830,3108,12.743137
*F,TIIE28-IRS,320831,3109,12.744997
*F,TIIE28-IRS,320901,3110,12.746856
*F,TIIE28-IRS,320902,3111,12.748716
*F,TIIE28-IRS,320903,3112,12.750576
*F,TIIE28-IRS,320904,3113,12.752436
*F,TIIE28-IRS,320905,3114,12.754296
*F,TIIE28-IRS,320906,3115,12.756157
*F,TIIE28-IRS,320907,3116,12.758018
*F,TIIE28-IRS,320908,3117,12.759879
*F,TIIE28-IRS,320909,3118,12.761741
*F,TIIE28-IRS,320910,3119,12.763603
*F,TIIE28-IRS,320911,3120,12.765465
*F,TIIE28-IRS,320912,3121,12.767328
*F,TIIE28-IRS,320913,3122,12.769191
*F,TIIE28-IRS,320914,3123,12.771054
*F,TIIE28-IRS,320915,3124,12.772918
*F,TIIE28-IRS,320916,3125,12.774782
*F,TIIE28-IRS,320917,3126,12.776647
*F,TIIE28-IRS,320918,3127,12.778512
*F,TIIE28-IRS,320919,3128,12.780378
*F,TIIE28-IRS,320920,3129,12.782243
*F,TIIE28-IRS,320921,3130,12.784110
*F,TIIE28-IRS,320922,3131,12.785977
*F,TIIE28-IRS,320923,3132,12.787845
*F,TIIE28-IRS,320924,3133,12.789714
*F,TIIE28-IRS,320925,3134,12.791582
*F,TIIE28-IRS,320926,3135,12.793452
*F,TIIE28-IRS,320927,3136,12.795322
*F,TIIE28-IRS,320928,3137,12.797193
*F,TIIE28-IRS,320929,3138,12.799063
*F,TIIE28-IRS,320930,3139,12.800934
*F,TIIE28-IRS,321001,3140,12.802805
*F,TIIE28-IRS,321002,3141,12.804677
*F,TIIE28-IRS,321003,3142,12.806548
*F,TIIE28-IRS,321004,3143,12.808420
*F,TIIE28-IRS,321005,3144,12.810293
*F,TIIE28-IRS,321006,3145,12.812165
*F,TIIE28-IRS,321007,3146,12.814038
*F,TIIE28-IRS,321008,3147,12.815911
*F,TIIE28-IRS,321009,3148,12.817785
*F,TIIE28-IRS,321010,3149,12.819659
*F,TIIE28-IRS,321011,3150,12.821533
*F,TIIE28-IRS,321012,3151,12.823407
*F,TIIE28-IRS,321013,3152,12.825283
*F,TIIE28-IRS,321014,3153,12.827158
*F,TIIE28-IRS,321015,3154,12.829034
*F,TIIE28-IRS,321016,3155,12.830910
*F,TIIE28-IRS,321017,3156,12.832788
*F,TIIE28-IRS,321018,3157,12.834665
*F,TIIE28-IRS,321019,3158,12.836543
*F,TIIE28-IRS,321020,3159,12.838421
*F,TIIE28-IRS,321021,3160,12.840300
*F,TIIE28-IRS,321022,3161,12.842180
*F,TIIE28-IRS,321023,3162,12.844060
*F,TIIE28-IRS,321024,3163,12.845941
*F,TIIE28-IRS,321025,3164,12.847822
*F,TIIE28-IRS,321026,3165,12.849704
*F,TIIE28-IRS,321027,3166,12.851586
*F,TIIE28-IRS,321028,3167,12.853468
*F,TIIE28-IRS,321029,3168,12.855351
*F,TIIE28-IRS,321030,3169,12.857233
*F,TIIE28-IRS,321031,3170,12.859116
*F,TIIE28-IRS,321101,3171,12.861000
*F,TIIE28-IRS,321102,3172,12.862883
*F,TIIE28-IRS,321103,3173,12.864767
*F,TIIE28-IRS,321104,3174,12.866651
*F,TIIE28-IRS,321105,3175,12.868535
*F,TIIE28-IRS,321106,3176,12.870420
*F,TIIE28-IRS,321107,3177,12.872305
*F,TIIE28-IRS,321108,3178,12.874191
*F,TIIE28-IRS,321109,3179,12.876077
*F,TIIE28-IRS,321110,3180,12.877963
*F,TIIE28-IRS,321111,3181,12.879850
*F,TIIE28-IRS,321112,3182,12.881737
*F,TIIE28-IRS,321113,3183,12.883625
*F,TIIE28-IRS,321114,3184,12.885514
*F,TIIE28-IRS,321115,3185,12.887402
*F,TIIE28-IRS,321116,3186,12.889292
*F,TIIE28-IRS,321117,3187,12.891181
*F,TIIE28-IRS,321118,3188,12.893072
*F,TIIE28-IRS,321119,3189,12.894962
*F,TIIE28-IRS,321120,3190,12.896854
*F,TIIE28-IRS,321121,3191,12.898746
*F,TIIE28-IRS,321122,3192,12.900639
*F,TIIE28-IRS,321123,3193,12.902532
*F,TIIE28-IRS,321124,3194,12.904425
*F,TIIE28-IRS,321125,3195,12.906318
*F,TIIE28-IRS,321126,3196,12.908212
*F,TIIE28-IRS,321127,3197,12.910106
*F,TIIE28-IRS,321128,3198,12.912001
*F,TIIE28-IRS,321129,3199,12.913895
*F,TIIE28-IRS,321130,3200,12.915790
*F,TIIE28-IRS,321201,3201,12.917685
*F,TIIE28-IRS,321202,3202,12.919581
*F,TIIE28-IRS,321203,3203,12.921476
*F,TIIE28-IRS,321204,3204,12.923373
*F,TIIE28-IRS,321205,3205,12.925269
*F,TIIE28-IRS,321206,3206,12.927166
*F,TIIE28-IRS,321207,3207,12.929063
*F,TIIE28-IRS,321208,3208,12.930961
*F,TIIE28-IRS,321209,3209,12.932859
*F,TIIE28-IRS,321210,3210,12.934758
*F,TIIE28-IRS,321211,3211,12.936657
*F,TIIE28-IRS,321212,3212,12.938557
*F,TIIE28-IRS,321213,3213,12.940457
*F,TIIE28-IRS,321214,3214,12.942357
*F,TIIE28-IRS,321215,3215,12.944258
*F,TIIE28-IRS,321216,3216,12.946160
*F,TIIE28-IRS,321217,3217,12.948062
*F,TIIE28-IRS,321218,3218,12.949965
*F,TIIE28-IRS,321219,3219,12.951869
*F,TIIE28-IRS,321220,3220,12.953772
*F,TIIE28-IRS,321221,3221,12.955677
*F,TIIE28-IRS,321222,3222,12.957582
*F,TIIE28-IRS,321223,3223,12.959486
*F,TIIE28-IRS,321224,3224,12.961391
*F,TIIE28-IRS,321225,3225,12.963297
*F,TIIE28-IRS,321226,3226,12.965203
*F,TIIE28-IRS,321227,3227,12.967108
*F,TIIE28-IRS,321228,3228,12.969014
*F,TIIE28-IRS,321229,3229,12.970921
*F,TIIE28-IRS,321230,3230,12.972828
*F,TIIE28-IRS,321231,3231,12.974735
*F,TIIE28-IRS,330101,3232,12.976642
*F,TIIE28-IRS,330102,3233,12.978550
*F,TIIE28-IRS,330103,3234,12.980459
*F,TIIE28-IRS,330104,3235,12.982367
*F,TIIE28-IRS,330105,3236,12.984276
*F,TIIE28-IRS,330106,3237,12.986186
*F,TIIE28-IRS,330107,3238,12.988096
*F,TIIE28-IRS,330108,3239,12.990006
*F,TIIE28-IRS,330109,3240,12.991917
*F,TIIE28-IRS,330110,3241,12.993829
*F,TIIE28-IRS,330111,3242,12.995741
*F,TIIE28-IRS,330112,3243,12.997653
*F,TIIE28-IRS,330113,3244,12.999567
*F,TIIE28-IRS,330114,3245,13.001480
*F,TIIE28-IRS,330115,3246,13.003394
*F,TIIE28-IRS,330116,3247,13.005309
*F,TIIE28-IRS,330117,3248,13.007224
*F,TIIE28-IRS,330118,3249,13.009140
*F,TIIE28-IRS,330119,3250,13.011056
*F,TIIE28-IRS,330120,3251,13.012972
*F,TIIE28-IRS,330121,3252,13.014889
*F,TIIE28-IRS,330122,3253,13.016805
*F,TIIE28-IRS,330123,3254,13.018723
*F,TIIE28-IRS,330124,3255,13.020640
*F,TIIE28-IRS,330125,3256,13.022557
*F,TIIE28-IRS,330126,3257,13.024475
*F,TIIE28-IRS,330127,3258,13.026393
*F,TIIE28-IRS,330128,3259,13.028312
*F,TIIE28-IRS,330129,3260,13.030231
*F,TIIE28-IRS,330130,3261,13.032150
*F,TIIE28-IRS,330131,3262,13.034070
*F,TIIE28-IRS,330201,3263,13.035990
*F,TIIE28-IRS,330202,3264,13.037911
*F,TIIE28-IRS,330203,3265,13.039831
*F,TIIE28-IRS,330204,3266,13.041752
*F,TIIE28-IRS,330205,3267,13.043674
*F,TIIE28-IRS,330206,3268,13.045597
*F,TIIE28-IRS,330207,3269,13.047519
*F,TIIE28-IRS,330208,3270,13.049443
