*F,EURIBOR1M,310421,2545,2.968353801794
*F,EURIBOR1M,310422,2546,2.968459274079
*F,EURIBOR1M,310423,2547,2.968564867694
*F,EURIBOR1M,310424,2548,2.968670582467
*F,EURIBOR1M,310425,2549,2.968776418225
*F,EURIBOR1M,310426,2550,2.968882380869
*F,EURIBOR1M,310427,2551,2.968988455878
*F,EURIBOR1M,310428,2552,2.969094649687
*F,EURIBOR1M,310429,2553,2.969200967665
*F,EURIBOR1M,310430,2554,2.969307405769
*F,EURIBOR1M,310501,2555,2.969413963828
*F,EURIBOR1M,310502,2556,2.969520641671
*F,EURIBOR1M,310503,2557,2.969627444968
*F,EURIBOR1M,310504,2558,2.969734359753
*F,EURIBOR1M,310505,2559,2.969841392206
*F,EURIBOR1M,310506,2560,2.969948547485
*F,EURIBOR1M,310507,2561,2.970055821699
*F,EURIBOR1M,310508,2562,2.970163214688
*F,EURIBOR1M,310509,2563,2.970270726330
*F,EURIBOR1M,310510,2564,2.970378362191
*F,EURIBOR1M,310511,2565,2.970486108740
*F,EURIBOR1M,310512,2566,2.970593972055
*F,EURIBOR1M,310513,2567,2.970701957191
*F,EURIBOR1M,310514,2568,2.970810060421
*F,EURIBOR1M,310515,2569,2.970918281634
*F,EURIBOR1M,310516,2570,2.971026620720
*F,EURIBOR1M,310517,2571,2.971135083173
*F,EURIBOR1M,310518,2572,2.971243655634
*F,EURIBOR1M,310519,2573,2.971352344103
*F,EURIBOR1M,310520,2574,2.971461153571
*F,EURIBOR1M,310521,2575,2.971570080359
*F,EURIBOR1M,310522,2576,2.971679124357
*F,EURIBOR1M,310523,2577,2.971788285455
*F,EURIBOR1M,310524,2578,2.971897569079
*F,EURIBOR1M,310525,2579,2.972006962037
*F,EURIBOR1M,310526,2580,2.972116470255
*F,EURIBOR1M,310527,2581,2.972226098659
*F,EURIBOR1M,310528,2582,2.972335843617
*F,EURIBOR1M,310529,2583,2.972445705020
*F,EURIBOR1M,310530,2584,2.972555682760
*F,EURIBOR1M,310531,2585,2.972665782193
*F,EURIBOR1M,310601,2586,2.972775990295
*F,EURIBOR1M,310602,2587,2.972886312915
*F,EURIBOR1M,310603,2588,2.972996754919
*F,EURIBOR1M,310604,2589,2.973107312719
*F,EURIBOR1M,310605,2590,2.973217986208
*F,EURIBOR1M,310606,2591,2.973328775279
*F,EURIBOR1M,310607,2592,2.973439685219
*F,EURIBOR1M,310608,2593,2.973550703170
*F,EURIBOR1M,310609,2594,2.973661834908
*F,EURIBOR1M,310610,2595,2.973773085234
*F,EURIBOR1M,310611,2596,2.973884450607
*F,EURIBOR1M,310612,2597,2.973995930921
*F,EURIBOR1M,310613,2598,2.974107526070
*F,EURIBOR1M,310614,2599,2.974219241273
*F,EURIBOR1M,310615,2600,2.974331063838
*F,EURIBOR1M,310616,2601,2.974442999465
*F,EURIBOR1M,310617,2602,2.974555052894
*F,EURIBOR1M,310618,2603,2.974667220629
*F,EURIBOR1M,310619,2604,2.974779502566
*F,EURIBOR1M,310620,2605,2.974891898599
*F,EURIBOR1M,310621,2606,2.975004413880
*F,EURIBOR1M,310622,2607,2.975117035880
*F,EURIBOR1M,310623,2608,2.975229770227
*F,EURIBOR1M,310624,2609,2.975342621598
*F,EURIBOR1M,310625,2610,2.975455586543
*F,EURIBOR1M,310626,2611,2.975568664957
*F,EURIBOR1M,310627,2612,2.975681856737
*F,EURIBOR1M,310628,2613,2.975795166966
*F,EURIBOR1M,310629,2614,2.975908583282
*F,EURIBOR1M,310630,2615,2.976022111236
*F,EURIBOR1M,310701,2616,2.976135755444
*F,EURIBOR1M,310702,2617,2.976249512501
*F,EURIBOR1M,310703,2618,2.976363382304
*F,EURIBOR1M,310704,2619,2.976477364751
*F,EURIBOR1M,310705,2620,2.976591464857
*F,EURIBOR1M,310706,2621,2.976705670423
*F,EURIBOR1M,310707,2622,2.976819986927
*F,EURIBOR1M,310708,2623,2.976934418924
*F,EURIBOR1M,310709,2624,2.977048963053
*F,EURIBOR1M,310710,2625,2.977163619213
*F,EURIBOR1M,310711,2626,2.977278387301
*F,EURIBOR1M,310712,2627,2.977393272268
*F,EURIBOR1M,310713,2628,2.977508262075
*F,EURIBOR1M,310714,2629,2.977623362128
*F,EURIBOR1M,310715,2630,2.977738576920
*F,EURIBOR1M,310716,2631,2.977853903136
*F,EURIBOR1M,310717,2632,2.977969340674
*F,EURIBOR1M,310718,2633,2.978084889435
*F,EURIBOR1M,310719,2634,2.978200554300
*F,EURIBOR1M,310720,2635,2.978316323395
*F,EURIBOR1M,310721,2636,2.978432202050
*F,EURIBOR1M,310722,2637,2.978548194699
*F,EURIBOR1M,310723,2638,2.978664298071
*F,EURIBOR1M,310724,2639,2.978780512065
*F,EURIBOR1M,310725,2640,2.978896836583
*F,EURIBOR1M,310726,2641,2.979013276439
*F,EURIBOR1M,310727,2642,2.979129819920
*F,EURIBOR1M,310728,2643,2.979246472285
*F,EURIBOR1M,310729,2644,2.979363237907
*F,EURIBOR1M,310730,2645,2.979480113557
*F,EURIBOR1M,310731,2646,2.979597099137
*F,EURIBOR1M,310801,2647,2.979714194550
*F,EURIBOR1M,310802,2648,2.979831404543
*F,EURIBOR1M,310803,2649,2.979948717565
*F,EURIBOR1M,310804,2650,2.980066138801
*F,EURIBOR1M,310805,2651,2.980183672562
*F,EURIBOR1M,310806,2652,2.980301315667
*F,EURIBOR1M,310807,2653,2.980419068017
*F,EURIBOR1M,310808,2654,2.980536929516
*F,EURIBOR1M,310809,2655,2.980654904845
*F,EURIBOR1M,310810,2656,2.980772982613
*F,EURIBOR1M,310811,2657,2.980891167933
*F,EURIBOR1M,310812,2658,2.981009465056
*F,EURIBOR1M,310813,2659,2.981127870843
*F,EURIBOR1M,310814,2660,2.981246385199
*F,EURIBOR1M,310815,2661,2.981365008027
*F,EURIBOR1M,310816,2662,2.981483743943
*F,EURIBOR1M,310817,2663,2.981602581715
*F,EURIBOR1M,310818,2664,2.981721526383
*F,EURIBOR1M,310819,2665,2.981840582141
*F,EURIBOR1M,310820,2666,2.981959745891
*F,EURIBOR1M,310821,2667,2.982079017540
*F,EURIBOR1M,310822,2668,2.982198396992
*F,EURIBOR1M,310823,2669,2.982317888797
*F,EURIBOR1M,310824,2670,2.982437481882
*F,EURIBOR1M,310825,2671,2.982557181216
*F,EURIBOR1M,310826,2672,2.982676990931
*F,EURIBOR1M,310827,2673,2.982796907976
*F,EURIBOR1M,310828,2674,2.982916932255
*F,EURIBOR1M,310829,2675,2.983037063676
*F,EURIBOR1M,310830,2676,2.983157306723
*F,EURIBOR1M,310831,2677,2.983277650481
*F,EURIBOR1M,310901,2678,2.983398099847
*F,EURIBOR1M,310902,2679,2.983518658895
*F,EURIBOR1M,310903,2680,2.983639324615
*F,EURIBOR1M,310904,2681,2.983760096914
*F,EURIBOR1M,310905,2682,2.983880975700
*F,EURIBOR1M,310906,2683,2.984001965392
*F,EURIBOR1M,310907,2684,2.984123055233
*F,EURIBOR1M,310908,2685,2.984244250048
*F,EURIBOR1M,310909,2686,2.984365553852
*F,EURIBOR1M,310910,2687,2.984486963678
*F,EURIBOR1M,310911,2688,2.984608479435
*F,EURIBOR1M,310912,2689,2.984730101032
*F,EURIBOR1M,310913,2690,2.984851832821
*F,EURIBOR1M,310914,2691,2.984973664203
*F,EURIBOR1M,310915,2692,2.985095599933
*F,EURIBOR1M,310916,2693,2.985217643966
*F,EURIBOR1M,310917,2694,2.985339793379
*F,EURIBOR1M,310918,2695,2.985462048082
*F,EURIBOR1M,310919,2696,2.985584407982
*F,EURIBOR1M,310920,2697,2.985706877370
*F,EURIBOR1M,310921,2698,2.985829445802
*F,EURIBOR1M,310922,2699,2.985952117962
*F,EURIBOR1M,310923,2700,2.986074897745
*F,EURIBOR1M,310924,2701,2.986197782274
*F,EURIBOR1M,310925,2702,2.986320771456
*F,EURIBOR1M,310926,2703,2.986443865203
*F,EURIBOR1M,310927,2704,2.986567067739
*F,EURIBOR1M,310928,2705,2.986690368776
*F,EURIBOR1M,310929,2706,2.986813772928
*F,EURIBOR1M,310930,2707,2.986937284032
*F,EURIBOR1M,311001,2708,2.987060899252
*F,EURIBOR1M,311002,2709,2.987184618498
*F,EURIBOR1M,311003,2710,2.987308441681
*F,EURIBOR1M,311004,2711,2.987432372962
*F,EURIBOR1M,311005,2712,2.987556402208
*F,EURIBOR1M,311006,2713,2.987680533962
*F,EURIBOR1M,311007,2714,2.987804772003
*F,EURIBOR1M,311008,2715,2.987929113538
*F,EURIBOR1M,311009,2716,2.988053558478
*F,EURIBOR1M,311010,2717,2.988178106734
*F,EURIBOR1M,311011,2718,2.988302762404
*F,EURIBOR1M,311012,2719,2.988427515508
*F,EURIBOR1M,311013,2720,2.988552370521
*F,EURIBOR1M,311014,2721,2.988677331163
*F,EURIBOR1M,311015,2722,2.988802394683
*F,EURIBOR1M,311016,2723,2.988927560993
*F,EURIBOR1M,311017,2724,2.989052830005
*F,EURIBOR1M,311018,2725,2.989178205754
*F,EURIBOR1M,311019,2726,2.989303678414
*F,EURIBOR1M,311020,2727,2.989429252388
*F,EURIBOR1M,311021,2728,2.989554931341
*F,EURIBOR1M,311022,2729,2.989680712562
*F,EURIBOR1M,311023,2730,2.989806595964
*F,EURIBOR1M,311024,2731,2.989932581462
*F,EURIBOR1M,311025,2732,2.990058673026
*F,EURIBOR1M,311026,2733,2.990184860982
*F,EURIBOR1M,311027,2734,2.990311149666
*F,EURIBOR1M,311028,2735,2.990437542685
*F,EURIBOR1M,311029,2736,2.990564037368
*F,EURIBOR1M,311030,2737,2.990690633632
*F,EURIBOR1M,311031,2738,2.990817331389
*F,EURIBOR1M,311101,2739,2.990944134549
*F,EURIBOR1M,311102,2740,2.991071033589
*F,EURIBOR1M,311103,2741,2.991198032777
*F,EURIBOR1M,311104,2742,2.991325135660
*F,EURIBOR1M,311105,2743,2.991452339612
*F,EURIBOR1M,311106,2744,2.991579644549
*F,EURIBOR1M,311107,2745,2.991707050386
*F,EURIBOR1M,311108,2746,2.991834560966
*F,EURIBOR1M,311109,2747,2.991962166922
*F,EURIBOR1M,311110,2748,2.992089872451
*F,EURIBOR1M,311111,2749,2.992217681044
*F,EURIBOR1M,311112,2750,2.992345590116
*F,EURIBOR1M,311113,2751,2.992473599583
*F,EURIBOR1M,311114,2752,2.992601709361
*F,EURIBOR1M,311115,2753,2.992729923233
*F,EURIBOR1M,311116,2754,2.992858231980
*F,EURIBOR1M,311117,2755,2.992986639731
*F,EURIBOR1M,311118,2756,2.993115149921
*F,EURIBOR1M,311119,2757,2.993243760007
*F,EURIBOR1M,311120,2758,2.993372469904
*F,EURIBOR1M,311121,2759,2.993501279531
*F,EURIBOR1M,311122,2760,2.993630192607
*F,EURIBOR1M,311123,2761,2.993759200064
*F,EURIBOR1M,311124,2762,2.993888305962
*F,EURIBOR1M,311125,2763,2.994017513682
*F,EURIBOR1M,311126,2764,2.994146820718
*F,EURIBOR1M,311127,2765,2.994276226990
*F,EURIBOR1M,311128,2766,2.994405732415
*F,EURIBOR1M,311129,2767,2.994535340650
*F,EURIBOR1M,311130,2768,2.994665042778
*F,EURIBOR1M,311201,2769,2.994794842792
*F,EURIBOR1M,311202,2770,2.994924744014
*F,EURIBOR1M,311203,2771,2.995054743981
*F,EURIBOR1M,311204,2772,2.995184842613
*F,EURIBOR1M,311205,2773,2.995315039828
*F,EURIBOR1M,311206,2774,2.995445339221
*F,EURIBOR1M,311207,2775,2.995575732025
*F,EURIBOR1M,311208,2776,2.995706222165
*F,EURIBOR1M,311209,2777,2.995836812905
*F,EURIBOR1M,311210,2778,2.995967501825
*F,EURIBOR1M,311211,2779,2.996098288845
*F,EURIBOR1M,311212,2780,2.996229173884
*F,EURIBOR1M,311213,2781,2.996360160475
*F,EURIBOR1M,311214,2782,2.996491240000
*F,EURIBOR1M,311215,2783,2.996622416316
*F,EURIBOR1M,311216,2784,2.996753692633
*F,EURIBOR1M,311217,2785,2.996885066570
*F,EURIBOR1M,311218,2786,2.997016538047
*F,EURIBOR1M,311219,2787,2.997148106985
*F,EURIBOR1M,311220,2788,2.997279776856
*F,EURIBOR1M,311221,2789,2.997411539190
*F,EURIBOR1M,311222,2790,2.997543397775
*F,EURIBOR1M,311223,2791,2.997675355767
*F,EURIBOR1M,311224,2792,2.997807410824
*F,EURIBOR1M,311225,2793,2.997939562869
*F,EURIBOR1M,311226,2794,2.998071811823
*F,EURIBOR1M,311227,2795,2.998204161096
*F,EURIBOR1M,311228,2796,2.998336602365
*F,EURIBOR1M,311229,2797,2.998469139354
*F,EURIBOR1M,311230,2798,2.998601775160
*F,EURIBOR1M,311231,2799,2.998734507483
*F,EURIBOR1M,320101,2800,2.998867336247
*F,EURIBOR1M,320102,2801,2.999000261373
*F,EURIBOR1M,320103,2802,2.999133286210
*F,EURIBOR1M,320104,2803,2.999266402583
*F,EURIBOR1M,320105,2804,2.999399614148
*F,EURIBOR1M,320106,2805,2.999532923947
*F,EURIBOR1M,320107,2806,2.999666329722
*F,EURIBOR1M,320108,2807,2.999799831395
*F,EURIBOR1M,320109,2808,2.999933428889
*F,EURIBOR1M,320110,2809,3.000067125493
*F,EURIBOR1M,320111,2810,3.000200913178
*F,EURIBOR1M,320112,2811,3.000334795532
*F,EURIBOR1M,320113,2812,3.000468775544
*F,EURIBOR1M,320114,2813,3.000602850995
*F,EURIBOR1M,320115,2814,3.000737021807
*F,EURIBOR1M,320116,2815,3.000871287906
*F,EURIBOR1M,320117,2816,3.001005652518
*F,EURIBOR1M,320118,2817,3.001140107760
*F,EURIBOR1M,320119,2818,3.001274657157
*F,EURIBOR1M,320120,2819,3.001409303640
*F,EURIBOR1M,320121,2820,3.001544045030
*F,EURIBOR1M,320122,2821,3.001678881251
*F,EURIBOR1M,320123,2822,3.001813812228
*F,EURIBOR1M,320124,2823,3.001948841129
*F,EURIBOR1M,320125,2824,3.002083960215
*F,EURIBOR1M,320126,2825,3.002219172944
*F,EURIBOR1M,320127,2826,3.002354482195
*F,EURIBOR1M,320128,2827,3.002489885826
*F,EURIBOR1M,320129,2828,3.002625383763
*F,EURIBOR1M,320130,2829,3.002760975933
*F,EURIBOR1M,320131,2830,3.002896665441
*F,EURIBOR1M,320201,2831,3.003032444695
*F,EURIBOR1M,320202,2832,3.003168317086
*F,EURIBOR1M,320203,2833,3.003304285439
*F,EURIBOR1M,320204,2834,3.003440347651
*F,EURIBOR1M,320205,2835,3.003576503651
*F,EURIBOR1M,320206,2836,3.003712753363
*F,EURIBOR1M,320207,2837,3.003849099835
*F,EURIBOR1M,320208,2838,3.003985535618
*F,EURIBOR1M,320209,2839,3.004122064039
*F,EURIBOR1M,320210,2840,3.004258687866
*F,EURIBOR1M,320211,2841,3.004395405038
*F,EURIBOR1M,320212,2842,3.004532215483
*F,EURIBOR1M,320213,2843,3.004669119126
*F,EURIBOR1M,320214,2844,3.004806118956
*F,EURIBOR1M,320215,2845,3.004943207668
*F,EURIBOR1M,320216,2846,3.005080388522
*F,EURIBOR1M,320217,2847,3.005217664233
*F,EURIBOR1M,320218,2848,3.005355032779
*F,EURIBOR1M,320219,2849,3.005492494089
*F,EURIBOR1M,320220,2850,3.005630048089
*F,EURIBOR1M,320221,2851,3.005767697708
*F,EURIBOR1M,320222,2852,3.005905435784
*F,EURIBOR1M,320223,2853,3.006043265512
*F,EURIBOR1M,320224,2854,3.006181189554
*F,EURIBOR1M,320225,2855,3.006319205926
*F,EURIBOR1M,320226,2856,3.006457314558
*F,EURIBOR1M,320227,2857,3.006595515377
*F,EURIBOR1M,320228,2858,3.006733811253
*F,EURIBOR1M,320229,2859,3.006872195165
*F,EURIBOR1M,320301,2860,3.007010670245
*F,EURIBOR1M,320302,2861,3.007149239100
*F,EURIBOR1M,320303,2862,3.007287899786
*F,EURIBOR1M,320304,2863,3.007426652233
*F,EURIBOR1M,320305,2864,3.007565496369
*F,EURIBOR1M,320306,2865,3.007704435004
*F,EURIBOR1M,320307,2866,3.007843461261
*F,EURIBOR1M,320308,2867,3.007982578206
*F,EURIBOR1M,320309,2868,3.008121788393
*F,EURIBOR1M,320310,2869,3.008261089917
*F,EURIBOR1M,320311,2870,3.008400482707
*F,EURIBOR1M,320312,2871,3.008539966694
*F,EURIBOR1M,320313,2872,3.008679544628
*F,EURIBOR1M,320314,2873,3.008819209773
*F,EURIBOR1M,320315,2874,3.008958965132
*F,EURIBOR1M,320316,2875,3.009098813205
*F,EURIBOR1M,320317,2876,3.009238752125
*F,EURIBOR1M,320318,2877,3.009378781824
*F,EURIBOR1M,320319,2878,3.009518902230
*F,EURIBOR1M,320320,2879,3.009659116038
*F,EURIBOR1M,320321,2880,3.009799416650
*F,EURIBOR1M,320322,2881,3.009939807007
*F,EURIBOR1M,320323,2882,3.010080289555
*F,EURIBOR1M,320324,2883,3.010220862465
*F,EURIBOR1M,320325,2884,3.010361525670
*F,EURIBOR1M,320326,2885,3.010502279100
*F,EURIBOR1M,320327,2886,3.010643125390
*F,EURIBOR1M,320328,2887,3.010784058084
*F,EURIBOR1M,320329,2888,3.010925080057
*F,EURIBOR1M,320330,2889,3.011066193703
*F,EURIBOR1M,320331,2890,3.011207397233
*F,EURIBOR1M,320401,2891,3.011348690577
*F,EURIBOR1M,320402,2892,3.011490073669
*F,EURIBOR1M,320403,2893,3.011631549085
*F,EURIBOR1M,320404,2894,3.011773110507
*F,EURIBOR1M,320405,2895,3.011914760749
*F,EURIBOR1M,320406,2896,3.012056502152
*F,EURIBOR1M,320407,2897,3.012198332963
*F,EURIBOR1M,320408,2898,3.012340253115
*F,EURIBOR1M,320409,2899,3.012482262541
*F,EURIBOR1M,320410,2900,3.012624363759
*F,EURIBOR1M,320411,2901,3.012766550593
*F,EURIBOR1M,320412,2902,3.012908825791
*F,EURIBOR1M,320413,2903,3.013051191641
*F,EURIBOR1M,320414,2904,3.013193646429
*F,EURIBOR1M,320415,2905,3.013336190090
*F,EURIBOR1M,320416,2906,3.013478822556
*F,EURIBOR1M,320417,2907,3.013621546288
*F,EURIBOR1M,320418,2908,3.013764355247
*F,EURIBOR1M,320419,2909,3.013907252121
*F,EURIBOR1M,320420,2910,3.014050239143
*F,EURIBOR1M,320421,2911,3.014193314639
*F,EURIBOR1M,320422,2912,3.014336478543
*F,EURIBOR1M,320423,2913,3.014479730787
*F,EURIBOR1M,320424,2914,3.014623073777
*F,EURIBOR1M,320425,2915,3.014766501611
*F,EURIBOR1M,320426,2916,3.014910016912
*F,EURIBOR1M,320427,2917,3.015053621865
*F,EURIBOR1M,320428,2918,3.015197314831
*F,EURIBOR1M,320429,2919,3.015341095744
*F,EURIBOR1M,320430,2920,3.015484964540
*F,EURIBOR1M,320501,2921,3.015628923563
*F,EURIBOR1M,320502,2922,3.015772967053
*F,EURIBOR1M,320503,2923,3.015917097568
*F,EURIBOR1M,320504,2924,3.016061317241
*F,EURIBOR1M,320505,2925,3.016205624472
*F,EURIBOR1M,320506,2926,3.016350019195
*F,EURIBOR1M,320507,2927,3.016494501345
*F,EURIBOR1M,320508,2928,3.016639073212
*F,EURIBOR1M,320509,2929,3.016783729170
*F,EURIBOR1M,320510,2930,3.016928471717
*F,EURIBOR1M,320511,2931,3.017073302933
*F,EURIBOR1M,320512,2932,3.017218221255
*F,EURIBOR1M,320513,2933,3.017363226619
*F,EURIBOR1M,320514,2934,3.017508318961
*F,EURIBOR1M,320515,2935,3.017653500511
*F,EURIBOR1M,320516,2936,3.017798765783
*F,EURIBOR1M,320517,2937,3.017944117212
*F,EURIBOR1M,320518,2938,3.018089556826
*F,EURIBOR1M,320519,2939,3.018235083098
*F,EURIBOR1M,320520,2940,3.018380695966
*F,EURIBOR1M,320521,2941,3.018526395367
*F,EURIBOR1M,320522,2942,3.018672183474
*F,EURIBOR1M,320523,2943,3.018818054936
*F,EURIBOR1M,320524,2944,3.018964012127
*F,EURIBOR1M,320525,2945,3.019110057024
*F,EURIBOR1M,320526,2946,3.019256188137
*F,EURIBOR1M,320527,2947,3.019402405404
*F,EURIBOR1M,320528,2948,3.019548708762
*F,EURIBOR1M,320529,2949,3.019695100330
*F,EURIBOR1M,320530,2950,3.019841574890
*F,EURIBOR1M,320531,2951,3.019988134756
*F,EURIBOR1M,320601,2952,3.020134781853
*F,EURIBOR1M,320602,2953,3.020281514728
*F,EURIBOR1M,320603,2954,3.020428333319
*F,EURIBOR1M,320604,2955,3.020575237565
*F,EURIBOR1M,320605,2956,3.020722229527
*F,EURIBOR1M,320606,2957,3.020869304125
*F,EURIBOR1M,320607,2958,3.021016463608
*F,EURIBOR1M,320608,2959,3.021163709852
*F,EURIBOR1M,320609,2960,3.021311041441
*F,EURIBOR1M,320610,2961,3.021458458313
*F,EURIBOR1M,320611,2962,3.021605960407
*F,EURIBOR1M,320612,2963,3.021753549728
*F,EURIBOR1M,320613,2964,3.021901221332
*F,EURIBOR1M,320614,2965,3.022048977407
*F,EURIBOR1M,320615,2966,3.022196819775
*F,EURIBOR1M,320616,2967,3.022344747059
*F,EURIBOR1M,320617,2968,3.022492759198
*F,EURIBOR1M,320618,2969,3.022640856131
*F,EURIBOR1M,320619,2970,3.022789039808
*F,EURIBOR1M,320620,2971,3.022937305416
*F,EURIBOR1M,320621,2972,3.023085655085
*F,EURIBOR1M,320622,2973,3.023234090586
*F,EURIBOR1M,320623,2974,3.023382610578
*F,EURIBOR1M,320624,2975,3.023531215000
*F,EURIBOR1M,320625,2976,3.023679903792
*F,EURIBOR1M,320626,2977,3.023828678848
*F,EURIBOR1M,320627,2978,3.023977535491
*F,EURIBOR1M,320628,2979,3.024126475787
*F,EURIBOR1M,320629,2980,3.024275501458
*F,EURIBOR1M,320630,2981,3.024424611199
*F,EURIBOR1M,320701,2982,3.024573804949
*F,EURIBOR1M,320702,2983,3.024723082651
*F,EURIBOR1M,320703,2984,3.024872446141
*F,EURIBOR1M,320704,2985,3.025021890875
*F,EURIBOR1M,320705,2986,3.025171418861
*F,EURIBOR1M,320706,2987,3.025321031768
*F,EURIBOR1M,320707,2988,3.025470728329
*F,EURIBOR1M,320708,2989,3.025620508483
*F,EURIBOR1M,320709,2990,3.025770372173
*F,EURIBOR1M,320710,2991,3.025920321180
*F,EURIBOR1M,320711,2992,3.026070351094
*F,EURIBOR1M,320712,2993,3.026220463860
*F,EURIBOR1M,320713,2994,3.026370661099
*F,EURIBOR1M,320714,2995,3.026520941579
*F,EURIBOR1M,320715,2996,3.026671305241
*F,EURIBOR1M,320716,2997,3.026821752026
*F,EURIBOR1M,320717,2998,3.026972283663
*F,EURIBOR1M,320718,2999,3.027122895872
*F,EURIBOR1M,320719,3000,3.027273590539
*F,EURIBOR1M,320720,3001,3.027424369234
*F,EURIBOR1M,320721,3002,3.027575230761
*F,EURIBOR1M,320722,3003,3.027726175063
*F,EURIBOR1M,320723,3004,3.027877202080
*F,EURIBOR1M,320724,3005,3.028028313486
*F,EURIBOR1M,320725,3006,3.028179505135
*F,EURIBOR1M,320726,3007,3.028330778851
*F,EURIBOR1M,320727,3008,3.028482136154
*F,EURIBOR1M,320728,3009,3.028633575886
*F,EURIBOR1M,320729,3010,3.028785097987
*F,EURIBOR1M,320730,3011,3.028936702401
*F,EURIBOR1M,320731,3012,3.029088390746
*F,EURIBOR1M,320801,3013,3.029240159005
*F,EURIBOR1M,320802,3014,3.029392008946
*F,EURIBOR1M,320803,3015,3.029543942039
*F,EURIBOR1M,320804,3016,3.029695957158
*F,EURIBOR1M,320805,3017,3.029848054248
*F,EURIBOR1M,320806,3018,3.030000233250
*F,EURIBOR1M,320807,3019,3.030152495729
*F,EURIBOR1M,320808,3020,3.030304837801
*F,EURIBOR1M,320809,3021,3.030457261171
*F,EURIBOR1M,320810,3022,3.030609767260
*F,EURIBOR1M,320811,3023,3.030762354979
*F,EURIBOR1M,320812,3024,3.030915024272
*F,EURIBOR1M,320813,3025,3.031067775083
*F,EURIBOR1M,320814,3026,3.031220608921
*F,EURIBOR1M,320815,3027,3.031373522031
*F,EURIBOR1M,320816,3028,3.031526516061
*F,EURIBOR1M,320817,3029,3.031679592382
*F,EURIBOR1M,320818,3030,3.031832749940
*F,EURIBOR1M,320819,3031,3.031985988680
*F,EURIBOR1M,320820,3032,3.032139308546
*F,EURIBOR1M,320821,3033,3.032292710993
*F,EURIBOR1M,320822,3034,3.032446192397
*F,EURIBOR1M,320823,3035,3.032599754345
*F,EURIBOR1M,320824,3036,3.032753398160
*F,EURIBOR1M,320825,3037,3.032907122823
*F,EURIBOR1M,320826,3038,3.033060928280
*F,EURIBOR1M,320827,3039,3.033214814474
*F,EURIBOR1M,320828,3040,3.033368782808
*F,EURIBOR1M,320829,3041,3.033522829786
*F,EURIBOR1M,320830,3042,3.033676956938
*F,EURIBOR1M,320831,3043,3.033831165535
*F,EURIBOR1M,320901,3044,3.033985454596
*F,EURIBOR1M,320902,3045,3.034139824066
*F,EURIBOR1M,320903,3046,3.034294273889
*F,EURIBOR1M,320904,3047,3.034448805414
*F,EURIBOR1M,320905,3048,3.034603415274
*F,EURIBOR1M,320906,3049,3.034758104940
*F,EURIBOR1M,320907,3050,3.034912875636
*F,EURIBOR1M,320908,3051,3.035067726413
*F,EURIBOR1M,320909,3052,3.035222657219
*F,EURIBOR1M,320910,3053,3.035377667998
*F,EURIBOR1M,320911,3054,3.035532760043
*F,EURIBOR1M,320912,3055,3.035687930120
*F,EURIBOR1M,320913,3056,3.035843179638
*F,EURIBOR1M,320914,3057,3.035998509773
*F,EURIBOR1M,320915,3058,3.036153919612
*F,EURIBOR1M,320916,3059,3.036309409102
*F,EURIBOR1M,320917,3060,3.036464978189
*F,EURIBOR1M,320918,3061,3.036620628112
*F,EURIBOR1M,320919,3062,3.036776355764
*F,EURIBOR1M,320920,3063,3.036932162497
*F,EURIBOR1M,320921,3064,3.037088049438
*F,EURIBOR1M,320922,3065,3.037244015710
*F,EURIBOR1M,320923,3066,3.037400061258
*F,EURIBOR1M,320924,3067,3.037556186031
*F,EURIBOR1M,320925,3068,3.037712391214
*F,EURIBOR1M,320926,3069,3.037868673827
*F,EURIBOR1M,320927,3070,3.038025035164
*F,EURIBOR1M,320928,3071,3.038181476304
*F,EURIBOR1M,320929,3072,3.038337996404
*F,EURIBOR1M,320930,3073,3.038494595411
*F,EURIBOR1M,321001,3074,3.038651273273
*F,EURIBOR1M,321002,3075,3.038808031122
*F,EURIBOR1M,321003,3076,3.038964866107
*F,EURIBOR1M,321004,3077,3.039121779462
*F,EURIBOR1M,321005,3078,3.039278772219
*F,EURIBOR1M,321006,3079,3.039435843568
*F,EURIBOR1M,321007,3080,3.039592993459
*F,EURIBOR1M,321008,3081,3.039750221838
*F,EURIBOR1M,321009,3082,3.039907529786
*F,EURIBOR1M,321010,3083,3.040064914578
*F,EURIBOR1M,321011,3084,3.040222377390
*F,EURIBOR1M,321012,3085,3.040379919206
*F,EURIBOR1M,321013,3086,3.040537539252
*F,EURIBOR1M,321014,3087,3.040695237476
*F,EURIBOR1M,321015,3088,3.040853013826
*F,EURIBOR1M,321016,3089,3.041010869329
*F,EURIBOR1M,321017,3090,3.041168801388
*F,EURIBOR1M,321018,3091,3.041326811121
*F,EURIBOR1M,321019,3092,3.041484899464
*F,EURIBOR1M,321020,3093,3.041643065676
*F,EURIBOR1M,321021,3094,3.041801309707
*F,EURIBOR1M,321022,3095,3.041959631506
*F,EURIBOR1M,321023,3096,3.042118032046
*F,EURIBOR1M,321024,3097,3.042276508857
*F,EURIBOR1M,321025,3098,3.042435062999
*F,EURIBOR1M,321026,3099,3.042593695360
*F,EURIBOR1M,321027,3100,3.042752405234
*F,EURIBOR1M,321028,3101,3.042911192571
*F,EURIBOR1M,321029,3102,3.043070057321
*F,EURIBOR1M,321030,3103,3.043229000404
*F,EURIBOR1M,321031,3104,3.043388019475
