TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/19,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,1M,0.089000,0.089000,0.000000,,0.000000,0.089000,0.089000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,1W,0.020200,0.020200,0.000000,,0.000000,0.020200,0.020200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,1Y,1.049000,1.049000,0.000000,,0.000000,1.049000,1.049000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,2M,0.172500,0.172500,0.000000,,0.000000,0.172500,0.172500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,2Y,1.990000,1.990000,0.000000,,0.000000,1.990000,1.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,3M,0.263100,0.263100,0.000000,,0.000000,0.263100,0.263100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,3Y,2.850000,2.850000,0.000000,,0.000000,2.850000,2.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,4Y,3.750000,3.750000,0.000000,,0.000000,3.750000,3.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,5Y,4.660000,4.660000,0.000000,,0.000000,4.660000,4.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,6M,0.526000,0.526000,0.000000,,0.000000,0.526000,0.526000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,9M,0.795000,0.795000,0.000000,,0.000000,0.795000,0.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,CT,0.008700,0.008700,0.000000,,0.000000,0.008700,0.008700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/19,FWV,MXPUSD,TN,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/19,IM,BPAG28,240208,100.244641,99.993974,0.250667,20,0.000000,100.339291,99.994624,0.344667,17,0.000000,1092,0.115000,VAL025012,,0.055068,0.007278,11.375000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/19,IM,BPAG28,240509,99.995917,99.964528,0.031389,111,0.000000,100.090432,99.964876,0.125556,108,0.000000,1092,0.127000,VAL025012,,0.301626,0.114938,11.387000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/19,IM,BPAG28,240808,100.618452,99.930341,0.688111,202,0.000000,100.713559,99.931615,0.781944,199,0.000000,1092,0.127500,VAL025012,,0.537757,0.337443,11.387500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/19,IM,BPAG28,241107,100.369512,99.898262,0.471250,293,0.000000,100.464425,99.898925,0.565500,290,0.000000,1092,0.132500,VAL025012,,0.770819,0.671837,11.392500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/19,IM,BPAG28,250206,100.110944,99.860277,0.250667,384,0.000000,100.205675,99.861008,0.344667,381,0.000000,1092,0.140000,VAL025012,,0.998383,1.111546,11.400000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/19,IM,BPAG28,250508,99.852460,99.821071,0.031389,475,0.000000,99.947021,99.821465,0.125556,472,0.000000,1092,0.149000,VAL025012,,1.220512,1.651070,11.409000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/19,IM,BPAG28,250807,100.450956,99.762845,0.688111,566,0.000000,100.546217,99.764273,0.781944,563,0.000000,1092,0.165000,VAL025012,,1.425051,2.265414,11.425000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/19,IM,BPAG28,251106,100.197247,99.725997,0.471250,657,0.000000,100.292288,99.726788,0.565500,654,0.000000,1092,0.167500,VAL025012,,1.635071,2.982870,11.427500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/19,IM,BPAG28,260205,99.919394,99.668727,0.250667,748,0.000000,100.014274,99.669607,0.344667,745,0.000000,1092,0.180000,VAL025012,,1.840190,3.784465,11.440000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/19,IM,BPAG28,260507,99.653183,99.621794,0.031389,839,0.000000,99.747869,99.622313,0.125556,836,0.000000,1092,0.187000,VAL025012,,2.040413,4.665397,11.447000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/19,IM,BPAG28,260806,100.259716,99.571605,0.688111,930,0.000000,100.355019,99.573075,0.781944,927,0.000000,1092,0.192000,VAL025012,,2.216670,5.572626,11.452000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/19,IM,BPAG28,261105,99.992012,99.520762,0.471250,1021,0.000000,100.087118,99.521618,0.565500,1018,0.000000,1092,0.199000,VAL025012,,2.406000,6.590194,11.459000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/19,IQ,BPAG91,240502,102.476167,99.976695,2.499472,104,0.000000,102.571918,99.977529,2.594389,101,0.000000,1820,0.077500,VAL025012,,0.273868,0.143958,11.367500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/19,IQ,BPAG91,240829,101.504479,99.935035,1.569444,223,0.000000,101.599466,99.935855,1.663611,220,0.000000,1820,0.095000,VAL025012,,0.581834,0.489418,11.385000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/19,IQ,BPAG91,250102,100.396519,99.922352,0.474167,349,0.000000,100.490510,99.921510,0.569000,346,0.000000,1820,0.100000,VAL025012,,0.901985,1.056873,11.390000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/19,IQ,BPAG91,250430,102.373299,99.873827,2.499472,467,0.000000,102.469183,99.874794,2.594389,464,0.000000,1819,0.105000,VAL025012,,1.161994,1.716125,11.395000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/19,IQ,BPAG91,250904,101.173934,99.820628,1.353306,594,0.000000,101.268796,99.821074,1.447722,591,0.000000,1820,0.117500,VAL025012,,1.466750,2.640978,11.407500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/19,IQ,BPAG91,251231,100.273278,99.799111,0.474167,712,0.000000,100.367336,99.798336,0.569000,709,0.000000,1819,0.122500,VAL025012,,1.741584,3.653906,11.412500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/19,IQ,BPAG91,260507,101.983054,99.732748,2.250306,839,0.000000,102.078795,99.733406,2.345389,836,0.000000,1820,0.132000,VAL025012,,1.978964,4.775918,11.422000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/19,IQ,BPAG91,260903,101.033299,99.679993,1.353306,958,0.000000,101.128205,99.680483,1.447722,955,0.000000,1820,0.139000,VAL025012,,2.240119,6.058496,11.429000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/19,IQ,BPAG91,270107,99.917439,99.664772,0.252667,1084,0.000000,100.011298,99.663881,0.347417,1081,0.000000,1820,0.139000,VAL025012,,2.514456,7.567403,11.429000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/19,IQ,BPAG91,270506,101.846304,99.595998,2.250306,1203,0.000000,101.942041,99.596652,2.345389,1200,0.000000,1820,0.147000,VAL025012,,2.689137,8.854173,11.437000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/19,IQ,BPAG91,270909,100.690106,99.560107,1.129999,1329,0.000000,100.784740,99.560573,1.224167,1326,0.000000,1820,0.145000,VAL025012,,2.949765,10.584402,11.435000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/19,IQ,BPAG91,280106,99.790778,99.538111,0.252667,1448,0.000000,99.884602,99.537185,0.347417,1445,0.000000,1820,0.149500,VAL025012,,3.185514,12.309264,11.439500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/19,IQ,BPAG91,280511,101.445448,99.420559,2.024889,1574,0.000000,101.540997,99.421191,2.119806,1571,0.000000,1820,0.170000,VAL025012,,3.341685,13.870142,11.460000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/19,IQ,BPAG91,280907,100.492449,99.362449,1.130000,1693,0.000000,100.587140,99.362973,1.224167,1690,0.000000,1820,0.175000,VAL025012,,3.565399,15.751275,11.465000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/19,IQ,BPAG91,290111,99.357765,99.326293,0.031472,1819,0.000000,99.451428,99.325539,0.125889,1816,0.000000,1820,0.180000,VAL025012,,3.802840,17.863744,11.470000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/19,IS,BPA182,240307,104.975318,100.672429,4.302889,48,0.000000,105.029415,100.630193,4.399222,45,0.000000,2548,-5.000000,VAL025012,,0.129230,0.080023,6.280000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/19,IS,BPA182,240905,104.301299,99.998410,4.302889,230,0.000000,104.396774,99.997552,4.399222,227,0.000000,2548,0.010000,VAL025012,,0.577984,0.622423,11.290000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/19,IS,BPA182,250306,104.165884,99.862995,4.302889,412,0.000000,104.262263,99.863041,4.399222,409,0.000000,2548,0.135000,VAL025012,,1.004782,1.546049,11.415000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/19,IS,BPA182,251002,103.289348,99.859070,3.430278,622,0.000000,103.384753,99.857392,3.527361,619,0.000000,2548,0.115000,VAL025012,,1.481980,3.053853,11.395000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/19,IS,BPA182,260219,104.492858,99.773302,4.719556,762,0.000000,104.589416,99.774194,4.815222,759,0.000000,2548,0.120000,VAL025012,,1.755027,4.218877,11.400000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/19,IS,BPA182,260903,104.049313,99.746424,4.302889,958,0.000000,104.145419,99.746197,4.399222,955,0.000000,2548,0.115000,VAL025012,,2.152734,6.184946,11.395000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/19,IS,BPA182,270121,105.207969,99.619969,5.588000,1098,0.000000,105.305436,99.622186,5.683250,1095,0.000000,2548,0.150000,VAL025012,,2.385127,7.642942,11.430000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/19,IS,BPA182,270401,103.042715,99.612437,3.430278,1168,0.000000,103.138254,99.610893,3.527361,1165,0.000000,2549,0.159500,VAL025012,,2.566252,8.631415,11.439500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/19,IS,BPA182,270930,102.943468,99.513190,3.430278,1350,0.000000,103.039040,99.511679,3.527361,1347,0.000000,2548,0.175000,VAL025012,,2.888837,10.919543,11.455000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/19,IS,BPA182,280412,102.475837,99.485837,2.990000,1545,0.000000,102.570960,99.483460,3.087500,1542,0.000000,2547,0.173000,VAL025012,,3.228575,13.613415,11.453000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/19,IS,BPA182,280928,102.836321,99.406043,3.430278,1714,0.000000,102.931794,99.404433,3.527361,1711,0.000000,2548,0.175000,VAL025012,,3.482796,15.976364,11.455000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/19,IS,BPA182,290322,103.616370,99.975259,3.641111,1889,0.000000,103.711231,99.973453,3.737778,1886,0.000000,2548,0.011500,VAL025012,,3.745667,18.611349,11.291500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/19,IS,BPA182,290927,102.761226,99.330948,3.430278,2078,0.000000,102.856589,99.329228,3.527361,2075,0.000000,2548,0.170000,VAL025012,,4.013930,21.514846,11.450000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/19,IS,BPA182,300328,102.609234,99.178956,3.430278,2260,0.000000,102.704658,99.177297,3.527361,2257,0.000000,2549,0.195000,VAL025012,,4.256268,24.398556,11.475000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/19,IS,BPA182,301010,102.053602,99.063602,2.990000,2456,0.000000,102.148666,99.061166,3.087500,2453,0.000000,2548,0.214500,VAL025012,,4.520904,27.684518,11.494500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/19,LD,BONDESD,240201,100.466246,99.995829,0.470417,13,0.000000,100.561289,99.996789,0.564500,10,0.000000,1092,0.115000,VAL025012,,0.035793,0.004041,11.375000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/19,LD,BONDESD,240229,100.456204,99.985787,0.470417,41,0.000000,100.551321,99.986821,0.564500,38,0.000000,1820,0.125000,VAL025012,,0.112213,0.021294,11.385000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/19,LD,BONDESD,240404,100.224033,99.973811,0.250222,76,0.000000,100.319192,99.974831,0.344361,73,0.000000,1092,0.125000,VAL025012,,0.207240,0.059180,11.385000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,240425,100.436436,99.966019,0.470417,97,0.000000,100.531555,99.967055,0.564500,94,0.000000,1820,0.127500,VAL025012,,0.263059,0.084901,11.387500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/19,LD,BONDESD,240530,100.200634,99.950412,0.250222,132,0.000000,100.295875,99.951514,0.344361,129,0.000000,1092,0.137500,VAL025012,,0.356767,0.156288,11.397500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,240627,100.196690,99.946468,0.250222,160,0.000000,100.291806,99.947445,0.344361,157,0.000000,1820,0.123000,VAL025012,,0.430560,0.221303,11.383000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,240801,99.966928,99.935650,0.031278,195,0.000000,100.061829,99.936607,0.125222,192,0.000000,1092,0.122000,VAL025012,,0.522977,0.318299,11.382000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,240822,100.177422,99.927200,0.250222,216,0.000000,100.272537,99.928176,0.344361,213,0.000000,1820,0.125000,VAL025012,,0.576210,0.383266,11.385000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,241024,99.935941,99.904663,0.031278,279,0.000000,100.030862,99.905640,0.125222,276,0.000000,1820,0.128000,VAL025012,,0.738597,0.616127,11.388000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,241219,99.920900,99.889622,0.031278,335,0.000000,100.015778,99.890556,0.125222,332,0.000000,1820,0.124500,VAL025012,,0.879229,0.864665,11.384500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,250220,100.539772,99.846161,0.693611,398,0.000000,100.635448,99.847254,0.788194,395,0.000000,1820,0.147500,VAL025012,,1.027718,1.182071,11.407500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/19,LD,BONDESD,250416,100.511181,99.817570,0.693611,453,0.000000,100.606893,99.818699,0.788194,450,0.000000,1819,0.155000,VAL025012,,1.159892,1.598840,11.415000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/19,LD,BONDESD,250619,100.270900,99.800483,0.470417,517,0.000000,100.366050,99.801550,0.564500,514,0.000000,1820,0.150000,VAL025012,,1.313839,1.921021,11.410000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/19,LD,BONDESD,250814,100.230752,99.760335,0.470417,573,0.000000,100.325981,99.761481,0.564500,570,0.000000,1820,0.164000,VAL025012,,1.443738,2.320864,11.424000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/19,LD,BONDESD,251016,99.981959,99.731737,0.250222,636,0.000000,100.077239,99.732878,0.344361,633,0.000000,1820,0.167000,VAL025012,,1.590671,2.815484,11.427000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,251211,99.952181,99.701959,0.250222,692,0.000000,100.047474,99.703113,0.344361,689,0.000000,1820,0.172000,VAL025012,,1.716086,3.283717,11.432000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,260212,99.686800,99.655522,0.031278,755,0.000000,99.781951,99.656729,0.125222,752,0.000000,1820,0.184000,VAL025012,,1.858543,3.854542,11.444000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,260409,99.656433,99.625155,0.031278,811,0.000000,99.751588,99.626366,0.125222,808,0.000000,1820,0.188000,VAL025012,,1.979602,4.385870,11.448000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.112600,0.112700
MD,2024/01/19,LD,BONDESD,260611,100.273313,99.579702,0.693611,874,0.000000,100.369153,99.580959,0.788194,871,0.000000,1820,0.197500,VAL025012,,2.099319,4.982919,11.457500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/19,LD,BONDESD,260806,100.250162,99.556551,0.693611,930,0.000000,100.345980,99.557786,0.788194,927,0.000000,1820,0.197500,VAL025012,,2.215157,5.567264,11.457500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/19,LF,BONDESF,240201,100.464996,99.995829,0.469167,13,0.000000,100.560289,99.996789,0.563500,10,0.000000,728,0.115000,VAL025012,,0.035794,0.004041,11.355000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,240229,100.456432,99.987265,0.469167,41,0.000000,100.551692,99.988192,0.563500,38,0.000000,728,0.112000,VAL025012,,0.112217,0.021295,11.352000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,240314,100.013352,99.982130,0.031222,55,0.000000,100.108093,99.983093,0.125000,52,0.000000,364,0.117500,VAL025012,,0.150763,0.034404,11.357500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,240321,100.671821,99.980043,0.691778,62,0.000000,100.767114,99.981003,0.786111,59,0.000000,728,0.116500,VAL025012,,0.168697,0.041719,11.356500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LF,BONDESF,240425,100.438116,99.968949,0.469167,97,0.000000,100.533396,99.969896,0.563500,94,0.000000,728,0.116500,VAL025012,,0.263073,0.084908,11.356500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,240523,100.428135,99.958968,0.469167,125,0.000000,100.523435,99.959935,0.563500,122,0.000000,364,0.120000,VAL025012,,0.337517,0.141416,11.360000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,240725,100.191223,99.941445,0.249778,188,0.000000,100.286101,99.942351,0.343750,185,0.000000,728,0.115000,VAL025012,,0.503740,0.297058,11.355000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,240815,100.402873,99.933706,0.469167,209,0.000000,100.498128,99.934628,0.563500,206,0.000000,364,0.117500,VAL025012,,0.556982,0.359963,11.357500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,241003,100.612297,99.920519,0.691778,258,0.000000,100.707520,99.921409,0.786111,255,0.000000,1092,0.115000,VAL025012,,0.680831,0.529669,11.355000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LF,BONDESF,241024,99.941835,99.910613,0.031222,279,0.000000,100.036529,99.911529,0.125000,276,0.000000,728,0.120000,VAL025012,,0.738666,0.616212,11.360000,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,241107,100.379781,99.910614,0.469167,293,0.000000,100.474989,99.911489,0.563500,290,0.000000,364,0.114500,VAL025012,,0.770761,0.671737,11.354500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,241128,100.594634,99.902856,0.691778,314,0.000000,100.689853,99.903742,0.786111,311,0.000000,1092,0.116500,VAL025012,,0.821482,0.761983,11.356500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LF,BONDESF,250102,100.359012,99.889845,0.469167,349,0.000000,100.454243,99.890743,0.563500,346,0.000000,1092,0.119500,VAL025012,,0.910186,0.928899,11.359500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,250116,99.920253,99.889031,0.031222,363,0.000000,100.014893,99.889893,0.125000,360,0.000000,364,0.116000,VAL025012,,0.948734,1.003551,11.356000,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,250130,100.345736,99.876569,0.469167,377,0.000000,100.440995,99.877495,0.563500,374,0.000000,1092,0.124500,VAL025012,,0.978984,1.071730,11.364500,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,250227,100.323897,99.854730,0.469167,405,0.000000,100.419240,99.855740,0.563500,402,0.000000,1092,0.137000,VAL025012,,1.047171,1.223808,11.377000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,250313,99.880172,99.848950,0.031222,419,0.000000,99.974958,99.849958,0.125000,416,0.000000,728,0.138000,VAL025012,,1.085713,1.309009,11.378000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,250327,100.314524,99.845357,0.469167,433,0.000000,100.409859,99.846359,0.563500,430,0.000000,1092,0.137000,VAL025012,,1.114777,1.385011,11.377000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,250424,100.305235,99.836068,0.469167,461,0.000000,100.400560,99.837060,0.563500,458,0.000000,1092,0.137000,VAL025012,,1.181793,1.555140,11.377000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112600,0.112700
