1A,GLB,N,0.35096976,0.10202688,0.16841200,0.02651719,0.00097586,0.00091633,0.00087473,0.00086006,0.00000274,0.00000641,0.00000954,0.00001473,0.01221255,0.03663976,0.05741315,0.10298165,0.00048748,0.02207892,0.35049206
1A,GLEN,N,0.71727973,0.40124294,0.56833384,0.27271721,-0.00025309,-0.00033086,-0.00042431,-0.00028691,0.00002820,0.00002523,0.00003220,0.00003010,0.15194088,0.17431259,0.23438252,0.25460212,0.00033311,0.01825133,0.28973093
1A,GLE,N,0.60173832,0.39307707,0.46447153,0.28858629,0.00043395,0.00037764,0.00035501,0.00046108,0.00002984,0.00002471,0.00002631,0.00002525,0.18888607,0.20061398,0.22503131,0.25092462,0.00024136,0.01553576,0.24662251
1A,GLNG,N,0.82819742,0.49440834,0.62378450,0.32777266,0.00009138,-0.00001212,-0.00007014,0.00006429,0.00003389,0.00003108,0.00003534,0.00003476,0.18846488,0.22166787,0.26549227,0.30339117,0.00031275,0.01768475,0.28073674
1A,GLOB,N,1.72259190,1.52815465,1.71838389,1.26562192,-0.00045892,-0.00054444,-0.00056723,0.00002669,0.00013086,0.00009607,0.00009735,0.00007230,0.50936173,0.47956655,0.51192003,0.44168849,0.00063836,0.02526588,0.40108335
1A,GLPG,N,0.56590082,0.50157396,0.53377700,0.43088757,-0.00152819,-0.00154189,-0.00152680,-0.00135464,0.00004455,0.00003153,0.00003024,0.00002375,0.25933541,0.23539221,0.23780299,0.21699490,0.00028544,0.01689502,0.26820020
1A,GLPI,*,0.99957887,0.49181935,0.67962477,0.33790642,-0.00076384,-0.00085580,-0.00095765,-0.00085009,0.00003494,0.00003092,0.00003850,0.00004195,0.29525672,0.33509520,0.43957414,0.55645720,0.00013543,0.01163733,0.18473688
1A,GLW,*,0.98622622,0.60330579,0.78043394,0.44331156,-0.00025226,-0.00033833,-0.00042350,-0.00023533,0.00004584,0.00003793,0.00004421,0.00004139,0.32417592,0.34400792,0.42244234,0.45947257,0.00019336,0.01390545,0.22074215
1A,GLXY,N,1.67145762,1.30022217,1.40793137,1.09058074,0.00208541,0.00202540,0.00204643,0.00242900,0.00011276,0.00008174,0.00007977,0.00007015,0.23747765,0.22077085,0.22693736,0.23188446,0.00218064,0.04669730,0.74129665
1A,GMAB,N,0.33327517,0.28328725,0.32940428,0.22983794,-0.00158784,-0.00160813,-0.00162046,-0.00150784,0.00002376,0.00001781,0.00001866,0.00001399,0.12402589,0.11920018,0.13157684,0.11457898,0.00035508,0.01884369,0.29913438
1A,GMED,*,1.14801698,0.81770938,0.99668094,0.63816293,-0.00085079,-0.00093281,-0.00100263,-0.00071772,0.00006598,0.00005141,0.00005647,0.00004818,0.39187841,0.39154167,0.45303892,0.44913762,0.00027420,0.01655911,0.26286768
1A,GME,*,1.67517093,1.30793585,1.63240045,1.18375720,-0.00242584,-0.00240573,-0.00254593,-0.00199724,0.00012240,0.00008223,0.00009248,0.00007031,0.28072484,0.24185992,0.28655270,0.25309799,0.00183856,0.04287839,0.68067336
1A,GM,*,1.40921912,0.82030122,1.05614062,0.56653986,0.00080947,0.00065883,0.00054674,0.00077155,0.00005858,0.00005157,0.00005983,0.00005914,0.30755985,0.34724162,0.42440502,0.48740395,0.00035084,0.01873085,0.29734305
1A,GNCG,N,0.35187033,0.25092803,0.32354220,0.22100842,0.00153481,0.00153301,0.00149837,0.00159918,0.00002285,0.00001578,0.00001833,0.00001477,0.10573119,0.09360579,0.11457367,0.10724777,0.00045178,0.02125506,0.33741367
1A,GNDC,N,1.43337799,1.05934607,1.23373559,0.86226461,-0.00010696,-0.00018024,-0.00022779,0.00011996,0.00008916,0.00006660,0.00006990,0.00006016,0.32017066,0.30671716,0.33909600,0.33908850,0.00074995,0.02738519,0.43472637
1A,GNRC,*,1.81268737,1.36431138,1.68507886,1.12342254,-0.00040998,-0.00049237,-0.00062542,-0.00009241,0.00011616,0.00008577,0.00009547,0.00007608,0.36403981,0.34472954,0.40419001,0.37423122,0.00098470,0.03137986,0.49813976
1A,GNS,N,0.21023524,0.36906038,0.36132922,0.33485390,-0.00193505,-0.00192861,-0.00189404,-0.00170835,0.00003462,0.00002320,0.00002047,0.00000882,0.14611246,0.12557077,0.11670637,0.05844519,0.00054306,0.02330370,0.36993471
1A,GNW,*,1.51810968,0.82652748,1.03523447,0.57734812,0.00013527,-0.00001047,-0.00010181,0.00006382,0.00005970,0.00005196,0.00005865,0.00006371,0.25535732,0.28505398,0.33892912,0.42778452,0.00052856,0.02299038,0.36496095
1A,GOLD1N,N,0.43991125,0.35885994,0.42144253,0.34218405,-0.00098198,-0.00096032,-0.00097904,-0.00084036,0.00003538,0.00002256,0.00002388,0.00001846,0.15005698,0.12271020,0.13680261,0.12290593,0.00053768,0.02318784,0.36809552
1A,GOLD,N,0.73159177,0.38363492,0.54666125,0.29108243,-0.00078644,-0.00083264,-0.00092444,-0.00080894,0.00003010,0.00002412,0.00003097,0.00003070,0.15715797,0.16150939,0.21847326,0.25165211,0.00035471,0.01883373,0.29897615
1A,GOL,N,0.98396259,1.62873470,1.61129172,1.22528824,-0.00708338,-0.00728929,-0.00714917,-0.00633971,0.00012669,0.00010240,0.00009129,0.00004130,0.15484829,0.16050100,0.15073077,0.07922424,0.00647407,0.08046158,1.27728793
1A,GOOGL,*,0.80970065,1.36926132,1.26385979,1.09236508,0.00073395,0.00061865,0.00080420,0.00142395,0.00011295,0.00008608,0.00007160,0.00003398,0.62013690,0.60612941,0.53110240,0.29285700,0.00032083,0.01791170,0.28433950
1A,GOOG,*,0.81457672,1.37108026,1.26694271,1.09423628,0.00074704,0.00063199,0.00081673,0.00143684,0.00011314,0.00008620,0.00007178,0.00003419,0.62300841,0.60870228,0.53394851,0.29547868,0.00031897,0.01785969,0.28351377
1A,GPC,*,1.06968070,0.68074327,0.86024079,0.50564673,-0.00071597,-0.00080803,-0.00088894,-0.00067456,0.00005228,0.00004280,0.00004874,0.00004489,0.31633214,0.33207695,0.39836002,0.42634545,0.00026419,0.01625401,0.25802444
1A,GPE,N,0.61993397,0.37335424,0.48869569,0.33541645,-0.00135057,-0.00134714,-0.00140413,-0.00128725,0.00003468,0.00002347,0.00002769,0.00002602,0.16151190,0.14018467,0.17418802,0.19018530,0.00044594,0.02111721,0.33522530
1A,GPN,*,1.33523884,0.97604549,1.14202747,0.71835587,-0.00068513,-0.00082330,-0.00087107,-0.00055253,0.00007428,0.00006136,0.00006470,0.00005604,0.38631577,0.40929091,0.45460995,0.45748104,0.00035753,0.01890836,0.30016093
1A,GPRO,*,2.20671253,1.43334379,1.77247956,1.10489322,-0.00412657,-0.00428308,-0.00442446,-0.00398383,0.00011424,0.00009011,0.00010042,0.00009262,0.35404476,0.35813559,0.42041548,0.45050019,0.00100702,0.03173356,0.50375468
1A,GPS,*,2.24226584,1.41566601,1.69673527,1.00616686,0.00218462,0.00195105,0.00185165,0.00222150,0.00010404,0.00008900,0.00009613,0.00009411,0.30069591,0.32989640,0.37534549,0.42692931,0.00115771,0.03402508,0.54013142
1A,GRE,N,0.55216704,0.43579834,0.51150227,0.39541593,-0.00063102,-0.00062340,-0.00064592,-0.00048489,0.00004089,0.00002740,0.00002898,0.00002317,0.16952180,0.14568546,0.16232244,0.15081802,0.00056256,0.02371839,0.37651784
1A,GRFP,N,0.93226608,0.37719875,0.53257682,0.26975528,-0.00037090,-0.00043159,-0.00051817,-0.00049348,0.00002789,0.00002371,0.00003017,0.00003913,0.05409650,0.05898325,0.07905713,0.11911061,0.00257108,0.05070578,0.80492931
1A,GRF,N,1.12927784,0.55674637,0.72140091,0.42134038,-0.00021236,-0.00028042,-0.00035992,-0.00027305,0.00004357,0.00003500,0.00004087,0.00004740,0.08942369,0.09213744,0.11333285,0.15269741,0.00229548,0.04791121,0.76056693
1A,GRMN,N,0.88485286,0.63044413,0.72903778,0.48537737,0.00130748,0.00123808,0.00121366,0.00140401,0.00005019,0.00003963,0.00004130,0.00003714,0.35594156,0.36049979,0.39573895,0.41341057,0.00019227,0.01386620,0.22011913
1A,GRPN,*,2.04197245,1.55696483,1.62937218,1.09103469,0.00309070,0.00281937,0.00288680,0.00328648,0.00011281,0.00009788,0.00009231,0.00008570,0.15351700,0.17082678,0.16970624,0.18305396,0.00522249,0.07226679,1.14719977
1A,GRWG,*,2.67668193,2.23827008,2.59685012,1.79385628,-0.00256968,-0.00275052,-0.00284360,-0.00197546,0.00018548,0.00014072,0.00014712,0.00011234,0.31934287,0.31070004,0.34219689,0.30358317,0.00326268,0.05711986,0.90674962
1A,GSK1,N,0.11637411,0.01474170,0.01261449,-0.04336460,0.00088011,0.00082770,0.00083044,0.00079330,-0.00000448,0.00000093,0.00000071,0.00000488,-0.03968611,0.01051986,0.00854540,0.06785329,0.00012345,0.01111101,0.17638180
1A,GSK,N,0.54184041,0.30733101,0.36860760,0.16683620,0.00072223,0.00062363,0.00060186,0.00066031,0.00001725,0.00001932,0.00002088,0.00002274,0.14958397,0.21486239,0.24463503,0.30951201,0.00012862,0.01134128,0.18003718
1A,GSM,N,1.22293027,0.82864649,1.08281156,0.69739052,0.00060090,0.00056483,0.00043971,0.00075897,0.00007211,0.00005210,0.00006135,0.00005133,0.26283740,0.24352282,0.30208113,0.29364605,0.00072793,0.02698023,0.42829779
1A,GSX,N,2.90006049,2.07322196,2.51481572,1.65547503,0.00144381,0.00127063,0.00110269,0.00182021,0.00017117,0.00013034,0.00014248,0.00012171,0.29189114,0.28503837,0.32821925,0.32577420,0.00332596,0.05767112,0.91550070
1A,GS,*,1.51645139,0.85380576,1.04766800,0.58337793,0.00039533,0.00023269,0.00015456,0.00033014,0.00006032,0.00005368,0.00005935,0.00006365,0.42187477,0.48145077,0.56081140,0.69867211,0.00019772,0.01406122,0.22321501
1A,GTLB,*,2.90800788,2.26535504,2.61306589,1.88884333,-0.00099386,-0.00117590,-0.00119227,-0.00083973,0.00005985,0.00004367,0.00004136,0.00003215,0.51953446,0.48630002,0.50826640,0.47224426,0.00041904,0.02047052,0.32495945
1A,GTX,*,0.83476504,0.49974935,0.67893042,0.40959418,0.00012817,0.00009621,0.00000142,0.00017439,0.00004235,0.00003142,0.00003846,0.00003503,0.20609994,0.19608103,0.25287678,0.26760837,0.00040838,0.02020843,0.32079890
1A,GT,*,1.66146400,1.10902055,1.38294528,0.87999083,-0.00002478,-0.00012258,-0.00024058,0.00012733,0.00009099,0.00006972,0.00007835,0.00006973,0.30880188,0.30345943,0.35922486,0.37145318,0.00083967,0.02897710,0.45999717
1A,GWRE,*,0.91299468,1.09348140,1.13352095,0.94300953,0.00073240,0.00070591,0.00076134,0.00124245,0.00009751,0.00006875,0.00006422,0.00003832,0.47624744,0.43061309,0.42374611,0.29376238,0.00040540,0.02013447,0.31962473
1A,GWW,*,0.96631839,0.66009107,0.81025878,0.47418366,0.00052786,0.00042362,0.00036300,0.00058141,0.00004903,0.00004150,0.00004590,0.00004056,0.36933661,0.40090260,0.46715296,0.47952071,0.00017044,0.01305512,0.20724363
1A,GXI,N,0.95676767,0.98110082,1.05938550,0.79463980,-0.00020242,-0.00032245,-0.00033240,-0.00015153,0.00005021,0.00003718,0.00003624,0.00002374,0.31443722,0.30058384,0.30839177,0.23716107,0.00040298,0.02007438,0.31867088
1A,GXO,*,1.55854816,1.06943427,1.32771109,0.85582851,-0.00081915,-0.00090673,-0.00101613,-0.00064829,0.00008849,0.00006723,0.00007522,0.00006541,0.48163637,0.46929495,0.55308988,0.55880993,0.00032647,0.01806859,0.28682990
1A,HALO,*,1.11057240,0.70546891,0.91938289,0.54900629,0.00051291,0.00044069,0.00033602,0.00057820,0.00005677,0.00004435,0.00005209,0.00004661,0.23565396,0.23612097,0.29211472,0.30370760,0.00056120,0.02368968,0.37606207
1A,HAL,*,0.99956747,0.50044695,0.72410365,0.31279261,0.00016375,0.00004137,-0.00008658,0.00005419,0.00003234,0.00003146,0.00004102,0.00004195,0.16879715,0.21058428,0.28924708,0.34366247,0.00035506,0.01884291,0.29912197
1A,HASI,*,2.93214532,1.85866941,2.38840756,1.47186604,-0.00170239,-0.00186905,-0.00211955,-0.00150925,0.00015219,0.00011685,0.00013531,0.00012306,0.38469990,0.37880456,0.46208495,0.48825943,0.00151358,0.03890477,0.61759414
1A,HAS,*,1.10497390,0.76054406,0.95805688,0.59756986,-0.00040303,-0.00047558,-0.00056371,-0.00029042,0.00006179,0.00004781,0.00005428,0.00004638,0.29794206,0.29568327,0.35358516,0.35099951,0.00041594,0.02039452,0.32375302
1A,HBAN,*,1.77919434,1.01187724,1.31491032,0.74011904,0.00026841,0.00012090,-0.00002641,0.00024360,0.00007653,0.00006362,0.00007450,0.00007467,0.38343352,0.40876677,0.50424806,0.58725030,0.00038524,0.01962764,0.31157920
1A,HBC,N,0.65498368,0.49362883,0.59110219,0.37986321,0.00053266,0.00047815,0.00044389,0.00062322,0.00003928,0.00003103,0.00003349,0.00002749,0.28620180,0.29000461,0.32966079,0.31440320,0.00018215,0.01349620,0.21424556
1A,HCA,*,0.97753293,0.66066429,0.83023760,0.47420710,-0.00007993,-0.00018462,-0.00025968,-0.00003085,0.00004903,0.00004153,0.00004704,0.00004103,0.34542524,0.37525466,0.44765972,0.45365820,0.00019487,0.01395953,0.22160060
1A,HCC,*,0.98462195,0.49241468,0.67800526,0.36614615,0.00215483,0.00208859,0.00198844,0.00210077,0.00003786,0.00003096,0.00003841,0.00004132,0.14509517,0.15215587,0.19888001,0.24858753,0.00065844,0.02566009,0.40734133
1A,HCM,N,1.67570062,1.40823748,1.55256511,1.07468776,0.00046147,0.00029763,0.00029975,0.00078862,0.00011112,0.00008853,0.00008796,0.00007033,0.26132674,0.26701564,0.27945441,0.25960278,0.00174868,0.04181722,0.66382775
1A,HCP,*,1.36894594,1.36745119,1.58982201,1.20319851,-0.00099021,-0.00100114,-0.00106047,-0.00042106,0.00012441,0.00008597,0.00009007,0.00005745,0.33364112,0.29567416,0.32632503,0.24184657,0.00134471,0.03667029,0.58212289
1A,HDB,N,0.75738532,0.44010294,0.58397216,0.32244428,-0.00083893,-0.00090259,-0.00097567,-0.00084264,0.00003334,0.00002767,0.00003308,0.00003179,0.20674182,0.22003267,0.27715671,0.30938688,0.00025152,0.01585926,0.25175801
1A,HD,*,1.33030052,0.81027525,0.97685889,0.57751043,0.00000526,-0.00012693,-0.00018808,0.00000910,0.00005971,0.00005094,0.00005534,0.00005583,0.47145279,0.51578677,0.59029596,0.69189389,0.00015515,0.01245599,0.19773274
1A,HEE,N,0.29095567,0.36115443,0.37186366,0.34142157,0.00072119,0.00074026,0.00076044,0.00092170,0.00003530,0.00002271,0.00002107,0.00001221,0.17397139,0.14349576,0.14025883,0.09445502,0.00039824,0.01995583,0.31678899
1A,HEIA,N,0.14633083,0.05574327,0.09150634,0.03008571,-0.00043129,-0.00044934,-0.00047169,-0.00046191,0.00000311,0.00000350,0.00000518,0.00000614,0.02639817,0.03813864,0.05943254,0.08180139,0.00013430,0.01158893,0.18396851
1A,HEICO,*,1.02345436,0.66465311,0.82574001,0.49523631,0.00046063,0.00037217,0.00030375,0.00051086,0.00005121,0.00004179,0.00004678,0.00004295,0.34126718,0.35713822,0.42119672,0.44932634,0.00021775,0.01475620,0.23424747
1A,HEIO,N,0.13563095,0.00874547,0.04106833,-0.01049841,-0.00045857,-0.00047553,-0.00049898,-0.00052258,-0.00000109,0.00000055,0.00000233,0.00000569,-0.00974183,0.00632790,0.02820876,0.08018396,0.00012008,0.01095820,0.17395609
1A,HEI,N,0.55830824,0.36611889,0.42735410,0.27710279,0.00093693,0.00089220,0.00087504,0.00097078,0.00002865,0.00002302,0.00002421,0.00002343,0.19180373,0.19760482,0.21895941,0.24620764,0.00021581,0.01469063,0.23320659
1A,HEN3,N,0.02558636,0.01640928,0.02250353,0.00894101,0.00014380,0.00013856,0.00013529,0.00014186,0.00000092,0.00000103,0.00000127,0.00000107,0.00937133,0.01341108,0.01745923,0.01708577,0.00009412,0.00970157,0.15400761
1A,HEN,N,-0.05125439,0.07237835,0.06357442,0.03973858,0.00037586,0.00037703,0.00037670,0.00036497,0.00000081,0.00000087,0.00000064,-0.00000037,0.04380731,0.06093286,0.04914684,-0.03106504,0.00001745,0.00417733,0.06631299
1A,HEO,N,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1A,HER,N,0.47900434,0.31652839,0.38410787,0.22317587,0.00058867,0.00053478,0.00050902,0.00060419,0.00002308,0.00001990,0.00002176,0.00002010,0.15576913,0.17226858,0.19844811,0.21300263,0.00021225,0.01456876,0.23127186
1A,HES,*,1.07450308,0.46273351,0.64777170,0.22711405,0.00023368,0.00006287,-0.00003919,0.00001461,0.00002348,0.00002909,0.00003670,0.00004510,0.13628157,0.21651269,0.28772309,0.41078272,0.00028716,0.01694586,0.26900714
1A,HEXAB,N,0.64261765,0.47289882,0.59666501,0.37318510,-0.00047131,-0.00051492,-0.00057043,-0.00038201,0.00003859,0.00002973,0.00003380,0.00002697,0.23673409,0.23391819,0.28017326,0.25971708,0.00025695,0.01602951,0.25446054
1A,HFG,N,0.27356437,0.66105677,0.66549852,0.63961761,-0.00566752,-0.00561900,-0.00557073,-0.00518327,0.00006614,0.00004156,0.00003770,0.00001148,0.12698864,0.10233931,0.09780277,0.03460313,0.00262316,0.05121677,0.81304107
1A,HGV,*,1.62502852,1.04274348,1.30827176,0.81844972,-0.00061765,-0.00071791,-0.00083481,-0.00050807,0.00008463,0.00006556,0.00007412,0.00006820,0.39163006,0.38906373,0.46338458,0.49540040,0.00045159,0.02125067,0.33734396
1A,HHC,*,0.41608574,0.25513138,0.30717038,0.17621578,-0.00009443,-0.00014128,-0.00016023,-0.00009733,0.00001822,0.00001604,0.00001740,0.00001746,0.20382899,0.23011465,0.26300262,0.30663049,0.00007728,0.00879094,0.13955192
1A,HHH,*,1.74576063,1.14095716,1.39171335,0.91076764,-0.00101583,-0.00112341,-0.00115764,-0.00099874,0.00007066,0.00005410,0.00005908,0.00005166,0.55803229,0.54661679,0.63077730,0.66045473,0.00020690,0.01438401,0.22833904
1A,HIG,*,0.72640286,0.26423664,0.37656752,0.10076035,0.00124434,0.00111995,0.00105669,0.00104726,0.00001042,0.00001661,0.00002133,0.00003049,0.09350534,0.19120491,0.25867188,0.42947279,0.00012007,0.01095746,0.17394430
1A,HIW,*,2.04226200,1.12858660,1.50776089,0.87442575,-0.00007601,-0.00019512,-0.00039017,-0.00008141,0.00009041,0.00007095,0.00008542,0.00008571,0.37217563,0.37455804,0.47502565,0.55379343,0.00057077,0.02389086,0.37925557
1A,HLE,N,0.24392290,0.16279619,0.19566874,0.12049800,0.00006537,0.00004296,0.00003112,0.00007963,0.00001246,0.00001023,0.00001109,0.00001024,0.10083322,0.10622514,0.12120063,0.13004323,0.00014766,0.01215158,0.19290041
1A,HLI,*,1.08926194,0.60892499,0.80116936,0.45714465,0.00096499,0.00088713,0.00079110,0.00095353,0.00004727,0.00003828,0.00004539,0.00004572,0.32763383,0.34029702,0.42502946,0.49736908,0.00020130,0.01418801,0.22522773
1A,HLMA,N,0.52731099,0.46259748,0.52561344,0.39181942,-0.00043513,-0.00045295,-0.00046391,-0.00028240,0.00004051,0.00002908,0.00002978,0.00002213,0.30339853,0.27931228,0.30126840,0.26013914,0.00017245,0.01313195,0.20846322
1A,HLN1,N,0.72001266,0.51290057,0.58372432,0.33552511,-0.00038459,-0.00049615,-0.00050901,-0.00036121,0.00003469,0.00003225,0.00003307,0.00003022,0.25662255,0.30588785,0.33047391,0.35084984,0.00017676,0.01329496,0.21105088
1A,HLN,N,0.15060066,0.08687448,0.08760848,0.02273162,-0.00019390,-0.00024445,-0.00023822,-0.00023305,0.00000235,0.00000546,0.00000496,0.00000632,0.02019205,0.06017296,0.05760440,0.08522915,0.00013104,0.01144740,0.18172181
1A,HLT,*,0.98968325,0.76459361,0.90438469,0.58508303,0.00084501,0.00075752,0.00071281,0.00099215,0.00006050,0.00004807,0.00005124,0.00004154,0.47179946,0.48076169,0.53982468,0.50844914,0.00015901,0.01261005,0.20017831
1A,HLUNB,N,0.07444982,0.07918648,0.05229499,0.00759047,-0.00034647,-0.00040473,-0.00037847,-0.00036921,0.00000078,0.00000498,0.00000296,0.00000312,0.00493758,0.04016579,0.02518058,0.03085468,0.00024436,0.01563186,0.24814808
1A,HL,*,1.74794032,1.01436889,1.36424732,0.80504447,-0.00153670,-0.00162601,-0.00180810,-0.00148875,0.00008324,0.00006377,0.00007729,0.00007336,0.25503991,0.25057830,0.31991971,0.35279810,0.00103024,0.03209729,0.50952872
1A,HMC,N,0.73333412,0.65499595,0.73832970,0.49457399,0.00050271,0.00042160,0.00041049,0.00066839,0.00005114,0.00004118,0.00004183,0.00003078,0.35630178,0.36794642,0.39372832,0.33658903,0.00019922,0.01411465,0.22406305
1A,HMY,N,1.10997528,0.64948154,0.88909779,0.52297496,0.00205557,0.00200537,0.00187714,0.00209694,0.00005407,0.00004083,0.00005037,0.00004659,0.16734961,0.16205778,0.21059737,0.22629162,0.00100978,0.03177700,0.50444422
1A,HNSA,N,1.19966878,1.00539130,1.16096253,0.87003398,-0.00307761,-0.00309919,-0.00313689,-0.00274998,0.00008996,0.00006321,0.00006577,0.00005035,0.18215985,0.16413864,0.17992614,0.16002549,0.00235874,0.04856688,0.77097537
1A,HOG,*,1.84457258,1.16443990,1.44802840,0.86740445,-0.00111356,-0.00126875,-0.00138963,-0.00104638,0.00008969,0.00007321,0.00008204,0.00007742,0.36475278,0.38181528,0.45072708,0.49417876,0.00058474,0.02418130,0.38386630
1A,HOLMB,N,0.18673655,0.14242116,0.18331981,0.14252100,0.00052256,0.00053740,0.00051797,0.00058015,0.00001474,0.00000895,0.00001039,0.00000784,0.11056766,0.08615551,0.10527330,0.09229750,0.00017180,0.01310712,0.20806915
1A,HOLN,N,0.62268478,0.42561073,0.50536113,0.31844341,0.00069152,0.00063610,0.00060976,0.00073799,0.00003293,0.00002676,0.00002863,0.00002613,0.29451863,0.30693918,0.34597279,0.36691048,0.00012088,0.01099452,0.17453256
1A,HOLX,*,0.68984339,0.44217141,0.55836674,0.30562116,-0.00062493,-0.00070592,-0.00075817,-0.00061724,0.00003160,0.00002780,0.00003163,0.00002895,0.26765748,0.30195754,0.36197211,0.38490879,0.00013481,0.01161076,0.18431513
1A,HON,*,0.97913956,0.57798956,0.73838085,0.40838833,-0.00039910,-0.00049670,-0.00057136,-0.00041175,0.00004223,0.00003634,0.00004183,0.00004109,0.40301678,0.44476341,0.53937379,0.61561014,0.00010617,0.01030402,0.16357131
1A,HOOD,*,2.03349464,1.59272473,1.84685422,1.33790179,0.00103436,0.00096268,0.00089722,0.00146268,0.00013834,0.00010013,0.00010463,0.00008535,0.44217529,0.41045940,0.45181687,0.42817827,0.00094661,0.03076709,0.48841245
1A,HPE,*,1.22771752,0.95293406,1.14140261,0.72204957,0.00000790,-0.00010778,-0.00017414,0.00018694,0.00007466,0.00005991,0.00006467,0.00005153,0.37310340,0.38395851,0.43657680,0.40417738,0.00038725,0.01967861,0.31238830
1A,HPQ,*,0.99407740,0.71978953,0.87317381,0.55914194,-0.00070428,-0.00077890,-0.00083726,-0.00058298,0.00005781,0.00004525,0.00004947,0.00004172,0.37726815,0.37869786,0.43610230,0.42732631,0.00022712,0.01507053,0.23923729
1A,HRI,*,2.53684726,1.59600619,2.02852689,1.23150435,0.00051368,0.00034053,0.00014212,0.00064186,0.00012734,0.00010034,0.00011492,0.00010647,0.45803426,0.46286660,0.55847326,0.60112902,0.00074746,0.02733976,0.43400520
1A,HRL,*,0.61855531,0.24747402,0.36272942,0.12234446,-0.00052689,-0.00061742,-0.00068417,-0.00066079,0.00001265,0.00001556,0.00002055,0.00002596,0.07576537,0.11950204,0.16627573,0.24404863,0.00026961,0.01641989,0.26065765
1A,HR,*,1.27899311,0.62102363,0.85749967,0.47735623,-0.00142550,-0.00149457,-0.00162268,-0.00149410,0.00004936,0.00003904,0.00004858,0.00005368,0.26506810,0.26889470,0.35245886,0.45247483,0.00033534,0.01831225,0.29069803
1A,HSIC,*,0.76337365,0.42498319,0.55391141,0.31777493,-0.00089241,-0.00094794,-0.00101104,-0.00090285,0.00003286,0.00002672,0.00003138,0.00003204,0.23866820,0.24888913,0.30794620,0.36527795,0.00018330,0.01353885,0.21492257
1A,HST,*,1.26622803,0.85913895,1.05301201,0.66685351,0.00000823,-0.00008132,-0.00015904,0.00012064,0.00006895,0.00005401,0.00005966,0.00005314,0.42093093,0.42286629,0.49200931,0.50921792,0.00025951,0.01610929,0.25572698
1A,HSY,*,0.52550134,0.25250648,0.32638906,0.11393642,-0.00131328,-0.00141577,-0.00145123,-0.00141776,0.00001178,0.00001587,0.00001849,0.00002206,0.09515748,0.16444177,0.20177882,0.27961828,0.00014824,0.01217521,0.19327540
1A,HTHT,N,1.31368765,1.08297116,1.21746806,0.83225934,-0.00086047,-0.00098109,-0.00099701,-0.00061352,0.00008605,0.00006808,0.00006897,0.00005514,0.32910028,0.33392252,0.35635819,0.33095812,0.00066126,0.02571503,0.40821352
1A,HTWS,N,0.98409608,0.69257409,0.77591333,0.48238429,0.00097013,0.00097165,0.00098059,0.00106172,0.00000958,0.00000821,0.00000759,0.00000799,0.24909417,0.27615007,0.28120272,0.32585289,0.00007504,0.00866242,0.13751172
1A,HTZ1,*,2.48572737,1.62108609,1.91317988,1.25700611,-0.00560971,-0.00577986,-0.00587146,-0.00543740,0.00012997,0.00010191,0.00010839,0.00010433,0.35719185,0.35919434,0.40242001,0.45001709,0.00128052,0.03578430,0.56805815
1A,HTZGQ,*,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1A,HTZZW,*,1.66110842,0.66084050,0.81729574,0.56608673,-0.00114991,-0.00116298,-0.00115826,-0.00098446,0.00001319,0.00000942,0.00000939,0.00001421,0.15335388,0.14015336,0.15556738,0.27174485,0.00031759,0.01782097,0.28289913
1A,HUBB,*,1.16481178,0.98900170,1.12361391,0.75895695,0.00042799,0.00031683,0.00029349,0.00066646,0.00007847,0.00006218,0.00006366,0.00004889,0.47394676,0.48158029,0.51938467,0.46342507,0.00026515,0.01628337,0.25849047
1A,HUBS,*,1.21755743,1.38802603,1.44897677,1.19428019,0.00014422,0.00010805,0.00017085,0.00076565,0.00012349,0.00008726,0.00008209,0.00005110,0.52028787,0.47151372,0.46725988,0.33793897,0.00054480,0.02334099,0.37052668
1A,HUH1V,N,0.31966276,0.16975716,0.22405821,0.14828362,0.00028462,0.00028226,0.00025496,0.00029437,0.00001533,0.00001067,0.00001269,0.00001342,0.11172176,0.09973141,0.12495828,0.15344332,0.00018215,0.01349622,0.21424582
1A,HUM,*,0.49409984,0.07752704,0.07768729,-0.00956964,-0.00168633,-0.00175915,-0.00175322,-0.00189289,-0.00000099,0.00000487,0.00000440,0.00002074,-0.00470801,0.02974087,0.02829117,0.15487001,0.00042720,0.02066881,0.32810714
1A,HUT1,*,2.72377561,1.77520591,1.99430407,1.43245797,-0.00188803,-0.00205063,-0.00206287,-0.00181324,0.00006133,0.00004523,0.00004346,0.00004171,0.19477892,0.18641564,0.19364346,0.22132844,0.00232660,0.04823485,0.76570455
1A,HUT,N,2.03381097,1.13935228,1.39886152,1.00111316,0.00460213,0.00459174,0.00448688,0.00471772,0.00010351,0.00007163,0.00007925,0.00008536,0.08859500,0.07862186,0.09163479,0.11466952,0.01320265,0.11490280,1.82402545
