*F,TIIE28 Bid-Ask,270514,1106,,11.094189,,11.120151
*F,TIIE28 Bid-Ask,270515,1107,,11.094591,,11.120526
*F,TIIE28 Bid-Ask,270516,1108,,11.094995,,11.120902
*F,TIIE28 Bid-Ask,270517,1109,,11.095401,,11.121280
*F,TIIE28 Bid-Ask,270518,1110,,11.095810,,11.121660
*F,TIIE28 Bid-Ask,270519,1111,,11.096221,,11.122042
*F,TIIE28 Bid-Ask,270520,1112,,11.096634,,11.122425
*F,TIIE28 Bid-Ask,270521,1113,,11.097049,,11.122811
*F,TIIE28 Bid-Ask,270522,1114,,11.097467,,11.123198
*F,TIIE28 Bid-Ask,270523,1115,,11.097887,,11.123586
*F,TIIE28 Bid-Ask,270524,1116,,11.098310,,11.123977
*F,TIIE28 Bid-Ask,270525,1117,,11.098735,,11.124369
*F,TIIE28 Bid-Ask,270526,1118,,11.099162,,11.124763
*F,TIIE28 Bid-Ask,270527,1119,,11.099593,,11.125159
*F,TIIE28 Bid-Ask,270528,1120,,11.100025,,11.125557
*F,TIIE28 Bid-Ask,270529,1121,,11.100459,,11.125955
*F,TIIE28 Bid-Ask,270530,1122,,11.100894,,11.126354
*F,TIIE28 Bid-Ask,270531,1123,,11.101328,,11.126753
*F,TIIE28 Bid-Ask,270601,1124,,11.101763,,11.127152
*F,TIIE28 Bid-Ask,270602,1125,,11.102199,,11.127551
*F,TIIE28 Bid-Ask,270603,1126,,11.102635,,11.127952
*F,TIIE28 Bid-Ask,270604,1127,,11.103073,,11.128352
*F,TIIE28 Bid-Ask,270605,1128,,11.103511,,11.128754
*F,TIIE28 Bid-Ask,270606,1129,,11.103950,,11.129156
*F,TIIE28 Bid-Ask,270607,1130,,11.104390,,11.129559
*F,TIIE28 Bid-Ask,270608,1131,,11.104831,,11.129963
*F,TIIE28 Bid-Ask,270609,1132,,11.105274,,11.130368
*F,TIIE28 Bid-Ask,270610,1133,,11.105718,,11.130774
*F,TIIE28 Bid-Ask,270611,1134,,11.106164,,11.131181
*F,TIIE28 Bid-Ask,270612,1135,,11.106611,,11.131590
*F,TIIE28 Bid-Ask,270613,1136,,11.107060,,11.132000
*F,TIIE28 Bid-Ask,270614,1137,,11.107511,,11.132411
*F,TIIE28 Bid-Ask,270615,1138,,11.107964,,11.132824
*F,TIIE28 Bid-Ask,270616,1139,,11.108419,,11.133239
*F,TIIE28 Bid-Ask,270617,1140,,11.108876,,11.133655
*F,TIIE28 Bid-Ask,270618,1141,,11.109336,,11.134074
*F,TIIE28 Bid-Ask,270619,1142,,11.109798,,11.134494
*F,TIIE28 Bid-Ask,270620,1143,,11.110262,,11.134916
*F,TIIE28 Bid-Ask,270621,1144,,11.110729,,11.135341
*F,TIIE28 Bid-Ask,270622,1145,,11.111198,,11.135767
*F,TIIE28 Bid-Ask,270623,1146,,11.111671,,11.136196
*F,TIIE28 Bid-Ask,270624,1147,,11.112146,,11.136627
*F,TIIE28 Bid-Ask,270625,1148,,11.112625,,11.137061
*F,TIIE28 Bid-Ask,270626,1149,,11.113105,,11.137496
*F,TIIE28 Bid-Ask,270627,1150,,11.113585,,11.137931
*F,TIIE28 Bid-Ask,270628,1151,,11.114066,,11.138367
*F,TIIE28 Bid-Ask,270629,1152,,11.114547,,11.138803
*F,TIIE28 Bid-Ask,270630,1153,,11.115028,,11.139239
*F,TIIE28 Bid-Ask,270701,1154,,11.115511,,11.139675
*F,TIIE28 Bid-Ask,270702,1155,,11.115994,,11.140112
*F,TIIE28 Bid-Ask,270703,1156,,11.116477,,11.140550
*F,TIIE28 Bid-Ask,270704,1157,,11.116962,,11.140989
*F,TIIE28 Bid-Ask,270705,1158,,11.117448,,11.141428
*F,TIIE28 Bid-Ask,270706,1159,,11.117935,,11.141869
*F,TIIE28 Bid-Ask,270707,1160,,11.118423,,11.142310
*F,TIIE28 Bid-Ask,270708,1161,,11.118913,,11.142752
*F,TIIE28 Bid-Ask,270709,1162,,11.119404,,11.143196
*F,TIIE28 Bid-Ask,270710,1163,,11.119896,,11.143641
*F,TIIE28 Bid-Ask,270711,1164,,11.120390,,11.144087
*F,TIIE28 Bid-Ask,270712,1165,,11.120886,,11.144535
*F,TIIE28 Bid-Ask,270713,1166,,11.121384,,11.144984
*F,TIIE28 Bid-Ask,270714,1167,,11.121883,,11.145435
*F,TIIE28 Bid-Ask,270715,1168,,11.122385,,11.145887
*F,TIIE28 Bid-Ask,270716,1169,,11.122889,,11.146342
*F,TIIE28 Bid-Ask,270717,1170,,11.123395,,11.146798
*F,TIIE28 Bid-Ask,270718,1171,,11.123903,,11.147256
*F,TIIE28 Bid-Ask,270719,1172,,11.124413,,11.147717
*F,TIIE28 Bid-Ask,270720,1173,,11.124926,,11.148179
*F,TIIE28 Bid-Ask,270721,1174,,11.125442,,11.148644
*F,TIIE28 Bid-Ask,270722,1175,,11.125961,,11.149111
*F,TIIE28 Bid-Ask,270723,1176,,11.126482,,11.149580
*F,TIIE28 Bid-Ask,270724,1177,,11.127004,,11.150051
*F,TIIE28 Bid-Ask,270725,1178,,11.127527,,11.150521
*F,TIIE28 Bid-Ask,270726,1179,,11.128051,,11.150992
*F,TIIE28 Bid-Ask,270727,1180,,11.128574,,11.151464
*F,TIIE28 Bid-Ask,270728,1181,,11.129099,,11.151935
*F,TIIE28 Bid-Ask,270729,1182,,11.129624,,11.152407
*F,TIIE28 Bid-Ask,270730,1183,,11.130149,,11.152880
*F,TIIE28 Bid-Ask,270731,1184,,11.130676,,11.153354
*F,TIIE28 Bid-Ask,270801,1185,,11.131203,,11.153828
*F,TIIE28 Bid-Ask,270802,1186,,11.131731,,11.154302
*F,TIIE28 Bid-Ask,270803,1187,,11.132260,,11.154778
*F,TIIE28 Bid-Ask,270804,1188,,11.132791,,11.155255
*F,TIIE28 Bid-Ask,270805,1189,,11.133322,,11.155733
*F,TIIE28 Bid-Ask,270806,1190,,11.133855,,11.156212
*F,TIIE28 Bid-Ask,270807,1191,,11.134389,,11.156692
*F,TIIE28 Bid-Ask,270808,1192,,11.134925,,11.157174
*F,TIIE28 Bid-Ask,270809,1193,,11.135463,,11.157657
*F,TIIE28 Bid-Ask,270810,1194,,11.136002,,11.158141
*F,TIIE28 Bid-Ask,270811,1195,,11.136542,,11.158627
*F,TIIE28 Bid-Ask,270812,1196,,11.137085,,11.159115
*F,TIIE28 Bid-Ask,270813,1197,,11.137630,,11.159604
*F,TIIE28 Bid-Ask,270814,1198,,11.138176,,11.160095
*F,TIIE28 Bid-Ask,270815,1199,,11.138725,,11.160588
*F,TIIE28 Bid-Ask,270816,1200,,11.139276,,11.161084
*F,TIIE28 Bid-Ask,270817,1201,,11.139829,,11.161581
*F,TIIE28 Bid-Ask,270818,1202,,11.140385,,11.162080
*F,TIIE28 Bid-Ask,270819,1203,,11.140943,,11.162582
*F,TIIE28 Bid-Ask,270820,1204,,11.141503,,11.163086
*F,TIIE28 Bid-Ask,270821,1205,,11.142065,,11.163591
*F,TIIE28 Bid-Ask,270822,1206,,11.142628,,11.164096
*F,TIIE28 Bid-Ask,270823,1207,,11.143190,,11.164602
*F,TIIE28 Bid-Ask,270824,1208,,11.143753,,11.165108
*F,TIIE28 Bid-Ask,270825,1209,,11.144317,,11.165614
*F,TIIE28 Bid-Ask,270826,1210,,11.144881,,11.166121
*F,TIIE28 Bid-Ask,270827,1211,,11.145445,,11.166628
*F,TIIE28 Bid-Ask,270828,1212,,11.146011,,11.167136
*F,TIIE28 Bid-Ask,270829,1213,,11.146577,,11.167645
*F,TIIE28 Bid-Ask,270830,1214,,11.147144,,11.168154
*F,TIIE28 Bid-Ask,270831,1215,,11.147712,,11.168664
*F,TIIE28 Bid-Ask,270901,1216,,11.148281,,11.169175
*F,TIIE28 Bid-Ask,270902,1217,,11.148851,,11.169688
*F,TIIE28 Bid-Ask,270903,1218,,11.149423,,11.170201
*F,TIIE28 Bid-Ask,270904,1219,,11.149995,,11.170715
*F,TIIE28 Bid-Ask,270905,1220,,11.150569,,11.171231
*F,TIIE28 Bid-Ask,270906,1221,,11.151145,,11.171748
*F,TIIE28 Bid-Ask,270907,1222,,11.151722,,11.172267
*F,TIIE28 Bid-Ask,270908,1223,,11.152300,,11.172787
*F,TIIE28 Bid-Ask,270909,1224,,11.152881,,11.173309
*F,TIIE28 Bid-Ask,270910,1225,,11.153463,,11.173832
*F,TIIE28 Bid-Ask,270911,1226,,11.154046,,11.174358
*F,TIIE28 Bid-Ask,270912,1227,,11.154632,,11.174885
*F,TIIE28 Bid-Ask,270913,1228,,11.155220,,11.175414
*F,TIIE28 Bid-Ask,270914,1229,,11.155810,,11.175945
*F,TIIE28 Bid-Ask,270915,1230,,11.156402,,11.176478
*F,TIIE28 Bid-Ask,270916,1231,,11.156996,,11.177013
*F,TIIE28 Bid-Ask,270917,1232,,11.157592,,11.177551
*F,TIIE28 Bid-Ask,270918,1233,,11.158190,,11.178089
*F,TIIE28 Bid-Ask,270919,1234,,11.158788,,11.178628
*F,TIIE28 Bid-Ask,270920,1235,,11.159386,,11.179167
*F,TIIE28 Bid-Ask,270921,1236,,11.159985,,11.179707
*F,TIIE28 Bid-Ask,270922,1237,,11.160584,,11.180246
*F,TIIE28 Bid-Ask,270923,1238,,11.161183,,11.180787
*F,TIIE28 Bid-Ask,270924,1239,,11.161784,,11.181327
*F,TIIE28 Bid-Ask,270925,1240,,11.162385,,11.181869
*F,TIIE28 Bid-Ask,270926,1241,,11.162986,,11.182411
*F,TIIE28 Bid-Ask,270927,1242,,11.163589,,11.182953
*F,TIIE28 Bid-Ask,270928,1243,,11.164192,,11.183497
*F,TIIE28 Bid-Ask,270929,1244,,11.164796,,11.184042
*F,TIIE28 Bid-Ask,270930,1245,,11.165401,,11.184587
*F,TIIE28 Bid-Ask,271001,1246,,11.166008,,11.185134
*F,TIIE28 Bid-Ask,271002,1247,,11.166615,,11.185682
*F,TIIE28 Bid-Ask,271003,1248,,11.167224,,11.186231
*F,TIIE28 Bid-Ask,271004,1249,,11.167834,,11.186781
*F,TIIE28 Bid-Ask,271005,1250,,11.168445,,11.187333
*F,TIIE28 Bid-Ask,271006,1251,,11.169058,,11.187886
*F,TIIE28 Bid-Ask,271007,1252,,11.169672,,11.188441
*F,TIIE28 Bid-Ask,271008,1253,,11.170288,,11.188997
*F,TIIE28 Bid-Ask,271009,1254,,11.170905,,11.189555
*F,TIIE28 Bid-Ask,271010,1255,,11.171524,,11.190115
*F,TIIE28 Bid-Ask,271011,1256,,11.172145,,11.190677
*F,TIIE28 Bid-Ask,271012,1257,,11.172768,,11.191240
*F,TIIE28 Bid-Ask,271013,1258,,11.173392,,11.191806
*F,TIIE28 Bid-Ask,271014,1259,,11.174019,,11.192374
*F,TIIE28 Bid-Ask,271015,1260,,11.174647,,11.192944
*F,TIIE28 Bid-Ask,271016,1261,,11.175277,,11.193515
*F,TIIE28 Bid-Ask,271017,1262,,11.175907,,11.194086
*F,TIIE28 Bid-Ask,271018,1263,,11.176537,,11.194658
*F,TIIE28 Bid-Ask,271019,1264,,11.177168,,11.195230
*F,TIIE28 Bid-Ask,271020,1265,,11.177799,,11.195802
*F,TIIE28 Bid-Ask,271021,1266,,11.178430,,11.196374
*F,TIIE28 Bid-Ask,271022,1267,,11.179062,,11.196948
*F,TIIE28 Bid-Ask,271023,1268,,11.179695,,11.197521
*F,TIIE28 Bid-Ask,271024,1269,,11.180328,,11.198096
*F,TIIE28 Bid-Ask,271025,1270,,11.180962,,11.198671
*F,TIIE28 Bid-Ask,271026,1271,,11.181597,,11.199247
*F,TIIE28 Bid-Ask,271027,1272,,11.182233,,11.199823
*F,TIIE28 Bid-Ask,271028,1273,,11.182869,,11.200401
*F,TIIE28 Bid-Ask,271029,1274,,11.183507,,11.200980
*F,TIIE28 Bid-Ask,271030,1275,,11.184145,,11.201560
*F,TIIE28 Bid-Ask,271031,1276,,11.184785,,11.202141
*F,TIIE28 Bid-Ask,271101,1277,,11.185425,,11.202723
*F,TIIE28 Bid-Ask,271102,1278,,11.186067,,11.203307
*F,TIIE28 Bid-Ask,271103,1279,,11.186710,,11.203892
*F,TIIE28 Bid-Ask,271104,1280,,11.187355,,11.204479
*F,TIIE28 Bid-Ask,271105,1281,,11.188000,,11.205067
*F,TIIE28 Bid-Ask,271106,1282,,11.188647,,11.205657
*F,TIIE28 Bid-Ask,271107,1283,,11.189296,,11.206248
*F,TIIE28 Bid-Ask,271108,1284,,11.189946,,11.206842
*F,TIIE28 Bid-Ask,271109,1285,,11.190598,,11.207437
*F,TIIE28 Bid-Ask,271110,1286,,11.191251,,11.208034
*F,TIIE28 Bid-Ask,271111,1287,,11.191906,,11.208633
*F,TIIE28 Bid-Ask,271112,1288,,11.192563,,11.209234
*F,TIIE28 Bid-Ask,271113,1289,,11.193221,,11.209837
*F,TIIE28 Bid-Ask,271114,1290,,11.193879,,11.210439
*F,TIIE28 Bid-Ask,271115,1291,,11.194538,,11.211042
*F,TIIE28 Bid-Ask,271116,1292,,11.195196,,11.211645
*F,TIIE28 Bid-Ask,271117,1293,,11.195856,,11.212248
*F,TIIE28 Bid-Ask,271118,1294,,11.196515,,11.212852
*F,TIIE28 Bid-Ask,271119,1295,,11.197175,,11.213457
*F,TIIE28 Bid-Ask,271120,1296,,11.197836,,11.214061
*F,TIIE28 Bid-Ask,271121,1297,,11.198497,,11.214667
*F,TIIE28 Bid-Ask,271122,1298,,11.199159,,11.215273
*F,TIIE28 Bid-Ask,271123,1299,,11.199821,,11.215880
*F,TIIE28 Bid-Ask,271124,1300,,11.200484,,11.216488
*F,TIIE28 Bid-Ask,271125,1301,,11.201148,,11.217097
*F,TIIE28 Bid-Ask,271126,1302,,11.201813,,11.217706
*F,TIIE28 Bid-Ask,271127,1303,,11.202478,,11.218317
*F,TIIE28 Bid-Ask,271128,1304,,11.203145,,11.218929
*F,TIIE28 Bid-Ask,271129,1305,,11.203812,,11.219542
*F,TIIE28 Bid-Ask,271130,1306,,11.204481,,11.220157
*F,TIIE28 Bid-Ask,271201,1307,,11.205150,,11.220773
*F,TIIE28 Bid-Ask,271202,1308,,11.205821,,11.221390
*F,TIIE28 Bid-Ask,271203,1309,,11.206493,,11.222009
*F,TIIE28 Bid-Ask,271204,1310,,11.207166,,11.222629
*F,TIIE28 Bid-Ask,271205,1311,,11.207840,,11.223251
*F,TIIE28 Bid-Ask,271206,1312,,11.208515,,11.223875
*F,TIIE28 Bid-Ask,271207,1313,,11.209192,,11.224500
*F,TIIE28 Bid-Ask,271208,1314,,11.209870,,11.225128
*F,TIIE28 Bid-Ask,271209,1315,,11.210550,,11.225757
*F,TIIE28 Bid-Ask,271210,1316,,11.211231,,11.226388
*F,TIIE28 Bid-Ask,271211,1317,,11.211913,,11.227021
*F,TIIE28 Bid-Ask,271212,1318,,11.212595,,11.227653
*F,TIIE28 Bid-Ask,271213,1319,,11.213278,,11.228286
*F,TIIE28 Bid-Ask,271214,1320,,11.213961,,11.228919
*F,TIIE28 Bid-Ask,271215,1321,,11.214644,,11.229552
*F,TIIE28 Bid-Ask,271216,1322,,11.215327,,11.230186
*F,TIIE28 Bid-Ask,271217,1323,,11.216011,,11.230820
*F,TIIE28 Bid-Ask,271218,1324,,11.216696,,11.231455
*F,TIIE28 Bid-Ask,271219,1325,,11.217381,,11.232091
*F,TIIE28 Bid-Ask,271220,1326,,11.218066,,11.232727
*F,TIIE28 Bid-Ask,271221,1327,,11.218752,,11.233364
*F,TIIE28 Bid-Ask,271222,1328,,11.219439,,11.234001
*F,TIIE28 Bid-Ask,271223,1329,,11.220126,,11.234640
*F,TIIE28 Bid-Ask,271224,1330,,11.220814,,11.235279
*F,TIIE28 Bid-Ask,271225,1331,,11.221503,,11.235920
*F,TIIE28 Bid-Ask,271226,1332,,11.222192,,11.236561
*F,TIIE28 Bid-Ask,271227,1333,,11.222882,,11.237204
*F,TIIE28 Bid-Ask,271228,1334,,11.223574,,11.237848
*F,TIIE28 Bid-Ask,271229,1335,,11.224265,,11.238493
*F,TIIE28 Bid-Ask,271230,1336,,11.224958,,11.239140
*F,TIIE28 Bid-Ask,271231,1337,,11.225652,,11.239788
*F,TIIE28 Bid-Ask,280101,1338,,11.226347,,11.240438
*F,TIIE28 Bid-Ask,280102,1339,,11.227042,,11.241089
*F,TIIE28 Bid-Ask,280103,1340,,11.227739,,11.241742
*F,TIIE28 Bid-Ask,280104,1341,,11.228437,,11.242396
*F,TIIE28 Bid-Ask,280105,1342,,11.229136,,11.243053
*F,TIIE28 Bid-Ask,280106,1343,,11.229836,,11.243711
*F,TIIE28 Bid-Ask,280107,1344,,11.230537,,11.244371
*F,TIIE28 Bid-Ask,280108,1345,,11.231239,,11.245032
*F,TIIE28 Bid-Ask,280109,1346,,11.231941,,11.245693
*F,TIIE28 Bid-Ask,280110,1347,,11.232644,,11.246355
*F,TIIE28 Bid-Ask,280111,1348,,11.233347,,11.247017
*F,TIIE28 Bid-Ask,280112,1349,,11.234050,,11.247679
*F,TIIE28 Bid-Ask,280113,1350,,11.234753,,11.248341
*F,TIIE28 Bid-Ask,280114,1351,,11.235457,,11.249004
*F,TIIE28 Bid-Ask,280115,1352,,11.236161,,11.249667
*F,TIIE28 Bid-Ask,280116,1353,,11.236866,,11.250331
*F,TIIE28 Bid-Ask,280117,1354,,11.237571,,11.250996
*F,TIIE28 Bid-Ask,280118,1355,,11.238276,,11.251661
*F,TIIE28 Bid-Ask,280119,1356,,11.238982,,11.252327
*F,TIIE28 Bid-Ask,280120,1357,,11.239688,,11.252994
*F,TIIE28 Bid-Ask,280121,1358,,11.240395,,11.253662
*F,TIIE28 Bid-Ask,280122,1359,,11.241103,,11.254331
*F,TIIE28 Bid-Ask,280123,1360,,11.241811,,11.255001
*F,TIIE28 Bid-Ask,280124,1361,,11.242520,,11.255672
*F,TIIE28 Bid-Ask,280125,1362,,11.243229,,11.256344
*F,TIIE28 Bid-Ask,280126,1363,,11.243939,,11.257018
*F,TIIE28 Bid-Ask,280127,1364,,11.244650,,11.257693
*F,TIIE28 Bid-Ask,280128,1365,,11.245361,,11.258369
*F,TIIE28 Bid-Ask,280129,1366,,11.246074,,11.259046
*F,TIIE28 Bid-Ask,280130,1367,,11.246787,,11.259725
*F,TIIE28 Bid-Ask,280131,1368,,11.247500,,11.260406
*F,TIIE28 Bid-Ask,280201,1369,,11.248215,,11.261088
*F,TIIE28 Bid-Ask,280202,1370,,11.248930,,11.261772
*F,TIIE28 Bid-Ask,280203,1371,,11.249646,,11.262458
*F,TIIE28 Bid-Ask,280204,1372,,11.250363,,11.263145
*F,TIIE28 Bid-Ask,280205,1373,,11.251081,,11.263834
*F,TIIE28 Bid-Ask,280206,1374,,11.251799,,11.264522
*F,TIIE28 Bid-Ask,280207,1375,,11.252517,,11.265211
*F,TIIE28 Bid-Ask,280208,1376,,11.253236,,11.265900
*F,TIIE28 Bid-Ask,280209,1377,,11.253954,,11.266590
*F,TIIE28 Bid-Ask,280210,1378,,11.254673,,11.267279
*F,TIIE28 Bid-Ask,280211,1379,,11.255392,,11.267970
*F,TIIE28 Bid-Ask,280212,1380,,11.256112,,11.268660
*F,TIIE28 Bid-Ask,280213,1381,,11.256832,,11.269351
*F,TIIE28 Bid-Ask,280214,1382,,11.257552,,11.270043
*F,TIIE28 Bid-Ask,280215,1383,,11.258273,,11.270736
*F,TIIE28 Bid-Ask,280216,1384,,11.258993,,11.271429
*F,TIIE28 Bid-Ask,280217,1385,,11.259715,,11.272123
*F,TIIE28 Bid-Ask,280218,1386,,11.260436,,11.272818
*F,TIIE28 Bid-Ask,280219,1387,,11.261158,,11.273514
*F,TIIE28 Bid-Ask,280220,1388,,11.261881,,11.274211
*F,TIIE28 Bid-Ask,280221,1389,,11.262604,,11.274909
*F,TIIE28 Bid-Ask,280222,1390,,11.263327,,11.275608
*F,TIIE28 Bid-Ask,280223,1391,,11.264051,,11.276308
*F,TIIE28 Bid-Ask,280224,1392,,11.264775,,11.277010
*F,TIIE28 Bid-Ask,280225,1393,,11.265500,,11.277712
*F,TIIE28 Bid-Ask,280226,1394,,11.266225,,11.278416
*F,TIIE28 Bid-Ask,280227,1395,,11.266951,,11.279122
*F,TIIE28 Bid-Ask,280228,1396,,11.267677,,11.279829
*F,TIIE28 Bid-Ask,280229,1397,,11.268404,,11.280537
*F,TIIE28 Bid-Ask,280301,1398,,11.269131,,11.281247
*F,TIIE28 Bid-Ask,280302,1399,,11.269859,,11.281959
*F,TIIE28 Bid-Ask,280303,1400,,11.270588,,11.282673
*F,TIIE28 Bid-Ask,280304,1401,,11.271317,,11.283387
*F,TIIE28 Bid-Ask,280305,1402,,11.272046,,11.284102
*F,TIIE28 Bid-Ask,280306,1403,,11.272775,,11.284816
*F,TIIE28 Bid-Ask,280307,1404,,11.273505,,11.285531
*F,TIIE28 Bid-Ask,280308,1405,,11.274234,,11.286247
*F,TIIE28 Bid-Ask,280309,1406,,11.274964,,11.286962
*F,TIIE28 Bid-Ask,280310,1407,,11.275694,,11.287678
*F,TIIE28 Bid-Ask,280311,1408,,11.276425,,11.288395
*F,TIIE28 Bid-Ask,280312,1409,,11.277156,,11.289112
*F,TIIE28 Bid-Ask,280313,1410,,11.277887,,11.289830
*F,TIIE28 Bid-Ask,280314,1411,,11.278618,,11.290548
*F,TIIE28 Bid-Ask,280315,1412,,11.279349,,11.291267
*F,TIIE28 Bid-Ask,280316,1413,,11.280081,,11.291987
*F,TIIE28 Bid-Ask,280317,1414,,11.280812,,11.292707
*F,TIIE28 Bid-Ask,280318,1415,,11.281545,,11.293429
*F,TIIE28 Bid-Ask,280319,1416,,11.282277,,11.294151
*F,TIIE28 Bid-Ask,280320,1417,,11.283009,,11.294874
*F,TIIE28 Bid-Ask,280321,1418,,11.283742,,11.295599
*F,TIIE28 Bid-Ask,280322,1419,,11.284475,,11.296324
*F,TIIE28 Bid-Ask,280323,1420,,11.285208,,11.297051
*F,TIIE28 Bid-Ask,280324,1421,,11.285942,,11.297779
*F,TIIE28 Bid-Ask,280325,1422,,11.286676,,11.298508
*F,TIIE28 Bid-Ask,280326,1423,,11.287410,,11.299238
*F,TIIE28 Bid-Ask,280327,1424,,11.288144,,11.299970
*F,TIIE28 Bid-Ask,280328,1425,,11.288878,,11.300704
*F,TIIE28 Bid-Ask,280329,1426,,11.289613,,11.301438
*F,TIIE28 Bid-Ask,280330,1427,,11.290348,,11.302175
*F,TIIE28 Bid-Ask,280331,1428,,11.291083,,11.302913
*F,TIIE28 Bid-Ask,280401,1429,,11.291819,,11.303652
*F,TIIE28 Bid-Ask,280402,1430,,11.292556,,11.304393
*F,TIIE28 Bid-Ask,280403,1431,,11.293293,,11.305134
*F,TIIE28 Bid-Ask,280404,1432,,11.294032,,11.305876
*F,TIIE28 Bid-Ask,280405,1433,,11.294771,,11.306620
*F,TIIE28 Bid-Ask,280406,1434,,11.295510,,11.307364
*F,TIIE28 Bid-Ask,280407,1435,,11.296250,,11.308108
*F,TIIE28 Bid-Ask,280408,1436,,11.296991,,11.308854
*F,TIIE28 Bid-Ask,280409,1437,,11.297731,,11.309600
*F,TIIE28 Bid-Ask,280410,1438,,11.298472,,11.310347
*F,TIIE28 Bid-Ask,280411,1439,,11.299213,,11.311094
*F,TIIE28 Bid-Ask,280412,1440,,11.299953,,11.311842
*F,TIIE28 Bid-Ask,280413,1441,,11.300694,,11.312590
*F,TIIE28 Bid-Ask,280414,1442,,11.301434,,11.313338
*F,TIIE28 Bid-Ask,280415,1443,,11.302174,,11.314087
*F,TIIE28 Bid-Ask,280416,1444,,11.302914,,11.314836
*F,TIIE28 Bid-Ask,280417,1445,,11.303653,,11.315586
*F,TIIE28 Bid-Ask,280418,1446,,11.304391,,11.316335
*F,TIIE28 Bid-Ask,280419,1447,,11.305129,,11.317085
*F,TIIE28 Bid-Ask,280420,1448,,11.305866,,11.317834
*F,TIIE28 Bid-Ask,280421,1449,,11.306602,,11.318583
*F,TIIE28 Bid-Ask,280422,1450,,11.307337,,11.319333
*F,TIIE28 Bid-Ask,280423,1451,,11.308070,,11.320082
*F,TIIE28 Bid-Ask,280424,1452,,11.308803,,11.320831
*F,TIIE28 Bid-Ask,280425,1453,,11.309534,,11.321580
*F,TIIE28 Bid-Ask,280426,1454,,11.310264,,11.322328
*F,TIIE28 Bid-Ask,280427,1455,,11.310992,,11.323076
*F,TIIE28 Bid-Ask,280428,1456,11.311718,11.311718,11.323823,11.323823
*F,TIIE28 Bid-Ask,280429,1457,,11.312444,,11.324571
*F,TIIE28 Bid-Ask,280430,1458,,11.313171,,11.325320
*F,TIIE28 Bid-Ask,280501,1459,,11.313897,,11.326069
*F,TIIE28 Bid-Ask,280502,1460,,11.314624,,11.326818
*F,TIIE28 Bid-Ask,280503,1461,,11.315352,,11.327568
*F,TIIE28 Bid-Ask,280504,1462,,11.316079,,11.328319
*F,TIIE28 Bid-Ask,280505,1463,,11.316806,,11.329069
*F,TIIE28 Bid-Ask,280506,1464,,11.317533,,11.329820
*F,TIIE28 Bid-Ask,280507,1465,,11.318260,,11.330571
*F,TIIE28 Bid-Ask,280508,1466,,11.318986,,11.331322
*F,TIIE28 Bid-Ask,280509,1467,,11.319712,,11.332073
*F,TIIE28 Bid-Ask,280510,1468,,11.320437,,11.332824
*F,TIIE28 Bid-Ask,280511,1469,,11.321162,,11.333575
*F,TIIE28 Bid-Ask,280512,1470,,11.321886,,11.334325
*F,TIIE28 Bid-Ask,280513,1471,,11.322609,,11.335076
*F,TIIE28 Bid-Ask,280514,1472,,11.323331,,11.335825
*F,TIIE28 Bid-Ask,280515,1473,,11.324052,,11.336574
*F,TIIE28 Bid-Ask,280516,1474,,11.324771,,11.337323
*F,TIIE28 Bid-Ask,280517,1475,,11.325490,,11.338070
*F,TIIE28 Bid-Ask,280518,1476,,11.326207,,11.338817
*F,TIIE28 Bid-Ask,280519,1477,,11.326922,,11.339563
*F,TIIE28 Bid-Ask,280520,1478,,11.327636,,11.340309
*F,TIIE28 Bid-Ask,280521,1479,,11.328348,,11.341053
*F,TIIE28 Bid-Ask,280522,1480,,11.329058,,11.341796
*F,TIIE28 Bid-Ask,280523,1481,,11.329767,,11.342537
*F,TIIE28 Bid-Ask,280524,1482,,11.330473,,11.343278
*F,TIIE28 Bid-Ask,280525,1483,,11.331177,,11.344017
*F,TIIE28 Bid-Ask,280526,1484,,11.331879,,11.344755
*F,TIIE28 Bid-Ask,280527,1485,,11.332579,,11.345491
*F,TIIE28 Bid-Ask,280528,1486,,11.333279,,11.346228
*F,TIIE28 Bid-Ask,280529,1487,,11.333979,,11.346963
*F,TIIE28 Bid-Ask,280530,1488,,11.334678,,11.347699
*F,TIIE28 Bid-Ask,280531,1489,,11.335376,,11.348434
*F,TIIE28 Bid-Ask,280601,1490,,11.336074,,11.349169
*F,TIIE28 Bid-Ask,280602,1491,,11.336771,,11.349903
*F,TIIE28 Bid-Ask,280603,1492,,11.337467,,11.350637
*F,TIIE28 Bid-Ask,280604,1493,,11.338163,,11.351371
*F,TIIE28 Bid-Ask,280605,1494,,11.338858,,11.352104
*F,TIIE28 Bid-Ask,280606,1495,,11.339553,,11.352836
*F,TIIE28 Bid-Ask,280607,1496,,11.340246,,11.353569
*F,TIIE28 Bid-Ask,280608,1497,,11.340939,,11.354301
*F,TIIE28 Bid-Ask,280609,1498,,11.341631,,11.355033
*F,TIIE28 Bid-Ask,280610,1499,,11.342323,,11.355764
*F,TIIE28 Bid-Ask,280611,1500,,11.343013,,11.356495
*F,TIIE28 Bid-Ask,280612,1501,,11.343703,,11.357225
*F,TIIE28 Bid-Ask,280613,1502,,11.344392,,11.357956
*F,TIIE28 Bid-Ask,280614,1503,,11.345080,,11.358685
*F,TIIE28 Bid-Ask,280615,1504,,11.345767,,11.359415
