INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CBPF_48,2046-05-25,8054,30,0.0926067896460014,9.444372,0.555556,0.648162789646001,0.0506380973926759
90_CBPF_48,2046-06-25,8085,31,0.0900645947976014,8.888816,0.555556,0.645620594797601,0.049967120409417
90_CBPF_48,2046-07-25,8115,30,0.0817117809300014,8.333260,0.555556,0.637267780930001,0.0488347984767267
90_CBPF_48,2046-08-27,8148,33,0.0838907042292015,7.777704,0.555556,0.639446704229202,0.0485517653638133
90_CBPF_48,2046-09-25,8177,29,0.0684562131402013,7.222148,0.555556,0.624012213140201,0.046870524892758
90_CBPF_48,2046-10-25,8207,30,0.0653692678560014,6.666592,0.555556,0.620925267856001,0.0462167353646449
90_CBPF_48,2046-11-26,8239,32,0.0639165477312015,6.111036,0.555556,0.619472547731202,0.04568147417937
90_CBPF_48,2046-12-26,8269,30,0.0544742591400014,5.555480,0.555556,0.610030259140001,0.0445233659590442
90_CBPF_48,2047-01-25,8299,30,0.0490267547820014,4.999924,0.555556,0.604582754782001,0.0437087292115061
90_CBPF_48,2047-02-25,8330,31,0.0450318921048014,4.444368,0.555556,0.600587892104801,0.0430138158785411
90_CBPF_48,2047-03-25,8358,28,0.0355896296616013,3.888812,0.555556,0.591145629661601,0.0419115088131576
90_CBPF_48,2047-04-25,8389,31,0.0337737164316014,3.333256,0.555556,0.589329716431601,0.0414266789129325
90_CBPF_48,2047-05-27,8421,32,0.0290525198400015,2.777700,0.555556,0.584608519840002,0.0406978071907476
90_CBPF_48,2047-06-25,8450,29,0.0210629252256013,2.222144,0.555556,0.576618925225601,0.0397246057969563
90_CBPF_48,2047-07-25,8480,30,0.0163417286340014,1.666588,0.555556,0.571897728634001,0.0390434514234426
90_CBPF_48,2047-08-26,8512,32,0.0116205058944015,1.111032,0.555556,0.567176505894401,0.0383634816702405
90_CBPF_48,2047-09-26,8543,31,0.00562827724860141,0.555476,0.555556,0.561184277248601,0.0375716082844769
90_CHIACB_07,2024-07-31,86,182,4.44474961533507,69.741695,3.647935,8.09268461533507,7.88379826468755
90_CHIACB_07,2025-01-31,270,184,4.20123957314844,66.093760,0.000000,4.20123957314844,3.87018777252015
90_CHIACB_07,2025-07-31,451,181,4.13274110184711,66.093760,3.853107,7.98584810184711,6.96230974165052
90_CHIACB_07,2026-01-31,635,184,3.95631742606564,62.240653,0.000000,3.95631742606564,3.26180806912245
90_CHIACB_07,2026-07-31,816,181,3.89181225064066,62.240653,4.058280,7.95009225064066,6.20291124277544
90_CHIACB_07,2027-01-31,1000,184,3.69835348915364,58.182373,0.000000,3.69835348915364,2.72890475140518
90_CHIACB_07,2027-07-31,1181,181,3.63805424748266,58.182373,4.263453,7.90150724748266,5.51727263668312
90_CHIACB_07,2028-01-31,1365,184,3.42734776241244,53.918920,0.000000,3.42734776241244,2.26334530595621
90_CHIACB_07,2028-07-31,1547,182,3.39009398238622,53.918920,4.468625,7.85871898238622,4.90970940535278
90_CHIACB_07,2029-01-31,1731,184,3.14330030940689,49.450295,0.000000,3.14330030940689,1.85720217625892
90_CHIACB_07,2029-07-31,1912,181,3.09205084784047,49.450295,4.673798,7.76584884784047,4.34163754091889
90_CHIACB_07,2030-01-31,2096,184,2.84621106657213,44.776497,0.000000,2.84621106657213,1.50505751466828
90_CHIACB_07,2030-07-31,2277,181,2.79980545135628,44.776497,4.878970,7.67877545135628,3.84191455581007
90_CHIACB_07,2031-01-31,2461,184,2.53608009747302,39.897527,0.000000,2.53608009747302,1.20022216923417
90_CHIACB_07,2031-07-31,2642,181,2.494730965449,39.897527,5.084143,7.578873965449,3.39352867019423
90_CHIACB_07,2032-01-31,2826,184,2.21290733854471,34.813384,0.000000,2.21290733854471,0.937291314194436
90_CHIACB_07,2032-07-31,3008,182,2.18885399790835,34.813384,5.289316,7.47816999790835,2.99612896969604
90_CHIACB_07,2033-01-31,3192,184,1.8766927897872,29.524068,0.000000,1.8766927897872,0.711189299760319
90_CHIACB_07,2033-07-31,3373,181,1.8460945377798,29.524068,5.494488,7.3405825377798,2.63164613945129
90_CHIACB_07,2034-01-31,3557,184,1.52743651476533,24.029580,0.000000,1.52743651476533,0.518045471782084
90_CHIACB_07,2034-07-31,3738,181,1.50253265854633,24.029580,5.699661,7.20219365854633,2.31074948179216
90_CHIACB_07,2035-01-31,3922,184,1.16513844991427,18.329919,0.000000,1.16513844991427,0.353667320923983
90_CHIACB_07,2035-07-31,4103,181,1.14614162736132,18.329919,5.904834,7.05097562736132,2.0245494388194
90_CHIACB_07,2036-01-31,4287,184,0.789798595233999,12.425085,0.000000,0.789798595233999,0.214558853646255
90_CHIACB_07,2036-07-31,4469,182,0.781213827894499,12.425085,6.110006,6.8912198278945,1.77060797429856
90_CHIACB_07,2037-01-31,4653,184,0.401417014289377,6.315079,0.000000,0.401417014289377,0.0975678027006781
90_CHIACB_07,2037-06-25,4798,145,0.316334060173694,6.315079,6.315079,6.63141306017369,1.52918284940413
90_VRZCB_08,2024-07-31,86,182,4.97572985,67.090000,3.940000,8.91572985,8.6495616766477
90_VRZCB_08,2025-01-31,270,184,4.65682453293333,63.150000,0.000000,4.65682453293333,4.23427492389989
90_VRZCB_08,2025-07-31,451,181,4.58089804598333,63.150000,4.260000,8.84089804598333,7.54147498826391
90_VRZCB_08,2026-02-02,637,186,4.38988552054,58.890000,0.000000,4.38988552054,3.50771134474343
90_VRZCB_08,2026-07-31,816,179,4.22467477514333,58.890000,4.320000,8.54467477514333,6.40821842269379
90_VRZCB_08,2027-02-01,1001,185,4.04598602628333,54.570000,0.000000,4.04598602628333,2.84377172141914
90_VRZCB_08,2027-08-02,1183,182,3.98037544207333,54.570000,4.530000,8.51037544207333,5.60897726013386
90_VRZCB_08,2028-01-31,1365,182,3.64995395128,50.040000,0.000000,3.64995395128,2.2561407242921
90_VRZCB_08,2028-07-31,1547,182,3.64995395128,50.040000,4.840000,8.48995395128,4.92184546928663
90_VRZCB_08,2029-01-31,1731,184,3.33315073457778,45.200000,0.000000,3.33315073457778,1.81136798028101
90_VRZCB_08,2029-07-31,1912,181,3.27880588564445,45.200000,4.950000,8.22880588564444,4.19414641547526
90_VRZCB_08,2030-01-31,2096,184,2.96812648377778,40.250000,0.000000,2.96812648377778,1.41836506401822
90_VRZCB_08,2030-07-31,2277,181,2.91973311719444,40.250000,5.120000,8.03973311719444,3.60307570251839
90_VRZCB_08,2031-01-31,2461,184,2.59056604658667,35.130000,0.000000,2.59056604658667,1.0885645320103
90_VRZCB_08,2031-07-31,2642,181,2.54832855669667,35.130000,5.320000,7.86832855669667,3.10055347377146
90_VRZCB_08,2032-02-02,2828,186,2.22215125432667,29.810000,0.000000,2.22215125432667,0.820786377339347
90_VRZCB_08,2032-08-02,3010,182,2.17436305530889,29.810000,5.580000,7.75436305530889,2.68440536833774
90_VRZCB_08,2033-01-31,3192,182,1.76735380174889,24.230000,0.000000,1.76735380174889,0.573811577369664
90_VRZCB_08,2033-08-01,3374,182,1.76735380174889,24.230000,5.690000,7.45735380174889,2.27077652493546
90_VRZCB_08,2034-01-31,3557,183,1.35975140382,18.540000,0.000000,1.35975140382,0.388270004774264
90_VRZCB_08,2034-07-31,3738,181,1.34489073274,18.540000,6.000000,7.34489073274,1.96681698891474
90_VRZCB_08,2035-01-31,3922,184,0.924728102026667,12.540000,0.000000,0.924728102026667,0.232239517484913
90_VRZCB_08,2035-07-31,4103,181,0.909651013406667,12.540000,6.240000,7.14965101340667,1.68340433078438
90_VRZCB_08,2036-01-31,4287,184,0.4645763192,6.300000,0.000000,0.4645763192,0.102596612756091
90_VRZCB_08,2036-07-31,4469,182,0.4595265766,6.300000,6.300000,6.7595265766,1.39929666782209
91_AERMXCB_19,2024-05-16,10,30,0.718333336925,66.666667,3.333330,4.051663336925,4.03747425758427
91_AERMXCB_19,2024-06-17,42,32,0.727156782839289,63.333337,3.333333,4.06048978283929,4.00112021582945
91_AERMXCB_19,2024-07-16,71,29,0.624302374953489,60.000004,3.333333,3.95763537495349,3.86025890094113
91_AERMXCB_19,2024-08-16,102,31,0.630282288938794,56.666671,3.333333,3.96361528893879,3.82431486562077
91_AERMXCB_19,2024-09-16,133,31,0.593206866720411,53.333338,3.333333,3.92653986672041,3.74757099689963
91_AERMXCB_19,2024-10-16,163,30,0.538191720485833,50.000005,3.333333,3.87152472048583,3.65634862280826
91_AERMXCB_19,2024-11-18,196,33,0.552543507592266,46.666672,3.333333,3.88587650759227,3.62779195273397
91_AERMXCB_19,2024-12-16,224,28,0.435337316187977,43.333339,3.333333,3.76867031618798,3.4837573810536
91_AERMXCB_19,2025-01-16,255,31,0.444905177846877,40.000006,3.333333,3.77823817784688,3.45497332664174
91_AERMXCB_19,2025-02-17,287,32,0.420985554197155,36.666673,3.333333,3.75431855419716,3.39484150976148
91_AERMXCB_19,2025-03-17,315,28,0.334874881789777,33.333340,3.333333,3.66820788178978,3.28431058510464
91_AERMXCB_19,2025-04-16,345,30,0.322915075346833,30.000007,3.333333,3.65624807534683,3.23945510287651
91_AERMXCB_19,2025-05-16,375,30,0.287035634490333,26.666674,3.333333,3.62036863449033,3.17408350737448
91_AERMXCB_19,2025-06-16,406,31,0.259528066754961,23.333341,3.333333,3.59286106675496,3.1159729168958
91_AERMXCB_19,2025-07-16,436,30,0.215276752777333,20.000008,3.333333,3.54860975277733,3.04529890862565
91_AERMXCB_19,2025-08-18,469,33,0.197337043112916,16.666675,3.333333,3.53067004311292,2.99528692726882
91_AERMXCB_19,2025-09-16,498,29,0.138733942028855,13.333342,3.333333,3.47206694202886,2.91541430918447
91_AERMXCB_19,2025-10-16,528,30,0.107638430207833,10.000009,3.333333,3.44097143020783,2.85914228104724
91_AERMXCB_19,2025-11-17,560,32,0.0765429219747553,6.666676,3.333333,3.40987592197476,2.80186765829694
91_AERMXCB_19,2025-12-16,589,29,0.0346835635450053,3.333343,3.333343,3.36802656354501,2.73918049096405
91_ATLASCB_22,2024-05-27,21,32,1.18222222222222,100.000000,0.000000,1.18222222222222,1.17314867220377
91_ATLASCB_22,2024-06-25,50,29,1.07030944444444,100.000000,0.000000,1.07030944444444,1.05084379824707
91_ATLASCB_22,2024-07-25,80,30,1.10721666666667,100.000000,0.000000,1.10721666666667,1.07517965792774
91_ATLASCB_22,2024-08-26,112,32,1.18103111111111,100.000000,0.000000,1.18103111111111,1.1334846873228
91_ATLASCB_22,2024-09-25,142,30,1.10721666666667,100.000000,1.981778,3.08899466666667,2.93212926173616
91_ATLASCB_22,2024-10-25,172,30,1.08527409035433,98.018222,5.775496,6.86077009035433,6.44105457385486
91_ATLASCB_22,2024-11-25,203,31,1.05537106392832,92.242726,5.708975,6.76434606392832,6.27877051315091
91_ATLASCB_22,2024-12-26,234,31,0.990053317142628,86.533751,4.984216,5.97426931714263,5.48268451350533
91_ATLASCB_22,2025-01-27,266,32,0.963125379316444,81.549535,4.765874,5.72899937931644,5.19631276970602
91_ATLASCB_22,2025-02-25,295,29,0.821822775473205,76.783661,4.780733,5.60255577547321,5.0275471818685
91_ATLASCB_22,2025-03-25,323,28,0.744079858017067,72.002928,4.275565,5.01964485801707,4.45830391320741
91_ATLASCB_22,2025-04-25,354,31,0.774884939397494,67.727363,4.191746,4.96663093939749,4.36160651269271
91_ATLASCB_22,2025-05-26,385,31,0.72692617204995,63.535617,4.086222,4.81314817204995,4.17901078871646
91_ATLASCB_22,2025-06-25,415,30,0.6582336096725,59.449395,3.886327,4.5445606096725,3.90250171293196
91_ATLASCB_22,2025-07-25,445,30,0.615203549407333,55.563068,3.725199,4.34040254940733,3.68637380699475
91_ATLASCB_22,2025-08-25,476,31,0.593089442719928,51.837869,3.611305,4.20439444271993,3.5305750557325
91_ATLASCB_22,2025-09-25,507,31,0.551771639514289,48.226564,12.811078,13.3628496395143,11.0943214367045
91_ATLASCB_22,2025-10-27,539,32,0.4182679078112,35.415486,3.825904,4.2441719078112,3.48265639535058
91_ATLASCB_22,2025-11-25,568,29,0.338106279606522,31.589582,3.779423,4.11752927960652,3.34259649216909
91_ATLASCB_22,2025-12-26,599,31,0.318182672656983,27.810159,3.587575,3.90575767265698,3.13505616920166
91_ATLASCB_22,2026-01-26,630,31,0.277136370050178,24.222584,3.493334,3.77047037005018,2.99223178347497
91_ATLASCB_22,2026-02-25,660,30,0.229517710875,20.729250,3.338142,3.567659710875,2.80016051103484
91_ATLASCB_22,2026-03-25,688,28,0.179720096541067,17.391108,3.182394,3.36211409654107,2.61161273670706
91_ATLASCB_22,2026-04-27,721,33,0.1730533744797,14.208714,3.107304,3.2803573744797,2.51802813122529
91_ATLASCB_22,2026-05-25,749,28,0.114722217638,11.101410,3.018359,3.133081217638,2.37980487589416
91_ATLASCB_22,2026-06-25,780,31,0.0924801174420721,8.083051,2.936098,3.02857811744207,2.27474985519417
91_ATLASCB_22,2026-07-27,812,32,0.0607871162042665,5.146953,2.862933,2.92372011620427,2.1704741169052
91_ATLASCB_22,2026-08-25,841,29,0.0244460817729999,2.284020,2.284020,2.308466081773,1.69530579126788
91_ATLASCB_22,2026-09-25,872,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2026-10-26,903,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2026-11-25,933,30,0,0.000000,0.000000,0,0
91_ATLASCB_22,2026-12-26,964,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2027-01-25,994,30,0,0.000000,0.000000,0,0
91_ATLASCB_22,2027-02-25,1025,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2027-03-25,1053,28,0,0.000000,0.000000,0,0
91_BEGRAND_23,2024-05-28,22,28,1.06944444444444,100.000000,0.000000,1.06944444444444,1.06055169643707
91_BEGRAND_23,2024-06-25,50,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.04831788898018
91_BEGRAND_23,2024-07-23,78,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.03723603612058
91_BEGRAND_23,2024-08-20,106,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.02627133042034
91_BEGRAND_23,2024-09-17,134,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.0154225335074
91_BEGRAND_23,2024-10-15,162,28,1.06840222222222,100.000000,0.000000,1.06840222222222,1.00468842010064
91_BEGRAND_23,2024-11-12,190,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.994067777871464
91_BEGRAND_23,2024-12-10,218,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.983559407306921
91_BEGRAND_23,2025-01-07,246,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.973162121574198
91_BEGRAND_23,2025-02-04,274,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.962874746386587
91_BEGRAND_23,2025-03-04,302,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.952696119870862
91_BEGRAND_23,2025-04-01,330,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.942625092436051
91_BEGRAND_23,2025-04-29,358,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.932660526643601
91_BEGRAND_23,2025-05-27,386,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.922801297078914
91_BEGRAND_23,2025-06-24,414,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.913046290224241
91_BEGRAND_23,2025-07-22,442,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.903394404332917
91_BEGRAND_23,2025-08-19,470,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.893844549304931
91_BEGRAND_23,2025-09-17,499,29,1.10655944444444,100.000000,0.000000,1.10655944444444,0.915666398198142
91_BEGRAND_23,2025-10-14,526,27,1.030245,100.000000,0.000000,1.030245,0.843763100311451
91_BEGRAND_23,2025-11-11,554,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.865796440524304
91_BEGRAND_23,2025-12-09,582,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.856644036600728
91_BEGRAND_23,2026-01-06,610,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.847588383476369
91_BEGRAND_23,2026-02-03,638,28,1.06840222222222,100.000000,31.875000,32.9434022222222,25.8584960281202
91_BEGRAND_23,2026-03-03,666,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.565276213650354
91_BEGRAND_23,2026-03-31,694,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.559300633255747
91_BEGRAND_23,2026-04-28,722,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.553388221202899
91_BEGRAND_23,2026-05-26,750,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.547538309734181
91_BEGRAND_23,2026-06-23,778,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.541750238150883
91_BEGRAND_23,2026-07-21,806,28,0.727849013888889,68.125000,0.000000,0.727849013888889,0.536023352738593
91_BEGRAND_23,2026-08-18,834,28,0.727849013888889,68.125000,68.125000,68.8528490138889,50.1705576410813
91_CIRCLEK_22,2024-05-07,1,28,0.868,80.000000,0.000000,0.868,0.867665845565545
91_CIRCLEK_22,2024-06-04,29,28,0.867166222222222,80.000000,0.000000,0.867166222222222,0.85753704922525
91_CIRCLEK_22,2024-07-02,57,28,0.867166222222222,80.000000,0.000000,0.867166222222222,0.848341386781128
91_CIRCLEK_22,2024-07-30,85,28,0.867166222222222,80.000000,0.000000,0.867166222222222,0.839244332563744
91_CIRCLEK_22,2024-08-27,113,28,0.867166222222222,80.000000,0.000000,0.867166222222222,0.830244829163429
91_CIRCLEK_22,2024-09-24,141,28,0.867166222222222,80.000000,0.000000,0.867166222222222,0.821341830509479
91_CIRCLEK_22,2024-10-22,169,28,0.867166222222222,80.000000,30.000000,30.8671662222222,28.9225187866035
91_CIRCLEK_22,2024-11-19,197,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.502388261952772
91_CIRCLEK_22,2024-12-17,225,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.497000981161837
91_CIRCLEK_22,2025-01-14,253,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.491671470021425
91_CIRCLEK_22,2025-02-11,281,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.486399109047859
91_CIRCLEK_22,2025-03-11,309,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.481183285400395
91_CIRCLEK_22,2025-04-08,337,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.476023392809989
91_CIRCLEK_22,2025-05-06,365,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.470918831508829
91_CIRCLEK_22,2025-06-03,393,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.465869008160616
91_CIRCLEK_22,2025-07-01,421,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.460873335791599
91_CIRCLEK_22,2025-07-29,449,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.455931233722347
91_CIRCLEK_22,2025-08-26,477,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.451042127500254
91_CIRCLEK_22,2025-09-23,505,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.446205448832763
91_CIRCLEK_22,2025-10-21,533,28,0.541978888888889,50.000000,0.000000,0.541978888888889,0.441420635521313
91_CIRCLEK_22,2025-11-18,561,28,0.541978888888889,50.000000,50.000000,50.5419788888889,40.7230470199928
91_DHIC_22B,2024-05-31,25,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.824205303988985
91_DHIC_22B,2024-06-28,53,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.814524067849676
91_DHIC_22B,2024-07-26,81,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.805139168885352
91_DHIC_22B,2024-08-23,109,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.795862402181383
91_DHIC_22B,2024-09-20,137,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.786692521844151
91_DHIC_22B,2024-10-18,165,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.777628296335152
91_DHIC_22B,2024-11-15,193,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.768668508305595
91_DHIC_22B,2024-12-13,221,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.759811954432914
91_DHIC_22B,2025-01-10,249,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.751057445259154
91_DHIC_22B,2025-02-07,277,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.742403805031224
91_DHIC_22B,2025-03-07,305,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.733849871542995
91_DHIC_22B,2025-04-04,333,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.725394495979206
91_DHIC_22B,2025-05-02,361,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.717036542761183
91_DHIC_22B,2025-05-30,389,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.708774889394319
91_DHIC_22B,2025-06-27,417,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.700608426317327
91_DHIC_22B,2025-07-25,445,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.692536056753219
91_DHIC_22B,2025-08-22,473,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.684556696562011
91_DHIC_22B,2025-09-19,501,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.676669274095114
91_DHIC_22B,2025-10-17,529,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.668872730051412
91_DHIC_22B,2025-11-14,557,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.661166017334995
91_DHIC_22B,2025-12-15,588,31,0.921794835739072,71.428571,0.000000,0.921794835739072,0.722781925259883
91_DHIC_22B,2026-01-09,613,25,0.743382932047639,71.428571,0.000000,0.743382932047639,0.576711176857646
91_DHIC_22B,2026-02-06,641,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.638574576326594
91_DHIC_22B,2026-03-06,669,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.631216957176269
91_DHIC_22B,2026-04-06,700,31,0.921794835739072,71.428571,0.000000,0.921794835739072,0.690061594618212
91_DHIC_22B,2026-05-04,728,28,0.832588883893356,71.428571,0.000000,0.832588883893356,0.615989738968135
91_DHIC_22B,2026-05-29,753,25,0.743382932047639,71.428571,71.428571,72.1719539320476,52.8364751963098
91_FAMACB_22,2024-05-15,9,30,1.0125,100.000000,0.000000,1.0125,1.00944796363108
91_FAMACB_22,2024-06-17,42,33,1.11252166666667,100.000000,0.000000,1.11252166666667,1.09696582485346
91_FAMACB_22,2024-07-15,70,28,0.943957777777778,100.000000,0.000000,0.943957777777778,0.922044216715272
91_FAMACB_22,2024-08-15,101,31,1.04509611111111,100.000000,0.000000,1.04509611111111,1.01028820847194
91_FAMACB_22,2024-09-16,133,32,1.07880888888889,100.000000,0.000000,1.07880888888889,1.03175340518586
91_FAMACB_22,2024-10-15,162,29,0.977670555555555,100.000000,0.000000,0.977670555555555,0.925952841747028
91_FAMACB_22,2024-11-15,193,31,1.04509611111111,100.000000,0.000000,1.04509611111111,0.979591962627178
91_FAMACB_22,2024-12-16,224,31,1.04509611111111,100.000000,0.000000,1.04509611111111,0.969460172070102
91_FAMACB_22,2025-01-15,254,30,1.01138333333333,100.000000,0.000000,1.01138333333333,0.928781936973038
91_FAMACB_22,2025-02-17,287,33,1.11252166666667,100.000000,0.000000,1.11252166666667,1.01046214286399
91_FAMACB_22,2025-03-15,313,26,0.876532222222222,100.000000,100.000000,100.876532222222,90.8160561048561
91_FAMACB_22-2,2024-05-15,9,30,1.03333333333333,100.000000,0.000000,1.03333333333333,1.03015476244607
91_FAMACB_22-2,2024-06-17,42,33,1.13543833333333,100.000000,0.000000,1.13543833333333,1.11923919613768
91_FAMACB_22-2,2024-07-15,70,28,0.963402222222222,100.000000,0.000000,0.963402222222222,0.94058424879631
91_FAMACB_22-2,2024-08-15,101,31,1.06662388888889,100.000000,0.000000,1.06662388888889,1.03038358662379
91_FAMACB_22-2,2024-09-16,133,32,1.10103111111111,100.000000,0.000000,1.10103111111111,1.05204469551036
91_FAMACB_22-2,2024-10-15,162,29,0.997809444444444,100.000000,0.000000,0.997809444444444,0.943974235169824
91_FAMACB_22-2,2024-11-15,193,31,1.06662388888889,100.000000,0.000000,1.06662388888889,0.998445339490894
91_FAMACB_22-2,2024-12-16,224,31,1.06662388888889,100.000000,0.000000,1.06662388888889,0.987908075952521
91_FAMACB_22-2,2025-01-15,254,30,1.03221666666667,100.000000,0.000000,1.03221666666667,0.94626011791221
91_FAMACB_22-2,2025-02-17,287,33,1.13543833333333,100.000000,0.000000,1.13543833333333,1.02924595643563
91_FAMACB_22-2,2025-03-15,313,26,0.894587777777778,100.000000,100.000000,100.894587777778,90.6368205694275
91_FAMACB_22-3,2024-05-15,9,30,1.05416666666667,100.000000,0.000000,1.05416666666667,1.05085900871204
91_FAMACB_22-3,2024-06-17,42,33,1.158355,100.000000,0.000000,1.158355,1.14149970425348
91_FAMACB_22-3,2024-07-15,70,28,0.982846666666667,100.000000,0.000000,0.982846666666667,0.95910630567302
91_FAMACB_22-3,2024-08-15,101,31,1.08815166666667,100.000000,0.000000,1.08815166666667,1.05045074857647
91_FAMACB_22-3,2024-09-16,133,32,1.12325333333333,100.000000,0.000000,1.12325333333333,1.07229827920685
91_FAMACB_22-3,2024-10-15,162,29,1.01794833333333,100.000000,0.000000,1.01794833333333,0.961954565246386
91_FAMACB_22-3,2024-11-15,193,31,1.08815166666667,100.000000,0.000000,1.08815166666667,1.01724730653309
91_FAMACB_22-3,2024-12-16,224,31,1.08815166666667,100.000000,0.000000,1.08815166666667,1.00629726606083
91_FAMACB_22-3,2025-01-15,254,30,1.05305,100.000000,0.000000,1.05305,0.963674836934302
91_FAMACB_22-3,2025-02-17,287,33,1.158355,100.000000,0.000000,1.158355,1.04795235136023
91_FAMACB_22-3,2025-03-15,313,26,0.912643333333333,100.000000,100.000000,100.912643333333,90.4579707524235
91_FAMACB_22-4,2024-05-15,9,30,1.07416666666667,100.000000,0.000000,1.07416666666667,1.07073268464056
91_FAMACB_22-4,2024-06-17,42,33,1.180355,100.000000,0.000000,1.180355,1.16285769959975
91_FAMACB_22-4,2024-07-15,70,28,1.00151333333333,100.000000,0.000000,1.00151333333333,0.976870586104451
91_FAMACB_22-4,2024-08-15,101,31,1.10881833333333,100.000000,0.000000,1.10881833333333,1.06968871400315
91_FAMACB_22-4,2024-09-16,133,32,1.14458666666667,100.000000,0.000000,1.14458666666667,1.09170630496107
91_FAMACB_22-4,2024-10-15,162,29,1.03728166666667,100.000000,0.000000,1.03728166666667,0.979177125323131
91_FAMACB_22-4,2024-11-15,193,31,1.10881833333333,100.000000,0.000000,1.10881833333333,1.03524893963352
91_FAMACB_22-4,2024-12-16,224,31,1.10881833333333,100.000000,0.000000,1.10881833333333,1.02389579534055
91_FAMACB_22-4,2025-01-15,254,30,1.07305,100.000000,0.000000,1.07305,0.980333436772276
91_FAMACB_22-4,2025-02-17,287,33,1.180355,100.000000,0.000000,1.180355,1.06583789510748
91_FAMACB_22-4,2025-03-15,313,26,0.929976666666667,100.000000,100.000000,100.929976666667,90.2866369775959
91_FUTILCB_21,2024-05-06,0,28,1.04455555555556,100.000000,0.000000,1.04455555555556,1.04455555555556
91_FUTILCB_21,2024-06-06,31,31,1.15531833333333,100.000000,0.000000,1.15561111111111,1.14241972371672
91_FUTILCB_21,2024-07-08,63,32,1.19258666666667,100.000000,0.000000,1.19258666666667,1.16508858237684
91_FUTILCB_21,2024-08-06,92,29,1.08078166666667,100.000000,0.000000,1.08078166666667,1.04456458499399
91_FUTILCB_21,2024-09-06,123,31,1.15531833333333,100.000000,0.000000,1.15531833333333,1.10387129168673
91_FUTILCB_21,2024-10-07,154,31,1.15531833333333,100.000000,0.000000,1.15531833333333,1.09127051820664
