*F,EONIA,280622,1511,-0.264388311649
*F,EONIA,280623,1512,-0.264198293473
*F,EONIA,280624,1513,-0.264008168321
*F,EONIA,280625,1514,-0.263818181298
*F,EONIA,280626,1515,-0.263628219346
*F,EONIA,280627,1516,-0.263438188451
*F,EONIA,280628,1517,-0.263248154637
*F,EONIA,280629,1518,-0.263058118006
*F,EONIA,280630,1519,-0.262868078662
*F,EONIA,280701,1520,-0.262677933826
*F,EONIA,280702,1521,-0.262487926810
*F,EONIA,280703,1522,-0.262297945381
*F,EONIA,280704,1523,-0.262107896212
*F,EONIA,280705,1524,-0.261917844841
*F,EONIA,280706,1525,-0.261727791370
*F,EONIA,280707,1526,-0.261537735901
*F,EONIA,280708,1527,-0.261347576403
*F,EONIA,280709,1528,-0.261157554411
*F,EONIA,280710,1529,-0.260967558512
*F,EONIA,280711,1530,-0.260777496056
*F,EONIA,280712,1531,-0.260587432103
*F,EONIA,280713,1532,-0.260397366754
*F,EONIA,280714,1533,-0.260207300108
*F,EONIA,280715,1534,-0.260017130875
*F,EONIA,280716,1535,-0.259827098831
*F,EONIA,280717,1536,-0.259637093373
*F,EONIA,280718,1537,-0.259447022525
*F,EONIA,280719,1538,-0.259256950873
*F,EONIA,280720,1539,-0.259066878513
*F,EONIA,280721,1540,-0.258876805545
*F,EONIA,280722,1541,-0.258686631413
*F,EONIA,280723,1542,-0.258496594149
*F,EONIA,280724,1543,-0.258306583954
*F,EONIA,280725,1544,-0.258116509518
*F,EONIA,280726,1545,-0.257926434956
*F,EONIA,280727,1546,-0.257736360364
*F,EONIA,280728,1547,-0.257546285838
*F,EONIA,280729,1548,-0.257356111554
*F,EONIA,280730,1549,-0.257166073812
*F,EONIA,280731,1550,-0.256976063610
*F,EONIA,280801,1551,-0.256785990300
*F,EONIA,280802,1552,-0.256595917531
*F,EONIA,280803,1553,-0.256405845396
*F,EONIA,280804,1554,-0.256215773990
*F,EONIA,280805,1555,-0.256025604210
*F,EONIA,280806,1556,-0.255835570645
*F,EONIA,280807,1557,-0.255645565080
*F,EONIA,280808,1558,-0.255455497524
*F,EONIA,280809,1559,-0.255265431162
*F,EONIA,280810,1560,-0.255075366087
*F,EONIA,280811,1561,-0.254885302392
*F,EONIA,280812,1562,-0.254695141689
*F,EONIA,280813,1563,-0.254505116869
*F,EONIA,280814,1564,-0.254315120500
*F,EONIA,280815,1565,-0.254125063239
*F,EONIA,280816,1566,-0.253935007815
*F,EONIA,280817,1567,-0.253744954318
*F,EONIA,280818,1568,-0.253554902839
*F,EONIA,280819,1569,-0.253364755701
*F,EONIA,280820,1570,-0.253174744111
*F,EONIA,280821,1571,-0.252984761413
*F,EONIA,280822,1572,-0.252794718906
*F,EONIA,280823,1573,-0.252604678867
*F,EONIA,280824,1574,-0.252414641384
*F,EONIA,280825,1575,-0.252224606546
*F,EONIA,280826,1576,-0.252034477379
*F,EONIA,280827,1577,-0.251844483422
*F,EONIA,280828,1578,-0.251654518787
*F,EONIA,280829,1579,-0.251464495413
*F,EONIA,280830,1580,-0.251274475125
*F,EONIA,280831,1581,-0.251084458010
*F,EONIA,280901,1582,-0.250894444156
*F,EONIA,280902,1583,-0.250704337286
*F,EONIA,280903,1584,-0.250514365284
*F,EONIA,280904,1585,-0.250324423026
*F,EONIA,280905,1586,-0.250134423083
*F,EONIA,280906,1587,-0.249944426833
*F,EONIA,280907,1588,-0.249754434362
*F,EONIA,280908,1589,-0.249564445756
*F,EONIA,280909,1590,-0.249374365430
*F,EONIA,280910,1591,-0.249184419629
*F,EONIA,280911,1592,-0.248994503983
*F,EONIA,280912,1593,-0.248804531690
*F,EONIA,280913,1594,-0.248614563688
*F,EONIA,280914,1595,-0.248424600059
*F,EONIA,280915,1596,-0.248234640890
*F,EONIA,280916,1597,-0.248044591278
*F,EONIA,280917,1598,-0.247854675846
*F,EONIA,280918,1599,-0.247664790971
*F,EONIA,280919,1600,-0.247474850473
*F,EONIA,280920,1601,-0.247284914851
*F,EONIA,280921,1602,-0.247094984188
*F,EONIA,280922,1603,-0.246905058567
*F,EONIA,280923,1604,-0.246715043766
*F,EONIA,280924,1605,-0.246525162795
*F,EONIA,280925,1606,-0.246335312775
*F,EONIA,280926,1607,-0.246145408142
*F,EONIA,280927,1608,-0.245955508961
*F,EONIA,280928,1609,-0.245765615312
*F,EONIA,280929,1610,-0.245575727277
*F,EONIA,280930,1611,-0.245385751309
*F,EONIA,281001,1612,-0.245195908819
*F,EONIA,281002,1613,-0.245006097666
*F,EONIA,281003,1614,-0.244816232895
*F,EONIA,281004,1615,-0.244626374141
*F,EONIA,281005,1616,-0.244436521483
*F,EONIA,281006,1617,-0.244246675002
*F,EONIA,281007,1618,-0.244056741816
*F,EONIA,281008,1619,-0.243866941757
*F,EONIA,281009,1620,-0.243677173410
*F,EONIA,281010,1621,-0.243487352427
*F,EONIA,281011,1622,-0.243297538016
*F,EONIA,281012,1623,-0.243107730255
*F,EONIA,281013,1624,-0.242917929223
*F,EONIA,281014,1625,-0.242728042701
*F,EONIA,281015,1626,-0.242538288949
*F,EONIA,281016,1627,-0.242348567278
*F,EONIA,281017,1628,-0.242158793940
*F,EONIA,281018,1629,-0.241969027719
*F,EONIA,281019,1630,-0.241779268692
*F,EONIA,281020,1631,-0.241589516936
*F,EONIA,281021,1632,-0.241399680889
*F,EONIA,281022,1633,-0.241209977255
*F,EONIA,281023,1634,-0.241020306062
*F,EONIA,281024,1635,-0.240830584156
*F,EONIA,281025,1636,-0.240640869904
*F,EONIA,281026,1637,-0.240451163379
*F,EONIA,281027,1638,-0.240261464660
*F,EONIA,281028,1639,-0.240071682832
*F,EONIA,281029,1640,-0.239882033059
*F,EONIA,281030,1641,-0.239692416078
*F,EONIA,281031,1642,-0.239502749327
*F,EONIA,281101,1643,-0.239313090755
*F,EONIA,281102,1644,-0.239123440437
*F,EONIA,281103,1645,-0.238933798446
*F,EONIA,281104,1646,-0.238744074518
*F,EONIA,281105,1647,-0.238554482282
*F,EONIA,281106,1648,-0.238364923182
*F,EONIA,281107,1649,-0.238175315242
*F,EONIA,281108,1650,-0.237985715999
*F,EONIA,281109,1651,-0.237796125525
*F,EONIA,281110,1652,-0.237606543893
*F,EONIA,281111,1653,-0.237416881477
*F,EONIA,281112,1654,-0.237227350391
*F,EONIA,281113,1655,-0.237037852779
*F,EONIA,281114,1656,-0.236848307243
*F,EONIA,281115,1657,-0.236658770911
*F,EONIA,281116,1658,-0.236469243855
*F,EONIA,281117,1659,-0.236279726148
*F,EONIA,281118,1660,-0.236090128797
*F,EONIA,281119,1661,-0.235900662411
*F,EONIA,281120,1662,-0.235711229828
*F,EONIA,281121,1663,-0.235521750226
*F,EONIA,281122,1664,-0.235332280328
*F,EONIA,281123,1665,-0.235142820204
*F,EONIA,281124,1666,-0.234953369925
*F,EONIA,281125,1667,-0.234763841128
*F,EONIA,281126,1668,-0.234574442931
*F,EONIA,281127,1669,-0.234385078859
*F,EONIA,281128,1670,-0.234195668660
*F,EONIA,281129,1671,-0.234006268656
*F,EONIA,281130,1672,-0.233816878915
*F,EONIA,281201,1673,-0.233627499508
*F,EONIA,281202,1674,-0.233438042695
*F,EONIA,281203,1675,-0.233248716116
*F,EONIA,281204,1676,-0.233059423975
*F,EONIA,281205,1677,-0.232870086589
*F,EONIA,281206,1678,-0.232680759880
*F,EONIA,281207,1679,-0.232491443915
*F,EONIA,281208,1680,-0.232302138764
*F,EONIA,281209,1681,-0.232112757306
*F,EONIA,281210,1682,-0.231923505713
*F,EONIA,281211,1683,-0.231734288866
*F,EONIA,281212,1684,-0.231545027644
*F,EONIA,281213,1685,-0.231355777572
*F,EONIA,281214,1686,-0.231166538719
*F,EONIA,281215,1687,-0.230977311150
*F,EONIA,281216,1688,-0.230788008359
*F,EONIA,281217,1689,-0.230598835064
*F,EONIA,281218,1690,-0.230409696816
*F,EONIA,281219,1691,-0.230220515051
*F,EONIA,281220,1692,-0.230031344903
*F,EONIA,281221,1693,-0.229842186437
*F,EONIA,281222,1694,-0.229653039720
*F,EONIA,281223,1695,-0.229463818854
*F,EONIA,281224,1696,-0.229274727111
*F,EONIA,281225,1697,-0.229085670712
*F,EONIA,281226,1698,-0.228896571641
*F,EONIA,281227,1699,-0.228707484646
*F,EONIA,281228,1700,-0.228518409789
*F,EONIA,281229,1701,-0.228329347137
*F,EONIA,281230,1702,-0.228140211396
*F,EONIA,281231,1703,-0.227951204407
*F,EONIA,290101,1704,-0.227762233048
*F,EONIA,290102,1705,-0.227573219855
*F,EONIA,290103,1706,-0.227384219187
*F,EONIA,290104,1707,-0.227195231107
*F,EONIA,290105,1708,-0.227006255680
*F,EONIA,290106,1709,-0.226817208210
*F,EONIA,290107,1710,-0.226628289120
*F,EONIA,290108,1711,-0.226439405942
*F,EONIA,290109,1712,-0.226250481755
*F,EONIA,290110,1713,-0.226061570535
*F,EONIA,290111,1714,-0.225872672346
*F,EONIA,290112,1715,-0.225683787249
*F,EONIA,290113,1716,-0.225494831145
*F,EONIA,290114,1717,-0.225306003046
*F,EONIA,290115,1718,-0.225117211135
*F,EONIA,290116,1719,-0.224928379030
*F,EONIA,290117,1720,-0.224739560328
*F,EONIA,290118,1721,-0.224550755090
*F,EONIA,290119,1722,-0.224361963377
*F,EONIA,290120,1723,-0.224173101680
*F,EONIA,290121,1724,-0.223984367614
*F,EONIA,290122,1725,-0.223795670005
*F,EONIA,290123,1726,-0.223606933007
*F,EONIA,290124,1727,-0.223418209839
*F,EONIA,290125,1728,-0.223229500562
*F,EONIA,290126,1729,-0.223040805236
*F,EONIA,290127,1730,-0.222852040937
*F,EONIA,290128,1731,-0.222663403893
*F,EONIA,290129,1732,-0.222474803571
*F,EONIA,290130,1733,-0.222286164652
*F,EONIA,290131,1734,-0.222097539985
*F,EONIA,290201,1735,-0.221908929629
*F,EONIA,290202,1736,-0.221720333644
*F,EONIA,290203,1737,-0.221531669682
*F,EONIA,290204,1738,-0.221343132602
*F,EONIA,290205,1739,-0.221154632500
*F,EONIA,290206,1740,-0.220966094586
*F,EONIA,290207,1741,-0.220777571338
*F,EONIA,290208,1742,-0.220589062813
*F,EONIA,290209,1743,-0.220400569070
*F,EONIA,290210,1744,-0.220212008340
*F,EONIA,290211,1745,-0.220023574113
*F,EONIA,290212,1746,-0.219835177117
*F,EONIA,290213,1747,-0.219646743084
*F,EONIA,290214,1748,-0.219458324124
*F,EONIA,290215,1749,-0.219269920293
*F,EONIA,290216,1750,-0.219081531649
*F,EONIA,290217,1751,-0.218893076992
*F,EONIA,290218,1752,-0.218704748463
*F,EONIA,290219,1753,-0.218516457412
*F,EONIA,290220,1754,-0.218328130088
*F,EONIA,290221,1755,-0.218139818237
*F,EONIA,290222,1756,-0.217951521914
*F,EONIA,290223,1757,-0.217763241177
*F,EONIA,290224,1758,-0.217574895393
*F,EONIA,290225,1759,-0.217386675357
*F,EONIA,290226,1760,-0.217198493042
*F,EONIA,290227,1761,-0.217010275209
*F,EONIA,290228,1762,-0.216822073242
*F,EONIA,290301,1763,-0.216633887197
*F,EONIA,290302,1764,-0.216445717129
*F,EONIA,290303,1765,-0.216257482968
*F,EONIA,290304,1766,-0.216069374178
*F,EONIA,290305,1767,-0.215881303343
*F,EONIA,290306,1768,-0.215693197738
*F,EONIA,290307,1769,-0.215505108385
*F,EONIA,290308,1770,-0.215317035341
*F,EONIA,290309,1771,-0.215128978660
*F,EONIA,290310,1772,-0.214940858827
*F,EONIA,290311,1773,-0.214752863988
*F,EONIA,290312,1774,-0.214564907336
*F,EONIA,290313,1775,-0.214376916649
*F,EONIA,290314,1776,-0.214188942596
*F,EONIA,290315,1777,-0.214000985232
*F,EONIA,290316,1778,-0.213813044609
*F,EONIA,290317,1779,-0.213625041768
*F,EONIA,290318,1780,-0.213437163542
*F,EONIA,290319,1781,-0.213249323728
*F,EONIA,290320,1782,-0.213061450608
*F,EONIA,290321,1783,-0.212873594496
*F,EONIA,290322,1784,-0.212685755447
*F,EONIA,290323,1785,-0.212497933513
*F,EONIA,290324,1786,-0.212310050282
*F,EONIA,290325,1787,-0.212122291287
*F,EONIA,290326,1788,-0.211934570925
*F,EONIA,290327,1789,-0.211746817977
*F,EONIA,290328,1790,-0.211559082406
*F,EONIA,290329,1791,-0.211371364264
*F,EONIA,290330,1792,-0.211183663605
*F,EONIA,290331,1793,-0.210995902560
*F,EONIA,290401,1794,-0.210808265373
*F,EONIA,290402,1795,-0.210620667036
*F,EONIA,290403,1796,-0.210433036821
*F,EONIA,290404,1797,-0.210245424347
*F,EONIA,290405,1798,-0.210057829665
*F,EONIA,290406,1799,-0.209870252825
*F,EONIA,290407,1800,-0.209682616503
*F,EONIA,290408,1801,-0.209495103658
*F,EONIA,290409,1802,-0.209307629874
*F,EONIA,290410,1803,-0.209120124916
*F,EONIA,290411,1804,-0.208932638055
*F,EONIA,290412,1805,-0.208745169341
*F,EONIA,290413,1806,-0.208557718826
*F,EONIA,290414,1807,-0.208370209719
*F,EONIA,290415,1808,-0.208182823711
*F,EONIA,290416,1809,-0.207995476971
*F,EONIA,290417,1810,-0.207808099749
*F,EONIA,290418,1811,-0.207620740976
*F,EONIA,290419,1812,-0.207433400702
*F,EONIA,290420,1813,-0.207246078974
*F,EONIA,290421,1814,-0.207058699538
*F,EONIA,290422,1815,-0.206871442820
*F,EONIA,290423,1816,-0.206684225574
*F,EONIA,290424,1817,-0.206496978531
*F,EONIA,290425,1818,-0.206309750282
*F,EONIA,290426,1819,-0.206122540877
*F,EONIA,290427,1820,-0.205935350363
*F,EONIA,290428,1821,-0.205748103011
*F,EONIA,290429,1822,-0.205560978000
*F,EONIA,290430,1823,-0.205373892657
*F,EONIA,290501,1824,-0.205186778196
*F,EONIA,290502,1825,-0.204999682869
*F,EONIA,290503,1826,-0.204812606724
*F,EONIA,290504,1827,-0.204625549809
*F,EONIA,290505,1828,-0.204438436923
*F,EONIA,290506,1829,-0.204251445997
*F,EONIA,290507,1830,-0.204064494926
*F,EONIA,290508,1831,-0.203877515394
*F,EONIA,290509,1832,-0.203690555231
*F,EONIA,290510,1833,-0.203503614383
*F,EONIA,290511,1834,-0.203316692798
*F,EONIA,290512,1835,-0.203129715483
*F,EONIA,290513,1836,-0.202942859544
*F,EONIA,290514,1837,-0.202756043094
*F,EONIA,290515,1838,-0.202569198035
*F,EONIA,290516,1839,-0.202382371977
*F,EONIA,290517,1840,-0.202195564868
*F,EONIA,290518,1841,-0.202008776656
*F,EONIA,290519,1842,-0.201821932581
*F,EONIA,290520,1843,-0.201635209200
*F,EONIA,290521,1844,-0.201448524881
*F,EONIA,290522,1845,-0.201261811739
*F,EONIA,290523,1846,-0.201075117235
*F,EONIA,290524,1847,-0.200888441318
*F,EONIA,290525,1848,-0.200701783937
*F,EONIA,290526,1849,-0.200515070566
*F,EONIA,290527,1850,-0.200328477212
*F,EONIA,290528,1851,-0.200141922500
*F,EONIA,290529,1852,-0.199955338753
*F,EONIA,290530,1853,-0.199768773288
*F,EONIA,290531,1854,-0.199582226054
*F,EONIA,290601,1855,-0.199395697000
*F,EONIA,290602,1856,-0.199209111829
*F,EONIA,290603,1857,-0.199022646010
*F,EONIA,290604,1858,-0.198836218417
*F,EONIA,290605,1859,-0.198649761581
*F,EONIA,290606,1860,-0.198463322675
*F,EONIA,290607,1861,-0.198276901649
*F,EONIA,290608,1862,-0.198090498453
*F,EONIA,290609,1863,-0.197904039018
*F,EONIA,290610,1864,-0.197717698275
*F,EONIA,290611,1865,-0.197531395346
*F,EONIA,290612,1866,-0.197345062973
*F,EONIA,290613,1867,-0.197158748183
*F,EONIA,290614,1868,-0.196972450926
*F,EONIA,290615,1869,-0.196786171153
*F,EONIA,290616,1870,-0.196599835023
*F,EONIA,290617,1871,-0.196413616932
*F,EONIA,290618,1872,-0.196227436250
*F,EONIA,290619,1873,-0.196041225926
*F,EONIA,290620,1874,-0.195855032841
*F,EONIA,290621,1875,-0.195668856949
*F,EONIA,290622,1876,-0.195482698200
*F,EONIA,290623,1877,-0.195296482978
*F,EONIA,290624,1878,-0.195110385150
*F,EONIA,290625,1879,-0.194924324331
*F,EONIA,290626,1880,-0.194738233674
*F,EONIA,290627,1881,-0.194552159921
*F,EONIA,290628,1882,-0.194366103022
*F,EONIA,290629,1883,-0.194180062931
*F,EONIA,290630,1884,-0.193993966255
*F,EONIA,290701,1885,-0.193807986333
*F,EONIA,290702,1886,-0.193622043028
*F,EONIA,290703,1887,-0.193436069692
*F,EONIA,290704,1888,-0.193250112926
*F,EONIA,290705,1889,-0.193064172684
*F,EONIA,290706,1890,-0.192878248918
*F,EONIA,290707,1891,-0.192692268458
*F,EONIA,290708,1892,-0.192506404120
*F,EONIA,290709,1893,-0.192320576009
*F,EONIA,290710,1894,-0.192134717680
*F,EONIA,290711,1895,-0.191948875593
*F,EONIA,290712,1896,-0.191763049702
*F,EONIA,290713,1897,-0.191577239961
*F,EONIA,290714,1898,-0.191391373420
*F,EONIA,290715,1899,-0.191205622375
*F,EONIA,290716,1900,-0.191019907173
*F,EONIA,290717,1901,-0.190834161569
*F,EONIA,290718,1902,-0.190648431884
*F,EONIA,290719,1903,-0.190462718071
*F,EONIA,290720,1904,-0.190277020087
*F,EONIA,290721,1905,-0.190091265198
*F,EONIA,290722,1906,-0.189905625189
*F,EONIA,290723,1907,-0.189720020642
*F,EONIA,290724,1908,-0.189534385512
*F,EONIA,290725,1909,-0.189348765982
*F,EONIA,290726,1910,-0.189163162007
*F,EONIA,290727,1911,-0.188977573541
*F,EONIA,290728,1912,-0.188791928072
*F,EONIA,290729,1913,-0.188606396869
*F,EONIA,290730,1914,-0.188420900755
*F,EONIA,290731,1915,-0.188235373879
*F,EONIA,290801,1916,-0.188049862290
*F,EONIA,290802,1917,-0.187864365941
*F,EONIA,290803,1918,-0.187678884789
*F,EONIA,290804,1919,-0.187493346534
*F,EONIA,290805,1920,-0.187307921941
*F,EONIA,290806,1921,-0.187122532067
*F,EONIA,290807,1922,-0.186937111258
*F,EONIA,290808,1923,-0.186751705423
*F,EONIA,290809,1924,-0.186566314520
*F,EONIA,290810,1925,-0.186380938505
*F,EONIA,290811,1926,-0.186195505293
*F,EONIA,290812,1927,-0.186010185142
*F,EONIA,290813,1928,-0.185824899346
*F,EONIA,290814,1929,-0.185639582443
*F,EONIA,290815,1930,-0.185454280209
*F,EONIA,290816,1931,-0.185268992602
*F,EONIA,290817,1932,-0.185083719576
*F,EONIA,290818,1933,-0.184898389262
*F,EONIA,290819,1934,-0.184713171417
*F,EONIA,290820,1935,-0.184527987565
*F,EONIA,290821,1936,-0.184342772439
*F,EONIA,290822,1937,-0.184157571680
*F,EONIA,290823,1938,-0.183972385246
*F,EONIA,290824,1939,-0.183787213094
*F,EONIA,290825,1940,-0.183601983562
*F,EONIA,290826,1941,-0.183416865913
*F,EONIA,290827,1942,-0.183231781902
*F,EONIA,290828,1943,-0.183046666452
*F,EONIA,290829,1944,-0.182861565071
*F,EONIA,290830,1945,-0.182676477717
*F,EONIA,290831,1946,-0.182491404349
*F,EONIA,290901,1947,-0.182306273514
*F,EONIA,290902,1948,-0.182121253982
*F,EONIA,290903,1949,-0.181936267735
*F,EONIA,290904,1950,-0.181751249887
*F,EONIA,290905,1951,-0.181566245816
*F,EONIA,290906,1952,-0.181381255478
*F,EONIA,290907,1953,-0.181196278833
*F,EONIA,290908,1954,-0.181011244637
*F,EONIA,290909,1955,-0.180826321168
*F,EONIA,290910,1956,-0.180641430637
*F,EONIA,290911,1957,-0.180456508348
*F,EONIA,290912,1958,-0.180271599544
*F,EONIA,290913,1959,-0.180086704185
*F,EONIA,290914,1960,-0.179901822229
*F,EONIA,290915,1961,-0.179716882641
*F,EONIA,290916,1962,-0.179532053211
*F,EONIA,290917,1963,-0.179347256376
*F,EONIA,290918,1964,-0.179162427626
*F,EONIA,290919,1965,-0.178977612077
*F,EONIA,290920,1966,-0.178792809686
*F,EONIA,290921,1967,-0.178608020414
*F,EONIA,290922,1968,-0.178423173430
*F,EONIA,290923,1969,-0.178238436040
*F,EONIA,290924,1970,-0.178053730907
*F,EONIA,290925,1971,-0.177868993707
*F,EONIA,290926,1972,-0.177684269424
*F,EONIA,290927,1973,-0.177499558018
*F,EONIA,290928,1974,-0.177314859450
*F,EONIA,290929,1975,-0.177130103092
*F,EONIA,290930,1976,-0.176945455772
*F,EONIA,291001,1977,-0.176760840373
*F,EONIA,291002,1978,-0.176576192757
*F,EONIA,291003,1979,-0.176391557780
*F,EONIA,291004,1980,-0.176206935402
*F,EONIA,291005,1981,-0.176022325584
*F,EONIA,291006,1982,-0.175837657901
*F,EONIA,291007,1983,-0.175653098704
*F,EONIA,291008,1984,-0.175468571098
*F,EONIA,291009,1985,-0.175284011127
*F,EONIA,291010,1986,-0.175099463521
*F,EONIA,291011,1987,-0.174914928239
*F,EONIA,291012,1988,-0.174730405244
*F,EONIA,291013,1989,-0.174545824310
*F,EONIA,291014,1990,-0.174361351316
*F,EONIA,291015,1991,-0.174176909586
*F,EONIA,291016,1992,-0.173992435347
*F,EONIA,291017,1993,-0.173807973201
*F,EONIA,291018,1994,-0.173623523110
*F,EONIA,291019,1995,-0.173439085034
*F,EONIA,291020,1996,-0.173254588949
*F,EONIA,291021,1997,-0.173070200262
*F,EONIA,291022,1998,-0.172885842518
*F,EONIA,291023,1999,-0.172701452123
*F,EONIA,291024,2000,-0.172517073552
*F,EONIA,291025,2001,-0.172332706769
*F,EONIA,291026,2002,-0.172148351734
*F,EONIA,291027,2003,-0.171963938622
*F,EONIA,291028,2004,-0.171779632373
*F,EONIA,291029,2005,-0.171595356747
*F,EONIA,291030,2006,-0.171411048331
*F,EONIA,291031,2007,-0.171226751475
*F,EONIA,291101,2008,-0.171042466143
*F,EONIA,291102,2009,-0.170858192296
*F,EONIA,291103,2010,-0.170673860305
*F,EONIA,291104,2011,-0.170489634647
*F,EONIA,291105,2012,-0.170305439296
*F,EONIA,291106,2013,-0.170121211019
*F,EONIA,291107,2014,-0.169936994042
*F,EONIA,291108,2015,-0.169752788327
*F,EONIA,291109,2016,-0.169568593838
*F,EONIA,291110,2017,-0.169384341141
*F,EONIA,291111,2018,-0.169200194251
*F,EONIA,291112,2019,-0.169016077357
*F,EONIA,291113,2020,-0.168831927403
*F,EONIA,291114,2021,-0.168647788491
*F,EONIA,291115,2022,-0.168463660584
*F,EONIA,291116,2023,-0.168279543647
*F,EONIA,291117,2024,-0.168095368438
*F,EONIA,291118,2025,-0.167911298517
*F,EONIA,291119,2026,-0.167727258284
*F,EONIA,291120,2027,-0.167543184860
*F,EONIA,291121,2028,-0.167359122223
*F,EONIA,291122,2029,-0.167175070337
*F,EONIA,291123,2030,-0.166991029168
*F,EONIA,291124,2031,-0.166806929667
*F,EONIA,291125,2032,-0.166622934938
*F,EONIA,291126,2033,-0.166438969594
*F,EONIA,291127,2034,-0.166254970928
*F,EONIA,291128,2035,-0.166070982799
*F,EONIA,291129,2036,-0.165887005171
*F,EONIA,291130,2037,-0.165703038009
*F,EONIA,291201,2038,-0.165519012456
*F,EONIA,291202,2039,-0.165335091166
*F,EONIA,291203,2040,-0.165151198960
*F,EONIA,291204,2041,-0.164967273306
*F,EONIA,291205,2042,-0.164783357940
*F,EONIA,291206,2043,-0.164599452828
*F,EONIA,291207,2044,-0.164415557934
*F,EONIA,291208,2045,-0.164231604594
*F,EONIA,291209,2046,-0.164047755011
*F,EONIA,291210,2047,-0.163863934214
*F,EONIA,291211,2048,-0.163680079845
*F,EONIA,291212,2049,-0.163496235519
*F,EONIA,291213,2050,-0.163312401203
*F,EONIA,291214,2051,-0.163128576862
*F,EONIA,291215,2052,-0.162944694019
*F,EONIA,291216,2053,-0.162760914433
*F,EONIA,291217,2054,-0.162577163339
*F,EONIA,291218,2055,-0.162393378551
*F,EONIA,291219,2056,-0.162209603565
*F,EONIA,291220,2057,-0.162025838346
*F,EONIA,291221,2058,-0.161842082862
*F,EONIA,291222,2059,-0.161658268823
*F,EONIA,291223,2060,-0.161474557545
*F,EONIA,291224,2061,-0.161290874470
*F,EONIA,291225,2062,-0.161107157579
*F,EONIA,291226,2063,-0.160923450252
*F,EONIA,291227,2064,-0.160739752455
*F,EONIA,291228,2065,-0.160556064153
*F,EONIA,291229,2066,-0.160372317246
*F,EONIA,291230,2067,-0.160188672609
*F,EONIA,291231,2068,-0.160005055887
*F,EONIA,300101,2069,-0.159821405233
*F,EONIA,300102,2070,-0.159637763906
*F,EONIA,300103,2071,-0.159454131873
*F,EONIA,300104,2072,-0.159270509101
*F,EONIA,300105,2073,-0.159086827674
*F,EONIA,300106,2074,-0.158903248031
*F,EONIA,300107,2075,-0.158719696019
*F,EONIA,300108,2076,-0.158536109959
*F,EONIA,300109,2077,-0.158352532994
*F,EONIA,300110,2078,-0.158168965090
*F,EONIA,300111,2079,-0.157985406215
*F,EONIA,300112,2080,-0.157801788637
*F,EONIA,300113,2081,-0.157618272361
*F,EONIA,300114,2082,-0.157434783436
*F,EONIA,300115,2083,-0.157251260349
*F,EONIA,300116,2084,-0.157067746127
*F,EONIA,300117,2085,-0.156884240737
*F,EONIA,300118,2086,-0.156700744146
*F,EONIA,300119,2087,-0.156517188806
*F,EONIA,300120,2088,-0.156333734291
*F,EONIA,300121,2089,-0.156150306849
*F,EONIA,300122,2090,-0.155966845133
*F,EONIA,300123,2091,-0.155783392055
*F,EONIA,300124,2092,-0.155599947583
*F,EONIA,300125,2093,-0.155416511684
*F,EONIA,300126,2094,-0.155233016990
*F,EONIA,300127,2095,-0.155049622649
*F,EONIA,300128,2096,-0.154866255106
*F,EONIA,300129,2097,-0.154682853180
*F,EONIA,300130,2098,-0.154499459667
*F,EONIA,300131,2099,-0.154316074536
*F,EONIA,300201,2100,-0.154132697755
*F,EONIA,300202,2101,-0.153949262136
*F,EONIA,300203,2102,-0.153765926400
*F,EONIA,300204,2103,-0.153582617192
*F,EONIA,300205,2104,-0.153399273493
*F,EONIA,300206,2105,-0.153215937986
*F,EONIA,300207,2106,-0.153032610639
*F,EONIA,300208,2107,-0.152849291421
*F,EONIA,300209,2108,-0.152665913323
*F,EONIA,300210,2109,-0.152482634645
*F,EONIA,300211,2110,-0.152299382226
*F,EONIA,300212,2111,-0.152116095210
*F,EONIA,300213,2112,-0.151932816167
*F,EONIA,300214,2113,-0.151749545065
*F,EONIA,300215,2114,-0.151566281874
*F,EONIA,300216,2115,-0.151382959764
*F,EONIA,300217,2116,-0.151199736613
*F,EONIA,300218,2117,-0.151016539456
*F,EONIA,300219,2118,-0.150833307598
*F,EONIA,300220,2119,-0.150650083496
*F,EONIA,300221,2120,-0.150466867121
*F,EONIA,300222,2121,-0.150283658440
*F,EONIA,300223,2122,-0.150100390801
*F,EONIA,300224,2123,-0.149917221665
*F,EONIA,300225,2124,-0.149734078261
*F,EONIA,300226,2125,-0.149550900054
*F,EONIA,300227,2126,-0.149367729390
*F,EONIA,300228,2127,-0.149184566238
*F,EONIA,300301,2128,-0.149001410568
*F,EONIA,300302,2129,-0.148818195902
*F,EONIA,300303,2130,-0.148635079288
*F,EONIA,300304,2131,-0.148451988146
*F,EONIA,300305,2132,-0.148268862101
*F,EONIA,300306,2133,-0.148085743388
*F,EONIA,300307,2134,-0.147902631976
*F,EONIA,300308,2135,-0.147719527835
*F,EONIA,300309,2136,-0.147536364663
*F,EONIA,300310,2137,-0.147353299095
*F,EONIA,300311,2138,-0.147170258742
*F,EONIA,300312,2139,-0.146987183388
*F,EONIA,300313,2140,-0.146804115157
*F,EONIA,300314,2141,-0.146621054018
*F,EONIA,300315,2142,-0.146437999943
*F,EONIA,300316,2143,-0.146254886802
*F,EONIA,300317,2144,-0.146071870821
*F,EONIA,300318,2145,-0.145888879801
*F,EONIA,300319,2146,-0.145705853684
