INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
SC_UDIBONO_421113,32.174068,32.174068,7.430414,13.574572,8.135119,0,7.430414,,18.786111,29.389292
SC_UDIBONO_430514,31.396308,31.396308,7.445922,13.631295,8.246585,0,7.445922,,19.291667,28.738706
SC_UDIBONO_431112,30.641839,30.641839,7.457431,13.673466,8.35823,0,7.457431,,19.797222,28.091454
SC_UDIBONO_440512,29.933645,29.933645,7.471111,13.723680,8.459455,0,7.471111,,20.302778,27.492546
SC_UDIBONO_441110,29.246921,29.246921,7.481481,13.761803,8.56057,0,7.481481,,20.808333,26.899109
SC_UDIBONO_450511,28.580724,28.580724,7.488694,13.788351,8.661687,0,7.488694,,21.313889,26.311734
SC_UDIBONO_451109,27.934389,27.934389,7.492953,13.804038,8.762805,0,7.492953,,21.819444,25.731336
SC_UDIBONO_460510,27.307265,27.307265,7.494451,13.809559,8.863922,0,7.494451,,22.325000,25.158700
SC_UDIBONO_461108,26.700758,26.700758,7.493940,13.807677,8.96402,0,7.493940,,22.830556,24.598237
SC_UDIBONO_470509,25.996731,25.996731,7.457914,13.675238,9.123371,0,7.457914,,23.336111,23.834512
SC_UDIBONO_471107,25.314997,25.314997,7.419671,13.535348,9.283349,0,7.419671,,23.841667,23.090465
SC_UDIBONO_480507,24.656038,24.656038,7.379771,13.390163,9.443312,0,7.379771,,24.347222,22.368471
SC_UDIBONO_481105,24.019036,24.019036,7.338388,13.240411,9.603276,0,7.338388,,24.852778,21.668378
SC_UDIBONO_490506,23.403226,23.403226,7.295694,13.086796,9.763239,0,7.295694,,25.358334,20.990002
SC_UDIBONO_491104,22.807856,22.807856,7.251844,12.929955,9.923202,0,7.251844,,25.863889,20.333074
SC_UDIBONO_500505,22.232192,22.232192,7.206982,12.770474,10.083166,0,7.206982,,26.369445,19.697262
SC_UDIBONO_501103,21.675528,21.675528,7.161242,12.608888,10.243129,0,7.161241,,26.875001,19.082188
SP_UDIBONO_251204,72.630341,72.630341,1.426112,0.500043,7.512033,0,1.426112,,1.597222,12.733325
SP_UDIBONO_261203,68.527160,68.527160,2.197334,1.187113,7.171047,0,2.197334,,2.608333,18.510957
SP_UDIBONO_281130,63.535807,63.535807,3.616778,3.216205,6.053241,0,3.616778,,4.630556,28.249483
SP_UDIBONO_311127,55.301721,55.301721,5.210243,6.674460,6.144756,0,5.210243,,7.663889,35.421488
SP_UDIBONO_340824,48.352922,48.352922,6.208379,9.476688,6.532796,0,6.208379,,10.444444,36.903801
SP_UDIBONO_351122,45.343981,45.343981,6.526568,10.472971,6.781063,0,6.526568,,11.708333,36.381003
SP_UDIBONO_401115,35.536444,35.536444,7.323503,13.186754,7.689464,0,7.323503,,16.763889,31.993592
SP_UDIBONO_431112,30.641839,30.641839,7.457431,13.673466,8.35823,0,7.457431,,19.797222,28.091454
SP_UDIBONO_461108,26.700758,26.700758,7.493940,13.807677,8.96402,0,7.493940,,22.830556,24.598237
SP_UDIBONO_501103,21.675528,21.675528,7.161242,12.608888,10.243129,0,7.161241,,26.875001,19.082188
