TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,WA,FXI607R,DC087,92.432631,92.432631,0.000000,790,0.000000,92.351604,92.351604,0.000000,789,0.000000,1091,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI607R_DC087,2023/07/06,2026/07/01,0.583000,0.583000
NR,2024/05/02,WA,FXI608R,DC091,87.888671,87.888671,0.000000,823,0.000000,87.908523,87.908523,0.000000,822,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI608R_DC091,2023/08/07,2026/08/03,0.517500,0.517500
NR,2024/05/02,WA,FXI707R,DC048,86.123420,86.123420,0.000000,1174,0.000000,86.141112,86.141112,0.000000,1173,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI707R_DC048,2022/07/26,2027/07/20,1.029360,1.029360
NR,2024/05/02,WA,FXI709R,DC061,94.747434,94.747434,0.000000,1246,0.000000,94.764725,94.764725,0.000000,1245,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI709R_DC061,2022/10/06,2027/09/30,0.009475,0.009475
NR,2024/05/02,WA,FXI802R,DC070,87.100842,87.100842,0.000000,1397,0.000000,86.626310,86.626310,0.000000,1396,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI802R_DC070,2023/03/06,2028/02/28,0.982800,0.982800
NR,2024/05/02,WA,FXI802R,DC072,85.262427,85.262427,0.000000,1398,0.000000,85.279078,85.279078,0.000000,1397,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI802R_DC072,2023/03/07,2028/02/29,1.331250,1.331250
NR,2024/05/02,WA,FXI803R,DC074,81.504682,81.504682,0.000000,1427,0.000000,81.521236,81.521236,0.000000,1426,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI803R_DC074,2023/04/05,2028/03/29,1.040000,1.040000
NR,2024/05/02,WA,FXI804R,DC080,82.914681,82.914681,0.000000,1457,0.000000,82.388371,82.388371,0.000000,1456,0.000000,1817,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI804R_DC080,2023/05/08,2028/04/28,0.947500,0.947500
NR,2024/05/02,WA,FXI805R,DC082,85.518582,85.518582,0.000000,1490,0.000000,85.534832,85.534832,0.000000,1489,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI805R_DC082,2023/06/07,2028/05/31,0.996300,0.996300
NR,2024/05/02,WA,FXI806R,DC088,82.825924,82.825924,0.000000,1519,0.000000,82.261419,82.261419,0.000000,1518,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI806R_DC088,2023/07/06,2028/06/29,1.027000,1.027000
NR,2024/05/02,WA,FXI807R,DC090,77.343604,77.343604,0.000000,1548,0.000000,77.359538,77.359538,0.000000,1547,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI807R_DC090,2023/08/04,2028/07/28,0.741200,0.741200
NR,2024/05/02,WA,GAV503A,EC001,0.960823,0.960823,0.000000,281,0.000000,0.960823,0.960823,0.000000,280,0.000000,2513,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GAV503A_EC001,,,0.000000,0.000000
NR,2024/05/02,WA,GMC408R,DC020,118.774475,118.774475,0.000000,118,0.000000,118.802607,118.802607,0.000000,117,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GMC408R_DC020,2023/08/30,2024/08/28,0.555000,0.555000
NR,2024/05/02,WA,GMC409R,DC022,118.630765,118.630765,0.000000,124,0.000000,118.658882,118.658882,0.000000,123,0.000000,362,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GMC409R_DC022,2023/09/07,2024/09/03,0.562500,0.562500
NR,2024/05/02,WA,GOD405L,DC019,91.225545,91.225545,0.000000,1,0.000000,91.256202,91.256202,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOD405L_DC019,2023/05/05,2024/05/03,0.000147,0.000147
NR,2024/05/02,WA,GOD410E,DC022,61.134037,61.134037,0.000000,169,0.000000,61.134037,61.134037,0.000000,168,0.000000,175,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOD410E_DC022,2024/04/26,2024/10/18,0.000000,0.000000
NR,2024/05/02,WA,GOD501R,DC020,100.345476,100.345476,0.000000,272,0.000000,100.372445,100.372445,0.000000,271,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOD501R_DC020,2023/08/02,2025/01/29,0.385000,0.385000
NR,2024/05/02,WA,GOD502R,DC021,100.652460,100.652460,0.000000,288,0.000000,100.679054,100.679054,0.000000,287,0.000000,543,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOD502R_DC021,2023/08/21,2025/02/14,0.355000,0.355000
NR,2024/05/02,WA,GOL405R,DC079,121.831065,121.831065,0.000000,5,0.000000,121.860840,121.860840,0.000000,4,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL405R_DC079,2022/11/08,2024/05/07,0.560000,0.560000
NR,2024/05/02,WA,GOL405R,DC088,12896.044884,12896.044884,0.000000,1,0.000000,12899.110611,12899.110611,0.000000,0,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL405R_DC088,2023/05/04,2024/05/03,0.290000,0.290000
NR,2024/05/02,WA,GOL407R,DC096,103.023680,103.023680,0.000000,62,0.000000,103.054167,103.054167,0.000000,61,0.000000,152,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL407R_DC096,2024/02/02,2024/07/03,0.062300,0.062300
NR,2024/05/02,WA,GOL408E,DC097,110.624915,110.624915,0.000000,96,0.000000,110.624915,110.624915,0.000000,95,0.000000,181,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL408E_DC097,2024/02/07,2024/08/06,0.000000,0.000000
NR,2024/05/02,WA,GOL409E,DC099,183.584506,183.584506,0.000000,141,0.000000,183.584506,183.584506,0.000000,140,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL409E_DC099,2024/03/22,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,GOL412L,DC100,100.723613,100.723613,0.000000,232,0.000000,100.752284,100.752284,0.000000,231,0.000000,270,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL412L_DC100,,,0.000000,0.000000
NR,2024/05/02,WA,GOL412R,DC090,114.781829,114.781829,0.000000,215,0.000000,114.808972,114.808972,0.000000,214,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL412R_DC090,2023/06/06,2024/12/03,0.000000,0.000000
NR,2024/05/02,WA,GOL502L,DC098,104.397507,104.397507,0.000000,293,0.000000,104.429583,104.429583,0.000000,292,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL502L_DC098,,,0.000000,0.000000
NR,2024/05/02,WA,GOL503L,DC101,101.742860,101.742860,0.000000,323,0.000000,101.769576,101.769576,0.000000,322,0.000000,360,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL503L_DC101,,,0.000000,0.000000
NR,2024/05/02,WA,GOL503L,DC102,99.966856,99.966856,0.000000,326,0.000000,99.994412,99.994412,0.000000,325,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL503L_DC102,,,0.000000,0.000000
NR,2024/05/02,WA,GOL503L,DC103,101.417773,101.417773,0.000000,330,0.000000,101.444007,101.444007,0.000000,329,0.000000,359,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_GOL503L_DC103,,,0.000000,0.000000
NR,2024/05/02,WA,HSY502R,DC001,98.644679,98.644679,0.000000,279,0.000000,98.671462,98.671462,0.000000,278,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_HSY502R_DC001,2024/02/07,2025/02/05,0.250000,0.250000
NR,2024/05/02,WA,ICL407L,DC012,83.016451,83.016451,0.000000,78,0.000000,83.047067,83.047067,0.000000,77,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ICL407L_DC012,,,0.000000,0.000000
NR,2024/05/02,WA,IFX412A,DC002,93.245666,93.245666,0.000000,235,0.000000,93.275415,93.275415,0.000000,234,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IFX412A_DC002,,,0.000000,0.000000
NR,2024/05/02,WA,IND503R,DC001,99.343645,99.343645,0.000000,326,0.000000,99.369654,99.369654,0.000000,325,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IND503R_DC001,2024/03/25,2025/03/24,0.190000,0.190000
NR,2024/05/02,WA,IWM408R,DC013,108.726621,108.726621,0.000000,120,0.000000,108.756229,108.756229,0.000000,119,0.000000,359,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM408R_DC013,2023/09/06,2024/08/30,0.207500,0.207500
NR,2024/05/02,WA,IWM409E,DC022,47.029584,47.029584,0.000000,141,0.000000,47.029584,47.029584,0.000000,140,0.000000,171,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM409E_DC022,2024/04/02,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,IWM412R,DC014,107.168372,107.168372,0.000000,217,0.000000,107.196915,107.196915,0.000000,216,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM412R_DC014,2023/12/07,2024/12/05,0.218000,0.218000
NR,2024/05/02,WA,IWM501E,DC017,83.094235,83.094235,0.000000,267,0.000000,83.094235,83.094235,0.000000,266,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM501E_DC017,2024/01/26,2025/01/24,0.000000,0.000000
NR,2024/05/02,WA,IWM501R,DC016,100.282564,100.282564,0.000000,267,0.000000,100.309633,100.309633,0.000000,266,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM501R_DC016,2024/01/26,2025/01/24,0.200000,0.200000
NR,2024/05/02,WA,IWM502R,DC018,99.728157,99.728157,0.000000,280,0.000000,99.754918,99.754918,0.000000,279,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM502R_DC018,2024/02/08,2025/02/06,0.192500,0.192500
NR,2024/05/02,WA,IWM503R,DC020,97.811386,97.811386,0.000000,307,0.000000,97.837606,97.837606,0.000000,306,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM503R_DC020,2024/03/06,2025/03/05,0.215000,0.215000
NR,2024/05/02,WA,IWM506R,DC015,98.623420,98.623420,0.000000,419,0.000000,98.647865,98.647865,0.000000,418,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM506R_DC015,2023/12/27,2025/06/25,0.300000,0.300000
NR,2024/05/02,WA,IWM509R,DC021,95.970629,95.970629,0.000000,506,0.000000,95.993676,95.993676,0.000000,505,0.000000,536,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM509R_DC021,2024/04/02,2025/09/20,0.230000,0.230000
NR,2024/05/02,WA,IWM902R,DC019,87.592562,87.592562,0.000000,1736,0.000000,87.271413,87.271413,0.000000,1735,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_IWM902R_DC019,2024/02/08,2029/02/01,0.612000,0.612000
NR,2024/05/02,WA,JNJ505R,DC008,10000.000000,10000.000000,0.000000,365,0.000000,10000.000000,10000.000000,0.000000,364,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_JNJ505R_DC008,2024/05/02,2025/05/02,0.370925,0.370925
NR,2024/05/02,WA,JPM410E,DC007,100.940572,100.940572,0.000000,169,0.000000,100.940572,100.940572,0.000000,168,0.000000,175,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_JPM410E_DC007,2024/04/26,2024/10/18,0.000000,0.000000
NR,2024/05/02,WA,KOC407R,DC007,102.733109,102.733109,0.000000,62,0.000000,102.763597,102.763597,0.000000,61,0.000000,152,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_KOC407R_DC007,2024/02/02,2024/07/03,0.060000,0.060000
NR,2024/05/02,WA,KOC410R,DC006,108.666535,108.666535,0.000000,181,0.000000,108.695413,108.695413,0.000000,180,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_KOC410R_DC006,2023/11/01,2024/10/30,0.350000,0.350000
NR,2024/05/02,WA,LVS409E,DC008,37.429990,37.429990,0.000000,141,0.000000,37.429990,37.429990,0.000000,140,0.000000,177,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_LVS409E_DC008,2024/03/27,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,LVS503L,DC006,93.276774,93.276774,0.000000,323,0.000000,93.303075,93.303075,0.000000,322,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_LVS503L_DC006,,,0.000000,0.000000
NR,2024/05/02,WA,LVS503L,DC007,91.901979,91.901979,0.000000,323,0.000000,91.928449,91.928449,0.000000,322,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_LVS503L_DC007,,,0.000000,0.000000
NR,2024/05/02,WA,MBG408A,DC013,105.127114,105.127114,0.000000,119,0.000000,105.158768,105.158768,0.000000,118,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MBG408A_DC013,,,0.000000,0.000000
NR,2024/05/02,WA,MBG410R,DC017,103.780490,103.780490,0.000000,153,0.000000,103.849380,103.849380,0.000000,152,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MBG410R_DC017,2023/10/04,2024/10/02,0.162000,0.162000
NR,2024/05/02,WA,MCL410E,DC007,58.497224,58.497224,0.000000,169,0.000000,58.497224,58.497224,0.000000,168,0.000000,178,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MCL410E_DC007,2024/04/23,2024/10/18,0.000000,0.000000
NR,2024/05/02,WA,MLI409E,DC051,61.817872,61.817872,0.000000,141,0.000000,61.817872,61.817872,0.000000,140,0.000000,171,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI409E_DC051,2024/04/02,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,MLI501L,DC038,93.435800,93.435800,0.000000,260,0.000000,93.465461,93.465461,0.000000,259,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI501L_DC038,,,0.000000,0.000000
NR,2024/05/02,WA,MLI502A,DC039,88.944508,88.944508,0.000000,278,0.000000,88.971982,88.971982,0.000000,277,0.000000,363,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI502A_DC039,,,0.000000,0.000000
NR,2024/05/02,WA,MLI502A,DC041,93.877508,93.877508,0.000000,292,0.000000,93.904709,93.904709,0.000000,291,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI502A_DC041,,,0.000000,0.000000
NR,2024/05/02,WA,MLI502A,DC043,90.699907,90.699907,0.000000,299,0.000000,90.726973,90.726973,0.000000,298,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI502A_DC043,,,0.000000,0.000000
NR,2024/05/02,WA,MLI502L,DC040,93.374721,93.374721,0.000000,279,0.000000,93.402789,93.402789,0.000000,278,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI502L_DC040,,,0.000000,0.000000
NR,2024/05/02,WA,MLI502L,DC044,95.576072,95.576072,0.000000,302,0.000000,95.602913,95.602913,0.000000,301,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI502L_DC044,,,0.000000,0.000000
NR,2024/05/02,WA,MLI502L,DC045,94.634000,94.634000,0.000000,302,0.000000,94.660683,94.660683,0.000000,301,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI502L_DC045,,,0.000000,0.000000
NR,2024/05/02,WA,MLI503L,DC047,92.906141,92.906141,0.000000,323,0.000000,92.933830,92.933830,0.000000,322,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI503L_DC047,,,0.000000,0.000000
NR,2024/05/02,WA,MLI503L,DC048,97.436513,97.436513,0.000000,323,0.000000,97.463229,97.463229,0.000000,322,0.000000,360,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI503L_DC048,,,0.000000,0.000000
NR,2024/05/02,WA,MLI503L,DC049,97.543021,97.543021,0.000000,326,0.000000,97.570639,97.570639,0.000000,325,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI503L_DC049,,,0.000000,0.000000
NR,2024/05/02,WA,MLI503L,DC053,96.534412,96.534412,0.000000,330,0.000000,96.560677,96.560677,0.000000,329,0.000000,359,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI503L_DC053,,,0.000000,0.000000
NR,2024/05/02,WA,MLI504L,DC050,91.008541,91.008541,0.000000,334,0.000000,91.035787,91.035787,0.000000,333,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI504L_DC050,,,0.000000,0.000000
NR,2024/05/02,WA,MLI510L,DC052,95.900468,95.900468,0.000000,517,0.000000,95.925453,95.925453,0.000000,516,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI510L_DC052,,,0.000000,0.000000
NR,2024/05/02,WA,MLI512L,DC037,8881.427302,8881.427302,0.000000,603,0.000000,8883.670908,8883.670908,0.000000,602,0.000000,730,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MLI512L_DC037,,,0.000000,0.000000
NR,2024/05/02,WA,MRK409E,DC007,96.553863,96.553863,0.000000,141,0.000000,96.553863,96.553863,0.000000,140,0.000000,177,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MRK409E_DC007,2024/03/27,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,MRN408L,DC009,99.475412,99.475412,0.000000,117,0.000000,99.505531,99.505531,0.000000,116,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MRN408L_DC009,,,0.000000,0.000000
NR,2024/05/02,WA,MRN501L,DC010,109.150000,109.150000,0.000000,274,0.000000,109.179350,109.179350,0.000000,273,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MRN501L_DC010,,,0.000000,0.000000
NR,2024/05/02,WA,MRN502L,DC011,109.264322,109.264322,0.000000,299,0.000000,109.293332,109.293332,0.000000,298,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MRN502L_DC011,,,0.000000,0.000000
NR,2024/05/02,WA,MSF406E,DC083,88.485350,88.485350,0.000000,54,0.000000,88.485350,88.485350,0.000000,53,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MSF406E_DC083,2023/12/26,2024/06/25,0.000000,0.000000
NR,2024/05/02,WA,MSF407R,DC075,111.630727,111.630727,0.000000,90,0.000000,111.660345,111.660345,0.000000,89,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MSF407R_DC075,2023/08/02,2024/07/31,0.200000,0.200000
NR,2024/05/02,WA,MSF409E,DC089,36.390330,36.390330,0.000000,141,0.000000,36.390330,36.390330,0.000000,140,0.000000,177,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MSF409E_DC089,2024/03/27,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,MSF503E,DC086,63.363502,63.363502,0.000000,307,0.000000,63.363502,63.363502,0.000000,306,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MSF503E_DC086,2024/03/06,2025/03/05,0.000000,0.000000
NR,2024/05/02,WA,MSF503R,DC080,109.328115,109.328115,0.000000,330,0.000000,109.353941,109.353941,0.000000,329,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MSF503R_DC080,2023/09/29,2025/03/28,0.310000,0.310000
NR,2024/05/02,WA,MSF503R,DC087,98.036594,98.036594,0.000000,314,0.000000,98.062687,98.062687,0.000000,313,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MSF503R_DC087,2024/03/13,2025/03/12,0.348000,0.348000
NR,2024/05/02,WA,MSF503R,DC088,96.807483,96.807483,0.000000,321,0.000000,96.833454,96.833454,0.000000,320,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MSF503R_DC088,2024/03/20,2025/03/19,0.200000,0.200000
NR,2024/05/02,WA,MSF508E,DC084,62.417830,62.417830,0.000000,460,0.000000,62.417830,62.417830,0.000000,459,0.000000,545,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MSF508E_DC084,2024/02/07,2025/08/05,0.000000,0.000000
NR,2024/05/02,WA,MTL407L,DC032,92.609087,92.609087,0.000000,89,0.000000,92.639047,92.639047,0.000000,88,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTL407L_DC032,,,0.000000,0.000000
NR,2024/05/02,WA,MTP405R,DC127,13995.707530,13995.707530,0.000000,1,0.000000,13998.773256,13998.773256,0.000000,0,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTP405R_DC127,2023/05/04,2024/05/03,0.400000,0.400000
NR,2024/05/02,WA,MTP410E,DC143,38.986266,38.986266,0.000000,169,0.000000,38.986266,38.986266,0.000000,168,0.000000,178,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTP410E_DC143,2024/04/23,2024/10/18,0.000000,0.000000
NR,2024/05/02,WA,MTP501L,DC140,104.700000,104.700000,0.000000,273,0.000000,104.728190,104.728190,0.000000,272,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTP501L_DC140,,,0.000000,0.000000
NR,2024/05/02,WA,MTP504L,DC142,86.560994,86.560994,0.000000,334,0.000000,86.588897,86.588897,0.000000,333,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTP504L_DC142,,,0.000000,0.000000
NR,2024/05/02,WA,MTP505L,DC144,100.000000,100.000000,0.000000,365,0.000000,100.000000,100.000000,0.000000,364,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_MTP505L_DC144,,,0.000000,0.000000
NR,2024/05/02,WA,NKE407L,DC024,92.930368,92.930368,0.000000,61,0.000000,92.961179,92.961179,0.000000,60,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE407L_DC024,,,0.000000,0.000000
NR,2024/05/02,WA,NKE407R,DC028,96.283162,96.283162,0.000000,71,0.000000,96.312790,96.312790,0.000000,70,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE407R_DC028,2024/01/12,2024/07/12,0.120000,0.120000
NR,2024/05/02,WA,NKE408L,DC026,92.718537,92.718537,0.000000,92,0.000000,92.749394,92.749394,0.000000,91,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE408L_DC026,,,0.000000,0.000000
NR,2024/05/02,WA,NKE502R,DC029,95.525975,95.525975,0.000000,279,0.000000,95.552758,95.552758,0.000000,278,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE502R_DC029,2024/02/07,2025/02/05,0.182500,0.182500
NR,2024/05/02,WA,NKE504L,DC033,96.571309,96.571309,0.000000,336,0.000000,96.598446,96.598446,0.000000,335,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE504L_DC033,,,0.000000,0.000000
NR,2024/05/02,WA,NKE504R,DC032,94.206874,94.206874,0.000000,335,0.000000,94.232624,94.232624,0.000000,334,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE504R_DC032,2024/04/03,2025/04/02,0.260000,0.260000
NR,2024/05/02,WA,NKE509L,DC030,93.102346,93.102346,0.000000,488,0.000000,93.128094,93.128094,0.000000,487,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE509L_DC030,,,0.000000,0.000000
NR,2024/05/02,WA,NKE509L,DC031,92.938008,92.938008,0.000000,490,0.000000,92.963809,92.963809,0.000000,489,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NKE509L_DC031,,,0.000000,0.000000
NR,2024/05/02,WA,NVD406R,DC172,108.115550,108.115550,0.000000,54,0.000000,108.146125,108.146125,0.000000,53,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD406R_DC172,2023/12/26,2024/06/25,0.100000,0.100000
NR,2024/05/02,WA,NVD408E,DC177,283.902896,283.902896,0.000000,96,0.000000,283.902896,283.902896,0.000000,95,0.000000,181,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD408E_DC177,2024/02/07,2024/08/06,0.000000,0.000000
NR,2024/05/02,WA,NVD501R,DC174,110.569343,110.569343,0.000000,266,0.000000,110.595077,110.595077,0.000000,265,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD501R_DC174,2024/01/25,2025/01/23,0.290000,0.290000
NR,2024/05/02,WA,NVD504L,DC180,101.024887,101.024887,0.000000,347,0.000000,101.050983,101.050983,0.000000,346,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD504L_DC180,,,0.000000,0.000000
NR,2024/05/02,WA,NVD504L,DC182,97.571891,97.571891,0.000000,356,0.000000,97.599659,97.599659,0.000000,355,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD504L_DC182,,,0.000000,0.000000
NR,2024/05/02,WA,NVD504R,DC178,93.880245,93.880245,0.000000,335,0.000000,93.903524,93.903524,0.000000,334,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD504R_DC178,2024/04/03,2025/04/02,0.300000,0.300000
NR,2024/05/02,WA,NVD504R,DC179,96.720885,96.720885,0.000000,336,0.000000,96.746735,96.746735,0.000000,335,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD504R_DC179,2024/04/04,2025/04/03,0.230000,0.230000
NR,2024/05/02,WA,NVD506L,DC170,106.602118,106.602118,0.000000,399,0.000000,106.628914,106.628914,0.000000,398,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_NVD506L_DC170,,,0.000000,0.000000
NR,2024/05/02,WA,OMA412R,DC001,101.845946,101.845946,0.000000,232,0.000000,101.874221,101.874221,0.000000,231,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_OMA412R_DC001,2023/12/21,2024/12/20,0.230000,0.230000
NR,2024/05/02,WA,PFE412L,DC003,91.879142,91.879142,0.000000,216,0.000000,91.909128,91.909128,0.000000,215,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PFE412L_DC003,,,0.000000,0.000000
NR,2024/05/02,WA,PFE501L,DC002,88.842167,88.842167,0.000000,258,0.000000,88.872457,88.872457,0.000000,257,0.000000,545,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PFE501L_DC002,,,0.000000,0.000000
NR,2024/05/02,WA,PFE502L,DC004,100.009192,100.009192,0.000000,294,0.000000,100.040904,100.040904,0.000000,293,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PFE502L_DC004,,,0.000000,0.000000
