INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
95_CFE_15U,772.085046,763.246265,3.386443,13.778935,6.06,1.43,0.247959,,3.490192,323.175145
95_CFE_17,91.802609,90.734665,3.183271,12.672513,11.16,1.75,0.354972,,3.362871,292.232593
95_CFE_17U,721.957381,709.305765,6.857931,57.439652,6.4,1.94,0.156062,,7.079823,611.975120
95_CFE_20-2,96.195695,93.559917,2.286101,6.748455,10.98,1.57,0.173692,,2.413003,219.913310
95_CFE_20U,777.962823,765.293230,4.075092,19.973866,6.192137,1.562137,0.177768,,4.202661,391.880061
95_CFE_21-2U,750.134185,743.014165,6.277639,47.859625,6.440778,1.720778,0.322822,,6.482049,582.055456
95_CFE_21-5,94.208751,92.631195,4.319027,23.999299,10.88,1.75,0.315954,,4.556592,406.890099
95_CFE_21U,773.109455,763.066101,5.848607,41.703274,6.43,1.71,0.271723,,6.038729,558.885069
95_CFE_22-2S,103.323759,100.678870,4.636305,28.724187,10.67,1.52,0.247747,,4.886401,479.040508
95_CFE_222UV,876.943446,863.653585,10.758863,164.497739,6.112724,1.612724,0.253284,,11.091346,1166.184028
95_CFE_22UV,822.739615,810.280373,6.797843,58.182696,6.252724,1.612724,0.253110,,7.012729,692.786947
95_CFE_23-3X,101.857005,99.922783,4.313309,24.466710,10.79,1.65,0.310823,,4.548598,442.018307
95_CFE_23UX,814.339435,805.565830,8.302563,88.888492,6.15,1.69,0.317894,,8.560703,835.692906
95_FEFA_15-5,99.523952,95.950174,1.361805,2.617291,10.3825,0.4425,0.026392,,1.433286,135.532263
95_FEFA_16-2,95.576316,95.318983,1.781186,4.139512,10.3825,0.4425,0.448672,,1.874679,170.239153
95_FEFA_19-4,99.274670,97.473114,0.709268,0.851052,10.86,0,0.247521,,0.748209,70.412326
95_FEFA_20-2,95.784886,94.851497,1.254968,2.212265,10.46,0,0.340336,,1.321332,120.206965
95_FEFA_20-4,93.915301,91.878634,1.937717,4.880473,10.3325,0.4425,0.163673,,2.038936,181.981244
95_FONADIN_20-2U,666.304067,664.869369,12.344019,190.632609,4.91,0.39,0.441811,,12.650432,1016.618840
95_FONADIN_20-3U,638.296352,633.024094,15.946771,354.928277,4.91,0.39,0.308997,,16.342614,1258.126225
95_FONADIN_20U,728.167032,724.713322,4.492634,23.166815,4.679278,0.049278,0.309349,,4.598913,404.353436
95_FONADIN_21-2U,672.325771,670.788592,14.525683,280.895920,4.85,0.39,0.441942,,14.881844,1207.105993
95_FONADIN_21U,713.050891,708.175962,9.903165,116.946811,4.509278,0.049278,0.309609,,10.128927,872.817905
95_FONADIN_22-2U,726.898331,720.479936,15.785402,361.427911,4.91,0.39,0.308997,,16.177240,1418.268411
95_FONADIN_22U,739.342009,733.015303,13.017631,224.417060,4.88,0.39,0.309042,,13.338791,1189.615036
95_FONADIN_23-2U,841.090289,833.265957,12.808754,224.402700,4.89,0.39,0.309027,,13.125407,1331.614704
95_FONADIN_23U,832.066032,824.318107,10.363904,138.046845,4.89,0.39,0.309027,,10.620117,1065.884773
95_PEMEX_12U,759.874048,753.833654,3.930847,18.086658,4.792958,0.162958,0.252222,,4.026096,369.195887
95_PEMEX_13-2,100.212197,97.176419,0.537371,0.552404,12.28,1.42,0.078462,,0.570732,53.851139
95_PEMEX_14-2,89.277029,87.430279,2.346000,7.024078,12.977996,3.247996,0.242427,,2.499923,209.443886
95_PEMEX_14U,776.749001,774.446825,1.831624,4.315835,6.302958,0.162958,0.419952,,1.889988,175.851502
95_PEMEX_15U,870.237191,853.076963,8.621113,93.447346,4.622958,0.162958,0.097716,,8.822602,927.320896
CD_BACMEXT_14,97.789682,96.518015,0.757659,0.943998,11.09,0.23,0.294594,,0.800138,74.091214
CD_BACMEXT_17-2,99.859698,98.705476,0.331197,0.219382,11.23,0.2,0.331197,,0.350000,33.073200
CD_BACMEXT_20-2,86.350703,85.404036,3.293215,13.243249,10.34,0.93,0.322054,,3.465366,284.371584
CD_BACMEXT_21-3,87.849268,85.973490,5.270882,35.780572,10.09,0.93,0.237866,,5.539753,463.043155
CD_BACMEXT_21-3X,93.203054,90.832304,5.463821,38.980164,9.52,0.36,0.193466,,5.726789,509.244824
CD_BACMEXT_22-3X,97.260320,93.876987,5.478596,40.348446,9.8,0.63,0.111159,,5.750030,532.850025
CD_BACMEXT_23-2X,104.369476,99.680670,4.337318,24.912256,9.5,0.36,0.007951,,4.545630,452.683609
CD_BACMEXT_23-4X,107.044846,103.690513,5.940979,49.440296,9.81,0.63,0.174671,,6.235622,635.952030
CD_BANOB_14-2,97.909784,96.394228,0.710661,0.851950,11.21,0.35,0.247107,,0.750936,69.580682
CD_BANOB_17-2X,101.310027,97.897166,0.494948,0.489557,11.37,0.34,0.034148,,0.523399,50.143237
CD_BANOB_18X,97.351847,97.260403,0.927035,1.311843,11.2,0.34,0.467948,,0.979526,90.248604
CD_BANOB_19UX,761.170526,755.029899,8.298552,82.609574,4.78,0.28,0.306483,,8.499091,780.752496
CD_BANOB_19X,96.648086,95.059169,4.146398,21.666446,9.48,0.35,0.299533,,4.345121,400.741419
CD_BANOB_21-3X,90.086916,87.180360,5.198325,34.899444,9.58,0.42,0.092731,,5.450092,468.301322
CD_BANOB_21-5X,90.727283,87.601450,5.413607,38.304941,9.58,0.42,0.071535,,5.675800,491.161892
CD_BANOB_21U,718.945774,707.624805,9.938660,119.370140,4.56,0.09,0.073310,,10.167779,883.187803
CD_BANOB_21UX,703.474897,693.363672,9.743450,113.489313,4.58,0.12,0.095022,,9.969054,847.208821
CD_BANOB_22-2X,106.361031,103.055031,4.165647,22.700988,9.55,0.42,0.174890,,4.366767,443.063023
CD_BANOB_22-3,101.854058,99.071558,5.497904,40.638267,9.61,0.44,0.201330,,5.765014,559.983859
CD_BANOB_23-2X,103.544710,99.572571,4.404480,25.537834,9.56,0.42,0.082141,,4.617353,456.060576
CD_BANOB_23-3,97.624450,96.626700,6.851221,65.502643,9.7,0.5,0.378653,,7.187197,668.846800
CD_BANOB_23-5,101.706052,99.910080,6.186815,52.531864,9.66,0.48,0.304570,,6.488958,629.236531
CD_KEXIM_19,94.765688,94.501355,2.184790,6.057894,10.49,0.55,0.448440,,2.300655,207.043109
CD_NAFF_21X,92.279311,90.461644,5.532082,39.753049,9.539504,0.359504,0.257048,,5.798881,510.496730
CD_NAFF_22S,101.376978,96.882089,5.575595,42.608253,9.58,0.41,0.007948,,5.845633,565.236932
CD_NAFF_23S,100.102398,97.781954,4.594857,27.298835,9.55,0.41,0.238486,,4.816699,459.956226
CD_NAFF_240308,102.537261,99.662539,0.062971,0.007931,11.609999,0.579999,0.062971,,0.066667,6.456834
CD_NAFF_24S,99.936233,99.936233,6.377998,55.023310,9.61,0.41,0.482132,,6.687866,637.393101
CD_NAFF_250307,97.894474,95.195307,0.976533,1.455127,10.990001,0.130001,0.063158,,1.030789,95.597141
CD_NAFF_260925,93.529742,91.170298,2.300264,6.751003,10.070001,0.130001,0.113658,,2.417369,215.143023
CD_NAFF_290713,94.871881,94.321881,4.300847,22.997524,9.260001,0.130001,0.416608,,4.502189,408.029465
CD_NAFF_310620,88.486108,87.546941,5.419771,37.424962,9.734997,0.574997,0.360057,,5.686509,479.574413
D1_NRW673_270608,96592.498898,91455.512597,2.618987,9.877988,10.66,1.25,0.287193,,2.894346,255005.513236
D2_AMXL440_181236,86141.486644,84801.986644,7.194299,75.049278,10.639185,1.439185,0.332135,,7.581259,619644.561074
D2_AMXL600_181236,86141.486644,84801.986644,7.194299,75.049278,10.639185,1.439185,0.332135,,7.581259,619644.561074
D2_AMXL771_181236,86141.486644,84801.986644,7.194299,75.049278,10.639185,1.439185,0.332135,,7.581259,619644.561074
D2_AMXL771_361218,86141.486644,84801.986644,7.194299,75.049278,10.639185,1.439185,0.332135,,7.581259,619644.561074
D2_BAC328_291024,105938.761851,102608.206295,4.055198,21.706374,10.374271,1.244271,0.187497,,4.265546,429603.340528
D2_BAC847_250216,105427.568488,99970.068488,0.881759,1.248120,11.129526,1.129526,0.007894,,0.930827,92961.694101
D2_BACR103_240910,105638.909240,100140.714796,0.545588,0.595332,11.86,0.83,0.520718,,0.583333,55094.296254
D2_BACR112_280111,104015.046407,103041.713074,3.061118,12.983708,9.96,0.83,0.828584,,3.366005,318402.302291
D2_BACR260_240926,104929.052207,100121.968874,0.584891,0.684195,11.68,0.83,0.561307,,0.627778,58983.600960
D2_BACR276_281220,100992.235033,99479.735033,3.764351,18.054309,10.03,0.83,0.338396,,3.955231,380148.559932
D2_BACR344_240306,104566.503554,99971.781332,0.060673,0.007362,11.821912,0.322418,0.058042,,0.061111,6070.252769
D2_BACR361_280515,101275.388383,98800.388383,3.352752,14.406571,10.24,0.83,0.242977,,3.526320,339565.426317
D2_BACR378_240830,105993.356646,100126.689979,0.518768,0.538240,11.86,0.83,0.493588,,0.552778,52399.910018
D2_BACR461_280721,81175.689569,80900.300763,3.918961,18.387330,5.57,0.94,0.432207,,4.029923,39321.802086
D2_BACR468_300111,99703.257235,98712.146124,4.113216,23.281333,11.45,2.29,0.817507,,4.584179,410101.035568
D2_BACR625_271027,107650.262220,104205.262220,2.842538,11.512362,10.24,0.83,0.640018,,3.133614,305999.934550
D2_BACR877_240912,105526.463923,100120.463923,0.550445,0.605979,11.86,0.83,0.525678,,0.588889,55559.461010
D2_BACR951_290118,80446.969307,80134.364582,4.315610,22.190691,5.57,0.94,0.421529,,4.436468,42909.757928
D2_BLX002_241115,1754606077.695894,1751948119.362561,0.728219,0.601146,11.7155,0.216,0.000000,,0.734854,1277736841.437922
D2_BLX017_270812,2534355024.367876,2419355024.367876,2.809399,10.313717,10.3093,0.8993,0.005280,,2.955823,7120014696.863708
D2_BLX020_250425,41089189.544787,40393304.336454,1.134540,1.873062,6.6953,1.3853,0.000000,,1.172943,46617337.021587
D2_C216_371007,2811228.898439,2763221.105601,9.649439,118.778945,4.781782,0.321782,0.144058,,9.878886,3375458.406634
D2_C537_290921,2594036.792433,2490963.303422,3.999494,21.163316,10.45,1.32,0.096020,,4.207326,10449746.975501
D2_C603_371130,4249275.982545,4206184.510129,9.760665,121.063367,4.781782,0.321782,0.285449,,9.992757,5160405.315770
D2_CAF064_280308,996.188569,958.883013,3.260156,13.646743,9.73,0.6,0.063541,,3.420525,3247.718702
D2_CAF421_330315,1044.309721,1000.897221,5.611379,44.352786,10.33,1.15,0.081837,,5.904427,5860.351542
D2_CAF673_270310,100913.254811,97174.106459,2.541163,8.323944,9.41,0,0.049580,,2.658765,259309.181910
D2_CAF872_310222,87563.551578,84248.273800,5.150037,34.379724,9.96,0.8,0.023814,,5.406509,450812.483566
D2_CAF973_310222,87563.551578,84248.273800,5.150037,34.379724,9.96,0.8,0.023814,,5.406509,450812.483566
D2_GS161_380122,2473630.180427,2466437.765047,9.936799,124.692303,5.1,0.58,0.430684,,10.190188,3038158.159586
D2_GS189_330427,2504027.423435,2438350.340102,5.835577,46.940918,10.16,0.98,0.224576,,6.135318,14612444.616021
D2_GS371_351010,2774957.986160,2731434.744806,8.606974,93.437558,4.770003,0.310003,0.192578,,8.814531,2952133.568136
D2_GS477_281020,2694738.929281,2649841.641908,4.063426,20.010771,4.959998,0.329998,0.197817,,4.165319,1353437.409877
D2_GS518_441103,2733825.055360,2694597.292711,12.317066,210.483223,5.1,0.58,0.216667,,12.632896,4162295.341868
D2_GS546_350511,2624072.033049,2596206.265503,8.625823,91.740644,4.770003,0.310003,0.273949,,8.833834,2797727.200389
D2_GS559_270819,2725253.549264,2670817.787389,3.205037,12.473279,4.624056,-0.005944,0.024429,,3.279962,1079615.350579
D2_GS618_330804,2688991.865652,2624906.181944,7.414768,67.871724,4.770003,0.310003,0.005425,,7.593576,2464428.240149
D2_GS623_371111,2732216.791777,2702950.958192,9.761381,121.950444,5.04,0.52,0.287128,,10.010101,3296518.368015
D2_GS634_311017,2695624.591668,2652278.160504,6.188615,46.756245,5.030003,0.310003,0.197749,,6.345989,2061968.354489
D2_GS635_361007,2522571.725028,2491299.709033,9.868640,118.566581,4.98,0.52,0.189669,,10.117100,3077017.301695
D2_GS717_361010,2726141.625545,2684966.393079,9.196563,107.350004,4.799999,0.339999,0.197974,,9.419732,3098867.718774
D2_GS897_451012,2755487.321640,2707040.113296,12.484927,219.864201,5.19,0.73,0.159744,,12.808911,4252198.346581
D2_IBRD222_240730,97792.236234,97552.097345,0.437172,0.382239,12.222581,1.192581,0.437172,,0.463889,42752.031000
D2_IBRD950_250518,973.825203,934.952252,1.085089,2.192381,11.035612,1.035612,0.233443,,1.204508,1070.316772
D2_KEXI452_250421,101122.771939,98310.613469,1.064286,1.675009,10.5,0.5,0.176525,,1.119245,109112.837108
D2_KEXIM_250426,102518.969345,99498.477542,1.070840,1.696366,10.5,0.5,0.189505,,1.126137,111298.534430
D2_MS382_350614,2613946.543437,2593503.505249,8.615279,90.989373,4.76664,0.30664,0.325574,,8.817243,2806098.186440
D2_MSIPBB2_370516,2657957.639758,2629393.820159,9.823257,119.829940,4.77015,0.31015,0.252315,,10.057549,3227443.472899
D2_NACN381_320712,3983870.742080,3967742.720526,6.850990,55.983141,4.91,0.19,0.403918,,7.020117,3373640.301096
D2_NACN386_360821,4085908.312034,3996037.263195,9.179258,105.973725,4.78,0.26,0.021704,,9.398642,4635806.387176
D2_NACN440_340608,4049128.723934,4015457.981513,8.060983,78.842595,4.7,0.24,0.312110,,8.250416,4034397.490709
D2_NACN628_291127,4096623.601848,4055034.363788,4.945344,29.076468,4.82,0.19,0.282091,,5.064526,2504099.733198
D2_PEMEX2_240912,100.212197,97.176419,0.537371,0.552404,12.28,1.42,0.078462,,0.570732,53.851139
D2_PEMEX_240912,100.212197,97.176419,0.537371,0.552404,12.28,1.42,0.078462,,0.570732,53.851139
D2_PXUD161_150926,1918428.689490,1883771.456181,2.360886,6.972736,5.951519,0.281519,0.086320,,2.431141,559821.828506
D2_TELV380_110537,85548.799249,83379.132582,7.164297,76.040157,10.865038,1.665038,0.236983,,7.557823,613002.572648
D2_TELV523_110537,85548.799249,83379.132582,7.164297,76.040157,10.865038,1.665038,0.236983,,7.557823,613002.572648
D2_TELV602_110537,85548.799249,83379.132582,7.164297,76.040157,10.865038,1.665038,0.236983,,7.557823,613002.572648
D2_TELVD81_270927,96.293827,93.021994,2.927636,11.025948,11.15,1.74,0.126218,,3.092666,281.913321
D2_TELVY94_270927,96.293827,93.021994,2.927636,11.025948,11.15,1.74,0.126218,,3.092666,281.913321
D7_BAC871_251021,1731334.503896,1708992.526670,1.568749,3.278309,7.68784,1.54784,0.181897,,1.629051,335709.495947
D7_GS086_270804,1009764.143647,1009062.897264,3.227245,12.402634,5.28124,0.65124,0.476175,,3.313411,402792.158196
D7_GS169_270804,1009977.393465,1009275.998986,3.227245,12.402634,5.28124,0.65124,0.476175,,3.313411,402877.222965
D7_JPM698_310621,928960.017975,915745.017975,5.180246,35.082042,10.46,1.3,0.340336,,5.454183,4812186.781348
D7_PEMEC49_240912,100.212197,97.176419,0.537371,0.552404,12.28,1.42,0.078462,,0.570732,53.851139
D8_BAC_2-10,1743890.925264,1721074.808713,1.127658,1.835477,8.972085,2.832085,0.202047,,1.178245,243066.892568
D8_BARCLAY_2-10,17543493.595877,17425570.333914,1.691738,4.474885,7.291836,1.151836,0.794821,,1.815097,3668324.061504
D8_CAF0627_90,99505.019855,98054.200183,2.773465,9.685270,9.71,0.3,0.323111,,2.905909,278970.874336
D8_CAF0937_483,110711.441018,108750.761589,9.856371,123.560641,4.709999,0.249999,0.124806,,10.091067,134868.685840
D8_CAFN28_1-20,993.918545,956.612989,3.258044,13.632355,9.8,0.67,0.063520,,3.419462,3238.218277
D8_GSF0629_1016,2545901.894974,2516974.117196,4.068970,21.182238,9.989986,0.829986,0.372837,,4.274473,10359199.956772
D8_GS_1-07,958144.198012,954012.282167,2.669139,8.676777,8.07,1.93,0.394996,,2.778035,316104.856471
D8_JPM_1-07,9511.561665,9447.706109,2.534613,8.073187,10.418711,1.008711,0.406373,,2.668117,24106.302023
D8_JPM_1-11,928960.017975,915745.017975,5.180246,35.082042,10.46,1.3,0.340336,,5.454183,4812186.781348
D8_JPM_8-07,2072728.398386,2043381.370040,3.354125,13.543665,4.849997,0.219997,0.176234,,3.436366,859311.700230
D8_MER_10-07,990106.840727,951620.729616,2.858298,10.529485,10.16,0.75,0.042296,,3.003499,2829556.589691
D8_MER_11-07,933409.103323,894832.436656,7.279180,78.842967,9.95,0.75,0.042338,,7.641319,6793860.062610
D8_MER_12-07,961327.091131,925480.424464,2.870287,10.608082,11.062494,1.652494,0.073701,,3.029050,2759011.744637
D8_MER_5-06,96650.365740,94973.282407,2.413039,7.405588,10.13,0.72,0.282742,,2.536618,233213.257168
D8_MLUDI_1-07,2026836.016953,1989939.885996,2.351896,6.920671,6.71,1.04,0.086003,,2.430802,589221.463513
D8_MSC0842_437,2652554.722343,2650256.451801,12.460036,200.626077,4.586776,0.126776,0.464751,,12.741108,4102246.375268
D8_MSC0943_457,2694179.287192,2648985.089888,12.574092,211.367313,4.69,0.23,0.128143,,12.864121,4200800.276128
D8_MSF1127_1044,2551579.649468,2497085.143973,2.998710,11.512009,10.489125,1.359125,0.275033,,3.155120,7726268.516510
D8_MSF1130_480,2594371.760385,2563446.519298,5.617211,37.667111,5.095496,0.375496,0.245053,,5.759541,1820834.457787
D8_MS_1-07,961850.903315,921853.681093,2.856207,10.568276,11.17,1.76,0.036810,,3.017498,2747373.076706
D8_MS_2-07,956777.086443,920737.086443,2.899985,10.842253,11.189,1.779,0.076243,,3.064027,2774630.082863
D8_SF_1-09,3257262.157975,3201733.598492,4.785593,27.529880,7.778,3.148,0.171052,,4.973772,1926715.323625
F_BANOBRA_05011,100.405923,98.149701,1.562983,3.320896,10.37797,0.43797,0.248094,,1.644987,156.932721
F_BANOBRA_14005,99.197437,98.242326,0.331007,0.219131,11.35,0.32,0.331007,,0.350000,32.835012
F_BANOBRA_14008,99.967954,97.207275,0.533289,0.546293,11.5019,0.4719,0.070879,,0.564299,53.311837
F_BANOBRA_16005,89.579462,87.490295,5.346385,36.476896,9.3,0.14,0.193672,,5.597754,478.926247
F_BANOBRA_16007,88.798598,87.449292,5.383023,36.985780,9.66,0.5,0.304570,,5.645912,478.004889
F_BANOBRA_21489,96.691363,95.551641,1.673234,3.712848,10.12,0.18,0.335607,,1.758841,161.787291
F_BANOBRA_23262,100.973133,99.437300,2.040429,5.415122,9.96,0.23,0.330577,,2.143171,206.028466
F_BANOBRA_23432,105.450826,102.051409,2.149646,6.108956,9.91,0.18,0.060841,,2.257344,226.681905
F_BANOBRA_23433,105.799084,102.487556,2.520494,8.279717,9.6,0.19,0.060932,,2.642822,266.665922
F_BANOBRA_23507,101.830372,99.971122,2.008575,5.275890,9.99,0.05,0.304087,,2.110018,204.533979
F_BANOBRA_U07003,775.791272,774.500179,3.212423,12.286977,5.18,0.55,0.452051,,3.296549,308.039712
F_BANOBRA_U17069,741.394530,737.165936,8.575269,86.634832,4.43,-0.03,0.342333,,8.767321,785.825667
F_BANOBRA_U17156,752.494399,748.428964,7.544042,66.386353,4.37,-0.09,0.347870,,7.710711,701.675777
F_BANOBRA_U17157,741.759602,737.694168,8.927625,94.148661,4.37,-0.09,0.347870,,9.124861,818.517965
F_BANOBRA_U17183,733.817869,731.140612,10.740101,138.754916,4.54,0.08,0.159283,,10.863356,974.149809
F_BANOBRA_U17244,756.689846,753.669426,8.995236,95.324781,4.14,-0.32,0.386358,,9.183507,841.316860
F_BANOBRA_U18117,769.871160,762.969581,6.642535,51.780526,4.57,-0.06,0.268790,,6.796003,632.093012
F_BANOBRA_U18138,732.645509,730.761793,15.347179,318.043848,4.46,0,0.434644,,15.693224,1389.797551
F_BANOBRA_U18169,730.038331,727.535698,13.032123,218.880934,4.64,0.12,0.415259,,13.337828,1175.952952
F_BANOBRA_U18170,733.389295,730.880141,13.480882,236.322639,4.59,0.13,0.415362,,13.793706,1222.030282
F_BANOBRA_U18171,730.937927,728.595752,13.884046,253.211258,4.6,0.14,0.420770,,14.206927,1254.369949
F_BANOBRA_U18200,743.818846,741.264070,13.447876,235.450378,4.56,0.1,0.415423,,13.757895,1236.374340
F_BANOBRA_U18224,800.606468,797.550086,7.101656,59.295167,4.2,-0.26,0.402563,,7.252448,702.761305
F_BANOBRA_U19109,764.221030,760.605965,6.713976,52.872833,4.74,0.11,0.379788,,6.874865,634.202358
F_BANOBRA_U19134,795.092542,791.112510,0.825506,1.090559,5.9,-0.24,0.342560,,0.850129,81.127303
F_BANOBRA_U19258,661.088597,660.127407,15.989286,341.928717,4.52,0,0.458957,,16.354659,1306.525349
F_BANOBRA_U19264,669.167196,658.142652,15.822874,343.633808,4.6,0.08,0.097727,,16.190844,1308.727129
F_BANOBRA_U19291,672.409448,670.863280,15.757199,334.587604,4.59,0.07,0.439795,,16.122845,1309.609794
F_BANOBRA_U20017,675.662463,673.687503,15.302412,310.146728,4.54,0.08,0.423611,,15.653636,1277.964478
F_BANOBRA_U20018,672.495236,670.520276,15.667945,328.265954,4.54,0.08,0.423611,,16.027559,1302.357916
F_BANOBRA_U20019,663.076739,661.101779,15.962133,344.639692,4.6,0.08,0.423485,,16.333342,1308.229181
F_BANOBRA_U20021,662.310273,659.651673,16.103233,352.713267,4.600039,0.080039,0.399053,,16.477725,1318.267866
F_BANOBRA_U20233,689.493945,687.818557,6.310562,45.000745,4.67,0.04,0.398915,,6.459551,537.808416
F_BANOBRA_U21270,728.214012,726.279504,4.967006,28.302064,4.84,0.21,0.406715,,5.088543,447.077496
F_BANOBRA_U21271,702.053000,699.485644,12.487425,196.813470,4.709999,0.189999,0.406976,,12.784772,1083.607254
F_BANOBRA_U21408,707.546807,699.015462,11.644109,168.790963,4.64,0.12,0.192702,,11.917254,1018.334644
F_BANOBRA_U21409,701.573683,692.842772,13.047246,218.785407,4.65,0.19,0.192692,,13.353965,1131.413214
F_BANOBRA_U23471,819.005846,807.405086,0.727191,0.892180,6.06,-1.56,0.250654,,0.749469,73.614667
F_BANOBRA_U23478,817.757028,807.868742,0.257417,0.132527,5.496042,-2.123958,0.254052,,0.261111,25.681296
F_BANOBRA_U23479,817.915874,806.485013,0.729446,0.896312,6.193225,-1.426775,0.253184,,0.752285,73.744691
F_BANOBRA_U23505,817.285870,808.422365,0.784479,1.007221,5.884055,-1.735945,0.307519,,0.807815,79.247258
F_BMAS_23004D,1726.340972,1708.780871,0.590632,0.697693,4.92648794543589,-0.17824,0.584882,,0.608333,59.105781
F_BMAS_23005D,1714.103010,1708.241727,0.312645,0.122627,4.80737176351971,-0.44576,0.005535,,0.313814,31.366107
F_BMAS_24001D,1710.795261,1708.090062,0.427465,0.217037,4.8124283484981,-0.384599,0.044279,,0.429065,42.802706
F_INBURSA_29014U,7.636786,7.600443,4.290218,21.887846,6.34,1.71,0.401035,,4.427729,4.049665
F_RBANA_240301,1.000012,1.000012,0.047223,0.004460,-.0264450000000007,-11.538767,0.047223,,0.047222,0.047224
F_RBBVA_240301,1.001455,1.000011,0.047134,0.004443,3.972455,-7.539867,0.047066,,0.047222,0.047135
F_RHSBC01_240301,1.003464,0.999997,0.047010,0.004420,9.572455,-1.939867,0.046849,,0.047222,0.047011
F_SHF_14002,99.348531,97.013198,0.613760,0.677371,11.53,0.5,0.152237,,0.649536,60.976151
F_SHF_U17004,773.416748,759.919239,2.817207,9.712348,6.07,1.44,0.075462,,2.903659,269.315504
F_SHF_U17005,758.120288,745.857239,2.843041,9.867268,6.66,0.52,0.110179,,2.938766,266.409856
JE_AMX_0131X,9717.717817,9675.495595,4.940102,31.504041,10.16,1,0.433532,,5.191060,48006.522062
JE_AMX_0134X,10095.262761,10060.929428,6.133771,51.581698,10.2,1,0.441379,,6.446594,61922.034566
JE_AMX_0624,9801.254690,9670.629690,0.770972,0.970961,11.35,0.59,0.307363,,0.815211,7556.386745
JE_TLEVISA_0443,6612.838792,6429.574903,7.934950,105.903864,12.03,2.66,0.238286,,8.417541,52475.516632
JI_CABEI_2-21,90.754074,89.436574,5.606589,40.601228,9.580553,0.420553,0.317934,,5.878144,508.820750
JI_CABEI_2-23S,99.500277,97.670555,5.997697,48.908708,9.790007,0.610007,0.296439,,6.294547,596.772538
JI_CAF_1-21U,735.207022,727.649221,6.229324,45.485151,5.21,0.51,0.235465,,6.393401,566.082500
JI_EBRD278_251215,8969.438763,8886.160074,1.589167,3.973472,12.2030999,2.2630999,0.744237,,1.782035,14417.602044
JI_EIB145_250130,9734.227490,9704.582681,0.865823,1.499299,11.14,0.19,0.864386,,0.961749,8540.395551
JI_IFC171_310923,9243.070396,8979.340888,5.463038,39.867761,8.64,-0.56,0.560338,,5.932465,50797.327589
JI_IFC282_280118,9362.189625,9308.910936,3.197497,13.800445,9.71,0.3,0.845911,,3.506277,30221.532074
Q_BURSACB_1-19,95.508223,91.974890,3.848019,20.193052,14.058467,4.928467,0.199842,,4.118505,367.379797
Q_SCOTIAS_14,97.574646,96.176868,0.756160,0.939553,12.4,1.54,0.297986,,0.803563,73.782065
Q_SCOTIAS_18,93.571000,91.726000,5.205608,39.529857,13.89,4.69,0.332226,,5.571155,487.093976
R1_VIPESA_95-I,30.827888,27.135804,0.298446,0.173512,27.69224,16.179631,0.184320,,0.319337,9.200458
