Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
572,10.990000,10.453516,7.178361,4.418829,3.695005,6.975276,3.769486,7.242366,0.04735714285714284,0.14674107142857148,,,,,11.098707,10.295335,11.158209,0.13600000000000007,0.12650595238095211
573,10.990000,10.452308,7.172295,4.418356,3.695011,6.975042,3.769686,7.242816,0.04799999999999999,0.14687500000000006,,,,,11.097802,10.293288,11.156737,0.13616666666666674,0.12672222222222196
574,10.990000,10.451099,7.16623,4.417884,3.695017,6.974798,3.769885,7.243255,0.04864285714285713,0.14700892857142864,,,,,11.096898,10.291242,11.155266,0.13633333333333342,0.12693849206349181
575,10.990000,10.449890,7.160164,4.417411,3.695023,6.974545,3.770085,7.243684,0.04928571428571427,0.14714285714285721,,,,,11.095995,10.289198,11.153797,0.13650000000000009,0.12715476190476166
576,10.990000,10.448681,7.154098,4.416938,3.695029,6.974281,3.770285,7.244102,0.04992857142857141,0.14727678571428579,,,,,11.095093,10.287155,11.152329,0.13666666666666677,0.12737103174603151
577,10.990000,10.447473,7.148033,4.416465,3.695035,6.974007,3.770484,7.244509,0.05057142857142856,0.14741071428571437,,,,,11.094192,10.285114,11.150862,0.13683333333333345,0.12758730158730136
578,10.990000,10.446264,7.141967,4.415992,3.69504,6.973723,3.770684,7.244905,0.05121428571428570,0.14754464285714294,,,,,11.093292,10.283074,11.149396,0.13700000000000012,0.12780357142857121
579,10.990000,10.445055,7.135902,4.415519,3.695046,6.973429,3.770883,7.24529,0.05185714285714284,0.14767857142857152,,,,,11.092394,10.281036,11.147933,0.13716666666666677,0.12801984126984106
580,10.990000,10.443846,7.129836,4.415046,3.695052,6.973124,3.771083,7.245664,0.05249999999999998,0.14781250000000010,,,,,11.091497,10.279000,11.146470,0.13733333333333345,0.12823611111111091
581,10.990000,10.442637,7.12377,4.414573,3.695057,6.972808,3.771283,7.246026,0.05314285714285713,0.14794642857142867,,,,,11.090601,10.276966,11.145010,0.13750000000000012,0.12845238095238076
582,10.990000,10.441429,7.117705,4.4141,3.695063,6.972482,3.771482,7.246376,0.05378571428571427,0.14808035714285725,,,,,11.089708,10.274933,11.143551,0.13766666666666677,0.12866865079365061
583,10.990000,10.440220,7.111639,4.413627,3.695069,6.972145,3.771682,7.246715,0.05442857142857141,0.14821428571428583,,,,,11.088816,10.272902,11.142094,0.13783333333333342,0.12888492063492046
584,10.990000,10.439011,7.105574,4.413154,3.695075,6.971798,3.771881,7.247042,0.05507142857142856,0.14834821428571440,,,,,11.087926,10.270872,11.140639,0.13800000000000009,0.12910119047619031
585,10.990000,10.437802,7.099508,4.412681,3.69508,6.971439,3.772081,7.247357,0.05571428571428570,0.14848214285714298,,,,,11.087038,10.268844,11.139186,0.13816666666666677,0.12931746031746016
586,10.990000,10.436593,7.093443,4.412208,3.695086,6.971069,3.772281,7.24766,0.05635714285714284,0.14861607142857156,,,,,11.086153,10.266818,11.137735,0.13833333333333342,0.12953373015873001
587,10.990000,10.435385,7.087377,4.411735,3.695092,6.970688,3.77248,7.247951,0.05699999999999998,0.14875000000000013,,,,,11.085270,10.264794,11.136286,0.13850000000000007,0.12974999999999987
588,10.990000,10.434176,7.081311,4.411262,3.695097,6.970296,3.77268,7.24823,0.05764285714285713,0.14888392857142871,,,,,11.084389,10.262772,11.134839,0.13866666666666674,0.12996626984126972
589,10.990000,10.432967,7.075246,4.410789,3.695103,6.969892,3.772879,7.248496,0.05828571428571427,0.14901785714285729,,,,,11.083509,10.260751,11.133395,0.13883333333333342,0.13018253968253957
590,10.990000,10.431758,7.06918,4.410316,3.695108,6.969477,3.773079,7.24875,0.05892857142857141,0.14915178571428586,,,,,11.082629,10.258733,11.131953,0.13900000000000007,0.13039880952380942
591,10.990000,10.430549,7.063115,4.409843,3.695114,6.96905,3.773279,7.248991,0.05957142857142855,0.14928571428571444,,,,,11.081748,10.256716,11.130514,0.13916666666666672,0.13061507936507927
592,10.990000,10.429341,7.057049,4.40937,3.69512,6.968611,3.773478,7.24922,0.06021428571428570,0.14941964285714301,,,,,11.080866,10.254701,11.129077,0.13933333333333339,0.13083134920634912
593,10.990000,10.428132,7.050984,4.408897,3.695125,6.968161,3.773678,7.249435,0.06085714285714285,0.14955357142857159,,,,,11.079984,10.252688,11.127643,0.13950000000000007,0.13104761904761897
594,10.990000,10.426923,7.044918,4.408424,3.695131,6.967699,3.773877,7.249638,0.06149999999999999,0.14968750000000017,,,,,11.079103,10.250676,11.126211,0.13966666666666672,0.13126388888888882
595,10.990000,10.425714,7.038852,4.407951,3.695136,6.967224,3.774077,7.249827,0.06214285714285712,0.14982142857142874,,,,,11.078221,10.248667,11.124782,0.13983333333333337,0.13148015873015867
596,10.990000,10.424505,7.032787,4.407478,3.695142,6.966738,3.774277,7.250003,0.06278571428571426,0.14995535714285729,,,,,11.077340,10.246659,11.123356,0.14000000000000004,0.13169642857142852
597,10.990000,10.423297,7.026721,4.407005,3.695147,6.966239,3.774476,7.250166,0.06342857142857140,0.15008928571428587,,,,,11.076459,10.244654,11.121933,0.14016666666666672,0.13191269841269837
598,10.990000,10.422088,7.020656,4.406533,3.695153,6.965727,3.774676,7.250315,0.06407142857142854,0.15022321428571445,,,,,11.075579,10.242650,11.120513,0.14033333333333337,0.13212896825396822
599,10.990000,10.420879,7.01459,4.40606,3.695158,6.965204,3.774875,7.25045,0.06471428571428568,0.15035714285714299,,,,,11.074700,10.240649,11.119096,0.14050000000000001,0.13234523809523807
600,10.990000,10.419670,7.008525,4.405587,3.695164,6.964667,3.775075,7.250572,0.06535714285714282,0.15049107142857154,,,,,11.073822,10.238649,11.117683,0.14066666666666669,0.13256150793650792
601,10.990000,10.418462,7.002459,4.405114,3.695169,6.964118,3.775275,7.25068,0.06599999999999996,0.15062500000000012,,,,,11.072945,10.236652,11.116272,0.14083333333333337,0.13277777777777777
602,10.990000,10.417253,6.996393,4.404641,3.695174,6.963557,3.775474,7.250774,0.06664285714285710,0.15075892857142870,,,,,11.072069,10.234656,11.114865,0.14100000000000001,0.13299404761904762
603,10.990000,10.416044,6.990328,4.404168,3.69518,6.962982,3.775674,7.250854,0.06728571428571424,0.15089285714285725,,,,,11.071195,10.232662,11.113461,0.14116666666666666,0.13321031746031747
604,10.990000,10.414835,6.984262,4.403695,3.695185,6.962394,3.775873,7.250919,0.06792857142857138,0.15102678571428579,,,,,11.070323,10.230671,11.112061,0.14133333333333334,0.13342658730158732
605,10.990000,10.413626,6.978197,4.403222,3.695191,6.961793,3.776073,7.250971,0.06857142857142852,0.15116071428571437,,,,,11.069452,10.228681,11.110664,0.14150000000000001,0.13364285714285717
606,10.990000,10.412418,6.972131,4.402749,3.695196,6.961179,3.776273,7.251007,0.06921428571428566,0.15129464285714295,,,,,11.068584,10.226694,11.109271,0.14166666666666666,0.13385912698412702
607,10.990000,10.411209,6.966066,4.402276,3.695201,6.960552,3.776472,7.251029,0.06985714285714280,0.15142857142857150,,,,,11.067717,10.224709,11.107882,0.14183333333333331,0.13407539682539688
608,10.990000,10.410000,6.96,4.401803,3.695207,6.959911,3.776672,7.251037,0.07049999999999994,0.15156250000000004,,,,,11.066853,10.222726,11.106496,0.14199999999999999,0.13429166666666673
609,10.990000,10.408791,6.95706,4.40133,3.695212,6.959236,3.776871,7.251007,0.07114285714285708,0.15169642857142862,,,,,11.065992,10.220745,11.105114,0.14208571428571426,0.13450793650793658
610,10.990000,10.407582,6.954121,4.400857,3.695217,6.958506,3.777071,7.250917,0.07178571428571422,0.15183035714285720,,,,,11.065133,10.218766,11.103737,0.14217142857142856,0.13472420634920643
611,10.990000,10.406374,6.951181,4.400384,3.695223,6.957721,3.777271,7.250767,0.07242857142857136,0.15196428571428575,,,,,11.064277,10.216789,11.102363,0.14225714285714283,0.13494047619047628
612,10.990000,10.405165,6.948242,4.399911,3.695228,6.956881,3.77747,7.250558,0.07307142857142850,0.15209821428571429,,,,,11.063424,10.214815,11.100993,0.14234285714285710,0.13515674603174613
613,10.990000,10.403956,6.945302,4.399438,3.695233,6.955989,3.77767,7.250291,0.07371428571428564,0.15223214285714287,,,,,11.062574,10.212842,11.099628,0.14242857142857140,0.13537301587301598
614,10.990000,10.402747,6.942363,4.398965,3.695239,6.955042,3.777869,7.249966,0.07435714285714277,0.15236607142857145,,,,,11.061728,10.210872,11.098267,0.14251428571428570,0.13558928571428583
615,10.990000,10.401538,6.939423,4.398492,3.695244,6.954044,3.778069,7.249584,0.07499999999999991,0.15250000000000000,,,,,11.060885,10.208905,11.096910,0.14259999999999998,0.13580555555555568
616,10.990000,10.400330,6.936484,4.398019,3.695249,6.952993,3.778268,7.249144,0.07564285714285705,0.15277777777777776,,,,,11.060046,10.206939,11.095557,0.14268571428571425,0.13602182539682553
617,10.990000,10.399121,6.933544,4.397546,3.695254,6.95189,3.778468,7.248648,0.07628571428571419,0.15305555555555553,,,,,11.059208,10.204976,11.094210,0.14277142857142855,0.13623809523809538
618,10.990000,10.397912,6.930604,4.397073,3.695259,6.950736,3.778668,7.248096,0.07692857142857133,0.15333333333333329,,,,,11.058370,10.203015,11.092866,0.14285714285714285,0.13645436507936523
619,10.990000,10.396703,6.927665,4.3966,3.695265,6.949532,3.778867,7.247488,0.07757142857142847,0.15361111111111106,,,,,11.057531,10.201056,11.091528,0.14294285714285712,0.13667063492063508
620,10.990000,10.395495,6.924725,4.396127,3.69527,6.948277,3.779067,7.246826,0.07821428571428561,0.15388888888888883,,,,,11.056692,10.199100,11.090194,0.14302857142857139,0.13688690476190493
621,10.990000,10.394286,6.921786,4.395654,3.695275,6.946972,3.779266,7.246109,0.07885714285714275,0.15416666666666659,,,,,11.055853,10.197145,11.088865,0.14311428571428569,0.13710317460317478
622,10.990000,10.393077,6.918846,4.395182,3.69528,6.945619,3.779466,7.245338,0.07949999999999989,0.15444444444444436,,,,,11.055014,10.195194,11.087540,0.14319999999999999,0.13731944444444463
623,10.990000,10.391868,6.915907,4.394709,3.695285,6.944216,3.779666,7.244513,0.08014285714285703,0.15472222222222215,,,,,11.054176,10.193244,11.086221,0.14328571428571427,0.13753571428571448
624,10.990000,10.390659,6.912967,4.394236,3.69529,6.942765,3.779865,7.243636,0.08078571428571417,0.15499999999999992,,,,,11.053338,10.191297,11.084907,0.14337142857142854,0.13775198412698433
625,10.990000,10.389451,6.910027,4.393763,3.695296,6.941266,3.780065,7.242706,0.08142857142857131,0.15527777777777768,,,,,11.052502,10.189353,11.083598,0.14345714285714284,0.13796825396825418
626,10.990000,10.388242,6.907088,4.39329,3.695301,6.93972,3.780264,7.241724,0.08207142857142845,0.15555555555555547,,,,,11.051666,10.187411,11.082294,0.14354285714285714,0.13818452380952403
627,10.990000,10.387033,6.904148,4.392817,3.695306,6.938127,3.780464,7.24069,0.08271428571428559,0.15583333333333327,,,,,11.050831,10.185471,11.080995,0.14362857142857141,0.13840079365079389
628,10.990000,10.385824,6.901209,4.392344,3.695311,6.936487,3.780664,7.239606,0.08335714285714273,0.15611111111111103,,,,,11.049998,10.183534,11.079702,0.14371428571428568,0.13861706349206374
629,10.990000,10.384615,6.898269,4.391871,3.695316,6.934802,3.780863,7.238471,0.08399999999999987,0.15638888888888880,,,,,11.049167,10.181599,11.078414,0.14379999999999998,0.13883333333333359
630,10.990000,10.383407,6.89533,4.391398,3.695321,6.933071,3.781063,7.237286,0.08464285714285701,0.15666666666666659,,,,,11.048338,10.179666,11.077132,0.14388571428571428,0.13904960317460344
631,10.990000,10.382198,6.89239,4.390925,3.695326,6.931296,3.781262,7.236051,0.08528571428571415,0.15694444444444439,,,,,11.047511,10.177737,11.075855,0.14397142857142856,0.13926587301587329
632,10.990000,10.380989,6.889451,4.390452,3.695331,6.929475,3.781462,7.234767,0.08592857142857128,0.15722222222222215,,,,,11.046686,10.175809,11.074584,0.14405714285714283,0.13948214285714314
633,10.990000,10.379780,6.886511,4.389979,3.695336,6.927611,3.781662,7.233435,0.08657142857142842,0.15749999999999992,,,,,11.045864,10.173884,11.073319,0.14414285714285713,0.13969841269841299
634,10.990000,10.378571,6.883571,4.389506,3.695341,6.925704,3.781861,7.232055,0.08721428571428556,0.15777777777777771,,,,,11.045045,10.171962,11.072059,0.14422857142857143,0.13991468253968284
635,10.990000,10.377363,6.880632,4.389033,3.695346,6.923753,3.782061,7.230627,0.08785714285714270,0.15805555555555550,,,,,11.044228,10.170043,11.070806,0.14431428571428570,0.14013095238095269
636,10.990000,10.376154,6.877692,4.38856,3.695351,6.92176,3.78226,7.229153,0.08849999999999984,0.15833333333333327,,,,,11.043415,10.168125,11.069558,0.14439999999999997,0.14034722222222254
637,10.990000,10.374945,6.874753,4.388087,3.695356,6.919724,3.78246,7.227632,0.08914285714285698,0.15861111111111104,,,,,11.042606,10.166211,11.068317,0.14448571428571427,0.14056349206349239
638,10.990000,10.373736,6.871813,4.387614,3.695361,6.917648,3.78266,7.226064,0.08978571428571412,0.15888888888888883,,,,,11.041800,10.164299,11.067081,0.14457142857142857,0.14077976190476224
639,10.990000,10.372527,6.868874,4.387141,3.695366,6.91553,3.782859,7.224452,0.09042857142857126,0.15916666666666662,,,,,11.040998,10.162390,11.065852,0.14465714285714285,0.14099603174603209
640,10.990000,10.371319,6.865934,4.386668,3.695371,6.913371,3.783059,7.222794,0.09107142857142841,0.15944444444444439,,,,,11.040201,10.160483,11.064629,0.14474285714285712,0.14121230158730191
641,10.990000,10.370110,6.862995,4.386195,3.695376,6.911172,3.783258,7.221092,0.09171428571428555,0.15972222222222215,,,,,11.039407,10.158579,11.063413,0.14482857142857142,0.14142857142857176
642,10.990000,10.368901,6.860055,4.385722,3.69538,6.908934,3.783458,7.219345,0.09235714285714269,0.15999999999999995,,,,,11.038618,10.156678,11.062203,0.14491428571428572,0.14164484126984161
643,10.990000,10.367692,6.857115,4.385249,3.695385,6.906656,3.783658,7.217555,0.09299999999999985,0.16027777777777774,,,,,11.037834,10.154779,11.060999,0.14499999999999999,0.14186111111111144
644,10.990000,10.366484,6.854176,4.384776,3.69539,6.90434,3.783857,7.215722,0.09364285714285700,0.16055555555555551,,,,,11.037056,10.152883,11.059803,0.14499999999999999,0.14207738095238126
645,10.990000,10.365275,6.851236,4.384303,3.695395,6.901985,3.784057,7.213847,0.09428571428571414,0.16083333333333327,,,,,11.036279,10.150990,11.058612,0.14499999999999999,0.14229365079365111
646,10.990000,10.364066,6.848297,4.38383,3.6954,6.899593,3.784256,7.21193,0.09492857142857128,0.16111111111111107,,,,,11.035501,10.149100,11.057429,0.14499999999999999,0.14250992063492096
647,10.990000,10.362857,6.845357,4.383358,3.695405,6.897163,3.784456,7.209971,0.09557142857142843,0.16138888888888886,,,,,11.034723,10.147212,11.056252,0.14499999999999999,0.14272619047619078
648,10.990000,10.361648,6.842418,4.382885,3.695409,6.894696,3.784656,7.207971,0.09621428571428559,0.16166666666666663,,,,,11.033945,10.145327,11.055083,0.14499999999999999,0.14294246031746061
649,10.990000,10.360440,6.839478,4.382412,3.695414,6.892193,3.784855,7.20593,0.09685714285714273,0.16194444444444439,,,,,11.033168,10.143445,11.053920,0.14499999999999999,0.14315873015873046
650,10.990000,10.359231,6.836538,4.381939,3.695419,6.889654,3.785055,7.203849,0.09749999999999986,0.16222222222222218,,,,,11.032390,10.141566,11.052765,0.14499999999999999,0.14337500000000031
651,10.990000,10.358022,6.833599,4.381466,3.695424,6.88708,3.785254,7.201729,0.09814285714285702,0.16249999999999998,,,,,11.031614,10.139690,11.051616,0.14514285714285713,0.14359126984127013
652,10.990000,10.356813,6.830659,4.380993,3.695429,6.884471,3.785454,7.19957,0.09878571428571417,0.16277777777777774,,,,,11.030838,10.137816,11.050475,0.14528571428571427,0.14380753968253995
653,10.990000,10.355604,6.82772,4.38052,3.695433,6.881827,3.785654,7.197372,0.09942857142857131,0.16305555555555551,,,,,11.030063,10.135945,11.049341,0.14542857142857141,0.14402380952380980
654,10.990000,10.354396,6.82478,4.380047,3.695438,6.87915,3.785853,7.195136,0.10007142857142845,0.16333333333333330,,,,,11.029291,10.134078,11.048215,0.14557142857142855,0.14424007936507965
655,10.990000,10.353187,6.821841,4.379574,3.695443,6.876439,3.786053,7.192863,0.10071428571428560,0.16361111111111110,,,,,11.028519,10.132213,11.047096,0.14571428571428569,0.14445634920634948
656,10.990000,10.351978,6.818901,4.379101,3.695447,6.873694,3.786252,7.190553,0.10135714285714276,0.16388888888888886,,,,,11.027750,10.130351,11.045984,0.14585714285714282,0.14467261904761930
657,10.990000,10.350769,6.815962,4.378628,3.695452,6.870918,3.786452,7.188206,0.10199999999999990,0.16416666666666663,,,,,11.026983,10.128491,11.044880,0.14599999999999996,0.14488888888888915
658,10.990000,10.349560,6.813022,4.378155,3.695457,6.868109,3.786652,7.185823,0.10264285714285704,0.16444444444444442,,,,,11.026219,10.126635,11.043784,0.14614285714285710,0.14510515873015900
659,10.990000,10.348352,6.810082,4.377682,3.695461,6.865268,3.786851,7.183404,0.10328571428571419,0.16472222222222221,,,,,11.025458,10.124782,11.042696,0.14628571428571424,0.14532142857142882
660,10.990000,10.347143,6.807143,4.377209,3.695466,6.862397,3.787051,7.18095,0.10392857142857134,0.16499999999999998,,,,,11.024699,10.122932,11.041616,0.14642857142857138,0.14553769841269865
661,10.990000,10.345934,6.804203,4.376736,3.695471,6.859494,3.78725,7.178462,0.10457142857142848,0.16527777777777775,,,,,11.023945,10.121085,11.040543,0.14657142857142852,0.14575396825396850
662,10.990000,10.344725,6.801264,4.376263,3.695475,6.856562,3.78745,7.17594,0.10521428571428562,0.16555555555555554,,,,,11.023193,10.119240,11.039479,0.14671428571428566,0.14597023809523835
663,10.990000,10.343516,6.798324,4.37579,3.69548,6.853599,3.78765,7.173384,0.10585714285714277,0.16583333333333333,,,,,11.022446,10.117399,11.038422,0.14685714285714280,0.14618650793650817
664,10.990000,10.342308,6.795385,4.375317,3.695484,6.850607,3.787849,7.170795,0.10649999999999993,0.16611111111111110,,,,,11.021703,10.115561,11.037374,0.14699999999999994,0.14640277777777799
665,10.990000,10.341099,6.792445,4.374844,3.695489,6.847587,3.788049,7.168174,0.10714285714285707,0.16638888888888886,,,,,11.020964,10.113726,11.036334,0.14714285714285708,0.14661904761904784
666,10.990000,10.339890,6.789505,4.374371,3.695494,6.844538,3.788248,7.16552,0.10778571428571421,0.16666666666666666,,,,,11.020231,10.111894,11.035302,0.14728571428571421,0.14683531746031769
667,10.990000,10.338681,6.786566,4.373898,3.695498,6.841461,3.788448,7.162835,0.10842857142857136,0.16694444444444445,,,,,11.019502,10.110065,11.034279,0.14742857142857135,0.14705158730158752
668,10.990000,10.337473,6.783626,4.373425,3.695503,6.838357,3.788648,7.160119,0.10907142857142851,0.16722222222222222,,,,,11.018778,10.108239,11.033264,0.14757142857142849,0.14726785714285734
669,10.990000,10.336264,6.780687,4.372952,3.695507,6.835226,3.788847,7.157372,0.10971428571428565,0.16749999999999998,,,,,11.018060,10.106416,11.032258,0.14771428571428563,0.14748412698412719
670,10.990000,10.335055,6.777747,4.372479,3.695512,6.832068,3.789047,7.154596,0.11035714285714279,0.16777777777777778,,,,,11.017348,10.104597,11.031261,0.14785714285714277,0.14770039682539704
671,10.990000,10.333846,6.774808,4.372007,3.695516,6.828884,3.789246,7.151789,0.11099999999999995,0.16805555555555557,,,,,11.016642,10.102780,11.030272,0.14799999999999991,0.14791666666666686
672,10.990000,10.332637,6.771868,4.371534,3.695521,6.825675,3.789446,7.148954,0.11164285714285710,0.16833333333333333,,,,,11.015942,10.100967,11.029292,0.14814285714285705,0.14813293650793669
673,10.990000,10.331429,6.768929,4.371061,3.695525,6.822441,3.789646,7.14609,0.11228571428571424,0.16861111111111110,,,,,11.015245,10.099157,11.028321,0.14828571428571419,0.14834920634920654
674,10.990000,10.330220,6.765989,4.370588,3.69553,6.819182,3.789845,7.143198,0.11292857142857138,0.16888888888888889,,,,,11.014547,10.097350,11.027359,0.14842857142857133,0.14856547619047639
675,10.990000,10.329011,6.763049,4.370115,3.695534,6.815899,3.790045,7.140278,0.11357142857142853,0.16916666666666669,,,,,11.013849,10.095547,11.026405,0.14857142857142847,0.14878174603174621
676,10.990000,10.327802,6.76011,4.369642,3.695538,6.812592,3.790244,7.137331,0.11421428571428568,0.16944444444444445,,,,,11.013152,10.093746,11.025461,0.14871428571428560,0.14899801587301603
677,10.990000,10.326593,6.75717,4.369169,3.695543,6.809262,3.790444,7.134358,0.11485714285714282,0.16972222222222222,,,,,11.012454,10.091949,11.024527,0.14885714285714274,0.14921428571428588
678,10.990000,10.325385,6.754231,4.368696,3.695547,6.805909,3.790644,7.131358,0.11549999999999996,0.17000000000000001,,,,,11.011757,10.090155,11.023601,0.14899999999999988,0.14943055555555573
679,10.990000,10.324176,6.751291,4.368223,3.695552,6.802534,3.790843,7.128333,0.11614285714285712,0.17000000000000001,,,,,11.011061,10.088365,11.022685,0.14914285714285702,0.14964682539682556
680,10.990000,10.322967,6.748352,4.36775,3.695556,6.799137,3.791043,7.125283,0.11678571428571427,0.17000000000000001,,,,,11.010367,10.086578,11.021778,0.14928571428571416,0.14986309523809538
681,10.990000,10.321758,6.745412,4.367277,3.69556,6.795718,3.791242,7.122209,0.11742857142857141,0.17000000000000001,,,,,11.009674,10.084794,11.020881,0.14942857142857130,0.15007936507936523
682,10.990000,10.320549,6.742473,4.366804,3.695565,6.792279,3.791442,7.11911,0.11807142857142855,0.17000000000000001,,,,,11.008983,10.083013,11.019993,0.14957142857142847,0.15029563492063508
683,10.990000,10.319341,6.739533,4.366331,3.695569,6.788819,3.791642,7.115987,0.11871428571428570,0.17000000000000001,,,,,11.008294,10.081236,11.019115,0.14971428571428563,0.15051190476190490
684,10.990000,10.318132,6.736593,4.365858,3.695573,6.785339,3.791841,7.112842,0.11935714285714286,0.17000000000000001,,,,,11.007608,10.079462,11.018247,0.14985714285714277,0.15072817460317472
685,10.990000,10.316923,6.733654,4.365385,3.695578,6.78184,3.792041,7.109674,0.12000000000000000,0.17000000000000001,,,,,11.006925,10.077691,11.017388,0.14999999999999991,0.15094444444444458
686,10.990000,10.315714,6.730714,4.364912,3.695582,6.778322,3.79224,7.106484,0.11954081632653060,0.17000000000000001,,,,,11.006245,10.075924,11.016540,0.15014285714285708,0.15116071428571443
687,10.990000,10.314505,6.727775,4.364439,3.695586,6.774785,3.79244,7.103272,0.11908163265306121,0.17000000000000001,,,,,11.005568,10.074161,11.015701,0.15028571428571424,0.15137698412698425
688,10.990000,10.313297,6.724835,4.363966,3.69559,6.771229,3.79264,7.100039,0.11862244897959182,0.17000000000000001,,,,,11.004896,10.072401,11.014873,0.15042857142857138,0.15159325396825407
689,10.990000,10.312088,6.721896,4.363493,3.695595,6.767657,3.792839,7.096785,0.11816326530612242,0.17000000000000001,,,,,11.004227,10.070644,11.014054,0.15057142857142852,0.15180952380952392
690,10.990000,10.310879,6.718956,4.36302,3.695599,6.764066,3.793039,7.093512,0.11770408163265303,0.17000000000000001,,,,,11.003563,10.068891,11.013246,0.15071428571428569,0.15202579365079377
691,10.990000,10.309670,6.716016,4.362547,3.695603,6.76046,3.793238,7.090219,0.11724489795918364,0.17000000000000001,,,,,11.002904,10.067141,11.012448,0.15085714285714286,0.15224206349206360
692,10.990000,10.308462,6.713077,4.362074,3.695607,6.756836,3.793438,7.086906,0.11678571428571424,0.17000000000000001,,,,,11.002251,10.065394,11.011660,0.15100000000000000,0.15245833333333342
693,10.990000,10.307253,6.710137,4.361601,3.695612,6.753197,3.793637,7.083575,0.11632653061224485,0.17000000000000001,,,,,11.001602,10.063652,11.010883,0.15102678571428571,0.15267460317460327
694,10.990000,10.306044,6.707198,4.361128,3.695616,6.749543,3.793837,7.080226,0.11586734693877546,0.17000000000000001,,,,,11.000960,10.061912,11.010117,0.15105357142857143,0.15289087301587312
695,10.990000,10.304835,6.704258,4.360656,3.69562,6.745874,3.794037,7.07686,0.11540816326530606,0.17000000000000001,,,,,11.000323,10.060177,11.009361,0.15108035714285714,0.15310714285714294
696,10.990000,10.303626,6.701319,4.360183,3.695624,6.74219,3.794236,7.073476,0.11494897959183667,0.17000000000000001,,,,,10.999693,10.058445,11.008615,0.15110714285714286,0.15332341269841276
697,10.990000,10.302418,6.698379,4.35971,3.695628,6.738492,3.794436,7.070076,0.11448979591836728,0.17000000000000001,,,,,10.999070,10.056716,11.007881,0.15113392857142857,0.15353968253968261
698,10.990000,10.301209,6.69544,4.359237,3.695632,6.73478,3.794635,7.066659,0.11403061224489788,0.17000000000000001,,,,,10.998454,10.054991,11.007157,0.15116071428571429,0.15375595238095247
699,10.990000,10.300000,6.6925,4.358764,3.695636,6.731056,3.794835,7.063227,0.11357142857142849,0.17000000000000001,,,,,10.997845,10.053270,11.006444,0.15118750000000000,0.15397222222222229
700,10.990000,10.299176,6.68956,4.358291,3.69564,6.727319,3.795035,7.05978,0.11311224489795910,0.17000000000000001,,,,,10.997244,10.051552,11.005743,0.15121428571428572,0.15418849206349211
701,10.990000,10.298352,6.686621,4.357818,3.695645,6.723569,3.795234,7.056318,0.11265306122448970,0.17000000000000001,,,,,10.996649,10.049838,11.005052,0.15124107142857143,0.15440476190476196
702,10.990000,10.297527,6.683681,4.357345,3.695649,6.719808,3.795434,7.052842,0.11219387755102031,0.17000000000000001,,,,,10.996056,10.048128,11.004372,0.15126785714285715,0.15462103174603181
703,10.990000,10.296703,6.680742,4.356872,3.695653,6.716036,3.795633,7.049353,0.11173469387755092,0.17000000000000001,,,,,10.995467,10.046421,11.003704,0.15129464285714286,0.15483730158730163
704,10.990000,10.295879,6.677802,4.356399,3.695657,6.712253,3.795833,7.04585,0.11127551020408152,0.17000000000000001,,,,,10.994880,10.044718,11.003047,0.15132142857142858,0.15505357142857146
705,10.990000,10.295055,6.674863,4.355926,3.695661,6.708459,3.796033,7.042334,0.11081632653061213,0.17000000000000001,,,,,10.994296,10.043019,11.002401,0.15134821428571429,0.15526984126984131
706,10.990000,10.294231,6.671923,4.355453,3.695665,6.704656,3.796232,7.038807,0.11035714285714274,0.17000000000000001,,,,,10.993715,10.041323,11.001767,0.15137500000000001,0.15548611111111116
707,10.990000,10.293407,6.668984,4.35498,3.695669,6.700843,3.796432,7.035268,0.10989795918367334,0.17000000000000001,,,,,10.993137,10.039632,11.001144,0.15140178571428572,0.15570238095238098
708,10.990000,10.292582,6.666044,4.354507,3.695673,6.697021,3.796631,7.031718,0.10943877551020395,0.17000000000000001,,,,,10.992561,10.037944,11.000533,0.15142857142857144,0.15591865079365080
709,10.990000,10.291758,6.663104,4.354034,3.695677,6.693191,3.796831,7.028157,0.10897959183673456,0.17000000000000001,,,,,10.991988,10.036259,10.999934,0.15145535714285716,0.15613492063492065
710,10.990000,10.290934,6.660165,4.353561,3.695681,6.689352,3.797031,7.024586,0.10852040816326516,0.17000000000000001,,,,,10.991418,10.034579,10.999346,0.15148214285714287,0.15635119047619050
711,10.990000,10.290110,6.657225,4.353088,3.695685,6.685506,3.79723,7.021005,0.10806122448979577,0.17000000000000001,,,,,10.990850,10.032902,10.998770,0.15150892857142859,0.15656746031746033
712,10.990000,10.289286,6.654286,4.352615,3.695689,6.681653,3.79743,7.017415,0.10760204081632638,0.17000000000000001,,,,,10.990284,10.031230,10.998207,0.15153571428571430,0.15678373015873015
713,10.990000,10.288462,6.651346,4.352142,3.695693,6.677793,3.797629,7.013817,0.10714285714285698,0.17000000000000001,,,,,10.989721,10.029561,10.997655,0.15156250000000002,0.15700000000000000
