TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,51,FINADIN,A,1.454394,1.454394,0.000000,0,0.000000,1.454394,1.454394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINADIN_A,,,0.000000,0.000000
MC,2024/05/03,51,FINAGUB,A,1.667182,1.667182,0.000000,0,0.000000,1.667182,1.667182,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINAGUB_A,,,0.000000,0.000000
MC,2024/05/03,51,FINAGUB,BE1,1.539804,1.539804,0.000000,0,0.000000,1.539804,1.539804,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINAGUB_BE1,,,0.000000,0.000000
MC,2024/05/03,51,FINAGUB,BE8,1.576374,1.576374,0.000000,0,0.000000,1.576374,1.576374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINAGUB_BE8,,,0.000000,0.000000
MC,2024/05/03,51,FINAGUB,BF1,1.391222,1.391222,0.000000,0,0.000000,1.391222,1.391222,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINAGUB_BF1,,,0.000000,0.000000
MC,2024/05/03,51,FINAGUB,BF4,1.538361,1.538361,0.000000,0,0.000000,1.538361,1.538361,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINAGUB_BF4,,,0.000000,0.000000
MC,2024/05/03,51,FINALIQ,A,1.636244,1.636244,0.000000,0,0.000000,1.636244,1.636244,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINALIQ_A,,,0.000000,0.000000
MC,2024/05/03,51,FINALIQ,BE1,1.541255,1.541255,0.000000,0,0.000000,1.541255,1.541255,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINALIQ_BE1,,,0.000000,0.000000
MC,2024/05/03,51,FINALIQ,BF1,1.447374,1.447374,0.000000,0,0.000000,1.447374,1.447374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINALIQ_BF1,,,0.000000,0.000000
MC,2024/05/03,51,FINALIQ,BM1,1.454421,1.454421,0.000000,0,0.000000,1.454421,1.454421,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FINALIQ_BM1,,,0.000000,0.000000
MC,2024/05/03,51,FINDE1,A,4.431151,4.431151,0.000000,0,0.000000,4.431151,4.431151,0.000000,0,0.000000,0,0.000000,VAL025012,1,1.197938,0.000000,0.000000,51_FINDE1_A,,,0.000000,0.000000
MC,2024/05/03,51,FINDE1,E,4.755175,4.755175,0.000000,0,0.000000,4.755175,4.755175,0.000000,0,0.000000,0,0.000000,VAL025012,1,1.197938,0.000000,0.000000,51_FINDE1_E,,,0.000000,0.000000
MC,2024/05/03,51,FINDE1,F,4.275161,4.275161,0.000000,0,0.000000,4.275161,4.275161,0.000000,0,0.000000,0,0.000000,VAL025012,1,1.197938,0.000000,0.000000,51_FINDE1_F,,,0.000000,0.000000
MC,2024/05/03,51,FINDE1,M,4.234307,4.234307,0.000000,0,0.000000,4.234307,4.234307,0.000000,0,0.000000,0,0.000000,VAL025012,1,1.197938,0.000000,0.000000,51_FINDE1_M,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,A,1.876752,1.876752,0.000000,0,0.000000,1.876752,1.876752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_A,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BF0,1.807450,1.807450,0.000000,0,0.000000,1.807450,1.807450,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BF0,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BF1,1.648568,1.648568,0.000000,0,0.000000,1.648568,1.648568,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BF1,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BF2,1.617118,1.617118,0.000000,0,0.000000,1.617118,1.617118,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BF2,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BF3,1.690672,1.690672,0.000000,0,0.000000,1.690672,1.690672,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BF3,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BFE,1.767540,1.767540,0.000000,0,0.000000,1.767540,1.767540,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BFE,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BFF,2.012689,2.012689,0.000000,0,0.000000,2.012689,2.012689,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BFF,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BFI,1.667252,1.667252,0.000000,0,0.000000,1.667252,1.667252,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BFI,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BFP,1.822381,1.822381,0.000000,0,0.000000,1.822381,1.822381,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BFP,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BM0,1.778904,1.778904,0.000000,0,0.000000,1.778904,1.778904,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BM0,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BM1,1.825797,1.825797,0.000000,0,0.000000,1.825797,1.825797,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BM1,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BM2,1.728971,1.728971,0.000000,0,0.000000,1.728971,1.728971,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BM2,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BOE0,2.012952,2.012952,0.000000,0,0.000000,2.012952,2.012952,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BOE0,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BOE1,1.992516,1.992516,0.000000,0,0.000000,1.992516,1.992516,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BOE1,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BOE2,1.884487,1.884487,0.000000,0,0.000000,1.884487,1.884487,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BOE2,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BOE3,1.823361,1.823361,0.000000,0,0.000000,1.823361,1.823361,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BOE3,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BOE4,1.764249,1.764249,0.000000,0,0.000000,1.764249,1.764249,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BOE4,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,BOE5,1.463117,1.463117,0.000000,0,0.000000,1.463117,1.463117,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_BOE5,,,0.000000,0.000000
MC,2024/05/03,51,FONDEO,EMP,1.716386,1.716386,0.000000,0,0.000000,1.716386,1.716386,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONDEO_EMP,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,A,77.290056,77.290056,0.000000,0,0.000000,77.290056,77.290056,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_A,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,B1,46.105650,46.105650,0.000000,0,0.000000,46.105650,46.105650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_B1,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,B2,48.352896,48.352896,0.000000,0,0.000000,48.352896,48.352896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_B2,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,B3,52.041308,52.041308,0.000000,0,0.000000,52.041308,52.041308,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_B3,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,B4,55.300581,55.300581,0.000000,0,0.000000,55.300581,55.300581,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_B4,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,B5,60.117155,60.117155,0.000000,0,0.000000,60.117155,60.117155,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_B5,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,B6,63.495376,63.495376,0.000000,0,0.000000,63.495376,63.495376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_B6,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,B7,71.157390,71.157390,0.000000,0,0.000000,71.157390,71.157390,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_B7,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,E0,71.799265,71.799265,0.000000,0,0.000000,71.799265,71.799265,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_E0,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,F,78.854405,78.854405,0.000000,0,0.000000,78.854405,78.854405,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_F,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,GS,76.260151,76.260151,0.000000,0,0.000000,76.260151,76.260151,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_GS,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,MA,77.162575,77.162575,0.000000,0,0.000000,77.162575,77.162575,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_MA,,,0.000000,0.000000
MC,2024/05/03,51,FONSER1,Z,77.115491,77.115491,0.000000,0,0.000000,77.115491,77.115491,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FONSER1_Z,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,A,1.253682,1.253682,0.000000,0,0.000000,1.253682,1.253682,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_A,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BE,1.288172,1.288172,0.000000,0,0.000000,1.288172,1.288172,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BE,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BE1,1.262587,1.262587,0.000000,0,0.000000,1.262587,1.262587,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BE1,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BE2,1.207210,1.207210,0.000000,0,0.000000,1.207210,1.207210,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BE2,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BE3,1.192908,1.192908,0.000000,0,0.000000,1.192908,1.192908,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BE3,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BF1,1.229264,1.229264,0.000000,0,0.000000,1.229264,1.229264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BF1,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BF2,1.173107,1.173107,0.000000,0,0.000000,1.173107,1.173107,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BF2,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BF3,1.155837,1.155837,0.000000,0,0.000000,1.155837,1.155837,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BF3,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BFF,1.262587,1.262587,0.000000,0,0.000000,1.262587,1.262587,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BFF,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BM1,1.223233,1.223233,0.000000,0,0.000000,1.223233,1.223233,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BM1,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BM2,1.173110,1.173110,0.000000,0,0.000000,1.173110,1.173110,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BM2,,,0.000000,0.000000
MC,2024/05/03,51,FT-BONO,BM3,1.156896,1.156896,0.000000,0,0.000000,1.156896,1.156896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-BONO_BM3,,,0.000000,0.000000
MC,2024/05/03,51,FT-CORP,A,3.051539,3.051539,0.000000,0,0.000000,3.051539,3.051539,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-CORP_A,,,0.000000,0.000000
MC,2024/05/03,51,FT-CORP,BE3,3.056930,3.056930,0.000000,0,0.000000,3.056930,3.056930,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-CORP_BE3,,,0.000000,0.000000
MC,2024/05/03,51,FT-CORP,BF1,3.038089,3.038089,0.000000,0,0.000000,3.038089,3.038089,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-CORP_BF1,,,0.000000,0.000000
MC,2024/05/03,51,FT-CORP,BF2,2.566071,2.566071,0.000000,0,0.000000,2.566071,2.566071,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-CORP_BF2,,,0.000000,0.000000
MC,2024/05/03,51,FT-CORP,BF3,2.448363,2.448363,0.000000,0,0.000000,2.448363,2.448363,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-CORP_BF3,,,0.000000,0.000000
MC,2024/05/03,51,FT-CORP,BM3,2.435803,2.435803,0.000000,0,0.000000,2.435803,2.435803,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-CORP_BM3,,,0.000000,0.000000
MC,2024/05/03,51,FT-DYNA,A,1.172893,1.172893,0.000000,0,0.000000,1.172893,1.172893,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-DYNA_A,,,0.000000,0.000000
MC,2024/05/03,51,FT-DYNA,BF1,1.172417,1.172417,0.000000,0,0.000000,1.172417,1.172417,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-DYNA_BF1,,,0.000000,0.000000
MC,2024/05/03,51,FT-DYNA,BM1,1.172417,1.172417,0.000000,0,0.000000,1.172417,1.172417,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-DYNA_BM1,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,A,1.751351,1.751351,0.000000,0,0.000000,1.751351,1.751351,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_A,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BE,1.840808,1.840808,0.000000,0,0.000000,1.840808,1.840808,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BE,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BE1,1.800359,1.800359,0.000000,0,0.000000,1.800359,1.800359,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BE1,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BE2,1.712230,1.712230,0.000000,0,0.000000,1.712230,1.712230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BE2,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BE3,1.634712,1.634712,0.000000,0,0.000000,1.634712,1.634712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BE3,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BF1,1.703925,1.703925,0.000000,0,0.000000,1.703925,1.703925,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BF1,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BF2,1.623689,1.623689,0.000000,0,0.000000,1.623689,1.623689,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BF2,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BF3,1.546016,1.546016,0.000000,0,0.000000,1.546016,1.546016,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BF3,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BFF,1.800956,1.800956,0.000000,0,0.000000,1.800956,1.800956,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BFF,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BM1,1.704334,1.704334,0.000000,0,0.000000,1.704334,1.704334,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BM1,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BM2,1.628350,1.628350,0.000000,0,0.000000,1.628350,1.628350,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BM2,,,0.000000,0.000000
MC,2024/05/03,51,FT-LIQU,BM3,1.546494,1.546494,0.000000,0,0.000000,1.546494,1.546494,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-LIQU_BM3,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,A,1.735540,1.735540,0.000000,0,0.000000,1.735540,1.735540,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_A,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BE,1.818969,1.818969,0.000000,0,0.000000,1.818969,1.818969,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BE,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BE1,1.753379,1.753379,0.000000,0,0.000000,1.753379,1.753379,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BE1,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BE2,1.615715,1.615715,0.000000,0,0.000000,1.615715,1.615715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BE2,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BE3,1.569696,1.569696,0.000000,0,0.000000,1.569696,1.569696,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BE3,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BF1,1.665676,1.665676,0.000000,0,0.000000,1.665676,1.665676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BF1,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BF2,1.525824,1.525824,0.000000,0,0.000000,1.525824,1.525824,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BF2,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BF3,1.490476,1.490476,0.000000,0,0.000000,1.490476,1.490476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BF3,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BFF,1.749725,1.749725,0.000000,0,0.000000,1.749725,1.749725,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BFF,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BM1,1.657820,1.657820,0.000000,0,0.000000,1.657820,1.657820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BM1,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BM2,1.523942,1.523942,0.000000,0,0.000000,1.523942,1.523942,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BM2,,,0.000000,0.000000
MC,2024/05/03,51,FT-REAL,BM3,1.491147,1.491147,0.000000,0,0.000000,1.491147,1.491147,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_FT-REAL_BM3,,,0.000000,0.000000
MC,2024/05/03,51,GBMF2,A,1.051522,1.051522,0.000000,0,0.000000,1.051522,1.051522,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF2_A,,,0.000000,0.000000
MC,2024/05/03,51,GBMF2,BE,1.162150,1.162150,0.000000,0,0.000000,1.162150,1.162150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF2_BE,,,0.000000,0.000000
MC,2024/05/03,51,GBMF2,BF,0.958643,0.958643,0.000000,0,0.000000,0.958643,0.958643,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF2_BF,,,0.000000,0.000000
MC,2024/05/03,51,GBMF2,BFF,0.986199,0.986199,0.000000,0,0.000000,0.986199,0.986199,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF2_BFF,,,0.000000,0.000000
MC,2024/05/03,51,GBMF2,BM,1.100082,1.100082,0.000000,0,0.000000,1.100082,1.100082,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF2_BM,,,0.000000,0.000000
MC,2024/05/03,51,GBMF2,BX,1.054512,1.054512,0.000000,0,0.000000,1.054512,1.054512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF2_BX,,,0.000000,0.000000
MC,2024/05/03,51,GBMF3,A,9.173382,9.173382,0.000000,0,0.000000,9.173382,9.173382,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF3_A,,,0.000000,0.000000
MC,2024/05/03,51,GBMF3,BE,9.492274,9.492274,0.000000,0,0.000000,9.492274,9.492274,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF3_BE,,,0.000000,0.000000
MC,2024/05/03,51,GBMF3,BF,8.523356,8.523356,0.000000,0,0.000000,8.523356,8.523356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF3_BF,,,0.000000,0.000000
MC,2024/05/03,51,GBMF3,BFF,9.588701,9.588701,0.000000,0,0.000000,9.588701,9.588701,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF3_BFF,,,0.000000,0.000000
MC,2024/05/03,51,GBMF3,BFS,8.925365,8.925365,0.000000,0,0.000000,8.925365,8.925365,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF3_BFS,,,0.000000,0.000000
MC,2024/05/03,51,GBMF3,BM,8.471256,8.471256,0.000000,0,0.000000,8.471256,8.471256,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF3_BM,,,0.000000,0.000000
MC,2024/05/03,51,GBMF3,BMM,8.818201,8.818201,0.000000,0,0.000000,8.818201,8.818201,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF3_BMM,,,0.000000,0.000000
MC,2024/05/03,51,GBMF3,BX,8.392631,8.392631,0.000000,0,0.000000,8.392631,8.392631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMF3_BX,,,0.000000,0.000000
MC,2024/05/03,51,GBMGUBL,A,2.765899,2.765899,0.000000,0,0.000000,2.765899,2.765899,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMGUBL_A,,,0.000000,0.000000
MC,2024/05/03,51,GBMGUBL,BE,2.605161,2.605161,0.000000,0,0.000000,2.605161,2.605161,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMGUBL_BE,,,0.000000,0.000000
MC,2024/05/03,51,GBMGUBL,BES,2.766762,2.766762,0.000000,0,0.000000,2.766762,2.766762,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMGUBL_BES,,,0.000000,0.000000
MC,2024/05/03,51,GBMGUBL,BF,2.219054,2.219054,0.000000,0,0.000000,2.219054,2.219054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMGUBL_BF,,,0.000000,0.000000
MC,2024/05/03,51,GBMGUBL,BFS,2.669139,2.669139,0.000000,0,0.000000,2.669139,2.669139,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMGUBL_BFS,,,0.000000,0.000000
MC,2024/05/03,51,GBMGUBL,BM,1.174969,1.174969,0.000000,0,0.000000,1.174969,1.174969,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMGUBL_BM,,,0.000000,0.000000
MC,2024/05/03,51,GBMGUBL,BME,1.031969,1.031969,0.000000,0,0.000000,1.031969,1.031969,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMGUBL_BME,,,0.000000,0.000000
MC,2024/05/03,51,GBMGUBL,BMM,2.765898,2.765898,0.000000,0,0.000000,2.765898,2.765898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMGUBL_BMM,,,0.000000,0.000000
MC,2024/05/03,51,GBMGUB,A,5.554412,5.554412,0.000000,0,0.000000,5.554412,5.554412,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMGUB_A,,,0.000000,0.000000
