,,,BETAS,ADICIONALES,,,,,
51,AFIRPLU,E,0.000836966654648709,,,,4.90151152979926e-08,0.00022139357555718,0.00351451405675011
51,AFIRVIS,B3,0.000691956074779587,,,,2.84618890406759e-08,0.000168706517481323,0.00267813293886811
51,AFIRVIS,BM,0.000883411992126764,,,,4.43015928146561e-08,0.000210479435609886,0.00334125745630194
51,AFIRVIS,E,0.000990702816278596,,,,5.40694972795727e-08,0.00023252848702809,0.00369127529648661
51,APIBONO,A,0.0234912088910752,,,,7.10952594802535e-06,0.00266636943202275,0.0423273025233405
51,APIBONO,E1,0.0177425025693315,,,,8.62084508880354e-06,0.00293612756684779,0.0466095801566426
51,APICP,E3,0.000829969813321344,,,,9.20153406298102e-08,0.000303340304987336,0.00481537805771387
51,APICP,F2,0.000826422192390657,,,,8.8621605330561e-08,0.000297693811374306,0.00472574275043631
51,APICP,FF,0.00087912042213386,,,,9.80342913723362e-08,0.000313104281945067,0.00497037638673659
51,AXESCP,F2,0.000795097199392356,,,,5.86620860424438e-08,0.000242202572328297,0.00384484663968484
51,AXESCP,F3,0.000811547029516955,,,,6.16240122969286e-08,0.000248241842357264,0.00394071707926692
51,AXESMP,E1,0.000991623114784719,,,,6.4603384364985e-08,0.000254171958258548,0.00403485475079044
51,MULTIRE,BF-F,0.000801838655822799,,,,7.68914188120604e-08,0.000277293019768007,0.00440189022360159
51,MULTIRE,BM-1,0.000734373549799487,,,,6.34259202624697e-08,0.000251845032237028,0.00399791594535733
51,MULTISI,BM-2,0.000800796352175185,,,,6.22100182491176e-08,0.000249419362217767,0.00395940962755531
51,MULTIUS,BF-1,-0.0384921015684623,,,,3.9542683638638e-05,0.00628829735609235,0.099823625845472
51,MVJER,BF-H,0.000822150170917072,,,,7.36143570696624e-08,0.000271319658465181,0.0043070660526111
51,MVJER,BM-T,0.000777903653753098,,,,6.75390941047997e-08,0.000259882846884514,0.00412551229720741
51,NAFCGUB,PF1,0.00129375054517061,,,,9.81014584963103e-08,0.000313211523568834,0.00497207879473668
51,NAFCGUB,PF3,0.00119668487384738,,,,8.55808634257474e-08,0.000292542071206429,0.00464396141061576
51,NAFG-LP,A,0.0155980857904485,,,,3.76393229767726e-06,0.00194008564184091,0.0307979047828691
51,NAFG-LP,PF3,0.015597912462154,,,,3.76393413749745e-06,0.00194008611600038,0.0307979123099173
51,NAFINTR,F1,0.0178273601804173,,,,1.09543133918836e-06,0.00104662855836651,0.016614713282975
51,NAFMEX7,PX1,0.00128850741216612,,,,7.13217206872136e-08,0.000267061267665705,0.00423946619436667
51,NTECT,E2,0.00113732442685996,,,,7.68379681137352e-08,0.00027719662356121,0.00440035998125849
51,NTECT,E3,0.00112505928698627,,,,7.52550412881975e-08,0.000274326523121986,0.00435479854925871
51,NTECT,E4,0.00110184873724994,,,,7.21435395680002e-08,0.000268595494318129,0.00426382128742939
51,NTECT,M4,0.00105200473589708,,,,6.32333722722662e-08,0.000251462466925516,0.00399184290931032
51,NTECT,M6,0.0010218674878037,,,,5.9433602611467e-08,0.000243790078984907,0.00387004752659314
51,NTEDLS,APIF,-0.0381014707704017,,,,3.91187929088765e-05,0.00625450181140565,0.0992871382054941
51,NTEDP,E6,0.00146742876162926,,,,7.02594483344335e-08,0.000265064988888449,0.00420777625121361
51,NTEDP,M5,0.00149403757787839,,,,7.0785537854118e-08,0.000266055516488792,0.00422350038939713
51,NTED,E5,0.00304609686969101,,,,3.93596570523251e-07,0.00062737275245523,0.00995923369400775
51,NTEGUB+,E3,0.00111604281061403,,,,7.40159754630872e-08,0.00027205877207524,0.00431879911742813
51,NTEGUB+,F7,0.000875866470717598,,,,4.35074737798616e-08,0.000208584452392458,0.00331117553031022
51,NTEGUB+,M2,0.00112809276807791,,,,7.24356746563181e-08,0.000269138764685279,0.00427244543714629
51,NTEGUB,E4,0.00111633288022981,,,,7.15030369187104e-08,0.000267400517798134,0.00424485162326259
51,NTEGUB,F5,0.000941698844661531,,,,4.78584635700893e-08,0.00021876577330581,0.00347279898923944
51,NTEGUB,G5,0.00220360891150709,,,,2.89178098497215e-07,0.000537752822863084,0.00853656141671214
51,NTEGUB,M3,0.00114042881468512,,,,7.15152043054136e-08,0.000267423268070326,0.00424521277263746
51,NTELP,A,0.0198110317779583,,,,6.81464676640818e-06,0.00261048784069342,0.0414402097621967
51,NTELP,M3,0.0197547519165929,,,,6.80615761453113e-06,0.00260886136360887,0.0414143902389235
51,NTEMP+,E3,0.00232784678565608,,,,8.44856454589045e-08,0.00029066414546501,0.00461415026366111
51,NTEMP+,E7,0.00103767480355713,,,,6.54547609793964e-08,0.000255841280835201,0.00406135442516507
51,NTEMP+,F3,0.00104599124052863,,,,6.36583900586058e-08,0.00025230614352133,0.00400523586006725
51,NTEMP+,F4,0.00101517675218331,,,,6.02599201707758e-08,0.000245478960749747,0.0038968576934545
51,NTEMP+,F7,0.000912822297400806,,,,4.97700399869197e-08,0.000223091998930754,0.00354147569195438
51,NTEMP+,M3,0.00114910384122662,,,,7.56794793471157e-08,0.000275099035525601,0.00436706180348677
51,NTEMPG,APIE,0.00313763950097199,,,,2.16647555379527e-06,0.00147189522514181,0.023365612330012
51,NTEMPG,E2,0.00313763950097199,,,,2.16647555379527e-06,0.00147189522514181,0.023365612330012
51,NTEMPG,E6,0.00463557769462719,,,,2.10629261642841e-06,0.00145130720952816,0.0230387877141997
51,NTEPZO2,F2,0.000898943321816466,,,,6.04036720819541e-08,0.00024577158518013,0.00390150296227652
51,NTEPZO2,M2,0.00090839766420969,,,,6.17920889164581e-08,0.000248580145861366,0.00394608748090402
51,NTERTD,M1,0.0249071256729448,,,,4.45485081390933e-06,0.00211065175097867,0.0335055578241155
51,NTETR,APIE,0.00726472829731515,,,,1.0856932233504e-06,0.00104196603752253,0.0165406980591601
51,NTETR,E7,0.030073015257836,,,,3.84065081131811e-06,0.0019597578450712,0.0311101913277974
51,NTETR,F5,0.030032931977617,,,,3.83342063403236e-06,0.00195791231520525,0.0310808944494227
51,NTETR,M7,0.0300661329755413,,,,3.83853013739175e-06,0.00195921671526959,0.031101601158505
51,ORION,FF,0.00369015057499013,,,,3.90848932974419e-07,0.000625179120712151,0.00992441086964629
51,PRINFGU,F0,0.000926773074495747,,,,6.16857220735654e-08,0.000248366104920872,0.00394268968631041
51,PRINFGU,M2,0.000795841784168234,,,,4.69618252793038e-08,0.000216706772573687,0.00344011336592045
51,PRINFGU,M4,0.00102745527037587,,,,7.42037559471358e-08,0.000272403663608138,0.00432427410078018
51,PRINFGU,X7,0.000976264861317204,,,,7.05930693062498e-08,0.000265693562786624,0.0042177545525048
51,PRINFMP,A,0.00156993033927287,,,,1.54818027261846e-07,0.000393469220221666,0.00624613023159021
51,PRINFMP,F1,0.0013732221310406,,,,1.29914505689715e-07,0.000360436548770674,0.00572175282879365
51,PRINFMP,FB,0.00147270449911977,,,,1.42747920907675e-07,0.000377819958323637,0.00599770590048679
51,PRINFMP,M2,0.0014490296866788,,,,1.39609307856374e-07,0.000373643289590987,0.00593140333983505
51,VALMX30,B0NC,-0.0366374266750638,,,,3.63882178311099e-05,0.00603226473483301,0.0957592339852387
51,VALMX34,A,-0.0360848391973393,,,,3.54657543787089e-05,0.00595531312180215,0.0945376649988492
51,VALMX34,B0FI,-0.036130123682547,,,,3.55073701910881e-05,0.00595880610450517,0.0945931143802455
51,VALOR3M,BM,0.000742710940448661,,,,6.38415884689352e-08,0.000252668930557232,0.0040109949257225
51,VALUEF4,B1,0.000987940741379729,,,,6.05432876038872e-08,0.000246055456358698,0.00390600927753373
51,VALUEF7,B2,0.0568684530537063,,,,2.89458783296297e-05,0.00538013738947526,0.0854070333114708
51,VALUEF8,A,-0.0177938258020477,,,,2.41993445229185e-05,0.00491928292771604,0.0780911955330142
51,VECTCOB,M,-0.038645935927721,,,,3.98730756748709e-05,0.00631451309879637,0.10023978785925
51,VECTCOB,XD,-0.0385815587398998,,,,3.98269572212638e-05,0.00631086026000131,0.100181800841063
51,VECTFI,FC7,0.0117583319921952,,,,1.51709786396377e-06,0.00123170526667859,0.0195527149449602
51,VECTMD,FC1,0.00120786540130824,,,,6.48117018152674e-08,0.000254581424725504,0.00404135482944116
51,VECTPRE,A,0.00107007793248712,,,,8.06946178121882e-08,0.000284067980969676,0.00450943939849195
51,VECTPRE,MC0,0.000982663811327246,,,,6.9403374556658e-08,0.000263445202189484,0.00418206293451902
51,VECTPZO,M14,0.0264667397178327,,,,5.68519087475951e-06,0.00238436383019864,0.0378506023788182
51,VECTRF,A,0.00118688708675618,,,,7.62973442515395e-08,0.00027621973906935,0.0043848524207079
51,VECTTR,FC7,0.0280633541346971,,,,6.62784119533509e-06,0.00257445939865734,0.0408682759756812
51,VECTTR,FD7,0.0281015630065357,,,,6.63658367506038e-06,0.00257615676445755,0.0408952208224288
52,ALTER1+,A,0.000264345296217469,,,,9.78794844072296e-08,0.000312856971166106,0.00496645044983053
52,AXESEDM,E4,0.0700622376088911,,,,5.55561726580972e-05,0.00745360132138131,0.118322252809184
52,AXESEDM,F1,0.0699845258770946,,,,5.56007972194933e-05,0.00745659421046185,0.118369763450437
52,AXESESG,A,-0.0415015295272771,,,,5.0062069351323e-05,0.00707545541653136,0.112319372668001
52,AXESFIN,F3,0.0258282584193651,,,,1.14155236023066e-05,0.00337868666826426,0.0536349880934197
52,AXESGLO,A,0.0138063980376781,,,,4.24818994803477e-05,0.00651781401087417,0.103467089787273
52,AXESGLO,E2,0.0138461308042969,,,,4.24598807108714e-05,0.00651612466968454,0.103440272327269
52,AZMT-V1,E1,0.0520774167128095,,,,7.89333703133296e-05,0.00888444541394282,0.141036198612126
52,AZMT-V1,M4,0.0520138486720662,,,,7.8961190341132e-05,0.0088860109352359,0.141061050492208
52,AZMTUSD,F1,-0.037181674815084,,,,3.96449405559786e-05,0.00629642283808661,0.099952613873308
52,AZMTUSD,F4,-0.0371222788675847,,,,3.95823372112732e-05,0.0062914495318069,0.0998736650836488
52,B+RVUS2,A,-0.00925845324970536,,,,6.09938737077131e-05,0.00780985747038402,0.123977643848977
52,BBVAAP,B1,0.00363939597178167,,,,2.09999549968943e-07,0.000458257078471182,0.00727460559701855
52,BBVAA,GB,0.0382767747732709,,,,7.99814973334452e-06,0.00282810002180696,0.0448946960431053
52,BBVAC+,UHN2,0.0034010516028055,,,,1.02246149453796e-07,0.000319759518159813,0.00507602498638024
51,SBANKDL,C1E,-0.0377653808821777,,,,3.85633101614613e-05,0.00620993640558914,0.0985796843202911
51,SBANKDL,F4,-0.0378448681436123,,,,3.86154553848519e-05,0.00621413351842812,0.0986463114210697
51,SCOT-TR,CU1,0.022315212663895,,,,1.7173985160223e-06,0.00131049552308365,0.0208034714900571
51,SCOTDGH,CU2,0.00582290098087772,,,,8.43542435280188e-06,0.0029043802011448,0.0461056063500533
51,SCOTI10,CU4,0.0017606049650213,,,,1.18265799595141e-07,0.000343897949390718,0.00545921070283749
51,SCOTIA1,E3,0.00097601469054379,,,,6.8377107212067e-08,0.000261490166568586,0.00415102770617601
51,SCOTIA1,F1,0.000866218635708399,,,,4.93589913734827e-08,0.000222168835288577,0.00352682092345467
51,SCOTIA1,F2,0.000880165384897633,,,,5.13209804229342e-08,0.000226541343738696,0.00359623234324194
51,SCOTIA1,FBE,0.00102734325043744,,,,7.82768101396875e-08,0.000279779931624281,0.00444136872542702
51,SCOTIA1,M4,0.00097782441148811,,,,6.52218171881709e-08,0.000255385624474384,0.0040541211046809
51,SCOTIAG,CU3,0.000798449753889014,,,,6.07372587389222e-08,0.000246449302573414,0.00391226139236738
51,SCOTIAG,FBE,0.000868014557901263,,,,7.32538268217062e-08,0.000270654441718044,0.00429650606412582
51,SCOTILP,CU3,0.0220594724920081,,,,4.51544912430764e-06,0.0021249586170812,0.0337326722826035
51,SCOTIMB,II0,0.030203299651044,,,,1.04299464004411e-05,0.00322954275408162,0.0512674018545036
51,SCOTUDI,E,0.0491703000362798,,,,1.58571877931546e-05,0.00398210846074722,0.0632140120849401
51,ST&ER-1,A,0.000888358601996123,,,,4.15261707302793e-08,0.000203779711282255,0.00323490262976034
51,ST&ER-7,A,0.0243132579938967,,,,6.97542207188307e-06,0.00264110243494702,0.0419262013795017
51,STER10P,E2,0.00120106353089529,,,,7.59624776169807e-08,0.000275612912645581,0.00437521934987026
51,STEREAL,B1,0.023123607492882,,,,2.53627525495108e-06,0.00159256875988168,0.0252812453065048
51,STERGOB,B4,0.00115764316778469,,,,7.76665504206e-08,0.000278687190987673,0.00442402200559527
51,STERGOB,C1,0.000993423189808716,,,,5.4413446659063e-08,0.000233266900050271,0.00370299723981586
51,STERGOB,ED,0.00117734838130882,,,,8.04084885158594e-08,0.00028356390552371,0.00450143744885971
51,STERGOB,M2,0.001130107571744,,,,7.10576121958779e-08,0.000266566337326899,0.00423160941880997
51,STERGOB,M3,0.00114524636391538,,,,7.26647644281257e-08,0.0002695640265839,0.00427919626050123
51,STRGOB2,B2,0.00103222330318318,,,,7.47137080025643e-08,0.000273338083703249,0.00433910755993052
51,STRGOB2,M0,0.000934216297198217,,,,5.96703198071358e-08,0.000244275090435222,0.00387774684467646
51,SUR1E,BFE,-0.00467018119325892,,,,4.38497220255982e-07,0.000662191226350804,0.0105119598317587
51,SUR30E,BOE1,0.0191855987088826,,,,6.59272720203397e-06,0.00256763065919419,0.0407598730973559
51,SURABS1,BOE1,-0.01256341576022,,,,6.62219461015321e-06,0.00257336251044294,0.0408508634150933
51,SURB05,BM1,0.0194517473227744,,,,1.25174850330861e-05,0.0035380057989051,0.0561641008860438
51,SURB05,BM2,0.0195581872769643,,,,1.24728205828865e-05,0.00353168806421044,0.0560638099569356
51,SURB05,BOE1,0.019408119115169,,,,1.25294808135838e-05,0.00353970066722933,0.0561910060865893
51,SURB05,BOE2,0.0194501489644909,,,,1.251074491828e-05,0.00353705314043768,0.0561489779017086
51,SURB10,BFE,0.0285294428401457,,,,1.60391836078145e-05,0.00400489495590265,0.0635757364815325
51,SURB10,BFP,0.0283179731843298,,,,1.61403525708958e-05,0.00401750576488644,0.0637759268679472
51,SURB10,BOE5,0.0284951889475915,,,,1.60577422954609e-05,0.00400721128660081,0.0636125070914215
51,SURCETE,BF1,-0.00178332480450898,,,,1.00586058611168e-07,0.000317153052344082,0.00503464862428495
51,SURCETE,BFP,-0.00200446772279384,,,,1.28830275483093e-07,0.000358929346087907,0.00569782672794982
51,SURCETE,BOE5,-0.00200268437983526,,,,1.28913444804946e-07,0.000359045184907062,0.00569966561219573
51,SURGOB,BFP,-0.00225255650567027,,,,3.0971564597363e-07,0.000556521020244186,0.00883449731367635
51,SURREAL,BFF,0.0357044524863686,,,,1.17500533099244e-05,0.00342783507624338,0.0544151948825046
51,SURREAL,BM2,0.0358709841824672,,,,1.17074560401789e-05,0.00342161599835208,0.0543164700815976
51,SURREAL,BOE3,0.0357898375409908,,,,1.17073397991639e-05,0.00342159901203573,0.0543162004321851
51,SURREAL,BOE4,0.0358312002636296,,,,1.16911699253651e-05,0.00341923528370966,0.0542786774082789
51,SVIVE60,A,0.0231197290150198,,,,5.11478097209357e-06,0.00226158815262496,0.0359015989193738
51,VALMX10,B0NC,0.000745817923490274,,,,7.26185817330333e-08,0.000269478351139815,0.00427783620499014
51,VALMX14,B1CO,0.00071758756035319,,,,5.74569737754871e-08,0.000239701843496222,0.00380514880016836
51,VALMX14,B2NC,0.000742582707337014,,,,6.56423041095149e-08,0.000256207541086352,0.00406716862640311
51,VALMX15,A,0.0133478543732759,,,,7.16788926177538e-06,0.0026772914039707,0.0425006834529446
51,VALMX16,B1CO,0.004876053411154,,,,7.91929860152894e-07,0.000889904410682908,0.0141267945677188
51,VALMX16,B2NC,0.00488808749797593,,,,7.96881621186398e-07,0.000892682262166331,0.014170891592944
51,VALMX17,A,0.0131355857051354,,,,1.31622447686137e-06,0.00114726826717267,0.0182123191320893
51,VALMX17,B0FI,0.0131137321984865,,,,1.31196363709652e-06,0.00114540981185623,0.0181828170685491
51,VALMX17,B1FI,0.0130635868028009,,,,1.29884968920294e-06,0.00113967086880508,0.018091714171939
51,VALMX17,B1NC,0.0130612443321979,,,,1.3028913067199e-06,0.00114144264276393,0.0181198402115862
51,GBMF3,BF,0.00209296364315571,,,,7.47199777294156e-08,0.000273349552275865,0.00433928961787673
51,GBMGUB,A,0.00281740011999347,,,,7.94658724254279e-08,0.000281896918084302,0.00447497484363966
51,GBMGUB,BF1,0.00266938261604418,,,,6.71714254645392e-08,0.000259174507744375,0.0041142677619552
51,GBMGUB,BM,0.0026312844066255,,,,6.44266499570982e-08,0.00025382405314922,0.00402933192839567
51,GBMRETO,A,0.0141041352442786,,,,1.00893783261034e-06,0.00100445897507581,0.0159452919013045
51,HSBC-D2,BFP,0.000939571832018812,,,,5.31677368384285e-08,0.000230581302013907,0.00366036469266164
51,HSBC-D2,BME2,0.00105916015543743,,,,6.68749901558903e-08,0.000258601991786394,0.0041051793528766
51,HSBCGOB,BIE3,0.00108453228293709,,,,7.61468714879881e-08,0.000275947225911021,0.00438052640843232
51,HSBCGOB,BME1,0.0010129220076853,,,,6.38087952478588e-08,0.000252604028566171,0.00400996463855486
51,I+CORP,B-MG1,0.00400046138012191,,,,3.80629692055574e-07,0.00061695193658467,0.00979380837049637
51,I+LIQG,B-MG1,0.0010764200200764,,,,6.09620631138545e-08,0.000246904967778808,0.00391949485325486
51,INBUMAX,B-2,0.00141751759438354,,,,7.13685446234595e-08,0.000267148918439621,0.0042408576072667
51,INBUREX,B-2,0.0271251998680059,,,,2.20824621879114e-06,0.00148601689720916,0.0235897869243316
51,INCOME,FA,0.0218617138250265,,,,5.03973620329467e-06,0.00224493567909966,0.0356372490974017
51,INVEXDX,BE2,0.00126687847668347,,,,6.99972948428936e-08,0.000264570018790667,0.00419991884450274
51,INVEXGU,BE2,0.00124938694334629,,,,6.96495723644061e-08,0.000263912054223384,0.0041894739808036
51,INVEXGU,BM1,0.0012147775897561,,,,6.20303686609222e-08,0.000249058966232742,0.00395368851865602
51,INVEXGU,BM3,0.00126959329467687,,,,6.89624448261169e-08,0.000262607015949911,0.00416875714046542
51,INVEXLP,A,0.0130565514639636,,,,6.02352862800172e-06,0.00245428780463941,0.0389606110611273
51,INVEXLP,BM,0.0130866162146723,,,,6.02695406413427e-06,0.00245498555273433,0.0389716874687489
51,LIQUIDO,M1,0.000812687431594962,,,,5.86952560369188e-08,0.000242271038378339,0.00384593350453483
51,LIQUIDO,X1,0.000817112781549737,,,,6.19573796960264e-08,0.000248912393616763,0.00395136175051066
51,MAXIMO,B,0.00191147553402727,,,,9.23178564561231e-06,0.00303838536818691,0.0482328724283999
51,MONEXM+,A,0.00132829161935356,,,,7.9416710734575e-08,0.000281809706601059,0.00447359040426288
51,MPAGORF,A,0.00182320611108185,,,,7.71943485233791e-08,0.000277838709548146,0.00441055278030901
51,VTLS-RF,A,0.0437692500555828,,,,1.56193807870729e-05,0.00395213623083427,0.0627382176854139
51,VTLS-RF,B-1,0.0436855830990767,,,,1.5592856099602e-05,0.00394877906442005,0.0626849243207625
51,VTLS-RF,E-2,0.0437031033434701,,,,1.55992271988473e-05,0.00394958569964589,0.0626977292580005
52,+TASAA1,M1,0.060739315496055,,,,6.01835257583796e-05,0.00775780418407036,0.123151323545919
52,+TASAD1,M1,0.0171478800767218,,,,4.3303982572751e-05,0.00658057615811495,0.104463407987358
52,+VALOR,E,0.00880323532617971,,,,1.47125353965138e-05,0.00383569229690205,0.0608897275402138
52,ACT2025,B-1,-0.00147131592249377,,,,4.62570996456406e-07,0.000680125721066632,0.0107966611092048
52,ACT2030,B-1,-0.00551918091667168,,,,1.7631572135491e-06,0.00132783930260747,0.0210787954545409
52,ACT2030,E-2,-0.00554999282542089,,,,1.77199046004378e-06,0.00133116132006747,0.0211315308468419
52,ACT2040,E-2,-0.00826475544100558,,,,7.88715346967137e-06,0.00280840763951236,0.0445820891654618
52,ACTDUAL,E,-0.00517918441392519,,,,2.13531784150245e-06,0.00146127267869568,0.0231969846328918
52,ACTICRE,B,0.0468649984149187,,,,3.6984728723008e-05,0.00608150710950896,0.0965409324493917
52,ACTINTK,A,0.0214470206732332,,,,4.2089143771191e-05,0.00648761464416553,0.102987689702897
52,ACTIPT4,B-2,0.0144761733842041,,,,7.26877338979955e-06,0.00269606628067626,0.0427987253808976
52,ACTIVAR,B,0.0464171760740792,,,,7.68705601776706e-05,0.00876758576677015,0.13918110922382
52,AFIRCOR,CE,0.000953779684432842,,,,5.68781796162146e-08,0.000238491466547997,0.00378593466178249
52,BBVACD+,C,-0.0381834772077549,,,,3.97032179855667e-05,0.00630104895914694,0.100026051268471
52,BBVACD+,P,-0.0381528939158393,,,,3.96824642698763e-05,0.00629940189778969,0.099999904979999
52,BBVACD+,UHN,-0.0380930750262405,,,,3.96409799471362e-05,0.00629610831761463,0.0999476210156016
52,BBVACD,A,-0.0179734958428104,,,,3.39963847574797e-05,0.00583064188211553,0.0925585704237317
52,BBVACRD,PV,0.0221519893265203,,,,3.1870517306781e-05,0.00564539788737526,0.0896179131720262
52,BBVACR,E,0.0443214375251766,,,,1.28707804306283e-05,0.00358758699276106,0.056951177937935
52,BBVAC,GB,0.0149416238180552,,,,1.35679872159936e-06,0.00116481703352902,0.0184908971616587
52,BBVAC,IF,0.0149532966226189,,,,1.35820846075417e-06,0.00116542200972616,0.0185005008610592
52,BBVADIG,C,-0.0358287914889342,,,,0.000135991589729642,0.011661543196749,0.185121259211009
52,BBVADIG,PV,-0.0357592852613117,,,,0.000135931433432912,0.0116589636517536,0.185080310203689
52,BBVAEMG,GB,0.0244519044785832,,,,7.54720933755204e-05,0.00868746760428609,0.137909272823227
52,BBVAEMG,PV,0.0242523458944089,,,,7.55272284038487e-05,0.00869064027582829,0.137959637422581
52,BBVAGFD,A,0.0119675284338709,,,,3.11057696455995e-05,0.0055772546692436,0.0885361731197542
52,BBVAGFD,C,0.0114559394057673,,,,3.12318266264934e-05,0.00558854423141603,0.0887153893632685
52,BBVAGFD,GB,0.0116702544243754,,,,3.11048918301462e-05,0.00557717597267167,0.088534923850404
52,BBVAGF,UHN2,0.0342318264412469,,,,5.92125416256616e-06,0.0024333627272904,0.0386284357561456
52,BBVAGL3,PV,0.0403199287051829,,,,1.00057322186651e-05,0.00316318387367303,0.0502139872854527
52,BBVAGL4,NC,0.0478545000685153,,,,2.53605123795475e-05,0.00503592219752723,0.0799427865391616
52,SCOTMA2,M1,0.0183633708782014,,,,1.3245693787055e-05,0.00363946339273456,0.0577746902573943
52,SCOTMA3,S,0.0173464115152465,,,,2.02691757024548e-05,0.00450213012944482,0.0714691001553722
52,SCOTUSA,L,-0.00658039552028534,,,,9.70354026592256e-05,0.00985065493554746,0.156374299263418
52,SNX,B,-0.0493785379288485,,,,6.41471851491844e-05,0.0080091937889643,0.127142009806336
52,ST&ER-C,E1,0.054539491177428,,,,6.81167481404225e-05,0.00825328711123165,0.131016871170802
52,STER-OP,ED,0.0615624802408919,,,,7.0075662687443e-05,0.00837112075456106,0.13288742226876
52,STER-OP,MD,0.06156294095976,,,,7.00757954447429e-05,0.00837112868403914,0.132887548145322
52,STERUSD,A,-0.0342160776732514,,,,3.81582689865064e-05,0.00617723797392543,0.0980606128096271
52,STRIVS2,D,0.0212306476081474,,,,3.33792808557025e-06,0.00182699974974553,0.0290027218992236
52,SUR-RV,BF1,0.00312246842035605,,,,4.51162644629259e-05,0.00671686418374868,0.106626913322375
52,SUR-USA,BOE1,-0.0282954998545428,,,,6.10065670582052e-05,0.00781067007741366,0.123990543585661
52,SUR2026,BFE,0.0148843795739541,,,,4.02445951386645e-06,0.00200610555900393,0.0318459384772116
52,SUR2034,BF2,0.017461967879549,,,,6.30072452056347e-06,0.00251012440340384,0.0398469895874456
52,SUR2034,BOE3,0.0171290596935352,,,,6.35980484671907e-06,0.00252186535063216,0.0400333713465804
52,BBVAGL5,P,0.049250929958392,,,,3.20779972413257e-05,0.0056637441009747,0.0899091502841289
52,BBVAGL5,UHN,0.0493467714950775,,,,3.20830067847455e-05,0.00566418633033426,0.089916170457576
52,BBVAMT,E,0.0186559973640073,,,,5.99200949884365e-05,0.00774080712771197,0.122881503641052
52,BBVAM,A,0.0274335560594754,,,,4.4190093251412e-06,0.002102143982971,0.0333705011939525
52,BBVAM,UHN,0.0355188274500021,,,,4.10907789678519e-06,0.00202708606052757,0.0321789936136895
52,BBVANDQ,GB,-0.0278140128871772,,,,8.83463241867881e-05,0.00939927253497781,0.149208825794826
52,BBVARV,C,0.054494753611686,,,,7.8831130122707e-05,0.00887868966248438,0.140944828890322
52,BBVARV,TNC,0.0551092061338648,,,,7.89737718204403e-05,0.00888671884445774,0.141072288202719
52,BBVASIC,GB,0.00920722814820444,,,,4.97940851717416e-05,0.0070564924127885,0.112018344315915
52,BBVAUS,B,-0.0089702264768009,,,,6.1191552920106e-05,0.00782250298306789,0.124178385139551
52,BLK2030,C0-D,0.0260784072740514,,,,9.28523895539e-06,0.0030471690066995,0.0483723083670635
52,BLK2060,C0-A,0.0154202942216797,,,,2.55498414213011e-05,0.00505468509615596,0.0802406383210396
52,BLKEM1,B1-D,0.0159824038024883,,,,6.73741820078771e-05,0.00820817775196646,0.130300782292299
52,BLKEM1,M1-C,0.0162794303942826,,,,6.73211773628639e-05,0.00820494834614234,0.13024951706414
52,BLKEURV,B1-C,0.0491591286011024,,,,5.31641925829508e-05,0.00729137796187736,0.115747036812627
52,BLKFIH,A,0.00627901891773869,,,,2.65674038517045e-07,0.000515435775356198,0.00818228927050952
52,BLKFIH,M0-C,0.00618090010177322,,,,2.59485282099761e-07,0.000509396978887548,0.00808642634846442
52,BLKFUSA,A,-0.00742978807781743,,,,6.74562433059509e-05,0.00821317498327844,0.130380110880071
52,BLKFUSA,B1-B,-0.0075029680588747,,,,6.74675210749875e-05,0.00821386152031963,0.130391009317732
52,BLKGLO3,B1-D,0.0224567502167563,,,,3.4939654415576e-05,0.00591097745009876,0.0938338580296321
52,BLKGLO3,C0-A,0.0227069043071683,,,,3.48279227483543e-05,0.00590151868152209,0.0936837047334555
52,BLKGLO4,B1-A,0.033426162608591,,,,4.57255260472698e-05,0.00676206522057203,0.107344457536996
52,BLKINC,B1-D,0.0634992889852998,,,,1.62591986890499e-05,0.00403226966968355,0.0640102965907875
52,BLKINT1,B0-E,0.0196756579372927,,,,4.59944974003912e-05,0.00678192431396807,0.107659710871331
52,BLKINT1,B1-D,0.0194946378971251,,,,4.60503433032265e-05,0.00678604032578841,0.107725050533351
52,BLKMAG,B0-D,0.0168367451733156,,,,3.5573203523753e-05,0.00596432758353807,0.0946807651425872
52,BLKMED,C0-A,0.0797348877506432,,,,0.00011479393829259,0.0107141933103986,0.170082545987919
52,BLKMEGA,A,0.0193573043658544,,,,7.15582140708255e-05,0.00845920883243968,0.134285777153979
52,BLKMESG,A,0.0370762833022221,,,,7.55597430579286e-05,0.00869251074534444,0.137989330205629
52,BLKMESG,B0-E,0.0369760006005201,,,,7.55058886480568e-05,0.00868941244550268,0.137940146220418
52,BLKNUM1,C0-A,-0.0495673257761796,,,,4.02529201900736e-05,0.00634451890926914,0.100716115333637
52,BLKPAT,A,0.0437341231900498,,,,7.69198805343492e-05,0.00877039796898346,0.139225751549977
52,BLKPAT,M0-A,0.0437346189903303,,,,7.69199081048164e-05,0.00877039954077444,0.139225776501385
52,BNPP-60,BE0,0.0181151331587307,,,,2.38467516565088e-06,0.00154423934856319,0.0245140396863516
52,BNPP-90,BE1,0.0256571833523931,,,,9.6033561865711e-06,0.00309892823191682,0.049193960594934
52,BNPP-RV,BE2,0.0495219383668016,,,,7.23429856697782e-05,0.00850546798652362,0.135020118459377
52,BX+3,A,0.0229633571821118,,,,5.64073122607936e-06,0.00237502236327984,0.0377023111887322
