Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
607,10.819532,9.820467,6.396563,3.961402,3.414299,6.0312,3.483639,6.248837,0.10283333333333339,0.16552380952380949,,,,,10.828310,10.036366,11.002992,0.16181428571428558,0.16251984126984192
608,10.818705,9.820055,6.391981,3.961054,3.414303,6.031186,3.48381,6.249346,0.10266666666666671,0.16557142857142854,,,,,10.826328,10.033523,11.000688,0.16194285714285703,0.16258730158730225
609,10.817897,9.819643,6.387399,3.960706,3.414308,6.031172,3.48398,6.249855,0.10250000000000004,0.16561904761904758,,,,,10.824354,10.030684,10.998389,0.16207142857142848,0.16265476190476258
610,10.817105,9.819231,6.382817,3.960359,3.414313,6.031157,3.48415,6.250364,0.10233333333333337,0.16566666666666663,,,,,10.822385,10.027850,10.996095,0.16219999999999990,0.16272222222222291
611,10.816330,9.818819,6.378235,3.960011,3.414317,6.031143,3.48432,6.250873,0.10216666666666671,0.16571428571428568,,,,,10.820424,10.025020,10.993808,0.16232857142857132,0.16278968253968323
612,10.815571,9.818407,6.373653,3.959663,3.414322,6.031129,3.48449,6.251382,0.10200000000000004,0.16576190476190472,,,,,10.818471,10.022195,10.991526,0.16245714285714277,0.16285714285714356
613,10.814826,9.817995,6.369071,3.959315,3.414327,6.031114,3.484661,6.251891,0.10183333333333336,0.16580952380952377,,,,,10.816525,10.019374,10.989250,0.16258571428571422,0.16292460317460389
614,10.814096,9.817582,6.364489,3.958967,3.414331,6.0311,3.484831,6.252401,0.10166666666666670,0.16585714285714281,,,,,10.814588,10.016558,10.986981,0.16271428571428564,0.16299206349206422
615,10.813380,9.817170,6.359907,3.958619,3.414336,6.031086,3.485001,6.25291,0.10150000000000003,0.16590476190476186,,,,,10.812660,10.013747,10.984717,0.16284285714285707,0.16305952380952454
616,10.812676,9.816758,6.355325,3.958271,3.41434,6.031071,3.485171,6.253419,0.10133333333333336,0.16595238095238091,,,,,10.810741,10.010940,10.982461,0.16297142857142852,0.16312698412698484
617,10.811985,9.816346,6.350743,3.957923,3.414345,6.031056,3.485341,6.253928,0.10116666666666668,0.16599999999999995,,,,,10.808825,10.008138,10.980210,0.16309999999999997,0.16319444444444514
618,10.811305,9.815934,6.346161,3.957575,3.414349,6.031042,3.485512,6.254437,0.10100000000000002,0.16604761904761900,,,,,10.806908,10.005341,10.977967,0.16322857142857139,0.16326190476190547
619,10.810636,9.815522,6.341579,3.957228,3.414354,6.031027,3.485682,6.254946,0.10083333333333336,0.16609523809523805,,,,,10.804991,10.002548,10.975730,0.16335714285714281,0.16332936507936580
620,10.809976,9.815110,6.336997,3.95688,3.414358,6.031012,3.485852,6.255455,0.10066666666666668,0.16614285714285709,,,,,10.803073,9.999760,10.973500,0.16348571428571426,0.16339682539682610
621,10.809327,9.814698,6.332415,3.956532,3.414363,6.030998,3.486022,6.255964,0.10050000000000001,0.16619047619047614,,,,,10.801155,9.996978,10.971277,0.16361428571428571,0.16346428571428639
622,10.808686,9.814286,6.327833,3.956184,3.414367,6.030983,3.486192,6.256473,0.10033333333333334,0.16623809523809518,,,,,10.799237,9.994200,10.969061,0.16374285714285713,0.16353174603174672
623,10.808053,9.813874,6.323251,3.955836,3.414372,6.030968,3.486362,6.256983,0.10016666666666668,0.16628571428571423,,,,,10.797321,9.991427,10.966852,0.16387142857142856,0.16359920634920705
624,10.807427,9.813462,6.318669,3.955488,3.414376,6.030953,3.486533,6.257492,0.10000000000000001,0.16633333333333328,,,,,10.795407,9.988659,10.964651,0.16400000000000001,0.16366666666666735
625,10.806808,9.813049,6.314087,3.95514,3.414381,6.030938,3.486703,6.258001,0.10014285714285714,0.16638095238095232,,,,,10.793494,9.985896,10.962457,0.16342857142857142,0.16373412698412765
626,10.806194,9.812637,6.309505,3.954792,3.414385,6.030923,3.486873,6.25851,0.10028571428571428,0.16642857142857137,,,,,10.791585,9.983138,10.960271,0.16285714285714287,0.16380158730158798
627,10.805586,9.812225,6.304923,3.954444,3.41439,6.030908,3.487043,6.259019,0.10042857142857142,0.16647619047619042,,,,,10.789678,9.980385,10.958093,0.16228571428571428,0.16386904761904830
628,10.804982,9.811813,6.300341,3.954097,3.414394,6.030893,3.487213,6.259528,0.10057142857142856,0.16652380952380946,,,,,10.787776,9.977637,10.955922,0.16171428571428570,0.16393650793650860
629,10.804382,9.811401,6.295759,3.953749,3.414398,6.030878,3.487384,6.260037,0.10071428571428570,0.16657142857142851,,,,,10.785877,9.974895,10.953760,0.16114285714285714,0.16400396825396890
630,10.803785,9.810989,6.291176,3.953401,3.414403,6.030863,3.487554,6.260546,0.10085714285714284,0.16661904761904756,,,,,10.783983,9.972158,10.951605,0.16057142857142859,0.16407142857142923
631,10.803191,9.810577,6.286594,3.953053,3.414407,6.030847,3.487724,6.261055,0.10099999999999998,0.16666666666666660,,,,,10.782095,9.969425,10.949459,0.16000000000000000,0.16413888888888956
632,10.802598,9.810165,6.282012,3.952705,3.414412,6.030832,3.487894,6.261564,0.10114285714285712,0.16671428571428565,,,,,10.780213,9.966699,10.947321,0.16035714285714286,0.16420634920634986
633,10.802006,9.809753,6.27743,3.952357,3.414416,6.030817,3.488064,6.262074,0.10128571428571426,0.16676190476190472,,,,,10.778336,9.963977,10.945192,0.16071428571428573,0.16427380952381015
634,10.801414,9.809341,6.272848,3.952009,3.41442,6.030801,3.488234,6.262583,0.10142857142857140,0.16680952380952377,,,,,10.776467,9.961261,10.943072,0.16107142857142859,0.16434126984127048
635,10.800822,9.808929,6.268266,3.951661,3.414425,6.030786,3.488405,6.263092,0.10157142857142853,0.16685714285714282,,,,,10.774605,9.958550,10.940960,0.16142857142857145,0.16440873015873081
636,10.800228,9.808516,6.263684,3.951313,3.414429,6.03077,3.488575,6.263601,0.10171428571428567,0.16690476190476189,,,,,10.772751,9.955845,10.938857,0.16178571428571431,0.16447619047619111
637,10.799633,9.808104,6.259102,3.950966,3.414433,6.030755,3.488745,6.26411,0.10185714285714281,0.16695238095238096,,,,,10.770905,9.953145,10.936762,0.16214285714285717,0.16454365079365141
638,10.799035,9.807692,6.25452,3.950618,3.414438,6.030739,3.488915,6.264619,0.10199999999999995,0.16700000000000001,,,,,10.769068,9.950450,10.934677,0.16250000000000003,0.16461111111111174
639,10.798434,9.807280,6.249938,3.95027,3.414442,6.030723,3.489085,6.265128,0.10214285714285709,0.16708928571428572,,,,,10.767241,9.947761,10.932602,0.16285714285714289,0.16467857142857206
640,10.797829,9.806868,6.245356,3.949922,3.414446,6.030708,3.489256,6.265637,0.10228571428571423,0.16717857142857143,,,,,10.765423,9.945078,10.930535,0.16321428571428576,0.16474603174603236
641,10.797219,9.806456,6.240774,3.949574,3.414451,6.030692,3.489426,6.266146,0.10242857142857137,0.16726785714285713,,,,,10.763616,9.942400,10.928478,0.16357142857142862,0.16481349206349266
642,10.796604,9.806044,6.236192,3.949226,3.414455,6.030676,3.489596,6.266655,0.10257142857142851,0.16735714285714284,,,,,10.761820,9.939728,10.926431,0.16392857142857148,0.16488095238095299
643,10.795982,9.805632,6.23161,3.948878,3.414459,6.03066,3.489766,6.267165,0.10271428571428565,0.16744642857142855,,,,,10.760035,9.937061,10.924393,0.16428571428571431,0.16494841269841332
644,10.795354,9.805220,6.227028,3.94853,3.414463,6.030644,3.489936,6.267674,0.10285714285714279,0.16753571428571426,,,,,10.758263,9.934400,10.922365,0.16464285714285715,0.16501587301587362
645,10.794719,9.804808,6.222446,3.948182,3.414468,6.030628,3.490106,6.268183,0.10299999999999992,0.16762499999999997,,,,,10.756495,9.931745,10.920347,0.16500000000000001,0.16508333333333391
646,10.794075,9.804396,6.217864,3.947835,3.414472,6.030612,3.490277,6.268692,0.10314285714285706,0.16771428571428568,,,,,10.754727,9.929096,10.918340,0.16510714285714287,0.16515079365079424
647,10.793422,9.803984,6.213282,3.947487,3.414476,6.030596,3.490447,6.269201,0.10328571428571420,0.16780357142857139,,,,,10.752957,9.926452,10.916342,0.16521428571428573,0.16521825396825457
648,10.792760,9.803571,6.2087,3.947139,3.41448,6.03058,3.490617,6.26971,0.10342857142857134,0.16789285714285709,,,,,10.751188,9.923815,10.914355,0.16532142857142859,0.16528571428571487
649,10.792087,9.803159,6.204118,3.946791,3.414485,6.030564,3.490787,6.270219,0.10357142857142848,0.16798214285714280,,,,,10.749418,9.921183,10.912378,0.16542857142857145,0.16535317460317517
650,10.791403,9.802747,6.199536,3.946443,3.414489,6.030548,3.490957,6.270728,0.10371428571428562,0.16807142857142851,,,,,10.747651,9.918557,10.910412,0.16553571428571431,0.16542063492063550
651,10.790708,9.802335,6.194954,3.946095,3.414493,6.030532,3.491128,6.271237,0.10385714285714276,0.16816071428571422,,,,,10.745884,9.915937,10.908456,0.16564285714285717,0.16548809523809582
652,10.790000,9.801923,6.190372,3.945747,3.414497,6.030515,3.491298,6.271746,0.10399999999999990,0.16824999999999993,,,,,10.744121,9.913324,10.906512,0.16575000000000004,0.16555555555555612
653,10.790013,9.801511,6.185789,3.945399,3.414501,6.030499,3.491468,6.272256,0.10414285714285704,0.16833928571428564,,,,,10.742360,9.910716,10.904578,0.16585714285714290,0.16562301587301642
654,10.790052,9.801099,6.181207,3.945051,3.414505,6.030483,3.491638,6.272765,0.10428571428571418,0.16842857142857134,,,,,10.740603,9.908114,10.902655,0.16596428571428576,0.16569047619047675
655,10.790116,9.800687,6.176625,3.944704,3.414509,6.030466,3.491808,6.273274,0.10442857142857132,0.16851785714285705,,,,,10.738850,9.905518,10.900744,0.16607142857142862,0.16575793650793708
656,10.790204,9.800275,6.172043,3.944356,3.414514,6.03045,3.491978,6.273783,0.10457142857142845,0.16860714285714276,,,,,10.737102,9.902929,10.898843,0.16617857142857148,0.16582539682539738
657,10.790316,9.799863,6.167461,3.944008,3.414518,6.030433,3.492149,6.274292,0.10471428571428559,0.16869642857142847,,,,,10.735359,9.900346,10.896955,0.16628571428571434,0.16589285714285767
658,10.790450,9.799451,6.162879,3.94366,3.414522,6.030417,3.492319,6.274801,0.10485714285714273,0.16878571428571418,,,,,10.733623,9.897768,10.895077,0.16639285714285720,0.16596031746031800
659,10.790607,9.799038,6.158297,3.943312,3.414526,6.0304,3.492489,6.27531,0.10499999999999987,0.16887499999999989,,,,,10.731894,9.895198,10.893212,0.16650000000000006,0.16602777777777833
660,10.790785,9.798626,6.153715,3.942964,3.41453,6.030383,3.492659,6.275819,0.10514285714285701,0.16896428571428559,,,,,10.730172,9.892633,10.891358,0.16660714285714293,0.16609523809523863
661,10.790983,9.798214,6.149133,3.942616,3.414534,6.030367,3.492829,6.276328,0.10528571428571415,0.16905357142857130,,,,,10.728457,9.890075,10.889516,0.16671428571428579,0.16616269841269893
662,10.791202,9.797802,6.144551,3.942268,3.414538,6.03035,3.493,6.276837,0.10542857142857129,0.16914285714285701,,,,,10.726752,9.887523,10.887686,0.16682142857142865,0.16623015873015926
663,10.791440,9.797390,6.139969,3.94192,3.414542,6.030333,3.49317,6.277347,0.10557142857142843,0.16923214285714272,,,,,10.725056,9.884978,10.885869,0.16692857142857151,0.16629761904761958
664,10.791696,9.796978,6.135387,3.941573,3.414546,6.030316,3.49334,6.277856,0.10571428571428557,0.16932142857142843,,,,,10.723369,9.882438,10.884063,0.16703571428571437,0.16636507936507988
665,10.791971,9.796566,6.130805,3.941225,3.41455,6.030299,3.49351,6.278365,0.10585714285714271,0.16941071428571414,,,,,10.721694,9.879906,10.882271,0.16714285714285723,0.16643253968254018
666,10.792262,9.796154,6.126223,3.940877,3.414554,6.030282,3.49368,6.278874,0.10599999999999984,0.16949999999999985,,,,,10.720029,9.877380,10.880490,0.16725000000000009,0.16650000000000051
667,10.792569,9.795742,6.121641,3.940529,3.414558,6.030265,3.49385,6.279383,0.10614285714285698,0.16958928571428555,,,,,10.718376,9.874860,10.878722,0.16735714285714295,0.16656746031746084
668,10.792893,9.795330,6.117059,3.940181,3.414562,6.030248,3.494021,6.279892,0.10628571428571412,0.16967857142857126,,,,,10.716736,9.872347,10.876968,0.16746428571428582,0.16663492063492114
669,10.793231,9.794918,6.112477,3.939833,3.414566,6.030231,3.494191,6.280401,0.10642857142857126,0.16976785714285697,,,,,10.715108,9.869841,10.875226,0.16757142857142868,0.16670238095238143
670,10.793583,9.794505,6.107895,3.939485,3.41457,6.030214,3.494361,6.28091,0.10657142857142840,0.16985714285714268,,,,,10.713494,9.867341,10.873497,0.16767857142857154,0.16676984126984176
671,10.793949,9.794093,6.103313,3.939137,3.414574,6.030197,3.494531,6.281419,0.10671428571428554,0.16994642857142839,,,,,10.711895,9.864849,10.871781,0.16778571428571440,0.16683730158730209
672,10.794328,9.793681,6.098731,3.938789,3.414578,6.030179,3.494701,6.281928,0.10685714285714268,0.17003571428571410,,,,,10.710310,9.862362,10.870078,0.16789285714285726,0.16690476190476239
673,10.794718,9.793269,6.094149,3.938442,3.414582,6.030162,3.494872,6.282438,0.10699999999999982,0.17012499999999980,,,,,10.708732,9.859883,10.868389,0.16800000000000012,0.16697222222222269
674,10.795120,9.792857,6.089567,3.938094,3.414586,6.030145,3.495042,6.282947,0.10714285714285696,0.17021428571428554,,,,,10.707153,9.857410,10.866713,0.16810714285714298,0.16703968253968302
675,10.795532,9.792445,6.084985,3.937746,3.41459,6.030127,3.495212,6.283456,0.10728571428571410,0.17030357142857128,,,,,10.705573,9.854944,10.865051,0.16821428571428584,0.16710714285714334
676,10.795955,9.792033,6.080402,3.937398,3.414594,6.03011,3.495382,6.283965,0.10742857142857123,0.17039285714285698,,,,,10.703994,9.852485,10.863403,0.16832142857142868,0.16717460317460364
677,10.796386,9.791621,6.07582,3.93705,3.414598,6.030092,3.495552,6.284474,0.10757142857142837,0.17048214285714269,,,,,10.702415,9.850033,10.861769,0.16842857142857154,0.16724206349206394
678,10.796826,9.791209,6.071238,3.936702,3.414602,6.030075,3.495722,6.284983,0.10771428571428551,0.17057142857142843,,,,,10.700838,9.847588,10.860148,0.16853571428571440,0.16730952380952427
679,10.797274,9.790797,6.066656,3.936354,3.414605,6.030057,3.495893,6.285492,0.10785714285714265,0.17066071428571417,,,,,10.699264,9.845150,10.858542,0.16864285714285723,0.16737698412698460
680,10.797728,9.790385,6.062074,3.936006,3.414609,6.03004,3.496063,6.286001,0.10799999999999979,0.17074999999999987,,,,,10.697692,9.842719,10.856950,0.16875000000000007,0.16744444444444490
681,10.798189,9.789973,6.057492,3.935659,3.414613,6.030022,3.496233,6.28651,0.10814285714285693,0.17083928571428558,,,,,10.696124,9.840295,10.855372,0.16885714285714293,0.16751190476190519
682,10.798655,9.789560,6.05291,3.935311,3.414617,6.030004,3.496403,6.287019,0.10828571428571407,0.17092857142857132,,,,,10.694561,9.837878,10.853809,0.16896428571428579,0.16757936507936552
683,10.799126,9.789148,6.048328,3.934963,3.414621,6.029986,3.496573,6.287529,0.10842857142857121,0.17101785714285705,,,,,10.693004,9.835468,10.852261,0.16907142857142862,0.16764682539682585
684,10.799601,9.788736,6.043746,3.934615,3.414625,6.029969,3.496744,6.288038,0.10857142857142835,0.17110714285714276,,,,,10.691452,9.833066,10.850727,0.16917857142857146,0.16771428571428615
685,10.800080,9.788324,6.039164,3.934267,3.414628,6.029951,3.496914,6.288547,0.10871428571428549,0.17119642857142847,,,,,10.689907,9.830670,10.849208,0.16928571428571432,0.16778174603174645
686,10.800561,9.787912,6.034582,3.933919,3.414632,6.029933,3.497084,6.289056,0.10885714285714262,0.17128571428571421,,,,,10.688370,9.828282,10.847704,0.16939285714285718,0.16784920634920678
687,10.801044,9.787500,6.03,3.933571,3.414636,6.029915,3.497254,6.289565,0.10899999999999976,0.17137499999999994,,,,,10.686841,9.825901,10.846216,0.16950000000000001,0.16791666666666710
688,10.801529,9.787088,6.029148,3.933223,3.41464,6.028996,3.497424,6.289095,0.10914285714285690,0.17146428571428565,,,,,10.685321,9.823528,10.844742,0.16965714285714287,0.16798412698412740
689,10.802013,9.786676,6.028297,3.932875,3.414644,6.028077,3.497595,6.288624,0.10928571428571404,0.17155357142857136,,,,,10.683811,9.821161,10.843284,0.16981428571428572,0.16805158730158770
690,10.802498,9.786264,6.027445,3.932528,3.414647,6.027158,3.497765,6.288154,0.10942857142857119,0.17164285714285710,,,,,10.682311,9.818802,10.841841,0.16997142857142858,0.16811904761904803
691,10.802982,9.785852,6.026593,3.93218,3.414651,6.02624,3.497935,6.287683,0.10957142857142835,0.17173214285714283,,,,,10.680823,9.816451,10.840414,0.17012857142857143,0.16818650793650836
692,10.803464,9.785440,6.025742,3.931832,3.414655,6.025321,3.498105,6.287213,0.10971428571428549,0.17182142857142854,,,,,10.679346,9.814107,10.839003,0.17028571428571429,0.16825396825396866
693,10.803943,9.785027,6.02489,3.931484,3.414659,6.024403,3.498275,6.286742,0.10985714285714263,0.17191071428571425,,,,,10.677882,9.811771,10.837607,0.17044285714285715,0.16832142857142895
694,10.804419,9.784615,6.024038,3.931136,3.414662,6.023486,3.498445,6.286272,0.10999999999999978,0.17199999999999999,,,,,10.676432,9.809442,10.836228,0.17060000000000000,0.16838888888888928
695,10.804892,9.784203,6.023187,3.930788,3.414666,6.022568,3.498616,6.285801,0.11014285714285693,0.17219047619047617,,,,,10.674996,9.807120,10.834865,0.17075714285714286,0.16845634920634961
696,10.805360,9.783791,6.022335,3.93044,3.41467,6.021651,3.498786,6.285331,0.11028571428571407,0.17238095238095236,,,,,10.673575,9.804806,10.833517,0.17091428571428571,0.16852380952380991
697,10.805823,9.783379,6.021484,3.930092,3.414673,6.020734,3.498956,6.28486,0.11042857142857121,0.17257142857142854,,,,,10.672169,9.802500,10.832186,0.17107142857142857,0.16859126984127021
698,10.806279,9.782967,6.020632,3.929744,3.414677,6.019817,3.499126,6.28439,0.11057142857142836,0.17276190476190473,,,,,10.670780,9.800202,10.830872,0.17122857142857142,0.16865873015873054
699,10.806729,9.782555,6.01978,3.929397,3.414681,6.0189,3.499296,6.283919,0.11071428571428552,0.17295238095238091,,,,,10.669408,9.797911,10.829574,0.17138571428571428,0.16872619047619086
700,10.807172,9.782143,6.018929,3.929049,3.414684,6.017984,3.499467,6.283449,0.11085714285714265,0.17314285714285710,,,,,10.668054,9.795628,10.828293,0.17154285714285714,0.16879365079365116
701,10.807606,9.781731,6.018077,3.928701,3.414688,6.017068,3.499637,6.282978,0.11099999999999979,0.17333333333333328,,,,,10.666712,9.793353,10.827029,0.17169999999999999,0.16886111111111146
702,10.808032,9.781319,6.017225,3.928353,3.414692,6.016152,3.499807,6.282508,0.11114285714285695,0.17352380952380947,,,,,10.665374,9.791086,10.825782,0.17185714285714285,0.16892857142857179
703,10.808447,9.780907,6.016374,3.928005,3.414695,6.015237,3.499977,6.282037,0.11128571428571410,0.17371428571428565,,,,,10.664041,9.788826,10.824551,0.17201428571428570,0.16899603174603212
704,10.808853,9.780495,6.015522,3.927657,3.414699,6.014321,3.500147,6.281567,0.11142857142857124,0.17390476190476184,,,,,10.662714,9.786574,10.823338,0.17217142857142856,0.16906349206349242
705,10.809247,9.780082,6.01467,3.927309,3.414702,6.013406,3.500317,6.281096,0.11157142857142838,0.17409523809523803,,,,,10.661391,9.784331,10.822143,0.17232857142857141,0.16913095238095271
706,10.809630,9.779670,6.013819,3.926961,3.414706,6.012491,3.500488,6.280626,0.11171428571428553,0.17428571428571421,,,,,10.660074,9.782095,10.820964,0.17248571428571427,0.16919841269841304
707,10.810000,9.779258,6.012967,3.926613,3.41471,6.011577,3.500658,6.280155,0.11185714285714268,0.17447619047619040,,,,,10.658763,9.779867,10.819804,0.17264285714285713,0.16926587301587337
708,10.810000,9.778846,6.012115,3.926266,3.414713,6.010662,3.500828,6.279685,0.11199999999999982,0.17466666666666658,,,,,10.657457,9.777648,10.818661,0.17279999999999998,0.16933333333333367
709,10.810000,9.778434,6.011264,3.925918,3.414717,6.009748,3.500998,6.279214,0.11214285714285696,0.17485714285714277,,,,,10.656157,9.775436,10.817536,0.17295714285714284,0.16940079365079397
710,10.810000,9.778022,6.010412,3.92557,3.41472,6.008834,3.501168,6.278744,0.11228571428571411,0.17504761904761895,,,,,10.654862,9.773233,10.816428,0.17311428571428569,0.16946825396825430
711,10.810000,9.777610,6.00956,3.925222,3.414724,6.00792,3.501339,6.278274,0.11242857142857127,0.17523809523809514,,,,,10.653574,9.771037,10.815339,0.17327142857142855,0.16953571428571462
712,10.810000,9.777198,6.008709,3.924874,3.414727,6.007007,3.501509,6.277803,0.11257142857142841,0.17542857142857132,,,,,10.652292,9.768850,10.814268,0.17342857142857140,0.16960317460317492
713,10.810000,9.776786,6.007857,3.924526,3.414731,6.006094,3.501679,6.277333,0.11271428571428554,0.17561904761904751,,,,,10.651015,9.766671,10.813215,0.17358571428571426,0.16967063492063522
714,10.810000,9.776374,6.007005,3.924178,3.414734,6.005181,3.501849,6.276862,0.11285714285714270,0.17580952380952369,,,,,10.649746,9.764501,10.812181,0.17374285714285712,0.16973809523809555
715,10.810000,9.775962,6.006154,3.92383,3.414738,6.004268,3.502019,6.276392,0.11299999999999985,0.17599999999999988,,,,,10.648482,9.762338,10.811165,0.17389999999999997,0.16980555555555588
716,10.810000,9.775549,6.005302,3.923482,3.414741,6.003355,3.502189,6.275921,0.11314285714285699,0.17619047619047606,,,,,10.647225,9.760184,10.810168,0.17405714285714283,0.16987301587301618
717,10.810000,9.775137,6.004451,3.923135,3.414745,6.002443,3.50236,6.275451,0.11328571428571413,0.17638095238095225,,,,,10.645975,9.758039,10.809190,0.17421428571428568,0.16994047619047647
718,10.810000,9.774725,6.003599,3.922787,3.414748,6.001531,3.50253,6.27498,0.11342857142857128,0.17657142857142843,,,,,10.644732,9.755902,10.808231,0.17437142857142854,0.17000793650793680
719,10.810000,9.774313,6.002747,3.922439,3.414752,6.000619,3.5027,6.27451,0.11357142857142843,0.17676190476190462,,,,,10.643495,9.753773,10.807290,0.17452857142857139,0.17007539682539713
720,10.810000,9.773901,6.001896,3.922091,3.414755,5.999707,3.50287,6.274039,0.11371428571428557,0.17695238095238081,,,,,10.642265,9.751652,10.806369,0.17468571428571425,0.17014285714285743
721,10.809829,9.773489,6.001044,3.921743,3.414759,5.998796,3.50304,6.273569,0.11385714285714271,0.17714285714285699,,,,,10.641043,9.749541,10.805467,0.17484285714285713,0.17021031746031773
722,10.809321,9.773077,6.000192,3.921395,3.414762,5.997885,3.503211,6.273098,0.11399999999999987,0.17733333333333318,,,,,10.639828,9.747438,10.804585,0.17499999999999999,0.17027777777777806
723,10.808485,9.772665,5.999341,3.921047,3.414765,5.996974,3.503381,6.272628,0.11414285714285702,0.17752380952380936,,,,,10.638620,9.745343,10.803722,0.17509183673469386,0.17034523809523838
724,10.807331,9.772253,5.998489,3.920699,3.414769,5.996063,3.503551,6.272157,0.11428571428571416,0.17771428571428555,,,,,10.637420,9.743257,10.802879,0.17518367346938774,0.17041269841269868
725,10.805867,9.771841,5.997637,3.920351,3.414772,5.995153,3.503721,6.271687,0.11442857142857130,0.17790476190476173,,,,,10.636227,9.741180,10.802055,0.17527551020408161,0.17048015873015898
726,10.804102,9.771429,5.996786,3.920004,3.414776,5.994243,3.503891,6.271216,0.11457142857142845,0.17809523809523792,,,,,10.635042,9.739111,10.801252,0.17536734693877548,0.17054761904761931
727,10.802045,9.771016,5.995934,3.919656,3.414779,5.993333,3.504061,6.270746,0.11471428571428560,0.17828571428571410,,,,,10.633865,9.737051,10.800468,0.17545918367346935,0.17061507936507964
728,10.799705,9.770604,5.995082,3.919308,3.414782,5.992423,3.504232,6.270275,0.11485714285714274,0.17847619047619029,,,,,10.632696,9.735000,10.799705,0.17555102040816323,0.17068253968253994
729,10.797091,9.770192,5.994231,3.91896,3.414786,5.991514,3.504402,6.269805,0.11499999999999988,0.17866666666666647,,,,,10.631534,9.732954,10.798954,0.17564285714285710,0.17075000000000023
730,10.794212,9.769780,5.993379,3.918612,3.414789,5.990604,3.504572,6.269334,0.11514285714285703,0.17885714285714266,,,,,10.630378,9.730909,10.798206,0.17573469387755097,0.17081746031746056
731,10.791077,9.769368,5.992527,3.918264,3.414792,5.989695,3.504742,6.268864,0.11528571428571419,0.17904761904761884,,,,,10.629227,9.728866,10.797463,0.17582653061224485,0.17088492063492089
732,10.787695,9.768956,5.991676,3.917916,3.414796,5.988786,3.504912,6.268393,0.11542857142857132,0.17923809523809503,,,,,10.628081,9.726824,10.796723,0.17591836734693872,0.17095238095238119
733,10.784074,9.768544,5.990824,3.917568,3.414799,5.987878,3.505083,6.267923,0.11557142857142846,0.17942857142857122,,,,,10.626939,9.724784,10.795987,0.17601020408163259,0.17101984126984149
734,10.780224,9.768132,5.989973,3.91722,3.414802,5.986969,3.505253,6.267452,0.11571428571428562,0.17961904761904740,,,,,10.625803,9.722744,10.795256,0.17610204081632647,0.17108730158730182
735,10.776153,9.767720,5.989121,3.916873,3.414805,5.986061,3.505423,6.266982,0.11585714285714277,0.17980952380952361,,,,,10.624671,9.720707,10.794528,0.17619387755102034,0.17115476190476214
736,10.771871,9.767308,5.988269,3.916525,3.414809,5.985154,3.505593,6.266512,0.11599999999999991,0.17999999999999983,,,,,10.623543,9.718670,10.793804,0.17628571428571421,0.17122222222222244
737,10.767386,9.766896,5.987418,3.916177,3.414812,5.984246,3.505763,6.266041,0.11614285714285705,0.18019047619047601,,,,,10.622418,9.716636,10.793083,0.17637755102040809,0.17128968253968274
738,10.762708,9.766484,5.986566,3.915829,3.414815,5.983338,3.505933,6.265571,0.11628571428571420,0.18038095238095220,,,,,10.621298,9.714602,10.792367,0.17646938775510196,0.17135714285714307
739,10.757845,9.766071,5.985714,3.915481,3.414818,5.982431,3.506104,6.2651,0.11642857142857135,0.18057142857142841,,,,,10.620180,9.712570,10.791654,0.17656122448979583,0.17142460317460340
740,10.752806,9.765659,5.984863,3.915133,3.414822,5.981524,3.506274,6.26463,0.11657142857142849,0.18076190476190462,,,,,10.619066,9.710539,10.790945,0.17665306122448970,0.17149206349206370
741,10.747601,9.765247,5.984011,3.914785,3.414825,5.980618,3.506444,6.264159,0.11671428571428563,0.18095238095238081,,,,,10.617954,9.708510,10.790240,0.17674489795918358,0.17155952380952399
742,10.742238,9.764835,5.983159,3.914437,3.414828,5.979711,3.506614,6.263689,0.11685714285714278,0.18114285714285699,,,,,10.616845,9.706482,10.789539,0.17683673469387745,0.17162698412698432
743,10.736725,9.764423,5.982308,3.914089,3.414831,5.978805,3.506784,6.263218,0.11699999999999994,0.18133333333333321,,,,,10.615739,9.704456,10.788842,0.17692857142857132,0.17169444444444465
744,10.731073,9.764011,5.981456,3.913742,3.414834,5.977899,3.506955,6.262748,0.11714285714285708,0.18152380952380942,,,,,10.614634,9.702431,10.788148,0.17702040816326520,0.17176190476190495
745,10.725290,9.763599,5.980604,3.913394,3.414838,5.976993,3.507125,6.262277,0.11728571428571422,0.18171428571428561,,,,,10.613531,9.700408,10.787458,0.17711224489795907,0.17182936507936525
746,10.719384,9.763187,5.979753,3.913046,3.414841,5.976088,3.507295,6.261807,0.11742857142857137,0.18190476190476179,,,,,10.612430,9.698386,10.786772,0.17720408163265294,0.17189682539682558
747,10.713365,9.762775,5.978901,3.912698,3.414844,5.975182,3.507465,6.261336,0.11757142857142852,0.18209523809523800,,,,,10.611330,9.696366,10.786090,0.17729591836734682,0.17196428571428590
748,10.707242,9.762363,5.978049,3.91235,3.414847,5.974277,3.507635,6.260866,0.11771428571428566,0.18228571428571422,,,,,10.610231,9.694347,10.785411,0.17738775510204069,0.17203174603174620
