*FXUSDAUD,COLAUD,,517,5.03314082432010
*FXUSDAUD,COLAUD,,518,5.03205364005184
*FXUSDAUD,COLAUD,,519,5.03096711146777
*FXUSDAUD,COLAUD,,520,5.02988125000819
*FXUSDAUD,COLAUD,,521,5.02879606711342
*FXUSDAUD,COLAUD,,522,5.02771157422377
*FXUSDAUD,COLAUD,,523,5.02662778277957
*FXUSDAUD,COLAUD,,524,5.02554470422112
*FXUSDAUD,COLAUD,,525,5.02446234998873
*FXUSDAUD,COLAUD,,526,5.02338073152273
*FXUSDAUD,COLAUD,,527,5.02229986026342
*FXUSDAUD,COLAUD,,528,5.02121974765113
*FXUSDAUD,COLAUD,,529,5.02014040512616
*FXUSDAUD,COLAUD,,530,5.01906184412882
*FXUSDAUD,COLAUD,,531,5.01798407609945
*FXUSDAUD,COLAUD,,532,5.01690711247833
*FXUSDAUD,COLAUD,,533,5.01583096470581
*FXUSDAUD,COLAUD,,534,5.01475564422217
*FXUSDAUD,COLAUD,,535,5.01368116246775
*FXUSDAUD,COLAUD,,536,5.01260753088286
*FXUSDAUD,COLAUD,,537,5.01153476090780
*FXUSDAUD,COLAUD,,538,5.01046286398289
*FXUSDAUD,COLAUD,,539,5.00939185154846
*FXUSDAUD,COLAUD,,540,5.00832173504480
*FXUSDAUD,COLAUD,,541,5.00725252591225
*FXUSDAUD,COLAUD,,542,5.00618423559110
*FXUSDAUD,COLAUD,,543,5.00511687552168
*FXUSDAUD,COLAUD,,544,5.00405045714430
*FXUSDAUD,COLAUD,,545,5.00298499189927
*FXUSDAUD,COLAUD,,546,5.00192049122691
*FXUSDAUD,COLAUD,,547,5.00085696656753
*FXUSDAUD,COLAUD,,548,4.99979442936145
*FXUSDAUD,COLAUD,,549,4.99873289104898
*FXUSDAUD,COLAUD,,550,4.99767236307044
*FXUSDAUD,COLAUD,,551,4.99661285686613
*FXUSDAUD,COLAUD,,552,4.99555438387638
*FXUSDAUD,COLAUD,,553,4.99449695554150
*FXUSDAUD,COLAUD,,554,4.99344058330180
*FXUSDAUD,COLAUD,,555,4.99238527859760
*FXUSDAUD,COLAUD,,556,4.99133105286920
*FXUSDAUD,COLAUD,,557,4.99027791755694
*FXUSDAUD,COLAUD,,558,4.98922588410111
*FXUSDAUD,COLAUD,,559,4.98817496394204
*FXUSDAUD,COLAUD,,560,4.98712516852004
*FXUSDAUD,COLAUD,,561,4.98607650927542
*FXUSDAUD,COLAUD,,562,4.98502899764849
*FXUSDAUD,COLAUD,,563,4.98398264507958
*FXUSDAUD,COLAUD,,564,4.98293746300899
*FXUSDAUD,COLAUD,,565,4.98189346287705
*FXUSDAUD,COLAUD,,566,4.98085065612406
*FXUSDAUD,COLAUD,,567,4.97980905419033
*FXUSDAUD,COLAUD,,568,4.97876866851619
*FXUSDAUD,COLAUD,,569,4.97772951054195
*FXUSDAUD,COLAUD,,570,4.97669159170792
*FXUSDAUD,COLAUD,,571,4.97565492345442
*FXUSDAUD,COLAUD,,572,4.97461951722175
*FXUSDAUD,COLAUD,,573,4.97358538445024
*FXUSDAUD,COLAUD,,574,4.97255253658020
*FXUSDAUD,COLAUD,,575,4.97152098505194
*FXUSDAUD,COLAUD,,576,4.97049074130578
*FXUSDAUD,COLAUD,,577,4.96946181678203
*FXUSDAUD,COLAUD,,578,4.96843422292101
*FXUSDAUD,COLAUD,,579,4.96740797116303
*FXUSDAUD,COLAUD,,580,4.96638307294840
*FXUSDAUD,COLAUD,,581,4.96535953971744
*FXUSDAUD,COLAUD,,582,4.96433738291047
*FXUSDAUD,COLAUD,,583,4.96331661396779
*FXUSDAUD,COLAUD,,584,4.96229724432973
*FXUSDAUD,COLAUD,,585,4.96127928543659
*FXUSDAUD,COLAUD,,586,4.96026274872869
*FXUSDAUD,COLAUD,,587,4.95924764564635
*FXUSDAUD,COLAUD,,588,4.95823398762988
*FXUSDAUD,COLAUD,,589,4.95722178611959
*FXUSDAUD,COLAUD,,590,4.95621105255579
*FXUSDAUD,COLAUD,,591,4.95520179837881
*FXUSDAUD,COLAUD,,592,4.95419403502896
*FXUSDAUD,COLAUD,,593,4.95318777394655
*FXUSDAUD,COLAUD,,594,4.95218302657189
*FXUSDAUD,COLAUD,,595,4.95117980434530
*FXUSDAUD,COLAUD,,596,4.95017811870710
*FXUSDAUD,COLAUD,,597,4.94917798109759
*FXUSDAUD,COLAUD,,598,4.94817940295710
*FXUSDAUD,COLAUD,,599,4.94718239572594
*FXUSDAUD,COLAUD,,600,4.94618697084441
*FXUSDAUD,COLAUD,,601,4.94519313975284
*FXUSDAUD,COLAUD,,602,4.94420091389154
*FXUSDAUD,COLAUD,,603,4.94321030470083
*FXUSDAUD,COLAUD,,604,4.94222132362101
*FXUSDAUD,COLAUD,,605,4.94123398209240
*FXUSDAUD,COLAUD,,606,4.94024829155533
*FXUSDAUD,COLAUD,,607,4.93926426345009
*FXUSDAUD,COLAUD,,608,4.93828190921701
*FXUSDAUD,COLAUD,,609,4.93730124029640
*FXUSDAUD,COLAUD,,610,4.93632226812857
*FXUSDAUD,COLAUD,,611,4.93534500415384
*FXUSDAUD,COLAUD,,612,4.93436945981252
*FXUSDAUD,COLAUD,,613,4.93339564654494
*FXUSDAUD,COLAUD,,614,4.93242357579139
*FXUSDAUD,COLAUD,,615,4.93145325899220
*FXUSDAUD,COLAUD,,616,4.93048470758768
*FXUSDAUD,COLAUD,,617,4.92951793301814
*FXUSDAUD,COLAUD,,618,4.92855294672390
*FXUSDAUD,COLAUD,,619,4.92758976014528
*FXUSDAUD,COLAUD,,620,4.92662838472258
*FXUSDAUD,COLAUD,,621,4.92566883189612
*FXUSDAUD,COLAUD,,622,4.92471111310623
*FXUSDAUD,COLAUD,,623,4.92375523979320
*FXUSDAUD,COLAUD,,624,4.92280122339735
*FXUSDAUD,COLAUD,,625,4.92184907535901
*FXUSDAUD,COLAUD,,626,4.92089880711847
*FXUSDAUD,COLAUD,,627,4.91995043011607
*FXUSDAUD,COLAUD,,628,4.91900395579210
*FXUSDAUD,COLAUD,,629,4.91805939558690
*FXUSDAUD,COLAUD,,630,4.91711676094076
*FXUSDAUD,COLAUD,,631,4.91617606329401
*FXUSDAUD,COLAUD,,632,4.91523731408696
*FXUSDAUD,COLAUD,,633,4.91430052475992
*FXUSDAUD,COLAUD,,634,4.91336570675321
*FXUSDAUD,COLAUD,,635,4.91243287150714
*FXUSDAUD,COLAUD,,636,4.91150203046202
*FXUSDAUD,COLAUD,,637,4.91057319505818
*FXUSDAUD,COLAUD,,638,4.90964637673593
*FXUSDAUD,COLAUD,,639,4.90872158693557
*FXUSDAUD,COLAUD,,640,4.90779883709742
*FXUSDAUD,COLAUD,,641,4.90687813866181
*FXUSDAUD,COLAUD,,642,4.90595950306903
*FXUSDAUD,COLAUD,,643,4.90504294175942
*FXUSDAUD,COLAUD,,644,4.90412846617327
*FXUSDAUD,COLAUD,,645,4.90321608775091
*FXUSDAUD,COLAUD,,646,4.90230581793265
*FXUSDAUD,COLAUD,,647,4.90139766815880
*FXUSDAUD,COLAUD,,648,4.90049164986968
*FXUSDAUD,COLAUD,,649,4.89958777450560
*FXUSDAUD,COLAUD,,650,4.89868605350688
*FXUSDAUD,COLAUD,,651,4.89778649831383
*FXUSDAUD,COLAUD,,652,4.89688912036677
*FXUSDAUD,COLAUD,,653,4.89599393110601
*FXUSDAUD,COLAUD,,654,4.89510094197186
*FXUSDAUD,COLAUD,,655,4.89421016440463
*FXUSDAUD,COLAUD,,656,4.89332160984466
*FXUSDAUD,COLAUD,,657,4.89243528973223
*FXUSDAUD,COLAUD,,658,4.89155121550768
*FXUSDAUD,COLAUD,,659,4.89066939861132
*FXUSDAUD,COLAUD,,660,4.88978985048345
*FXUSDAUD,COLAUD,,661,4.88891258256440
*FXUSDAUD,COLAUD,,662,4.88803760629448
*FXUSDAUD,COLAUD,,663,4.88716493311400
*FXUSDAUD,COLAUD,,664,4.88629457446328
*FXUSDAUD,COLAUD,,665,4.88542654178263
*FXUSDAUD,COLAUD,,666,4.88456084651237
*FXUSDAUD,COLAUD,,667,4.88369750009280
*FXUSDAUD,COLAUD,,668,4.88283651396425
*FXUSDAUD,COLAUD,,669,4.88197789956703
*FXUSDAUD,COLAUD,,670,4.88112166834145
*FXUSDAUD,COLAUD,,671,4.88026783172783
*FXUSDAUD,COLAUD,,672,4.87941640116648
*FXUSDAUD,COLAUD,,673,4.87856738809772
*FXUSDAUD,COLAUD,,674,4.87772080396186
*FXUSDAUD,COLAUD,,675,4.87687666019921
*FXUSDAUD,COLAUD,,676,4.87603496825009
*FXUSDAUD,COLAUD,,677,4.87519573955481
*FXUSDAUD,COLAUD,,678,4.87435898555369
*FXUSDAUD,COLAUD,,679,4.87352471768705
*FXUSDAUD,COLAUD,,680,4.87269294739519
*FXUSDAUD,COLAUD,,681,4.87186368611843
*FXUSDAUD,COLAUD,,682,4.87103694529708
*FXUSDAUD,COLAUD,,683,4.87021273637147
*FXUSDAUD,COLAUD,,684,4.86939107078190
*FXUSDAUD,COLAUD,,685,4.86857195996868
*FXUSDAUD,COLAUD,,686,4.86775541537214
*FXUSDAUD,COLAUD,,687,4.86694144843258
*FXUSDAUD,COLAUD,,688,4.86613007059033
*FXUSDAUD,COLAUD,,689,4.86532129328569
*FXUSDAUD,COLAUD,,690,4.86451512795898
*FXUSDAUD,COLAUD,,691,4.86371158605051
*FXUSDAUD,COLAUD,,692,4.86291067900060
*FXUSDAUD,COLAUD,,693,4.86211241824957
*FXUSDAUD,COLAUD,,694,4.86131681523772
*FXUSDAUD,COLAUD,,695,4.86052388140537
*FXUSDAUD,COLAUD,,696,4.85973362819283
*FXUSDAUD,COLAUD,,697,4.85894606704043
*FXUSDAUD,COLAUD,,698,4.85816120938847
*FXUSDAUD,COLAUD,,699,4.85737906667727
*FXUSDAUD,COLAUD,,700,4.85659965034714
*FXUSDAUD,COLAUD,,701,4.85582297183840
*FXUSDAUD,COLAUD,,702,4.85504904259135
*FXUSDAUD,COLAUD,,703,4.85427787404633
*FXUSDAUD,COLAUD,,704,4.85350947764363
*FXUSDAUD,COLAUD,,705,4.85274386482358
*FXUSDAUD,COLAUD,,706,4.85198104702649
*FXUSDAUD,COLAUD,,707,4.85122103569266
*FXUSDAUD,COLAUD,,708,4.85046384226243
*FXUSDAUD,COLAUD,,709,4.84970947817610
*FXUSDAUD,COLAUD,,710,4.84895795487398
*FXUSDAUD,COLAUD,,711,4.84820928379639
*FXUSDAUD,COLAUD,,712,4.84746347638365
*FXUSDAUD,COLAUD,,713,4.84672054407607
*FXUSDAUD,COLAUD,,714,4.84598049831395
*FXUSDAUD,COLAUD,,715,4.84524335053763
*FXUSDAUD,COLAUD,,716,4.84450911218741
*FXUSDAUD,COLAUD,,717,4.84377779470360
*FXUSDAUD,COLAUD,,718,4.84304940952652
*FXUSDAUD,COLAUD,,719,4.84232396809649
*FXUSDAUD,COLAUD,,720,4.84160148185382
*FXUSDAUD,COLAUD,,721,4.84088196223882
*FXUSDAUD,COLAUD,,722,4.84016542069181
*FXUSDAUD,COLAUD,,723,4.83945186865310
*FXUSDAUD,COLAUD,,724,4.83874131756300
*FXUSDAUD,COLAUD,,725,4.83803377886184
*FXUSDAUD,COLAUD,,726,4.83732926398992
*FXUSDAUD,COLAUD,,727,4.83662778438755
*FXUSDAUD,COLAUD,,728,4.83592935149507
*FXUSDAUD,COLAUD,,729,4.83523397675277
*FXUSDAUD,COLAUD,,730,4.83454167160097
*FXUSDAUD,COLAUD,,731,4.83385244747999
*FXUSDAUD,COLAUD,,732,4.83316631583014
*FXUSDAUD,COLAUD,,733,4.83248328809173
*FXUSDAUD,COLAUD,4.83180337570508,734,4.83180337570508
*FXUSDAUD,COLAUD,,735,4.83112536946495
*FXUSDAUD,COLAUD,,736,4.83044805351793
*FXUSDAUD,COLAUD,,737,4.82977142933214
*FXUSDAUD,COLAUD,,738,4.82909549837566
*FXUSDAUD,COLAUD,,739,4.82842026211659
*FXUSDAUD,COLAUD,,740,4.82774572202303
*FXUSDAUD,COLAUD,,741,4.82707187956309
*FXUSDAUD,COLAUD,,742,4.82639873620485
*FXUSDAUD,COLAUD,,743,4.82572629341641
*FXUSDAUD,COLAUD,,744,4.82505455266588
*FXUSDAUD,COLAUD,,745,4.82438351542134
*FXUSDAUD,COLAUD,,746,4.82371318315091
*FXUSDAUD,COLAUD,,747,4.82304355732267
*FXUSDAUD,COLAUD,,748,4.82237463940472
*FXUSDAUD,COLAUD,,749,4.82170643086517
*FXUSDAUD,COLAUD,,750,4.82103893317210
*FXUSDAUD,COLAUD,,751,4.82037214779362
*FXUSDAUD,COLAUD,,752,4.81970607619783
*FXUSDAUD,COLAUD,,753,4.81904071985281
*FXUSDAUD,COLAUD,,754,4.81837608022668
*FXUSDAUD,COLAUD,,755,4.81771215878752
*FXUSDAUD,COLAUD,,756,4.81704895700344
*FXUSDAUD,COLAUD,,757,4.81638647634254
*FXUSDAUD,COLAUD,,758,4.81572471827290
*FXUSDAUD,COLAUD,,759,4.81506368426263
*FXUSDAUD,COLAUD,,760,4.81440337577983
*FXUSDAUD,COLAUD,,761,4.81374379429260
*FXUSDAUD,COLAUD,,762,4.81308494126902
*FXUSDAUD,COLAUD,,763,4.81242681817721
*FXUSDAUD,COLAUD,,764,4.81176942648525
*FXUSDAUD,COLAUD,,765,4.81111276766125
*FXUSDAUD,COLAUD,,766,4.81045684317330
*FXUSDAUD,COLAUD,,767,4.80980165448950
*FXUSDAUD,COLAUD,,768,4.80914720307795
*FXUSDAUD,COLAUD,,769,4.80849349040674
*FXUSDAUD,COLAUD,,770,4.80784051794398
*FXUSDAUD,COLAUD,,771,4.80718828715776
*FXUSDAUD,COLAUD,,772,4.80653679951618
*FXUSDAUD,COLAUD,,773,4.80588605648734
*FXUSDAUD,COLAUD,,774,4.80523605953933
*FXUSDAUD,COLAUD,,775,4.80458681014026
*FXUSDAUD,COLAUD,,776,4.80393830975822
*FXUSDAUD,COLAUD,,777,4.80329055986130
*FXUSDAUD,COLAUD,,778,4.80264356191761
*FXUSDAUD,COLAUD,,779,4.80199731739524
*FXUSDAUD,COLAUD,,780,4.80135182776230
*FXUSDAUD,COLAUD,,781,4.80070709448687
*FXUSDAUD,COLAUD,,782,4.80006311903707
*FXUSDAUD,COLAUD,,783,4.79941990288097
*FXUSDAUD,COLAUD,,784,4.79877744748669
*FXUSDAUD,COLAUD,,785,4.79813575432232
*FXUSDAUD,COLAUD,,786,4.79749482485596
*FXUSDAUD,COLAUD,,787,4.79685466055570
*FXUSDAUD,COLAUD,,788,4.79621526288965
*FXUSDAUD,COLAUD,,789,4.79557663332590
*FXUSDAUD,COLAUD,,790,4.79493877333254
*FXUSDAUD,COLAUD,,791,4.79430168437769
*FXUSDAUD,COLAUD,,792,4.79366536792942
*FXUSDAUD,COLAUD,,793,4.79302982545586
*FXUSDAUD,COLAUD,,794,4.79239505842508
*FXUSDAUD,COLAUD,,795,4.79176106830518
*FXUSDAUD,COLAUD,,796,4.79112785656428
*FXUSDAUD,COLAUD,,797,4.79049542467046
*FXUSDAUD,COLAUD,,798,4.78986377409181
*FXUSDAUD,COLAUD,,799,4.78923290629645
*FXUSDAUD,COLAUD,,800,4.78860282275247
*FXUSDAUD,COLAUD,,801,4.78797352492795
*FXUSDAUD,COLAUD,,802,4.78734501429101
*FXUSDAUD,COLAUD,,803,4.78671729230974
*FXUSDAUD,COLAUD,,804,4.78609036045224
*FXUSDAUD,COLAUD,,805,4.78546422018660
*FXUSDAUD,COLAUD,,806,4.78483887298093
*FXUSDAUD,COLAUD,,807,4.78421432030332
*FXUSDAUD,COLAUD,,808,4.78359056362186
*FXUSDAUD,COLAUD,,809,4.78296760440466
*FXUSDAUD,COLAUD,,810,4.78234544411982
*FXUSDAUD,COLAUD,,811,4.78172408423543
*FXUSDAUD,COLAUD,,812,4.78110352621959
*FXUSDAUD,COLAUD,,813,4.78048377154039
*FXUSDAUD,COLAUD,,814,4.77986482166594
*FXUSDAUD,COLAUD,,815,4.77924667806433
*FXUSDAUD,COLAUD,,816,4.77862934220367
*FXUSDAUD,COLAUD,,817,4.77801281555204
*FXUSDAUD,COLAUD,,818,4.77739709957755
*FXUSDAUD,COLAUD,,819,4.77678219574829
*FXUSDAUD,COLAUD,,820,4.77616810553236
*FXUSDAUD,COLAUD,,821,4.77555483039786
*FXUSDAUD,COLAUD,,822,4.77494237181290
*FXUSDAUD,COLAUD,,823,4.77433073124555
*FXUSDAUD,COLAUD,,824,4.77371991016393
*FXUSDAUD,COLAUD,,825,4.77310991003613
*FXUSDAUD,COLAUD,,826,4.77250073233024
*FXUSDAUD,COLAUD,,827,4.77189237851437
*FXUSDAUD,COLAUD,,828,4.77128485005662
*FXUSDAUD,COLAUD,,829,4.77067814842508
*FXUSDAUD,COLAUD,,830,4.77007227508784
*FXUSDAUD,COLAUD,,831,4.76946723151302
*FXUSDAUD,COLAUD,,832,4.76886301916870
*FXUSDAUD,COLAUD,,833,4.76825963952298
*FXUSDAUD,COLAUD,,834,4.76765709404396
*FXUSDAUD,COLAUD,,835,4.76705538419974
*FXUSDAUD,COLAUD,,836,4.76645451145841
*FXUSDAUD,COLAUD,,837,4.76585447728808
*FXUSDAUD,COLAUD,,838,4.76525528315684
*FXUSDAUD,COLAUD,,839,4.76465693053279
*FXUSDAUD,COLAUD,,840,4.76405942088402
*FXUSDAUD,COLAUD,,841,4.76346275567864
*FXUSDAUD,COLAUD,,842,4.76286693638474
*FXUSDAUD,COLAUD,,843,4.76227196447043
*FXUSDAUD,COLAUD,,844,4.76167784140379
*FXUSDAUD,COLAUD,,845,4.76108456865292
*FXUSDAUD,COLAUD,,846,4.76049214768593
*FXUSDAUD,COLAUD,,847,4.75990057997091
*FXUSDAUD,COLAUD,,848,4.75930986697596
*FXUSDAUD,COLAUD,,849,4.75872001016917
*FXUSDAUD,COLAUD,,850,4.75813101101865
*FXUSDAUD,COLAUD,,851,4.75754287099249
*FXUSDAUD,COLAUD,,852,4.75695559155879
*FXUSDAUD,COLAUD,,853,4.75636917418565
*FXUSDAUD,COLAUD,,854,4.75578362034116
*FXUSDAUD,COLAUD,,855,4.75519893149343
*FXUSDAUD,COLAUD,,856,4.75461510911055
*FXUSDAUD,COLAUD,,857,4.75403215466061
*FXUSDAUD,COLAUD,,858,4.75345006961173
*FXUSDAUD,COLAUD,,859,4.75286885543198
*FXUSDAUD,COLAUD,,860,4.75228851358948
*FXUSDAUD,COLAUD,,861,4.75170904555232
*FXUSDAUD,COLAUD,,862,4.75113045278859
*FXUSDAUD,COLAUD,,863,4.75055273676640
*FXUSDAUD,COLAUD,,864,4.74997589895385
*FXUSDAUD,COLAUD,,865,4.74939994081902
*FXUSDAUD,COLAUD,,866,4.74882486383002
*FXUSDAUD,COLAUD,,867,4.74825066945495
*FXUSDAUD,COLAUD,,868,4.74767735916190
*FXUSDAUD,COLAUD,,869,4.74710493441897
*FXUSDAUD,COLAUD,,870,4.74653339669427
*FXUSDAUD,COLAUD,,871,4.74596274745588
*FXUSDAUD,COLAUD,,872,4.74539298817190
*FXUSDAUD,COLAUD,,873,4.74482412031044
*FXUSDAUD,COLAUD,,874,4.74425614533959
*FXUSDAUD,COLAUD,,875,4.74368906472744
*FXUSDAUD,COLAUD,,876,4.74312287994210
*FXUSDAUD,COLAUD,,877,4.74255759245167
*FXUSDAUD,COLAUD,,878,4.74199320372424
*FXUSDAUD,COLAUD,,879,4.74142971522790
*FXUSDAUD,COLAUD,,880,4.74086712843077
*FXUSDAUD,COLAUD,,881,4.74030544480092
*FXUSDAUD,COLAUD,,882,4.73974466580647
*FXUSDAUD,COLAUD,,883,4.73918479291551
*FXUSDAUD,COLAUD,,884,4.73862582759614
*FXUSDAUD,COLAUD,,885,4.73806777131645
*FXUSDAUD,COLAUD,,886,4.73751062554455
*FXUSDAUD,COLAUD,,887,4.73695439174853
*FXUSDAUD,COLAUD,,888,4.73639907139649
*FXUSDAUD,COLAUD,,889,4.73584466595652
*FXUSDAUD,COLAUD,,890,4.73529117689673
*FXUSDAUD,COLAUD,,891,4.73473860568521
*FXUSDAUD,COLAUD,,892,4.73418695379006
*FXUSDAUD,COLAUD,,893,4.73363622267938
*FXUSDAUD,COLAUD,,894,4.73308641382126
*FXUSDAUD,COLAUD,,895,4.73253752868381
*FXUSDAUD,COLAUD,,896,4.73198956873512
*FXUSDAUD,COLAUD,,897,4.73144253544328
*FXUSDAUD,COLAUD,,898,4.73089643027641
*FXUSDAUD,COLAUD,,899,4.73035125470258
*FXUSDAUD,COLAUD,,900,4.72980701018991
*FXUSDAUD,COLAUD,,901,4.72926369820649
*FXUSDAUD,COLAUD,,902,4.72872132022042
*FXUSDAUD,COLAUD,,903,4.72817987769979
*FXUSDAUD,COLAUD,,904,4.72763937211270
*FXUSDAUD,COLAUD,,905,4.72709980492726
*FXUSDAUD,COLAUD,,906,4.72656117761155
*FXUSDAUD,COLAUD,,907,4.72602349163368
*FXUSDAUD,COLAUD,,908,4.72548674846175
*FXUSDAUD,COLAUD,,909,4.72495094956384
*FXUSDAUD,COLAUD,,910,4.72441609640807
*FXUSDAUD,COLAUD,,911,4.72388219046252
*FXUSDAUD,COLAUD,,912,4.72334923319530
*FXUSDAUD,COLAUD,,913,4.72281722607450
*FXUSDAUD,COLAUD,,914,4.72228617056822
*FXUSDAUD,COLAUD,,915,4.72175606814456
*FXUSDAUD,COLAUD,,916,4.72122692027162
*FXUSDAUD,COLAUD,,917,4.72069872841749
*FXUSDAUD,COLAUD,,918,4.72017149405027
*FXUSDAUD,COLAUD,,919,4.71964521863806
*FXUSDAUD,COLAUD,,920,4.71911990364895
*FXUSDAUD,COLAUD,,921,4.71859555055106
*FXUSDAUD,COLAUD,,922,4.71807216081246
*FXUSDAUD,COLAUD,,923,4.71754973590126
*FXUSDAUD,COLAUD,,924,4.71702827728557
*FXUSDAUD,COLAUD,,925,4.71650778643347
*FXUSDAUD,COLAUD,,926,4.71598826481306
*FXUSDAUD,COLAUD,,927,4.71546971389244
*FXUSDAUD,COLAUD,,928,4.71495213513971
*FXUSDAUD,COLAUD,,929,4.71443553002297
*FXUSDAUD,COLAUD,,930,4.71391990001032
*FXUSDAUD,COLAUD,,931,4.71340524656984
*FXUSDAUD,COLAUD,,932,4.71289157116965
*FXUSDAUD,COLAUD,,933,4.71237887527784
*FXUSDAUD,COLAUD,,934,4.71186716036250
*FXUSDAUD,COLAUD,,935,4.71135642789173
*FXUSDAUD,COLAUD,,936,4.71084667933363
*FXUSDAUD,COLAUD,,937,4.71033791615631
*FXUSDAUD,COLAUD,,938,4.70983013982785
*FXUSDAUD,COLAUD,,939,4.70932335181635
*FXUSDAUD,COLAUD,,940,4.70881755358992
*FXUSDAUD,COLAUD,,941,4.70831274661665
*FXUSDAUD,COLAUD,,942,4.70780893236463
*FXUSDAUD,COLAUD,,943,4.70730611230197
*FXUSDAUD,COLAUD,,944,4.70680428789676
*FXUSDAUD,COLAUD,,945,4.70630346061711
*FXUSDAUD,COLAUD,,946,4.70580363193110
*FXUSDAUD,COLAUD,,947,4.70530480330684
*FXUSDAUD,COLAUD,,948,4.70480697621242
*FXUSDAUD,COLAUD,,949,4.70431015211595
*FXUSDAUD,COLAUD,,950,4.70381433248551
*FXUSDAUD,COLAUD,,951,4.70331951878921
*FXUSDAUD,COLAUD,,952,4.70282571249515
*FXUSDAUD,COLAUD,,953,4.70233291507142
*FXUSDAUD,COLAUD,,954,4.70184112798612
*FXUSDAUD,COLAUD,,955,4.70135035270735
*FXUSDAUD,COLAUD,,956,4.70086059070321
*FXUSDAUD,COLAUD,,957,4.70037184344178
*FXUSDAUD,COLAUD,,958,4.69988411239119
*FXUSDAUD,COLAUD,,959,4.69939739901951
*FXUSDAUD,COLAUD,,960,4.69891170479484
*FXUSDAUD,COLAUD,,961,4.69842703118530
*FXUSDAUD,COLAUD,,962,4.69794337965896
*FXUSDAUD,COLAUD,,963,4.69746075168394
*FXUSDAUD,COLAUD,,964,4.69697914872832
*FXUSDAUD,COLAUD,,965,4.69649857226021
*FXUSDAUD,COLAUD,,966,4.69601902374771
*FXUSDAUD,COLAUD,,967,4.69554050465890
*FXUSDAUD,COLAUD,,968,4.69506301646190
*FXUSDAUD,COLAUD,,969,4.69458656062479
*FXUSDAUD,COLAUD,,970,4.69411113861568
*FXUSDAUD,COLAUD,,971,4.69363675190266
*FXUSDAUD,COLAUD,,972,4.69316340195382
*FXUSDAUD,COLAUD,,973,4.69269109023728
*FXUSDAUD,COLAUD,,974,4.69221981822113
*FXUSDAUD,COLAUD,,975,4.69174958737345
*FXUSDAUD,COLAUD,,976,4.69128039916236
*FXUSDAUD,COLAUD,,977,4.69081225505595
*FXUSDAUD,COLAUD,,978,4.69034515652231
*FXUSDAUD,COLAUD,,979,4.68987910502955
*FXUSDAUD,COLAUD,,980,4.68941410204576
*FXUSDAUD,COLAUD,,981,4.68895014903904
*FXUSDAUD,COLAUD,,982,4.68848724747749
*FXUSDAUD,COLAUD,,983,4.68802539882920
*FXUSDAUD,COLAUD,,984,4.68756460456228
*FXUSDAUD,COLAUD,,985,4.68710486614482
*FXUSDAUD,COLAUD,,986,4.68664618504492
*FXUSDAUD,COLAUD,,987,4.68618856273067
*FXUSDAUD,COLAUD,,988,4.68573200067018
*FXUSDAUD,COLAUD,,989,4.68527650033154
*FXUSDAUD,COLAUD,,990,4.68482206318285
*FXUSDAUD,COLAUD,,991,4.68436869069221
*FXUSDAUD,COLAUD,,992,4.68391638432771
*FXUSDAUD,COLAUD,,993,4.68346514555746
*FXUSDAUD,COLAUD,,994,4.68301497584954
*FXUSDAUD,COLAUD,,995,4.68256587667207
*FXUSDAUD,COLAUD,,996,4.68211784949313
*FXUSDAUD,COLAUD,,997,4.68167089578083
*FXUSDAUD,COLAUD,,998,4.68122501700326
*FXUSDAUD,COLAUD,,999,4.68078021462851
*FXUSDAUD,COLAUD,,1000,4.68033649012470
*FXUSDAUD,COLAUD,,1001,4.67989384495991
*FXUSDAUD,COLAUD,,1002,4.67945228060224
*FXUSDAUD,COLAUD,,1003,4.67901179851980
*FXUSDAUD,COLAUD,,1004,4.67857240018067
*FXUSDAUD,COLAUD,,1005,4.67813408705296
*FXUSDAUD,COLAUD,,1006,4.67769686060476
*FXUSDAUD,COLAUD,,1007,4.67726072230417
*FXUSDAUD,COLAUD,,1008,4.67682567361930
*FXUSDAUD,COLAUD,,1009,4.67639171601823
*FXUSDAUD,COLAUD,,1010,4.67595885096906
*FXUSDAUD,COLAUD,,1011,4.67552707993990
*FXUSDAUD,COLAUD,,1012,4.67509640439884
*FXUSDAUD,COLAUD,,1013,4.67466682581398
*FXUSDAUD,COLAUD,,1014,4.67423834565341
*FXUSDAUD,COLAUD,,1015,4.67381096538524
*FXUSDAUD,COLAUD,,1016,4.67338468647755
*FXUSDAUD,COLAUD,,1017,4.67295951039846
*FXUSDAUD,COLAUD,,1018,4.67253543861605
*FXUSDAUD,COLAUD,,1019,4.67211247259843
*FXUSDAUD,COLAUD,,1020,4.67169061381369
*FXUSDAUD,COLAUD,,1021,4.67126986372994
*FXUSDAUD,COLAUD,,1022,4.67085022381525
*FXUSDAUD,COLAUD,,1023,4.67043169553775
*FXUSDAUD,COLAUD,,1024,4.67001428036552
*FXUSDAUD,COLAUD,,1025,4.66959797976666
*FXUSDAUD,COLAUD,,1026,4.66918279520927
*FXUSDAUD,COLAUD,,1027,4.66876872816144
*FXUSDAUD,COLAUD,,1028,4.66835578009128
*FXUSDAUD,COLAUD,,1029,4.66794395246689
*FXUSDAUD,COLAUD,,1030,4.66753324675635
*FXUSDAUD,COLAUD,,1031,4.66712366442777
*FXUSDAUD,COLAUD,,1032,4.66671520694924
*FXUSDAUD,COLAUD,,1033,4.66630787578887
