Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
560,10.890138,9.909890,6.754921,4.051042,3.444163,6.191858,3.506829,6.395402,0.12052380952380978,0.16175000000000000,,,,,10.947328,10.192387,11.159965,0.15385714285714297,0.15816666666666643
561,10.888829,9.909560,6.750252,4.050666,3.444168,6.191845,3.507003,6.395938,0.12042857142857169,0.16200000000000001,,,,,10.945543,10.189621,11.157058,0.15392857142857153,0.15824999999999975
562,10.887500,9.909231,6.745584,4.05029,3.444174,6.191832,3.507176,6.396474,0.12033333333333358,0.16225000000000001,,,,,10.943757,10.186857,11.154151,0.15400000000000011,0.15833333333333308
563,10.886151,9.908901,6.740915,4.049915,3.444179,6.191819,3.507349,6.397011,0.12023809523809548,0.16250000000000001,,,,,10.941970,10.184097,11.151245,0.15407142857142869,0.15841666666666640
564,10.884786,9.908571,6.736246,4.049539,3.444184,6.191806,3.507522,6.397547,0.12014285714285738,0.16275000000000001,,,,,10.940183,10.181339,11.148339,0.15414285714285725,0.15849999999999972
565,10.883405,9.908242,6.731577,4.049163,3.444189,6.191793,3.507696,6.398084,0.12004761904761929,0.16300000000000001,,,,,10.938396,10.178584,11.145434,0.15421428571428580,0.15858333333333305
566,10.882012,9.907912,6.726909,4.048787,3.444195,6.19178,3.507869,6.39862,0.11995238095238119,0.16325000000000001,,,,,10.936608,10.175833,11.142529,0.15428571428571439,0.15866666666666637
567,10.880607,9.907582,6.72224,4.048411,3.4442,6.191767,3.508042,6.399156,0.11985714285714308,0.16350000000000001,,,,,10.934821,10.173084,11.139626,0.15435714285714297,0.15874999999999970
568,10.879194,9.907253,6.717571,4.048036,3.444205,6.191754,3.508215,6.399693,0.11976190476190499,0.16375000000000001,,,,,10.933034,10.170339,11.136723,0.15442857142857153,0.15883333333333302
569,10.877773,9.906923,6.712902,4.04766,3.44421,6.19174,3.508389,6.400229,0.11966666666666689,0.16400000000000001,,,,,10.931248,10.167596,11.133822,0.15450000000000008,0.15891666666666635
570,10.876348,9.906593,6.708233,4.047284,3.444215,6.191727,3.508562,6.400766,0.11957142857142879,0.16404761904761905,,,,,10.929463,10.164857,11.130922,0.15457142857142867,0.15899999999999967
571,10.874921,9.906264,6.703565,4.046908,3.44422,6.191713,3.508735,6.401302,0.11947619047619068,0.16409523809523810,,,,,10.927680,10.162121,11.128024,0.15464285714285725,0.15908333333333299
572,10.873492,9.905934,6.698896,4.046532,3.444226,6.1917,3.508908,6.401838,0.11938095238095259,0.16414285714285715,,,,,10.925899,10.159388,11.125127,0.15471428571428580,0.15916666666666632
573,10.872065,9.905604,6.694227,4.046157,3.444231,6.191686,3.509082,6.402375,0.11928571428571449,0.16419047619047619,,,,,10.924119,10.156658,11.122233,0.15478571428571436,0.15924999999999964
574,10.870641,9.905275,6.689558,4.045781,3.444236,6.191673,3.509255,6.402911,0.11919047619047639,0.16423809523809524,,,,,10.922342,10.153931,11.119340,0.15485714285714294,0.15933333333333297
575,10.869223,9.904945,6.68489,4.045405,3.444241,6.191659,3.509428,6.403448,0.11909523809523828,0.16428571428571428,,,,,10.920568,10.151208,11.116450,0.15492857142857153,0.15941666666666629
576,10.867812,9.904615,6.680221,4.045029,3.444246,6.191645,3.509601,6.403984,0.11900000000000019,0.16433333333333333,,,,,10.918796,10.148488,11.113561,0.15500000000000008,0.15949999999999961
577,10.866411,9.904286,6.675552,4.044653,3.444251,6.191632,3.509774,6.404521,0.11890476190476210,0.16438095238095238,,,,,10.917028,10.145771,11.110676,0.15507142857142864,0.15958333333333294
578,10.865022,9.903956,6.670883,4.044278,3.444256,6.191618,3.509948,6.405057,0.11880952380952399,0.16442857142857142,,,,,10.915263,10.143058,11.107793,0.15514285714285722,0.15966666666666626
579,10.863646,9.903626,6.666215,4.043902,3.444261,6.191604,3.510121,6.405593,0.11871428571428588,0.16447619047619047,,,,,10.913502,10.140348,11.104913,0.15521428571428580,0.15974999999999959
580,10.862286,9.903297,6.661546,4.043526,3.444266,6.19159,3.510294,6.40613,0.11861904761904779,0.16452380952380952,,,,,10.911745,10.137642,11.102035,0.15528571428571436,0.15983333333333291
581,10.860944,9.902967,6.656877,4.04315,3.444271,6.191576,3.510467,6.406666,0.11852380952380970,0.16457142857142856,,,,,10.909993,10.134939,11.099161,0.15535714285714292,0.15991666666666624
582,10.859621,9.902637,6.652208,4.042774,3.444276,6.191562,3.510641,6.407203,0.11842857142857159,0.16461904761904761,,,,,10.908245,10.132239,11.096290,0.15542857142857150,0.15999999999999956
583,10.858320,9.902308,6.647539,4.042399,3.444281,6.191548,3.510814,6.407739,0.11833333333333348,0.16466666666666666,,,,,10.906502,10.129543,11.093422,0.15550000000000008,0.16008333333333288
584,10.857044,9.901978,6.642871,4.042023,3.444286,6.191534,3.510987,6.408275,0.11823809523809539,0.16471428571428570,,,,,10.904764,10.126850,11.090558,0.15557142857142864,0.16016666666666621
585,10.855793,9.901648,6.638202,4.041647,3.444291,6.19152,3.51116,6.408812,0.11814285714285730,0.16476190476190475,,,,,10.903032,10.124161,11.087698,0.15564285714285719,0.16024999999999953
586,10.854570,9.901319,6.633533,4.041271,3.444296,6.191505,3.511334,6.409348,0.11804761904761919,0.16480952380952379,,,,,10.901305,10.121475,11.084841,0.15571428571428578,0.16033333333333286
587,10.853377,9.900989,6.628864,4.040895,3.444301,6.191491,3.511507,6.409885,0.11795238095238109,0.16485714285714284,,,,,10.899585,10.118793,11.081989,0.15578571428571436,0.16041666666666618
588,10.852217,9.900659,6.624196,4.04052,3.444306,6.191477,3.51168,6.410421,0.11785714285714299,0.16490476190476189,,,,,10.897871,10.116115,11.079140,0.15585714285714292,0.16049999999999950
589,10.851090,9.900330,6.619527,4.040144,3.444311,6.191462,3.511853,6.410957,0.11776190476190490,0.16495238095238093,,,,,10.896160,10.113440,11.076296,0.15592857142857147,0.16058333333333283
590,10.850000,9.900000,6.614858,4.039768,3.444316,6.191448,3.512027,6.411494,0.11766666666666679,0.16499999999999998,,,,,10.894447,10.110770,11.073456,0.15600000000000006,0.16066666666666615
591,10.849407,9.899670,6.610189,4.039392,3.444321,6.191433,3.5122,6.41203,0.11757142857142869,0.16504761904761903,,,,,10.892734,10.108102,11.070621,0.15607142857142864,0.16074999999999948
592,10.848831,9.899341,6.605521,4.039017,3.444326,6.191419,3.512373,6.412567,0.11747619047619060,0.16509523809523807,,,,,10.891021,10.105439,11.067791,0.15614285714285719,0.16083333333333280
593,10.848272,9.899011,6.600852,4.038641,3.444331,6.191404,3.512546,6.413103,0.11738095238095250,0.16514285714285712,,,,,10.889307,10.102779,11.064965,0.15621428571428575,0.16091666666666612
594,10.847729,9.898681,6.596183,4.038265,3.444336,6.19139,3.512719,6.413639,0.11728571428571440,0.16519047619047617,,,,,10.887594,10.100123,11.062145,0.15628571428571433,0.16099999999999945
595,10.847201,9.898352,6.591514,4.037889,3.444341,6.191375,3.512893,6.414176,0.11719047619047629,0.16523809523809521,,,,,10.885882,10.097471,11.059330,0.15635714285714292,0.16108333333333277
596,10.846688,9.898022,6.586845,4.037513,3.444345,6.19136,3.513066,6.414712,0.11709523809523820,0.16528571428571426,,,,,10.884171,10.094823,11.056520,0.15642857142857147,0.16116666666666610
597,10.846190,9.897692,6.582177,4.037138,3.44435,6.191345,3.513239,6.415249,0.11700000000000010,0.16533333333333330,,,,,10.882461,10.092178,11.053715,0.15650000000000003,0.16124999999999942
598,10.845707,9.897363,6.577508,4.036762,3.444355,6.19133,3.513412,6.415785,0.11690476190476200,0.16538095238095235,,,,,10.880753,10.089538,11.050917,0.15657142857142861,0.16133333333333275
599,10.845237,9.897033,6.572839,4.036386,3.44436,6.191315,3.513586,6.416322,0.11680952380952389,0.16542857142857140,,,,,10.879047,10.086901,11.048124,0.15664285714285719,0.16141666666666607
600,10.844780,9.896703,6.56817,4.03601,3.444365,6.1913,3.513759,6.416858,0.11671428571428580,0.16547619047619044,,,,,10.877344,10.084268,11.045337,0.15671428571428575,0.16149999999999939
601,10.844336,9.896374,6.563502,4.035634,3.44437,6.191285,3.513932,6.417394,0.11661904761904771,0.16552380952380949,,,,,10.875644,10.081640,11.042556,0.15678571428571431,0.16158333333333272
602,10.843904,9.896044,6.558833,4.035259,3.444374,6.19127,3.514105,6.417931,0.11652380952380960,0.16557142857142854,,,,,10.873948,10.079015,11.039782,0.15685714285714289,0.16166666666666604
603,10.843484,9.895714,6.554164,4.034883,3.444379,6.191255,3.514279,6.418467,0.11642857142857149,0.16561904761904758,,,,,10.872255,10.076395,11.037014,0.15692857142857147,0.16174999999999937
604,10.843076,9.895385,6.549495,4.034507,3.444384,6.19124,3.514452,6.419004,0.11633333333333340,0.16566666666666663,,,,,10.870566,10.073778,11.034252,0.15700000000000003,0.16183333333333269
605,10.842678,9.895055,6.544826,4.034131,3.444389,6.191225,3.514625,6.41954,0.11623809523809531,0.16571428571428568,,,,,10.868881,10.071166,11.031497,0.15707142857142858,0.16191666666666601
606,10.842291,9.894725,6.540158,4.033755,3.444393,6.191209,3.514798,6.420076,0.11614285714285720,0.16576190476190472,,,,,10.867202,10.068558,11.028749,0.15714285714285717,0.16199999999999934
607,10.841914,9.894396,6.535489,4.03338,3.444398,6.191194,3.514972,6.420613,0.11604761904761909,0.16580952380952377,,,,,10.865527,10.065953,11.026008,0.15721428571428575,0.16208333333333266
608,10.841546,9.894066,6.53082,4.033004,3.444403,6.191179,3.515145,6.421149,0.11595238095238100,0.16585714285714281,,,,,10.863859,10.063354,11.023275,0.15728571428571431,0.16216666666666599
609,10.841187,9.893736,6.526151,4.032628,3.444408,6.191163,3.515318,6.421686,0.11585714285714291,0.16590476190476186,,,,,10.862196,10.060758,11.020548,0.15735714285714286,0.16224999999999931
610,10.840837,9.893407,6.521483,4.032252,3.444412,6.191148,3.515491,6.422222,0.11576190476190480,0.16595238095238091,,,,,10.860539,10.058166,11.017829,0.15742857142857145,0.16233333333333264
611,10.840495,9.893077,6.516814,4.031876,3.444417,6.191132,3.515665,6.422758,0.11566666666666670,0.16599999999999995,,,,,10.858889,10.055579,11.015118,0.15750000000000003,0.16241666666666596
612,10.840161,9.892747,6.512145,4.031501,3.444422,6.191116,3.515838,6.423295,0.11557142857142860,0.16604761904761900,,,,,10.857247,10.052996,11.012415,0.15757142857142858,0.16249999999999928
613,10.839834,9.892418,6.507476,4.031125,3.444426,6.191101,3.516011,6.423831,0.11547619047619051,0.16609523809523805,,,,,10.855611,10.050418,11.009719,0.15764285714285714,0.16258333333333261
614,10.839514,9.892088,6.502808,4.030749,3.444431,6.191085,3.516184,6.424368,0.11538095238095240,0.16614285714285709,,,,,10.853984,10.047843,11.007031,0.15771428571428572,0.16266666666666593
615,10.839199,9.891758,6.498139,4.030373,3.444436,6.191069,3.516357,6.424904,0.11528571428571430,0.16619047619047614,,,,,10.852364,10.045274,11.004352,0.15778571428571431,0.16274999999999926
616,10.838891,9.891429,6.49347,4.029997,3.44444,6.191053,3.516531,6.42544,0.11519047619047620,0.16623809523809518,,,,,10.850754,10.042708,11.001681,0.15785714285714286,0.16283333333333258
617,10.838588,9.891099,6.488801,4.029622,3.444445,6.191037,3.516704,6.425977,0.11509523809523811,0.16628571428571423,,,,,10.849147,10.040147,10.999019,0.15792857142857142,0.16291666666666590
618,10.838289,9.890769,6.484132,4.029246,3.44445,6.191022,3.516877,6.426513,0.11500000000000000,0.16633333333333328,,,,,10.847539,10.037591,10.996365,0.15800000000000000,0.16299999999999923
619,10.837996,9.890440,6.479464,4.02887,3.444454,6.191006,3.51705,6.42705,0.11503571428571430,0.16638095238095232,,,,,10.845930,10.035039,10.993721,0.15828571428571428,0.16308333333333255
620,10.837705,9.890110,6.474795,4.028494,3.444459,6.190989,3.517224,6.427586,0.11507142857142859,0.16642857142857137,,,,,10.844321,10.032491,10.991085,0.15857142857142856,0.16316666666666588
621,10.837419,9.889780,6.470126,4.028118,3.444463,6.190973,3.517397,6.428123,0.11510714285714288,0.16647619047619042,,,,,10.842712,10.029948,10.988458,0.15885714285714284,0.16324999999999923
622,10.837135,9.889451,6.465457,4.027743,3.444468,6.190957,3.51757,6.428659,0.11514285714285717,0.16652380952380946,,,,,10.841105,10.027410,10.985841,0.15914285714285714,0.16333333333333255
623,10.836854,9.889121,6.460789,4.027367,3.444473,6.190941,3.517743,6.429195,0.11517857142857146,0.16657142857142851,,,,,10.839498,10.024876,10.983233,0.15942857142857142,0.16341666666666588
624,10.836575,9.888791,6.45612,4.026991,3.444477,6.190925,3.517917,6.429732,0.11521428571428576,0.16661904761904756,,,,,10.837893,10.022347,10.980635,0.15971428571428570,0.16349999999999923
625,10.836297,9.888462,6.451451,4.026615,3.444482,6.190908,3.51809,6.430268,0.11525000000000005,0.16666666666666660,,,,,10.836290,10.019822,10.978046,0.16000000000000000,0.16358333333333258
626,10.836021,9.888132,6.446782,4.02624,3.444486,6.190892,3.518263,6.430805,0.11528571428571434,0.16671428571428565,,,,,10.834690,10.017303,10.975468,0.16003571428571428,0.16366666666666591
627,10.835745,9.887802,6.442114,4.025864,3.444491,6.190876,3.518436,6.431341,0.11532142857142863,0.16676190476190472,,,,,10.833093,10.014788,10.972899,0.16007142857142856,0.16374999999999923
628,10.835469,9.887473,6.437445,4.025488,3.444495,6.190859,3.51861,6.431877,0.11535714285714292,0.16680952380952377,,,,,10.831499,10.012277,10.970341,0.16010714285714284,0.16383333333333258
629,10.835193,9.887143,6.432776,4.025112,3.4445,6.190843,3.518783,6.432414,0.11539285714285721,0.16685714285714282,,,,,10.829909,10.009772,10.967793,0.16014285714285711,0.16391666666666593
630,10.834916,9.886813,6.428107,4.024736,3.444504,6.190826,3.518956,6.43295,0.11542857142857151,0.16690476190476189,,,,,10.828324,10.007271,10.965256,0.16017857142857139,0.16399999999999926
631,10.834638,9.886484,6.423438,4.024361,3.444509,6.190809,3.519129,6.433487,0.11546428571428580,0.16695238095238096,,,,,10.826743,10.004775,10.962729,0.16021428571428567,0.16408333333333258
632,10.834359,9.886154,6.41877,4.023985,3.444513,6.190793,3.519303,6.434023,0.11550000000000009,0.16700000000000001,,,,,10.825168,10.002284,10.960213,0.16024999999999995,0.16416666666666593
633,10.834077,9.885824,6.414101,4.023609,3.444518,6.190776,3.519476,6.434559,0.11553571428571438,0.16708928571428572,,,,,10.823599,9.999798,10.957708,0.16028571428571425,0.16424999999999929
634,10.833792,9.885495,6.409432,4.023233,3.444522,6.190759,3.519649,6.435096,0.11557142857142867,0.16717857142857143,,,,,10.822036,9.997316,10.955214,0.16032142857142856,0.16433333333333261
635,10.833504,9.885165,6.404763,4.022857,3.444527,6.190742,3.519822,6.435632,0.11560714285714296,0.16726785714285713,,,,,10.820479,9.994840,10.952732,0.16035714285714284,0.16441666666666593
636,10.833213,9.884835,6.400095,4.022482,3.444531,6.190725,3.519995,6.436169,0.11564285714285726,0.16735714285714284,,,,,10.818930,9.992369,10.950261,0.16039285714285711,0.16449999999999929
637,10.832918,9.884505,6.395426,4.022106,3.444535,6.190708,3.520169,6.436705,0.11567857142857155,0.16744642857142855,,,,,10.817388,9.989902,10.947801,0.16042857142857142,0.16458333333333264
638,10.832618,9.884176,6.390757,4.02173,3.44454,6.190691,3.520342,6.437241,0.11571428571428582,0.16753571428571426,,,,,10.815854,9.987441,10.945353,0.16046428571428573,0.16466666666666596
639,10.832313,9.883846,6.386088,4.021354,3.444544,6.190674,3.520515,6.437778,0.11575000000000010,0.16762499999999997,,,,,10.814329,9.984985,10.942917,0.16050000000000000,0.16474999999999929
640,10.832003,9.883516,6.38142,4.020978,3.444549,6.190657,3.520688,6.438314,0.11578571428571439,0.16771428571428568,,,,,10.812812,9.982533,10.940493,0.16071428571428573,0.16483333333333264
641,10.831686,9.883187,6.376751,4.020603,3.444553,6.19064,3.520862,6.438851,0.11582142857142869,0.16780357142857139,,,,,10.811305,9.980087,10.938082,0.16092857142857145,0.16491666666666599
642,10.831364,9.882857,6.372082,4.020227,3.444557,6.190623,3.521035,6.439387,0.11585714285714296,0.16789285714285709,,,,,10.809808,9.977646,10.935682,0.16114285714285717,0.16499999999999931
643,10.831034,9.882527,6.367413,4.019851,3.444562,6.190606,3.521208,6.439924,0.11589285714285724,0.16798214285714280,,,,,10.808321,9.975211,10.933295,0.16135714285714289,0.16508333333333264
644,10.830697,9.882198,6.362744,4.019475,3.444566,6.190588,3.521381,6.44046,0.11592857142857153,0.16807142857142851,,,,,10.806845,9.972780,10.930921,0.16157142857142862,0.16516666666666599
645,10.830353,9.881868,6.358076,4.019099,3.44457,6.190571,3.521555,6.440996,0.11596428571428583,0.16816071428571422,,,,,10.805374,9.970355,10.928560,0.16178571428571434,0.16524999999999934
646,10.830000,9.881538,6.353407,4.018724,3.444575,6.190553,3.521728,6.441533,0.11600000000000010,0.16824999999999993,,,,,10.803902,9.967934,10.926211,0.16200000000000006,0.16533333333333267
647,10.829516,9.881209,6.348738,4.018348,3.444579,6.190536,3.521901,6.442069,0.11603571428571438,0.16833928571428564,,,,,10.802429,9.965519,10.923876,0.16221428571428578,0.16541666666666599
648,10.829028,9.880879,6.344069,4.017972,3.444583,6.190518,3.522074,6.442606,0.11607142857142867,0.16842857142857134,,,,,10.800957,9.963110,10.921554,0.16242857142857151,0.16549999999999934
649,10.828536,9.880549,6.339401,4.017596,3.444587,6.190501,3.522248,6.443142,0.11610714285714296,0.16851785714285705,,,,,10.799485,9.960706,10.919245,0.16264285714285723,0.16558333333333269
650,10.828039,9.880220,6.334732,4.01722,3.444592,6.190483,3.522421,6.443678,0.11614285714285724,0.16860714285714276,,,,,10.798014,9.958307,10.916950,0.16285714285714295,0.16566666666666602
651,10.827538,9.879890,6.330063,4.016845,3.444596,6.190465,3.522594,6.444215,0.11617857142857152,0.16869642857142847,,,,,10.796545,9.955913,10.914668,0.16307142857142867,0.16574999999999934
652,10.827033,9.879560,6.325394,4.016469,3.4446,6.190448,3.522767,6.444751,0.11621428571428581,0.16878571428571418,,,,,10.795078,9.953525,10.912401,0.16328571428571440,0.16583333333333269
653,10.826524,9.879231,6.320726,4.016093,3.444604,6.19043,3.522941,6.445288,0.11625000000000010,0.16887499999999989,,,,,10.793614,9.951143,10.910147,0.16350000000000012,0.16591666666666605
654,10.826011,9.878901,6.316057,4.015717,3.444609,6.190412,3.523114,6.445824,0.11628571428571438,0.16896428571428559,,,,,10.792153,9.948765,10.907908,0.16371428571428584,0.16599999999999937
655,10.825495,9.878571,6.311388,4.015341,3.444613,6.190394,3.523287,6.44636,0.11632142857142866,0.16905357142857130,,,,,10.790696,9.946394,10.905682,0.16392857142857156,0.16608333333333269
656,10.824975,9.878242,6.306719,4.014966,3.444617,6.190376,3.52346,6.446897,0.11635714285714295,0.16914285714285701,,,,,10.789243,9.944028,10.903472,0.16414285714285728,0.16616666666666605
657,10.824452,9.877912,6.30205,4.01459,3.444621,6.190358,3.523633,6.447433,0.11639285714285724,0.16923214285714272,,,,,10.787796,9.941667,10.901276,0.16435714285714301,0.16624999999999940
658,10.823925,9.877582,6.297382,4.014214,3.444625,6.19034,3.523807,6.44797,0.11642857142857152,0.16932142857142843,,,,,10.786353,9.939312,10.899094,0.16457142857142870,0.16633333333333272
659,10.823396,9.877253,6.292713,4.013838,3.44463,6.190322,3.52398,6.448506,0.11646428571428580,0.16941071428571414,,,,,10.784917,9.936963,10.896928,0.16478571428571442,0.16641666666666605
660,10.822863,9.876923,6.288044,4.013462,3.444634,6.190304,3.524153,6.449042,0.11650000000000009,0.16949999999999985,,,,,10.783487,9.934619,10.894777,0.16500000000000015,0.16649999999999940
661,10.822328,9.876593,6.283375,4.013087,3.444638,6.190286,3.524326,6.449579,0.11653571428571438,0.16958928571428555,,,,,10.782065,9.932281,10.892641,0.16521428571428584,0.16658333333333275
662,10.821789,9.876264,6.278707,4.012711,3.444642,6.190267,3.5245,6.450115,0.11657142857142866,0.16967857142857126,,,,,10.780650,9.929948,10.890520,0.16542857142857154,0.16666666666666607
663,10.821248,9.875934,6.274038,4.012335,3.444646,6.190249,3.524673,6.450652,0.11660714285714294,0.16976785714285697,,,,,10.779243,9.927622,10.888415,0.16564285714285726,0.16674999999999940
664,10.820705,9.875604,6.269369,4.011959,3.44465,6.190231,3.524846,6.451188,0.11664285714285723,0.16985714285714268,,,,,10.777845,9.925301,10.886325,0.16585714285714298,0.16683333333333275
665,10.820159,9.875275,6.2647,4.011584,3.444654,6.190212,3.525019,6.451725,0.11667857142857152,0.16994642857142839,,,,,10.776456,9.922985,10.884251,0.16607142857142868,0.16691666666666610
666,10.819611,9.874945,6.260032,4.011208,3.444658,6.190194,3.525193,6.452261,0.11671428571428580,0.17003571428571410,,,,,10.775077,9.920676,10.882194,0.16628571428571437,0.16699999999999943
667,10.819061,9.874615,6.255363,4.010832,3.444662,6.190175,3.525366,6.452797,0.11675000000000008,0.17012499999999980,,,,,10.773709,9.918373,10.880152,0.16650000000000009,0.16708333333333275
668,10.818508,9.874286,6.250694,4.010456,3.444667,6.190157,3.525539,6.453334,0.11678571428571437,0.17021428571428554,,,,,10.772351,9.916075,10.878127,0.16671428571428581,0.16716666666666610
669,10.817954,9.873956,6.246025,4.01008,3.444671,6.190138,3.525712,6.45387,0.11682142857142866,0.17030357142857128,,,,,10.771005,9.913783,10.876118,0.16692857142857151,0.16724999999999945
670,10.817399,9.873626,6.241356,4.009705,3.444675,6.190119,3.525886,6.454407,0.11685714285714294,0.17039285714285698,,,,,10.769670,9.911497,10.874126,0.16714285714285720,0.16733333333333278
671,10.816841,9.873297,6.236688,4.009329,3.444679,6.190101,3.526059,6.454943,0.11689285714285721,0.17048214285714269,,,,,10.768349,9.909217,10.872150,0.16735714285714293,0.16741666666666610
672,10.816282,9.872967,6.232019,4.008953,3.444683,6.190082,3.526232,6.455479,0.11692857142857151,0.17057142857142843,,,,,10.767040,9.906944,10.870192,0.16757142857142865,0.16749999999999945
673,10.815722,9.872637,6.22735,4.008577,3.444687,6.190063,3.526405,6.456016,0.11696428571428580,0.17066071428571417,,,,,10.765737,9.904676,10.868250,0.16778571428571434,0.16758333333333281
674,10.815160,9.872308,6.222681,4.008201,3.444691,6.190044,3.526578,6.456552,0.11700000000000008,0.17074999999999987,,,,,10.764433,9.902414,10.866326,0.16800000000000004,0.16766666666666613
675,10.814598,9.871978,6.218013,4.007826,3.444695,6.190025,3.526752,6.457089,0.11703571428571435,0.17083928571428558,,,,,10.763129,9.900158,10.864419,0.16821428571428576,0.16774999999999946
676,10.814034,9.871648,6.213344,4.00745,3.444699,6.190006,3.526925,6.457625,0.11707142857142865,0.17092857142857132,,,,,10.761825,9.897908,10.862529,0.16842857142857148,0.16783333333333281
677,10.813470,9.871319,6.208675,4.007074,3.444703,6.189987,3.527098,6.458161,0.11710714285714294,0.17101785714285705,,,,,10.760522,9.895665,10.860657,0.16864285714285718,0.16791666666666616
678,10.812905,9.870989,6.204006,4.006698,3.444707,6.189968,3.527271,6.458698,0.11714285714285722,0.17110714285714276,,,,,10.759221,9.893427,10.858803,0.16885714285714287,0.16799999999999948
679,10.812339,9.870659,6.199338,4.006322,3.444711,6.189949,3.527445,6.459234,0.11717857142857149,0.17119642857142847,,,,,10.757922,9.891196,10.856967,0.16907142857142859,0.16808333333333281
680,10.811773,9.870330,6.194669,4.005947,3.444714,6.18993,3.527618,6.459771,0.11721428571428578,0.17128571428571421,,,,,10.756625,9.888971,10.855149,0.16928571428571432,0.16816666666666616
681,10.811206,9.870000,6.19,4.005571,3.444718,6.18991,3.527791,6.460307,0.11725000000000008,0.17137499999999994,,,,,10.755332,9.886752,10.853349,0.16950000000000001,0.16824999999999951
682,10.810639,9.869670,6.188819,4.005195,3.444722,6.188632,3.527964,6.459474,0.11728571428571435,0.17146428571428565,,,,,10.754043,9.884539,10.851568,0.16965714285714287,0.16833333333333284
683,10.810073,9.869341,6.187637,4.004819,3.444726,6.187355,3.528138,6.45864,0.11732142857142863,0.17155357142857136,,,,,10.752759,9.882333,10.849805,0.16981428571428572,0.16841666666666616
684,10.809506,9.869011,6.186456,4.004443,3.44473,6.186078,3.528311,6.457807,0.11735714285714292,0.17164285714285710,,,,,10.751480,9.880133,10.848061,0.16997142857142858,0.16849999999999951
685,10.808939,9.868681,6.185275,4.004068,3.444734,6.184801,3.528484,6.456974,0.11739285714285722,0.17173214285714283,,,,,10.750207,9.877939,10.846336,0.17012857142857143,0.16858333333333286
686,10.808373,9.868352,6.184093,4.003692,3.444738,6.183524,3.528657,6.45614,0.11742857142857149,0.17182142857142854,,,,,10.748941,9.875752,10.844630,0.17028571428571429,0.16866666666666619
687,10.807807,9.868022,6.182912,4.003316,3.444742,6.182248,3.528831,6.455307,0.11746428571428577,0.17191071428571425,,,,,10.747682,9.873571,10.842943,0.17044285714285715,0.16874999999999951
688,10.807242,9.867692,6.181731,4.00294,3.444746,6.180972,3.529004,6.454473,0.11750000000000006,0.17199999999999999,,,,,10.746430,9.871396,10.841275,0.17060000000000000,0.16883333333333286
689,10.806677,9.867363,6.180549,4.002564,3.444749,6.179697,3.529177,6.45364,0.11753571428571435,0.17219047619047617,,,,,10.745187,9.869228,10.839627,0.17075714285714286,0.16891666666666622
690,10.806113,9.867033,6.179368,4.002189,3.444753,6.178422,3.52935,6.452807,0.11757142857142863,0.17238095238095236,,,,,10.743954,9.867066,10.837998,0.17091428571428571,0.16899999999999954
691,10.805550,9.866703,6.178187,4.001813,3.444757,6.177147,3.529524,6.451973,0.11760714285714291,0.17257142857142854,,,,,10.742730,9.864911,10.836389,0.17107142857142857,0.16908333333333286
692,10.804988,9.866374,6.177005,4.001437,3.444761,6.175873,3.529697,6.45114,0.11764285714285720,0.17276190476190473,,,,,10.741516,9.862763,10.834800,0.17122857142857142,0.16916666666666622
693,10.804427,9.866044,6.175824,4.001061,3.444765,6.174599,3.52987,6.450307,0.11767857142857149,0.17295238095238091,,,,,10.740313,9.860621,10.833232,0.17138571428571428,0.16924999999999957
694,10.803868,9.865714,6.174643,4.000685,3.444768,6.173325,3.530043,6.449473,0.11771428571428577,0.17314285714285710,,,,,10.739122,9.858485,10.831683,0.17154285714285714,0.16933333333333289
695,10.803310,9.865385,6.173462,4.00031,3.444772,6.172051,3.530216,6.44864,0.11775000000000005,0.17333333333333328,,,,,10.737943,9.856356,10.830155,0.17169999999999999,0.16941666666666622
696,10.802754,9.865055,6.17228,3.999934,3.444776,6.170778,3.53039,6.447806,0.11778571428571434,0.17352380952380947,,,,,10.736777,9.854234,10.828647,0.17185714285714285,0.16949999999999957
697,10.802199,9.864725,6.171099,3.999558,3.44478,6.169506,3.530563,6.446973,0.11782142857142863,0.17371428571428565,,,,,10.735625,9.852119,10.827160,0.17201428571428570,0.16958333333333292
698,10.801646,9.864396,6.169918,3.999182,3.444783,6.168233,3.530736,6.44614,0.11785714285714291,0.17390476190476184,,,,,10.734486,9.850010,10.825694,0.17217142857142856,0.16966666666666624
699,10.801095,9.864066,6.168736,3.998807,3.444787,6.166961,3.530909,6.445306,0.11789285714285719,0.17409523809523803,,,,,10.733362,9.847908,10.824249,0.17232857142857141,0.16974999999999957
700,10.800547,9.863736,6.167555,3.998431,3.444791,6.16569,3.531083,6.444473,0.11792857142857148,0.17428571428571421,,,,,10.732254,9.845812,10.822825,0.17248571428571427,0.16983333333333292
701,10.800000,9.863407,6.166374,3.998055,3.444795,6.164419,3.531256,6.443639,0.11796428571428577,0.17447619047619040,,,,,10.731156,9.843724,10.821422,0.17264285714285713,0.16991666666666627
