*FXMXPUSD,SOFR,,536,11.00381944963545
*FXMXPUSD,SOFR,,537,11.00334645713378
*FXMXPUSD,SOFR,,538,11.00287418855440
*FXMXPUSD,SOFR,,539,11.00240265410580
*FXMXPUSD,SOFR,,540,11.00193186399651
*FXMXPUSD,SOFR,,541,11.00146182843503
*FXMXPUSD,SOFR,,542,11.00099255762987
*FXMXPUSD,SOFR,,543,11.00052406178955
*FXMXPUSD,SOFR,,544,11.00005635112256
*FXMXPUSD,SOFR,,545,10.99958943583742
*FXMXPUSD,SOFR,,546,10.99912332614263
*FXMXPUSD,SOFR,,547,10.99865803224672
*FXMXPUSD,SOFR,,548,10.99819356435818
*FXMXPUSD,SOFR,,549,10.99772993268553
*FXMXPUSD,SOFR,,550,10.99726714743728
*FXMXPUSD,SOFR,,551,10.99680521882193
*FXMXPUSD,SOFR,,552,10.99634415704800
*FXMXPUSD,SOFR,10.995883972324,553,10.99588397232399
*FXMXPUSD,SOFR,,554,10.99542319810311
*FXMXPUSD,SOFR,,555,10.99496038542824
*FXMXPUSD,SOFR,,556,10.99449557089243
*FXMXPUSD,SOFR,,557,10.99402879108868
*FXMXPUSD,SOFR,,558,10.99356008261003
*FXMXPUSD,SOFR,,559,10.99308948204952
*FXMXPUSD,SOFR,,560,10.99261702600016
*FXMXPUSD,SOFR,,561,10.99214275105499
*FXMXPUSD,SOFR,,562,10.99166669380703
*FXMXPUSD,SOFR,,563,10.99118889084932
*FXMXPUSD,SOFR,,564,10.99070937877488
*FXMXPUSD,SOFR,,565,10.99022819417675
*FXMXPUSD,SOFR,,566,10.98974537364794
*FXMXPUSD,SOFR,,567,10.98926095378149
*FXMXPUSD,SOFR,,568,10.98877497117043
*FXMXPUSD,SOFR,,569,10.98828746240778
*FXMXPUSD,SOFR,,570,10.98779846408658
*FXMXPUSD,SOFR,,571,10.98730801279984
*FXMXPUSD,SOFR,,572,10.98681614514061
*FXMXPUSD,SOFR,,573,10.98632289770191
*FXMXPUSD,SOFR,,574,10.98582830707677
*FXMXPUSD,SOFR,,575,10.98533240985822
*FXMXPUSD,SOFR,,576,10.98483524263927
*FXMXPUSD,SOFR,,577,10.98433684201298
*FXMXPUSD,SOFR,,578,10.98383724457235
*FXMXPUSD,SOFR,,579,10.98333648691043
*FXMXPUSD,SOFR,,580,10.98283460562024
*FXMXPUSD,SOFR,,581,10.98233163729480
*FXMXPUSD,SOFR,,582,10.98182761852715
*FXMXPUSD,SOFR,,583,10.98132258591032
*FXMXPUSD,SOFR,,584,10.98081657603733
*FXMXPUSD,SOFR,,585,10.98030962550121
*FXMXPUSD,SOFR,,586,10.97980177089499
*FXMXPUSD,SOFR,,587,10.97929304881170
*FXMXPUSD,SOFR,,588,10.97878349584437
*FXMXPUSD,SOFR,,589,10.97827314858603
*FXMXPUSD,SOFR,,590,10.97776204362970
*FXMXPUSD,SOFR,,591,10.97725021756841
*FXMXPUSD,SOFR,,592,10.97673770699520
*FXMXPUSD,SOFR,,593,10.97622454850308
*FXMXPUSD,SOFR,,594,10.97571077868510
*FXMXPUSD,SOFR,,595,10.97519643413428
*FXMXPUSD,SOFR,,596,10.97468155144364
*FXMXPUSD,SOFR,,597,10.97416616720621
*FXMXPUSD,SOFR,,598,10.97365031801503
*FXMXPUSD,SOFR,,599,10.97313404046312
*FXMXPUSD,SOFR,,600,10.97261737114351
*FXMXPUSD,SOFR,,601,10.97210034664923
*FXMXPUSD,SOFR,,602,10.97158300357331
*FXMXPUSD,SOFR,,603,10.97106537850877
*FXMXPUSD,SOFR,,604,10.97054750804865
*FXMXPUSD,SOFR,,605,10.97002942878597
*FXMXPUSD,SOFR,,606,10.96951117731377
*FXMXPUSD,SOFR,,607,10.96899279022506
*FXMXPUSD,SOFR,,608,10.96847430411288
*FXMXPUSD,SOFR,,609,10.96795575557026
*FXMXPUSD,SOFR,,610,10.96743718119023
*FXMXPUSD,SOFR,,611,10.96691861756581
*FXMXPUSD,SOFR,,612,10.96640010129004
*FXMXPUSD,SOFR,,613,10.96588166895593
*FXMXPUSD,SOFR,,614,10.96536335715653
*FXMXPUSD,SOFR,,615,10.96484520248485
*FXMXPUSD,SOFR,,616,10.96432724153394
*FXMXPUSD,SOFR,,617,10.96380951089680
*FXMXPUSD,SOFR,,618,10.96329204716648
*FXMXPUSD,SOFR,,619,10.96277488693601
*FXMXPUSD,SOFR,,620,10.96225806679841
*FXMXPUSD,SOFR,,621,10.96174162334671
*FXMXPUSD,SOFR,,622,10.96122559317393
*FXMXPUSD,SOFR,,623,10.96071001287311
*FXMXPUSD,SOFR,,624,10.96019491903728
*FXMXPUSD,SOFR,,625,10.95968034825947
*FXMXPUSD,SOFR,,626,10.95916633713269
*FXMXPUSD,SOFR,,627,10.95865292224999
*FXMXPUSD,SOFR,,628,10.95814014020439
*FXMXPUSD,SOFR,,629,10.95762802758892
*FXMXPUSD,SOFR,,630,10.95711662099660
*FXMXPUSD,SOFR,,631,10.95660595702047
*FXMXPUSD,SOFR,,632,10.95609607225355
*FXMXPUSD,SOFR,,633,10.95558700328888
*FXMXPUSD,SOFR,,634,10.95507878671948
*FXMXPUSD,SOFR,,635,10.95457145913837
*FXMXPUSD,SOFR,,636,10.95406505713860
*FXMXPUSD,SOFR,,637,10.95355961731318
*FXMXPUSD,SOFR,,638,10.95305517625515
*FXMXPUSD,SOFR,,639,10.95255177055753
*FXMXPUSD,SOFR,,640,10.95204943681336
*FXMXPUSD,SOFR,,641,10.95154821161565
*FXMXPUSD,SOFR,,642,10.95104813155745
*FXMXPUSD,SOFR,,643,10.95054923323177
*FXMXPUSD,SOFR,,644,10.95005155323166
*FXMXPUSD,SOFR,,645,10.94955512815012
*FXMXPUSD,SOFR,,646,10.94905999458020
*FXMXPUSD,SOFR,,647,10.94856618911492
*FXMXPUSD,SOFR,,648,10.94807374834732
*FXMXPUSD,SOFR,,649,10.94758270887041
*FXMXPUSD,SOFR,,650,10.94709310727723
*FXMXPUSD,SOFR,,651,10.94660498016081
*FXMXPUSD,SOFR,,652,10.94611836411418
*FXMXPUSD,SOFR,,653,10.94563329573036
*FXMXPUSD,SOFR,,654,10.94514981160238
*FXMXPUSD,SOFR,,655,10.94466794832327
*FXMXPUSD,SOFR,,656,10.94418774248606
*FXMXPUSD,SOFR,,657,10.94370923068378
*FXMXPUSD,SOFR,,658,10.94323244950945
*FXMXPUSD,SOFR,,659,10.94275743555611
*FXMXPUSD,SOFR,,660,10.94228422541679
*FXMXPUSD,SOFR,,661,10.94181285568450
*FXMXPUSD,SOFR,,662,10.94134336295229
*FXMXPUSD,SOFR,,663,10.94087578381318
*FXMXPUSD,SOFR,,664,10.94041015486019
*FXMXPUSD,SOFR,,665,10.93994651268636
*FXMXPUSD,SOFR,,666,10.93948489388472
*FXMXPUSD,SOFR,,667,10.93902533504829
*FXMXPUSD,SOFR,,668,10.93856787277010
*FXMXPUSD,SOFR,,669,10.93811254364318
*FXMXPUSD,SOFR,,670,10.93765938426057
*FXMXPUSD,SOFR,,671,10.93720843121528
*FXMXPUSD,SOFR,,672,10.93675972110034
*FXMXPUSD,SOFR,,673,10.93631329050879
*FXMXPUSD,SOFR,,674,10.93586917603366
*FXMXPUSD,SOFR,,675,10.93542741426796
*FXMXPUSD,SOFR,,676,10.93498804180474
*FXMXPUSD,SOFR,,677,10.93455109523702
*FXMXPUSD,SOFR,,678,10.93411661115782
*FXMXPUSD,SOFR,,679,10.93368462616018
*FXMXPUSD,SOFR,,680,10.93325517683713
*FXMXPUSD,SOFR,,681,10.93282829978168
*FXMXPUSD,SOFR,,682,10.93240403158688
*FXMXPUSD,SOFR,,683,10.93198240884576
*FXMXPUSD,SOFR,,684,10.93156346815132
*FXMXPUSD,SOFR,,685,10.93114724609662
*FXMXPUSD,SOFR,,686,10.93073377927468
*FXMXPUSD,SOFR,,687,10.93032310427851
*FXMXPUSD,SOFR,,688,10.92991525770116
*FXMXPUSD,SOFR,,689,10.92951027613566
*FXMXPUSD,SOFR,,690,10.92910819617502
*FXMXPUSD,SOFR,,691,10.92870905441228
*FXMXPUSD,SOFR,,692,10.92831288744047
*FXMXPUSD,SOFR,,693,10.92791973185262
*FXMXPUSD,SOFR,,694,10.92752962424175
*FXMXPUSD,SOFR,,695,10.92714260120089
*FXMXPUSD,SOFR,,696,10.92675869932308
*FXMXPUSD,SOFR,,697,10.92637795520133
*FXMXPUSD,SOFR,,698,10.92600040542868
*FXMXPUSD,SOFR,,699,10.92562608659816
*FXMXPUSD,SOFR,,700,10.92525503530280
*FXMXPUSD,SOFR,,701,10.92488728813562
*FXMXPUSD,SOFR,,702,10.92452288168966
*FXMXPUSD,SOFR,,703,10.92416185255793
*FXMXPUSD,SOFR,,704,10.92380423733348
*FXMXPUSD,SOFR,,705,10.92345007260932
*FXMXPUSD,SOFR,,706,10.92309939497849
*FXMXPUSD,SOFR,,707,10.92275224103402
*FXMXPUSD,SOFR,,708,10.92240864736893
*FXMXPUSD,SOFR,,709,10.92206865057626
*FXMXPUSD,SOFR,,710,10.92173228724902
*FXMXPUSD,SOFR,,711,10.92139959398026
*FXMXPUSD,SOFR,,712,10.92107060736299
*FXMXPUSD,SOFR,,713,10.92074536399025
*FXMXPUSD,SOFR,,714,10.92042390045507
*FXMXPUSD,SOFR,,715,10.92010625335047
*FXMXPUSD,SOFR,,716,10.91979245926949
*FXMXPUSD,SOFR,,717,10.91948255480514
*FXMXPUSD,SOFR,,718,10.91917657655047
*FXMXPUSD,SOFR,,719,10.91887456109849
*FXMXPUSD,SOFR,,720,10.91857654504224
*FXMXPUSD,SOFR,,721,10.91828256497475
*FXMXPUSD,SOFR,,722,10.91799265748904
*FXMXPUSD,SOFR,,723,10.91770685917814
*FXMXPUSD,SOFR,,724,10.91742520663508
*FXMXPUSD,SOFR,,725,10.91714773645290
*FXMXPUSD,SOFR,,726,10.91687448522461
*FXMXPUSD,SOFR,,727,10.91660548954325
*FXMXPUSD,SOFR,,728,10.91634078600184
*FXMXPUSD,SOFR,,729,10.91608041119342
*FXMXPUSD,SOFR,,730,10.91582440171101
*FXMXPUSD,SOFR,,731,10.91557279414764
*FXMXPUSD,SOFR,,732,10.91532562509634
*FXMXPUSD,SOFR,,733,10.91508293115014
*FXMXPUSD,SOFR,10.9148447489021,734,10.91484474890207
*FXMXPUSD,SOFR,,735,10.91460905901934
*FXMXPUSD,SOFR,,736,10.91437381849736
*FXMXPUSD,SOFR,,737,10.91413902842141
*FXMXPUSD,SOFR,,738,10.91390468987677
*FXMXPUSD,SOFR,,739,10.91367080394874
*FXMXPUSD,SOFR,,740,10.91343737172260
*FXMXPUSD,SOFR,,741,10.91320439428364
*FXMXPUSD,SOFR,,742,10.91297187271714
*FXMXPUSD,SOFR,,743,10.91273980810839
*FXMXPUSD,SOFR,,744,10.91250820154267
*FXMXPUSD,SOFR,,745,10.91227705410529
*FXMXPUSD,SOFR,,746,10.91204636688151
*FXMXPUSD,SOFR,,747,10.91181614095662
*FXMXPUSD,SOFR,,748,10.91158637741593
*FXMXPUSD,SOFR,,749,10.91135707734470
*FXMXPUSD,SOFR,,750,10.91112824182823
*FXMXPUSD,SOFR,,751,10.91089987195181
*FXMXPUSD,SOFR,,752,10.91067196880071
*FXMXPUSD,SOFR,,753,10.91044453346023
*FXMXPUSD,SOFR,,754,10.91021756701566
*FXMXPUSD,SOFR,,755,10.90999107055227
*FXMXPUSD,SOFR,,756,10.90976504515537
*FXMXPUSD,SOFR,,757,10.90953949191023
*FXMXPUSD,SOFR,,758,10.90931441190214
*FXMXPUSD,SOFR,,759,10.90908980621638
*FXMXPUSD,SOFR,,760,10.90886567593825
*FXMXPUSD,SOFR,,761,10.90864202215303
*FXMXPUSD,SOFR,,762,10.90841884594601
*FXMXPUSD,SOFR,,763,10.90819614840247
*FXMXPUSD,SOFR,,764,10.90797393060771
*FXMXPUSD,SOFR,,765,10.90775219364700
*FXMXPUSD,SOFR,,766,10.90753093860563
*FXMXPUSD,SOFR,,767,10.90731016656890
*FXMXPUSD,SOFR,,768,10.90708987862208
*FXMXPUSD,SOFR,,769,10.90687007585047
*FXMXPUSD,SOFR,,770,10.90665075933935
*FXMXPUSD,SOFR,,771,10.90643193017400
*FXMXPUSD,SOFR,,772,10.90621358943973
*FXMXPUSD,SOFR,,773,10.90599573822180
*FXMXPUSD,SOFR,,774,10.90577837760551
*FXMXPUSD,SOFR,,775,10.90556150867614
*FXMXPUSD,SOFR,,776,10.90534513251899
*FXMXPUSD,SOFR,,777,10.90512925021933
*FXMXPUSD,SOFR,,778,10.90491386286246
*FXMXPUSD,SOFR,,779,10.90469897153366
*FXMXPUSD,SOFR,,780,10.90448457731821
*FXMXPUSD,SOFR,,781,10.90427068130142
*FXMXPUSD,SOFR,,782,10.90405728456855
*FXMXPUSD,SOFR,,783,10.90384438820490
*FXMXPUSD,SOFR,,784,10.90363199329575
*FXMXPUSD,SOFR,,785,10.90342010092640
*FXMXPUSD,SOFR,,786,10.90320871218212
*FXMXPUSD,SOFR,,787,10.90299782814821
*FXMXPUSD,SOFR,,788,10.90278744990995
*FXMXPUSD,SOFR,,789,10.90257757855263
*FXMXPUSD,SOFR,,790,10.90236821516154
*FXMXPUSD,SOFR,,791,10.90215936082195
*FXMXPUSD,SOFR,,792,10.90195101661917
*FXMXPUSD,SOFR,,793,10.90174318363846
*FXMXPUSD,SOFR,,794,10.90153586296513
*FXMXPUSD,SOFR,,795,10.90132905568446
*FXMXPUSD,SOFR,,796,10.90112276288173
*FXMXPUSD,SOFR,,797,10.90091698564223
*FXMXPUSD,SOFR,,798,10.90071172505126
*FXMXPUSD,SOFR,,799,10.90050698219408
*FXMXPUSD,SOFR,,800,10.90030275815600
*FXMXPUSD,SOFR,,801,10.90009905402230
*FXMXPUSD,SOFR,,802,10.89989587087826
*FXMXPUSD,SOFR,,803,10.89969320980918
*FXMXPUSD,SOFR,,804,10.89949107190033
*FXMXPUSD,SOFR,,805,10.89928945823701
*FXMXPUSD,SOFR,,806,10.89908836990450
*FXMXPUSD,SOFR,,807,10.89888780798808
*FXMXPUSD,SOFR,,808,10.89868777357306
*FXMXPUSD,SOFR,,809,10.89848826774470
*FXMXPUSD,SOFR,,810,10.89828929158831
*FXMXPUSD,SOFR,,811,10.89809084618915
*FXMXPUSD,SOFR,,812,10.89789293263253
*FXMXPUSD,SOFR,,813,10.89769555200373
*FXMXPUSD,SOFR,,814,10.89749870538804
*FXMXPUSD,SOFR,,815,10.89730239387073
*FXMXPUSD,SOFR,,816,10.89710661853711
*FXMXPUSD,SOFR,,817,10.89691138047245
*FXMXPUSD,SOFR,,818,10.89671668076204
*FXMXPUSD,SOFR,,819,10.89652252049117
*FXMXPUSD,SOFR,,820,10.89632890074513
*FXMXPUSD,SOFR,,821,10.89613582260920
*FXMXPUSD,SOFR,,822,10.89594328716867
*FXMXPUSD,SOFR,,823,10.89575129550882
*FXMXPUSD,SOFR,,824,10.89555984871495
*FXMXPUSD,SOFR,,825,10.89536894787233
*FXMXPUSD,SOFR,,826,10.89517859406626
*FXMXPUSD,SOFR,,827,10.89498878838202
*FXMXPUSD,SOFR,,828,10.89479953190490
*FXMXPUSD,SOFR,,829,10.89461082572019
*FXMXPUSD,SOFR,,830,10.89442267091317
*FXMXPUSD,SOFR,,831,10.89423506856913
*FXMXPUSD,SOFR,,832,10.89404801977335
*FXMXPUSD,SOFR,,833,10.89386152561113
*FXMXPUSD,SOFR,,834,10.89367558716774
*FXMXPUSD,SOFR,,835,10.89349020552848
*FXMXPUSD,SOFR,,836,10.89330538177864
*FXMXPUSD,SOFR,,837,10.89312111700349
*FXMXPUSD,SOFR,,838,10.89293741228833
*FXMXPUSD,SOFR,,839,10.89275426871844
*FXMXPUSD,SOFR,,840,10.89257168737911
*FXMXPUSD,SOFR,,841,10.89238966935562
*FXMXPUSD,SOFR,,842,10.89220821573327
*FXMXPUSD,SOFR,,843,10.89202732759734
*FXMXPUSD,SOFR,,844,10.89184700603312
*FXMXPUSD,SOFR,,845,10.89166725212588
*FXMXPUSD,SOFR,,846,10.89148806696093
*FXMXPUSD,SOFR,,847,10.89130945162354
*FXMXPUSD,SOFR,,848,10.89113140719900
*FXMXPUSD,SOFR,,849,10.89095393477261
*FXMXPUSD,SOFR,,850,10.89077703542964
*FXMXPUSD,SOFR,,851,10.89060071025538
*FXMXPUSD,SOFR,,852,10.89042496033513
*FXMXPUSD,SOFR,,853,10.89024978675416
*FXMXPUSD,SOFR,,854,10.89007519059776
*FXMXPUSD,SOFR,,855,10.88990117295122
*FXMXPUSD,SOFR,,856,10.88972773489983
*FXMXPUSD,SOFR,,857,10.88955487752887
*FXMXPUSD,SOFR,,858,10.88938260192363
*FXMXPUSD,SOFR,,859,10.88921090916939
*FXMXPUSD,SOFR,,860,10.88903980035145
*FXMXPUSD,SOFR,,861,10.88886927655509
*FXMXPUSD,SOFR,,862,10.88869933886560
*FXMXPUSD,SOFR,,863,10.88852998836825
*FXMXPUSD,SOFR,,864,10.88836122614835
*FXMXPUSD,SOFR,,865,10.88819305329118
*FXMXPUSD,SOFR,,866,10.88802547088202
*FXMXPUSD,SOFR,,867,10.88785848000615
*FXMXPUSD,SOFR,,868,10.88769208174888
*FXMXPUSD,SOFR,,869,10.88752627719547
*FXMXPUSD,SOFR,,870,10.88736106743123
*FXMXPUSD,SOFR,,871,10.88719645354144
*FXMXPUSD,SOFR,,872,10.88703243661137
*FXMXPUSD,SOFR,,873,10.88686901772633
*FXMXPUSD,SOFR,,874,10.88670619797159
*FXMXPUSD,SOFR,,875,10.88654397843245
*FXMXPUSD,SOFR,,876,10.88638236019419
*FXMXPUSD,SOFR,,877,10.88622134434209
*FXMXPUSD,SOFR,,878,10.88606093196145
*FXMXPUSD,SOFR,,879,10.88590112413755
*FXMXPUSD,SOFR,,880,10.88574192195567
*FXMXPUSD,SOFR,,881,10.88558332650111
*FXMXPUSD,SOFR,,882,10.88542533885915
*FXMXPUSD,SOFR,,883,10.88526796011507
*FXMXPUSD,SOFR,,884,10.88511119135417
*FXMXPUSD,SOFR,,885,10.88495503366173
*FXMXPUSD,SOFR,,886,10.88479948812303
*FXMXPUSD,SOFR,,887,10.88464455582337
*FXMXPUSD,SOFR,,888,10.88449023784803
*FXMXPUSD,SOFR,,889,10.88433653528230
*FXMXPUSD,SOFR,,890,10.88418344921146
*FXMXPUSD,SOFR,,891,10.88403098072080
*FXMXPUSD,SOFR,,892,10.88387913089561
*FXMXPUSD,SOFR,,893,10.88372790082117
*FXMXPUSD,SOFR,,894,10.88357729158277
*FXMXPUSD,SOFR,,895,10.88342730426570
*FXMXPUSD,SOFR,,896,10.88327793995524
*FXMXPUSD,SOFR,,897,10.88312919973668
*FXMXPUSD,SOFR,,898,10.88298108469531
*FXMXPUSD,SOFR,,899,10.88283359591642
*FXMXPUSD,SOFR,,900,10.88268673448528
*FXMXPUSD,SOFR,,901,10.88254050148720
*FXMXPUSD,SOFR,,902,10.88239489800744
*FXMXPUSD,SOFR,,903,10.88224992513131
*FXMXPUSD,SOFR,,904,10.88210558394408
*FXMXPUSD,SOFR,,905,10.88196187553105
*FXMXPUSD,SOFR,,906,10.88181880097750
*FXMXPUSD,SOFR,,907,10.88167636136871
*FXMXPUSD,SOFR,,908,10.88153455778998
*FXMXPUSD,SOFR,,909,10.88139339132660
*FXMXPUSD,SOFR,,910,10.88125286306383
*FXMXPUSD,SOFR,,911,10.88111297408699
*FXMXPUSD,SOFR,,912,10.88097372548134
*FXMXPUSD,SOFR,,913,10.88083511833218
*FXMXPUSD,SOFR,,914,10.88069715372479
*FXMXPUSD,SOFR,,915,10.88055983274447
*FXMXPUSD,SOFR,,916,10.88042315647649
*FXMXPUSD,SOFR,,917,10.88028712600615
*FXMXPUSD,SOFR,,918,10.88015174241873
*FXMXPUSD,SOFR,,919,10.88001700679952
*FXMXPUSD,SOFR,,920,10.87988292023380
*FXMXPUSD,SOFR,,921,10.87974948380686
*FXMXPUSD,SOFR,,922,10.87961669860399
*FXMXPUSD,SOFR,,923,10.87948456571047
*FXMXPUSD,SOFR,,924,10.87935308621160
*FXMXPUSD,SOFR,,925,10.87922226119265
*FXMXPUSD,SOFR,,926,10.87909209173892
*FXMXPUSD,SOFR,,927,10.87896257893569
*FXMXPUSD,SOFR,,928,10.87883372386824
*FXMXPUSD,SOFR,,929,10.87870552762188
*FXMXPUSD,SOFR,,930,10.87857799128187
*FXMXPUSD,SOFR,,931,10.87845111593351
*FXMXPUSD,SOFR,,932,10.87832490266208
*FXMXPUSD,SOFR,,933,10.87819935255288
*FXMXPUSD,SOFR,,934,10.87807446669118
*FXMXPUSD,SOFR,,935,10.87795024616228
*FXMXPUSD,SOFR,,936,10.87782669205146
*FXMXPUSD,SOFR,,937,10.87770380544401
*FXMXPUSD,SOFR,,938,10.87758158742521
*FXMXPUSD,SOFR,,939,10.87746003908036
*FXMXPUSD,SOFR,,940,10.87733916149473
*FXMXPUSD,SOFR,,941,10.87721895575362
*FXMXPUSD,SOFR,,942,10.87709942294231
*FXMXPUSD,SOFR,,943,10.87698056414608
*FXMXPUSD,SOFR,,944,10.87686238045023
*FXMXPUSD,SOFR,,945,10.87674487294005
*FXMXPUSD,SOFR,,946,10.87662804270081
*FXMXPUSD,SOFR,,947,10.87651189081781
*FXMXPUSD,SOFR,,948,10.87639641837633
*FXMXPUSD,SOFR,,949,10.87628162646165
*FXMXPUSD,SOFR,,950,10.87616751615908
*FXMXPUSD,SOFR,,951,10.87605408855388
*FXMXPUSD,SOFR,,952,10.87594134473135
*FXMXPUSD,SOFR,,953,10.87582928577678
*FXMXPUSD,SOFR,,954,10.87571791277545
*FXMXPUSD,SOFR,,955,10.87560722681264
*FXMXPUSD,SOFR,,956,10.87549722897366
*FXMXPUSD,SOFR,,957,10.87538792034377
*FXMXPUSD,SOFR,,958,10.87527930200827
*FXMXPUSD,SOFR,,959,10.87517137505245
*FXMXPUSD,SOFR,,960,10.87506414056159
*FXMXPUSD,SOFR,,961,10.87495759962098
*FXMXPUSD,SOFR,,962,10.87485175331590
*FXMXPUSD,SOFR,,963,10.87474660273165
*FXMXPUSD,SOFR,,964,10.87464214895350
*FXMXPUSD,SOFR,,965,10.87453839306675
*FXMXPUSD,SOFR,,966,10.87443533615669
*FXMXPUSD,SOFR,,967,10.87433297930859
*FXMXPUSD,SOFR,,968,10.87423132360774
*FXMXPUSD,SOFR,,969,10.87413037013944
*FXMXPUSD,SOFR,,970,10.87403011998897
*FXMXPUSD,SOFR,,971,10.87393057424161
*FXMXPUSD,SOFR,,972,10.87383173398266
*FXMXPUSD,SOFR,,973,10.87373360029739
*FXMXPUSD,SOFR,,974,10.87363617427110
*FXMXPUSD,SOFR,,975,10.87353945698907
*FXMXPUSD,SOFR,,976,10.87344344953659
*FXMXPUSD,SOFR,,977,10.87334815299895
*FXMXPUSD,SOFR,,978,10.87325356846142
*FXMXPUSD,SOFR,,979,10.87315969700931
*FXMXPUSD,SOFR,,980,10.87306653972790
*FXMXPUSD,SOFR,,981,10.87297409770246
*FXMXPUSD,SOFR,,982,10.87288237201829
*FXMXPUSD,SOFR,,983,10.87279136376069
*FXMXPUSD,SOFR,,984,10.87270107401492
*FXMXPUSD,SOFR,,985,10.87261150386628
*FXMXPUSD,SOFR,,986,10.87252265440006
*FXMXPUSD,SOFR,,987,10.87243452670154
*FXMXPUSD,SOFR,,988,10.87234712185601
*FXMXPUSD,SOFR,,989,10.87226044094875
*FXMXPUSD,SOFR,,990,10.87217448506506
*FXMXPUSD,SOFR,,991,10.87208925529022
*FXMXPUSD,SOFR,,992,10.87200475270951
*FXMXPUSD,SOFR,,993,10.87192097840823
*FXMXPUSD,SOFR,,994,10.87183793347165
*FXMXPUSD,SOFR,,995,10.87175561898507
*FXMXPUSD,SOFR,,996,10.87167403603378
*FXMXPUSD,SOFR,,997,10.87159318570305
*FXMXPUSD,SOFR,,998,10.87151306907818
*FXMXPUSD,SOFR,,999,10.87143368724445
*FXMXPUSD,SOFR,,1000,10.87135504128715
*FXMXPUSD,SOFR,,1001,10.87127713229157
*FXMXPUSD,SOFR,,1002,10.87119996134299
*FXMXPUSD,SOFR,,1003,10.87112352952671
*FXMXPUSD,SOFR,,1004,10.87104783792799
*FXMXPUSD,SOFR,,1005,10.87097288763214
*FXMXPUSD,SOFR,,1006,10.87089867972444
*FXMXPUSD,SOFR,,1007,10.87082521529017
*FXMXPUSD,SOFR,,1008,10.87075249541464
*FXMXPUSD,SOFR,,1009,10.87068052118310
*FXMXPUSD,SOFR,,1010,10.87060929368087
*FXMXPUSD,SOFR,,1011,10.87053881399322
*FXMXPUSD,SOFR,,1012,10.87046908320543
*FXMXPUSD,SOFR,,1013,10.87040010240280
*FXMXPUSD,SOFR,,1014,10.87033187267062
*FXMXPUSD,SOFR,,1015,10.87026439509417
*FXMXPUSD,SOFR,,1016,10.87019767075873
*FXMXPUSD,SOFR,,1017,10.87013170074960
*FXMXPUSD,SOFR,,1018,10.87006648615206
*FXMXPUSD,SOFR,,1019,10.87000202805139
*FXMXPUSD,SOFR,,1020,10.86993832753288
*FXMXPUSD,SOFR,,1021,10.86987538568183
*FXMXPUSD,SOFR,,1022,10.86981320358351
*FXMXPUSD,SOFR,,1023,10.86975178232322
*FXMXPUSD,SOFR,,1024,10.86969112298624
*FXMXPUSD,SOFR,,1025,10.86963122665785
*FXMXPUSD,SOFR,,1026,10.86957209442335
*FXMXPUSD,SOFR,,1027,10.86951372736801
*FXMXPUSD,SOFR,,1028,10.86945612657713
*FXMXPUSD,SOFR,,1029,10.86939929313600
*FXMXPUSD,SOFR,,1030,10.86934322812990
*FXMXPUSD,SOFR,,1031,10.86928793264411
*FXMXPUSD,SOFR,,1032,10.86923340776393
*FXMXPUSD,SOFR,,1033,10.86917965457464
*FXMXPUSD,SOFR,,1034,10.86912667416152
*FXMXPUSD,SOFR,,1035,10.86907446760987
*FXMXPUSD,SOFR,,1036,10.86902303600497
*FXMXPUSD,SOFR,,1037,10.86897238043210
*FXMXPUSD,SOFR,,1038,10.86892250197656
*FXMXPUSD,SOFR,,1039,10.86887340172363
*FXMXPUSD,SOFR,,1040,10.86882508075860
*FXMXPUSD,SOFR,,1041,10.86877754016675
*FXMXPUSD,SOFR,,1042,10.86873078103337
*FXMXPUSD,SOFR,,1043,10.86868480444374
*FXMXPUSD,SOFR,,1044,10.86863961148316
*FXMXPUSD,SOFR,,1045,10.86859520323692
*FXMXPUSD,SOFR,,1046,10.86855158079029
*FXMXPUSD,SOFR,,1047,10.86850874522856
*FXMXPUSD,SOFR,,1048,10.86846669763702
*FXMXPUSD,SOFR,,1049,10.86842543910096
*FXMXPUSD,SOFR,,1050,10.86838497070567
*FXMXPUSD,SOFR,,1051,10.86834529353642
*FXMXPUSD,SOFR,,1052,10.86830640867852
*FXMXPUSD,SOFR,,1053,10.86826831721723
*FXMXPUSD,SOFR,,1054,10.86823102023786
*FXMXPUSD,SOFR,,1055,10.86819451882568
*FXMXPUSD,SOFR,,1056,10.86815881406599
*FXMXPUSD,SOFR,,1057,10.86812390704407
*FXMXPUSD,SOFR,,1058,10.86808979884521
*FXMXPUSD,SOFR,,1059,10.86805649055469
*FXMXPUSD,SOFR,,1060,10.86802398325780
*FXMXPUSD,SOFR,,1061,10.86799227803983
*FXMXPUSD,SOFR,,1062,10.86796137598606
*FXMXPUSD,SOFR,,1063,10.86793127818179
*FXMXPUSD,SOFR,,1064,10.86790198571229
*FXMXPUSD,SOFR,,1065,10.86787349966286
*FXMXPUSD,SOFR,,1066,10.86784582111878
*FXMXPUSD,SOFR,,1067,10.86781895116533
*FXMXPUSD,SOFR,,1068,10.86779289088781
*FXMXPUSD,SOFR,,1069,10.86776764137150
*FXMXPUSD,SOFR,,1070,10.86774320370169
