*F,TIIE28-IRS,290906,2032,11.287627
*F,TIIE28-IRS,290907,2033,11.288855
*F,TIIE28-IRS,290908,2034,11.290083
*F,TIIE28-IRS,290909,2035,11.291311
*F,TIIE28-IRS,290910,2036,11.292539
*F,TIIE28-IRS,290911,2037,11.293769
*F,TIIE28-IRS,290912,2038,11.294998
*F,TIIE28-IRS,290913,2039,11.296229
*F,TIIE28-IRS,290914,2040,11.297459
*F,TIIE28-IRS,290915,2041,11.298690
*F,TIIE28-IRS,290916,2042,11.299922
*F,TIIE28-IRS,290917,2043,11.301154
*F,TIIE28-IRS,290918,2044,11.302387
*F,TIIE28-IRS,290919,2045,11.303620
*F,TIIE28-IRS,290920,2046,11.304853
*F,TIIE28-IRS,290921,2047,11.306087
*F,TIIE28-IRS,290922,2048,11.307319
*F,TIIE28-IRS,290923,2049,11.308553
*F,TIIE28-IRS,290924,2050,11.309787
*F,TIIE28-IRS,290925,2051,11.311020
*F,TIIE28-IRS,290926,2052,11.312254
*F,TIIE28-IRS,290927,2053,11.313489
*F,TIIE28-IRS,290928,2054,11.314723
*F,TIIE28-IRS,290929,2055,11.315957
*F,TIIE28-IRS,290930,2056,11.317192
*F,TIIE28-IRS,291001,2057,11.318428
*F,TIIE28-IRS,291002,2058,11.319663
*F,TIIE28-IRS,291003,2059,11.320899
*F,TIIE28-IRS,291004,2060,11.322135
*F,TIIE28-IRS,291005,2061,11.323372
*F,TIIE28-IRS,291006,2062,11.324609
*F,TIIE28-IRS,291007,2063,11.325846
*F,TIIE28-IRS,291008,2064,11.327084
*F,TIIE28-IRS,291009,2065,11.328322
*F,TIIE28-IRS,291010,2066,11.329561
*F,TIIE28-IRS,291011,2067,11.330800
*F,TIIE28-IRS,291012,2068,11.332040
*F,TIIE28-IRS,291013,2069,11.333280
*F,TIIE28-IRS,291014,2070,11.334521
*F,TIIE28-IRS,291015,2071,11.335763
*F,TIIE28-IRS,291016,2072,11.337005
*F,TIIE28-IRS,291017,2073,11.338247
*F,TIIE28-IRS,291018,2074,11.339490
*F,TIIE28-IRS,291019,2075,11.340732
*F,TIIE28-IRS,291020,2076,11.341975
*F,TIIE28-IRS,291021,2077,11.343217
*F,TIIE28-IRS,291022,2078,11.344460
*F,TIIE28-IRS,291023,2079,11.345704
*F,TIIE28-IRS,291024,2080,11.346947
*F,TIIE28-IRS,291025,2081,11.348191
*F,TIIE28-IRS,291026,2082,11.349434
*F,TIIE28-IRS,291027,2083,11.350678
*F,TIIE28-IRS,291028,2084,11.351922
*F,TIIE28-IRS,291029,2085,11.353167
*F,TIIE28-IRS,291030,2086,11.354412
*F,TIIE28-IRS,291031,2087,11.355657
*F,TIIE28-IRS,291101,2088,11.356903
*F,TIIE28-IRS,291102,2089,11.358149
*F,TIIE28-IRS,291103,2090,11.359396
*F,TIIE28-IRS,291104,2091,11.360643
*F,TIIE28-IRS,291105,2092,11.361890
*F,TIIE28-IRS,291106,2093,11.363138
*F,TIIE28-IRS,291107,2094,11.364387
*F,TIIE28-IRS,291108,2095,11.365635
*F,TIIE28-IRS,291109,2096,11.366885
*F,TIIE28-IRS,291110,2097,11.368135
*F,TIIE28-IRS,291111,2098,11.369386
*F,TIIE28-IRS,291112,2099,11.370637
*F,TIIE28-IRS,291113,2100,11.371888
*F,TIIE28-IRS,291114,2101,11.373141
*F,TIIE28-IRS,291115,2102,11.374393
*F,TIIE28-IRS,291116,2103,11.375646
*F,TIIE28-IRS,291117,2104,11.376898
*F,TIIE28-IRS,291118,2105,11.378151
*F,TIIE28-IRS,291119,2106,11.379404
*F,TIIE28-IRS,291120,2107,11.380657
*F,TIIE28-IRS,291121,2108,11.381910
*F,TIIE28-IRS,291122,2109,11.383163
*F,TIIE28-IRS,291123,2110,11.384417
*F,TIIE28-IRS,291124,2111,11.385671
*F,TIIE28-IRS,291125,2112,11.386925
*F,TIIE28-IRS,291126,2113,11.388180
*F,TIIE28-IRS,291127,2114,11.389435
*F,TIIE28-IRS,291128,2115,11.390690
*F,TIIE28-IRS,291129,2116,11.391946
*F,TIIE28-IRS,291130,2117,11.393202
*F,TIIE28-IRS,291201,2118,11.394458
*F,TIIE28-IRS,291202,2119,11.395715
*F,TIIE28-IRS,291203,2120,11.396973
*F,TIIE28-IRS,291204,2121,11.398231
*F,TIIE28-IRS,291205,2122,11.399489
*F,TIIE28-IRS,291206,2123,11.400749
*F,TIIE28-IRS,291207,2124,11.402008
*F,TIIE28-IRS,291208,2125,11.403269
*F,TIIE28-IRS,291209,2126,11.404529
*F,TIIE28-IRS,291210,2127,11.405791
*F,TIIE28-IRS,291211,2128,11.407053
*F,TIIE28-IRS,291212,2129,11.408316
*F,TIIE28-IRS,291213,2130,11.409579
*F,TIIE28-IRS,291214,2131,11.410842
*F,TIIE28-IRS,291215,2132,11.412105
*F,TIIE28-IRS,291216,2133,11.413368
*F,TIIE28-IRS,291217,2134,11.414631
*F,TIIE28-IRS,291218,2135,11.415894
*F,TIIE28-IRS,291219,2136,11.417158
*F,TIIE28-IRS,291220,2137,11.418422
*F,TIIE28-IRS,291221,2138,11.419686
*F,TIIE28-IRS,291222,2139,11.420950
*F,TIIE28-IRS,291223,2140,11.422215
*F,TIIE28-IRS,291224,2141,11.423480
*F,TIIE28-IRS,291225,2142,11.424746
*F,TIIE28-IRS,291226,2143,11.426011
*F,TIIE28-IRS,291227,2144,11.427278
*F,TIIE28-IRS,291228,2145,11.428544
*F,TIIE28-IRS,291229,2146,11.429812
*F,TIIE28-IRS,291230,2147,11.431079
*F,TIIE28-IRS,291231,2148,11.432347
*F,TIIE28-IRS,300101,2149,11.433616
*F,TIIE28-IRS,300102,2150,11.434885
*F,TIIE28-IRS,300103,2151,11.436155
*F,TIIE28-IRS,300104,2152,11.437426
*F,TIIE28-IRS,300105,2153,11.438697
*F,TIIE28-IRS,300106,2154,11.439968
*F,TIIE28-IRS,300107,2155,11.441241
*F,TIIE28-IRS,300108,2156,11.442514
*F,TIIE28-IRS,300109,2157,11.443788
*F,TIIE28-IRS,300110,2158,11.445061
*F,TIIE28-IRS,300111,2159,11.446335
*F,TIIE28-IRS,300112,2160,11.447609
*F,TIIE28-IRS,300113,2161,11.448883
*F,TIIE28-IRS,300114,2162,11.450157
*F,TIIE28-IRS,300115,2163,11.451432
*F,TIIE28-IRS,300116,2164,11.452707
*F,TIIE28-IRS,300117,2165,11.453981
*F,TIIE28-IRS,300118,2166,11.455257
*F,TIIE28-IRS,300119,2167,11.456532
*F,TIIE28-IRS,300120,2168,11.457808
*F,TIIE28-IRS,300121,2169,11.459084
*F,TIIE28-IRS,300122,2170,11.460360
*F,TIIE28-IRS,300123,2171,11.461637
*F,TIIE28-IRS,300124,2172,11.462915
*F,TIIE28-IRS,300125,2173,11.464193
*F,TIIE28-IRS,300126,2174,11.465471
*F,TIIE28-IRS,300127,2175,11.466750
*F,TIIE28-IRS,300128,2176,11.468029
*F,TIIE28-IRS,300129,2177,11.469309
*F,TIIE28-IRS,300130,2178,11.470589
*F,TIIE28-IRS,300131,2179,11.471871
*F,TIIE28-IRS,300201,2180,11.473153
*F,TIIE28-IRS,300202,2181,11.474435
*F,TIIE28-IRS,300203,2182,11.475719
*F,TIIE28-IRS,300204,2183,11.477002
*F,TIIE28-IRS,300205,2184,11.478287
*F,TIIE28-IRS,300206,2185,11.479572
*F,TIIE28-IRS,300207,2186,11.480857
*F,TIIE28-IRS,300208,2187,11.482142
*F,TIIE28-IRS,300209,2188,11.483428
*F,TIIE28-IRS,300210,2189,11.484714
*F,TIIE28-IRS,300211,2190,11.485999
*F,TIIE28-IRS,300212,2191,11.487285
*F,TIIE28-IRS,300213,2192,11.488571
*F,TIIE28-IRS,300214,2193,11.489858
*F,TIIE28-IRS,300215,2194,11.491145
*F,TIIE28-IRS,300216,2195,11.492431
*F,TIIE28-IRS,300217,2196,11.493719
*F,TIIE28-IRS,300218,2197,11.495007
*F,TIIE28-IRS,300219,2198,11.496295
*F,TIIE28-IRS,300220,2199,11.497584
*F,TIIE28-IRS,300221,2200,11.498873
*F,TIIE28-IRS,300222,2201,11.500162
*F,TIIE28-IRS,300223,2202,11.501453
*F,TIIE28-IRS,300224,2203,11.502743
*F,TIIE28-IRS,300225,2204,11.504034
*F,TIIE28-IRS,300226,2205,11.505326
*F,TIIE28-IRS,300227,2206,11.506619
*F,TIIE28-IRS,300228,2207,11.507912
*F,TIIE28-IRS,300301,2208,11.509205
*F,TIIE28-IRS,300302,2209,11.510500
*F,TIIE28-IRS,300303,2210,11.511795
*F,TIIE28-IRS,300304,2211,11.513091
*F,TIIE28-IRS,300305,2212,11.514388
*F,TIIE28-IRS,300306,2213,11.515685
*F,TIIE28-IRS,300307,2214,11.516982
*F,TIIE28-IRS,300308,2215,11.518280
*F,TIIE28-IRS,300309,2216,11.519578
*F,TIIE28-IRS,300310,2217,11.520875
*F,TIIE28-IRS,300311,2218,11.522173
*F,TIIE28-IRS,300312,2219,11.523471
*F,TIIE28-IRS,300313,2220,11.524769
*F,TIIE28-IRS,300314,2221,11.526068
*F,TIIE28-IRS,300315,2222,11.527367
*F,TIIE28-IRS,300316,2223,11.528666
*F,TIIE28-IRS,300317,2224,11.529966
*F,TIIE28-IRS,300318,2225,11.531266
*F,TIIE28-IRS,300319,2226,11.532566
*F,TIIE28-IRS,300320,2227,11.533867
*F,TIIE28-IRS,300321,2228,11.535169
*F,TIIE28-IRS,300322,2229,11.536470
*F,TIIE28-IRS,300323,2230,11.537773
*F,TIIE28-IRS,300324,2231,11.539076
*F,TIIE28-IRS,300325,2232,11.540379
*F,TIIE28-IRS,300326,2233,11.541683
*F,TIIE28-IRS,300327,2234,11.542988
*F,TIIE28-IRS,300328,2235,11.544294
*F,TIIE28-IRS,300329,2236,11.545600
*F,TIIE28-IRS,300330,2237,11.546907
*F,TIIE28-IRS,300331,2238,11.548215
*F,TIIE28-IRS,300401,2239,11.549524
*F,TIIE28-IRS,300402,2240,11.550833
*F,TIIE28-IRS,300403,2241,11.552143
*F,TIIE28-IRS,300404,2242,11.553453
*F,TIIE28-IRS,300405,2243,11.554763
*F,TIIE28-IRS,300406,2244,11.556073
*F,TIIE28-IRS,300407,2245,11.557384
*F,TIIE28-IRS,300408,2246,11.558695
*F,TIIE28-IRS,300409,2247,11.560005
*F,TIIE28-IRS,300410,2248,11.561317
*F,TIIE28-IRS,300411,2249,11.562628
*F,TIIE28-IRS,300412,2250,11.563939
*F,TIIE28-IRS,300413,2251,11.565251
*F,TIIE28-IRS,300414,2252,11.566564
*F,TIIE28-IRS,300415,2253,11.567877
*F,TIIE28-IRS,300416,2254,11.569190
*F,TIIE28-IRS,300417,2255,11.570504
*F,TIIE28-IRS,300418,2256,11.571818
*F,TIIE28-IRS,300419,2257,11.573133
*F,TIIE28-IRS,300420,2258,11.574448
*F,TIIE28-IRS,300421,2259,11.575764
*F,TIIE28-IRS,300422,2260,11.577081
*F,TIIE28-IRS,300423,2261,11.578398
*F,TIIE28-IRS,300424,2262,11.579716
*F,TIIE28-IRS,300425,2263,11.581035
*F,TIIE28-IRS,300426,2264,11.582354
*F,TIIE28-IRS,300427,2265,11.583674
*F,TIIE28-IRS,300428,2266,11.584995
*F,TIIE28-IRS,300429,2267,11.586317
*F,TIIE28-IRS,300430,2268,11.587640
*F,TIIE28-IRS,300501,2269,11.588964
*F,TIIE28-IRS,300502,2270,11.590287
*F,TIIE28-IRS,300503,2271,11.591610
*F,TIIE28-IRS,300504,2272,11.592934
*F,TIIE28-IRS,300505,2273,11.594258
*F,TIIE28-IRS,300506,2274,11.595582
*F,TIIE28-IRS,300507,2275,11.596906
*F,TIIE28-IRS,300508,2276,11.598230
*F,TIIE28-IRS,300509,2277,11.599555
*F,TIIE28-IRS,300510,2278,11.600880
*F,TIIE28-IRS,300511,2279,11.602205
*F,TIIE28-IRS,300512,2280,11.603531
*F,TIIE28-IRS,300513,2281,11.604858
*F,TIIE28-IRS,300514,2282,11.606184
*F,TIIE28-IRS,300515,2283,11.607512
*F,TIIE28-IRS,300516,2284,11.608839
*F,TIIE28-IRS,300517,2285,11.610168
*F,TIIE28-IRS,300518,2286,11.611497
*F,TIIE28-IRS,300519,2287,11.612826
*F,TIIE28-IRS,300520,2288,11.614156
*F,TIIE28-IRS,300521,2289,11.615487
*F,TIIE28-IRS,300522,2290,11.616819
*F,TIIE28-IRS,300523,2291,11.618152
*F,TIIE28-IRS,300524,2292,11.619485
*F,TIIE28-IRS,300525,2293,11.620819
*F,TIIE28-IRS,300526,2294,11.622154
*F,TIIE28-IRS,300527,2295,11.623490
*F,TIIE28-IRS,300528,2296,11.624827
*F,TIIE28-IRS,300529,2297,11.626164
*F,TIIE28-IRS,300530,2298,11.627501
*F,TIIE28-IRS,300531,2299,11.628839
*F,TIIE28-IRS,300601,2300,11.630176
*F,TIIE28-IRS,300602,2301,11.631514
*F,TIIE28-IRS,300603,2302,11.632852
*F,TIIE28-IRS,300604,2303,11.634190
*F,TIIE28-IRS,300605,2304,11.635528
*F,TIIE28-IRS,300606,2305,11.636867
*F,TIIE28-IRS,300607,2306,11.638206
*F,TIIE28-IRS,300608,2307,11.639546
*F,TIIE28-IRS,300609,2308,11.640886
*F,TIIE28-IRS,300610,2309,11.642226
*F,TIIE28-IRS,300611,2310,11.643567
*F,TIIE28-IRS,300612,2311,11.644908
*F,TIIE28-IRS,300613,2312,11.646250
*F,TIIE28-IRS,300614,2313,11.647593
*F,TIIE28-IRS,300615,2314,11.648936
*F,TIIE28-IRS,300616,2315,11.650280
*F,TIIE28-IRS,300617,2316,11.651624
*F,TIIE28-IRS,300618,2317,11.652969
*F,TIIE28-IRS,300619,2318,11.654315
*F,TIIE28-IRS,300620,2319,11.655662
*F,TIIE28-IRS,300621,2320,11.657010
*F,TIIE28-IRS,300622,2321,11.658358
*F,TIIE28-IRS,300623,2322,11.659708
*F,TIIE28-IRS,300624,2323,11.661058
*F,TIIE28-IRS,300625,2324,11.662409
*F,TIIE28-IRS,300626,2325,11.663761
*F,TIIE28-IRS,300627,2326,11.665113
*F,TIIE28-IRS,300628,2327,11.666465
*F,TIIE28-IRS,300629,2328,11.667818
*F,TIIE28-IRS,300630,2329,11.669170
*F,TIIE28-IRS,300701,2330,11.670522
*F,TIIE28-IRS,300702,2331,11.671875
*F,TIIE28-IRS,300703,2332,11.673228
*F,TIIE28-IRS,300704,2333,11.674582
*F,TIIE28-IRS,300705,2334,11.675936
*F,TIIE28-IRS,300706,2335,11.677290
*F,TIIE28-IRS,300707,2336,11.678644
*F,TIIE28-IRS,300708,2337,11.680000
*F,TIIE28-IRS,300709,2338,11.681355
*F,TIIE28-IRS,300710,2339,11.682711
*F,TIIE28-IRS,300711,2340,11.684068
*F,TIIE28-IRS,300712,2341,11.685425
*F,TIIE28-IRS,300713,2342,11.686784
*F,TIIE28-IRS,300714,2343,11.688142
*F,TIIE28-IRS,300715,2344,11.689502
*F,TIIE28-IRS,300716,2345,11.690862
*F,TIIE28-IRS,300717,2346,11.692223
*F,TIIE28-IRS,300718,2347,11.693585
*F,TIIE28-IRS,300719,2348,11.694948
*F,TIIE28-IRS,300720,2349,11.696311
*F,TIIE28-IRS,300721,2350,11.697676
*F,TIIE28-IRS,300722,2351,11.699042
*F,TIIE28-IRS,300723,2352,11.700408
*F,TIIE28-IRS,300724,2353,11.701775
*F,TIIE28-IRS,300725,2354,11.703142
*F,TIIE28-IRS,300726,2355,11.704510
*F,TIIE28-IRS,300727,2356,11.705877
*F,TIIE28-IRS,300728,2357,11.707245
*F,TIIE28-IRS,300729,2358,11.708613
*F,TIIE28-IRS,300730,2359,11.709981
*F,TIIE28-IRS,300731,2360,11.711349
*F,TIIE28-IRS,300801,2361,11.712718
*F,TIIE28-IRS,300802,2362,11.714087
*F,TIIE28-IRS,300803,2363,11.715457
*F,TIIE28-IRS,300804,2364,11.716827
*F,TIIE28-IRS,300805,2365,11.718197
*F,TIIE28-IRS,300806,2366,11.719569
*F,TIIE28-IRS,300807,2367,11.720940
*F,TIIE28-IRS,300808,2368,11.722313
*F,TIIE28-IRS,300809,2369,11.723686
*F,TIIE28-IRS,300810,2370,11.725059
*F,TIIE28-IRS,300811,2371,11.726433
*F,TIIE28-IRS,300812,2372,11.727808
*F,TIIE28-IRS,300813,2373,11.729184
*F,TIIE28-IRS,300814,2374,11.730561
*F,TIIE28-IRS,300815,2375,11.731939
*F,TIIE28-IRS,300816,2376,11.733317
*F,TIIE28-IRS,300817,2377,11.734697
*F,TIIE28-IRS,300818,2378,11.736077
*F,TIIE28-IRS,300819,2379,11.737459
*F,TIIE28-IRS,300820,2380,11.738841
*F,TIIE28-IRS,300821,2381,11.740224
*F,TIIE28-IRS,300822,2382,11.741607
*F,TIIE28-IRS,300823,2383,11.742991
*F,TIIE28-IRS,300824,2384,11.744374
*F,TIIE28-IRS,300825,2385,11.745758
*F,TIIE28-IRS,300826,2386,11.747142
*F,TIIE28-IRS,300827,2387,11.748526
*F,TIIE28-IRS,300828,2388,11.749910
*F,TIIE28-IRS,300829,2389,11.751295
*F,TIIE28-IRS,300830,2390,11.752680
*F,TIIE28-IRS,300831,2391,11.754066
*F,TIIE28-IRS,300901,2392,11.755452
*F,TIIE28-IRS,300902,2393,11.756839
*F,TIIE28-IRS,300903,2394,11.758226
*F,TIIE28-IRS,300904,2395,11.759614
*F,TIIE28-IRS,300905,2396,11.761002
*F,TIIE28-IRS,300906,2397,11.762391
*F,TIIE28-IRS,300907,2398,11.763781
*F,TIIE28-IRS,300908,2399,11.765172
*F,TIIE28-IRS,300909,2400,11.766563
*F,TIIE28-IRS,300910,2401,11.767956
*F,TIIE28-IRS,300911,2402,11.769348
*F,TIIE28-IRS,300912,2403,11.770743
*F,TIIE28-IRS,300913,2404,11.772137
*F,TIIE28-IRS,300914,2405,11.773534
*F,TIIE28-IRS,300915,2406,11.774931
*F,TIIE28-IRS,300916,2407,11.776329
*F,TIIE28-IRS,300917,2408,11.777728
*F,TIIE28-IRS,300918,2409,11.779128
*F,TIIE28-IRS,300919,2410,11.780528
*F,TIIE28-IRS,300920,2411,11.781927
*F,TIIE28-IRS,300921,2412,11.783328
*F,TIIE28-IRS,300922,2413,11.784728
*F,TIIE28-IRS,300923,2414,11.786129
*F,TIIE28-IRS,300924,2415,11.787530
*F,TIIE28-IRS,300925,2416,11.788931
*F,TIIE28-IRS,300926,2417,11.790332
*F,TIIE28-IRS,300927,2418,11.791734
*F,TIIE28-IRS,300928,2419,11.793137
*F,TIIE28-IRS,300929,2420,11.794540
*F,TIIE28-IRS,300930,2421,11.795943
*F,TIIE28-IRS,301001,2422,11.797347
*F,TIIE28-IRS,301002,2423,11.798752
*F,TIIE28-IRS,301003,2424,11.800158
*F,TIIE28-IRS,301004,2425,11.801563
*F,TIIE28-IRS,301005,2426,11.802970
*F,TIIE28-IRS,301006,2427,11.804378
*F,TIIE28-IRS,301007,2428,11.805786
*F,TIIE28-IRS,301008,2429,11.807195
*F,TIIE28-IRS,301009,2430,11.808606
*F,TIIE28-IRS,301010,2431,11.810017
*F,TIIE28-IRS,301011,2432,11.811429
*F,TIIE28-IRS,301012,2433,11.812842
*F,TIIE28-IRS,301013,2434,11.814257
*F,TIIE28-IRS,301014,2435,11.815672
*F,TIIE28-IRS,301015,2436,11.817089
*F,TIIE28-IRS,301016,2437,11.818506
*F,TIIE28-IRS,301017,2438,11.819923
*F,TIIE28-IRS,301018,2439,11.821340
*F,TIIE28-IRS,301019,2440,11.822758
*F,TIIE28-IRS,301020,2441,11.824176
*F,TIIE28-IRS,301021,2442,11.825594
*F,TIIE28-IRS,301022,2443,11.827012
*F,TIIE28-IRS,301023,2444,11.828431
*F,TIIE28-IRS,301024,2445,11.829850
*F,TIIE28-IRS,301025,2446,11.831270
*F,TIIE28-IRS,301026,2447,11.832690
*F,TIIE28-IRS,301027,2448,11.834110
*F,TIIE28-IRS,301028,2449,11.835531
*F,TIIE28-IRS,301029,2450,11.836953
*F,TIIE28-IRS,301030,2451,11.838375
*F,TIIE28-IRS,301031,2452,11.839798
*F,TIIE28-IRS,301101,2453,11.841222
*F,TIIE28-IRS,301102,2454,11.842646
*F,TIIE28-IRS,301103,2455,11.844071
*F,TIIE28-IRS,301104,2456,11.845498
*F,TIIE28-IRS,301105,2457,11.846925
*F,TIIE28-IRS,301106,2458,11.848353
*F,TIIE28-IRS,301107,2459,11.849782
*F,TIIE28-IRS,301108,2460,11.851212
*F,TIIE28-IRS,301109,2461,11.852643
*F,TIIE28-IRS,301110,2462,11.854076
*F,TIIE28-IRS,301111,2463,11.855509
*F,TIIE28-IRS,301112,2464,11.856944
*F,TIIE28-IRS,301113,2465,11.858380
*F,TIIE28-IRS,301114,2466,11.859815
*F,TIIE28-IRS,301115,2467,11.861251
*F,TIIE28-IRS,301116,2468,11.862686
*F,TIIE28-IRS,301117,2469,11.864122
*F,TIIE28-IRS,301118,2470,11.865558
*F,TIIE28-IRS,301119,2471,11.866995
*F,TIIE28-IRS,301120,2472,11.868432
*F,TIIE28-IRS,301121,2473,11.869869
*F,TIIE28-IRS,301122,2474,11.871307
*F,TIIE28-IRS,301123,2475,11.872745
*F,TIIE28-IRS,301124,2476,11.874184
*F,TIIE28-IRS,301125,2477,11.875623
*F,TIIE28-IRS,301126,2478,11.877063
*F,TIIE28-IRS,301127,2479,11.878504
*F,TIIE28-IRS,301128,2480,11.879945
*F,TIIE28-IRS,301129,2481,11.881387
*F,TIIE28-IRS,301130,2482,11.882830
*F,TIIE28-IRS,301201,2483,11.884274
*F,TIIE28-IRS,301202,2484,11.885719
*F,TIIE28-IRS,301203,2485,11.887164
*F,TIIE28-IRS,301204,2486,11.888611
*F,TIIE28-IRS,301205,2487,11.890059
*F,TIIE28-IRS,301206,2488,11.891508
*F,TIIE28-IRS,301207,2489,11.892958
*F,TIIE28-IRS,301208,2490,11.894409
*F,TIIE28-IRS,301209,2491,11.895862
*F,TIIE28-IRS,301210,2492,11.897315
*F,TIIE28-IRS,301211,2493,11.898769
*F,TIIE28-IRS,301212,2494,11.900224
*F,TIIE28-IRS,301213,2495,11.901678
*F,TIIE28-IRS,301214,2496,11.903133
*F,TIIE28-IRS,301215,2497,11.904588
*F,TIIE28-IRS,301216,2498,11.906043
*F,TIIE28-IRS,301217,2499,11.907499
*F,TIIE28-IRS,301218,2500,11.908954
*F,TIIE28-IRS,301219,2501,11.910411
*F,TIIE28-IRS,301220,2502,11.911868
*F,TIIE28-IRS,301221,2503,11.913325
*F,TIIE28-IRS,301222,2504,11.914783
*F,TIIE28-IRS,301223,2505,11.916241
*F,TIIE28-IRS,301224,2506,11.917700
*F,TIIE28-IRS,301225,2507,11.919160
*F,TIIE28-IRS,301226,2508,11.920621
*F,TIIE28-IRS,301227,2509,11.922082
*F,TIIE28-IRS,301228,2510,11.923544
*F,TIIE28-IRS,301229,2511,11.925007
*F,TIIE28-IRS,301230,2512,11.926471
*F,TIIE28-IRS,301231,2513,11.927937
*F,TIIE28-IRS,310101,2514,11.929402
*F,TIIE28-IRS,310102,2515,11.930870
*F,TIIE28-IRS,310103,2516,11.932338
*F,TIIE28-IRS,310104,2517,11.933808
*F,TIIE28-IRS,310105,2518,11.935278
*F,TIIE28-IRS,310106,2519,11.936750
*F,TIIE28-IRS,310107,2520,11.938224
*F,TIIE28-IRS,310108,2521,11.939698
*F,TIIE28-IRS,310109,2522,11.941172
*F,TIIE28-IRS,310110,2523,11.942648
*F,TIIE28-IRS,310111,2524,11.944123
*F,TIIE28-IRS,310112,2525,11.945599
*F,TIIE28-IRS,310113,2526,11.947076
*F,TIIE28-IRS,310114,2527,11.948553
*F,TIIE28-IRS,310115,2528,11.950031
*F,TIIE28-IRS,310116,2529,11.951508
*F,TIIE28-IRS,310117,2530,11.952987
*F,TIIE28-IRS,310118,2531,11.954466
*F,TIIE28-IRS,310119,2532,11.955945
*F,TIIE28-IRS,310120,2533,11.957425
*F,TIIE28-IRS,310121,2534,11.958906
*F,TIIE28-IRS,310122,2535,11.960387
*F,TIIE28-IRS,310123,2536,11.961869
*F,TIIE28-IRS,310124,2537,11.963351
*F,TIIE28-IRS,310125,2538,11.964834
*F,TIIE28-IRS,310126,2539,11.966317
*F,TIIE28-IRS,310127,2540,11.967801
*F,TIIE28-IRS,310128,2541,11.969285
*F,TIIE28-IRS,310129,2542,11.970770
*F,TIIE28-IRS,310130,2543,11.972256
*F,TIIE28-IRS,310131,2544,11.973742
*F,TIIE28-IRS,310201,2545,11.975228
*F,TIIE28-IRS,310202,2546,11.976716
*F,TIIE28-IRS,310203,2547,11.978204
*F,TIIE28-IRS,310204,2548,11.979692
*F,TIIE28-IRS,310205,2549,11.981385
*F,TIIE28-IRS,310206,2550,11.983078
*F,TIIE28-IRS,310207,2551,11.984771
*F,TIIE28-IRS,310208,2552,11.986465
*F,TIIE28-IRS,310209,2553,11.988159
*F,TIIE28-IRS,310210,2554,11.989854
*F,TIIE28-IRS,310211,2555,11.991549
*F,TIIE28-IRS,310212,2556,11.993245
*F,TIIE28-IRS,310213,2557,11.994941
*F,TIIE28-IRS,310214,2558,11.996638
*F,TIIE28-IRS,310215,2559,11.998335
*F,TIIE28-IRS,310216,2560,12.000032
*F,TIIE28-IRS,310217,2561,12.001730
*F,TIIE28-IRS,310218,2562,12.003428
*F,TIIE28-IRS,310219,2563,12.005127
*F,TIIE28-IRS,310220,2564,12.006825
*F,TIIE28-IRS,310221,2565,12.008525
*F,TIIE28-IRS,310222,2566,12.010224
*F,TIIE28-IRS,310223,2567,12.011924
*F,TIIE28-IRS,310224,2568,12.013624
*F,TIIE28-IRS,310225,2569,12.015324
*F,TIIE28-IRS,310226,2570,12.017025
*F,TIIE28-IRS,310227,2571,12.018725
*F,TIIE28-IRS,310228,2572,12.020426
*F,TIIE28-IRS,310301,2573,12.022127
*F,TIIE28-IRS,310302,2574,12.023828
*F,TIIE28-IRS,310303,2575,12.025530
*F,TIIE28-IRS,310304,2576,12.027231
*F,TIIE28-IRS,310305,2577,12.028933
*F,TIIE28-IRS,310306,2578,12.030635
*F,TIIE28-IRS,310307,2579,12.032337
*F,TIIE28-IRS,310308,2580,12.034039
*F,TIIE28-IRS,310309,2581,12.035742
*F,TIIE28-IRS,310310,2582,12.037444
*F,TIIE28-IRS,310311,2583,12.039147
*F,TIIE28-IRS,310312,2584,12.040850
*F,TIIE28-IRS,310313,2585,12.042553
*F,TIIE28-IRS,310314,2586,12.044257
*F,TIIE28-IRS,310315,2587,12.045960
*F,TIIE28-IRS,310316,2588,12.047664
*F,TIIE28-IRS,310317,2589,12.049368
*F,TIIE28-IRS,310318,2590,12.051073
*F,TIIE28-IRS,310319,2591,12.052777
*F,TIIE28-IRS,310320,2592,12.054482
*F,TIIE28-IRS,310321,2593,12.056187
*F,TIIE28-IRS,310322,2594,12.057893
*F,TIIE28-IRS,310323,2595,12.059598
*F,TIIE28-IRS,310324,2596,12.061305
*F,TIIE28-IRS,310325,2597,12.063011
*F,TIIE28-IRS,310326,2598,12.064717
*F,TIIE28-IRS,310327,2599,12.066424
*F,TIIE28-IRS,310328,2600,12.068132
*F,TIIE28-IRS,310329,2601,12.069839
*F,TIIE28-IRS,310330,2602,12.071547
*F,TIIE28-IRS,310331,2603,12.073255
*F,TIIE28-IRS,310401,2604,12.074963
*F,TIIE28-IRS,310402,2605,12.076672
*F,TIIE28-IRS,310403,2606,12.078381
*F,TIIE28-IRS,310404,2607,12.080090
*F,TIIE28-IRS,310405,2608,12.081799
*F,TIIE28-IRS,310406,2609,12.083508
*F,TIIE28-IRS,310407,2610,12.085218
*F,TIIE28-IRS,310408,2611,12.086928
*F,TIIE28-IRS,310409,2612,12.088638
*F,TIIE28-IRS,310410,2613,12.090348
*F,TIIE28-IRS,310411,2614,12.092059
