*F,TIIE28-IRS,300624,2303,11.349040
*F,TIIE28-IRS,300625,2304,11.350327
*F,TIIE28-IRS,300626,2305,11.351614
*F,TIIE28-IRS,300627,2306,11.352901
*F,TIIE28-IRS,300628,2307,11.354190
*F,TIIE28-IRS,300629,2308,11.355478
*F,TIIE28-IRS,300630,2309,11.356767
*F,TIIE28-IRS,300701,2310,11.358056
*F,TIIE28-IRS,300702,2311,11.359347
*F,TIIE28-IRS,300703,2312,11.360638
*F,TIIE28-IRS,300704,2313,11.361929
*F,TIIE28-IRS,300705,2314,11.363221
*F,TIIE28-IRS,300706,2315,11.364514
*F,TIIE28-IRS,300707,2316,11.365808
*F,TIIE28-IRS,300708,2317,11.367102
*F,TIIE28-IRS,300709,2318,11.368398
*F,TIIE28-IRS,300710,2319,11.369694
*F,TIIE28-IRS,300711,2320,11.370992
*F,TIIE28-IRS,300712,2321,11.372290
*F,TIIE28-IRS,300713,2322,11.373590
*F,TIIE28-IRS,300714,2323,11.374890
*F,TIIE28-IRS,300715,2324,11.376191
*F,TIIE28-IRS,300716,2325,11.377494
*F,TIIE28-IRS,300717,2326,11.378796
*F,TIIE28-IRS,300718,2327,11.380098
*F,TIIE28-IRS,300719,2328,11.381401
*F,TIIE28-IRS,300720,2329,11.382703
*F,TIIE28-IRS,300721,2330,11.384007
*F,TIIE28-IRS,300722,2331,11.385310
*F,TIIE28-IRS,300723,2332,11.386613
*F,TIIE28-IRS,300724,2333,11.387917
*F,TIIE28-IRS,300725,2334,11.389221
*F,TIIE28-IRS,300726,2335,11.390527
*F,TIIE28-IRS,300727,2336,11.391832
*F,TIIE28-IRS,300728,2337,11.393137
*F,TIIE28-IRS,300729,2338,11.394444
*F,TIIE28-IRS,300730,2339,11.395751
*F,TIIE28-IRS,300731,2340,11.397059
*F,TIIE28-IRS,300801,2341,11.398367
*F,TIIE28-IRS,300802,2342,11.399677
*F,TIIE28-IRS,300803,2343,11.400987
*F,TIIE28-IRS,300804,2344,11.402298
*F,TIIE28-IRS,300805,2345,11.403609
*F,TIIE28-IRS,300806,2346,11.404922
*F,TIIE28-IRS,300807,2347,11.406236
*F,TIIE28-IRS,300808,2348,11.407551
*F,TIIE28-IRS,300809,2349,11.408866
*F,TIIE28-IRS,300810,2350,11.410183
*F,TIIE28-IRS,300811,2351,11.411501
*F,TIIE28-IRS,300812,2352,11.412820
*F,TIIE28-IRS,300813,2353,11.414141
*F,TIIE28-IRS,300814,2354,11.415460
*F,TIIE28-IRS,300815,2355,11.416780
*F,TIIE28-IRS,300816,2356,11.418100
*F,TIIE28-IRS,300817,2357,11.419421
*F,TIIE28-IRS,300818,2358,11.420742
*F,TIIE28-IRS,300819,2359,11.422063
*F,TIIE28-IRS,300820,2360,11.423384
*F,TIIE28-IRS,300821,2361,11.424705
*F,TIIE28-IRS,300822,2362,11.426028
*F,TIIE28-IRS,300823,2363,11.427350
*F,TIIE28-IRS,300824,2364,11.428674
*F,TIIE28-IRS,300825,2365,11.429997
*F,TIIE28-IRS,300826,2366,11.431322
*F,TIIE28-IRS,300827,2367,11.432647
*F,TIIE28-IRS,300828,2368,11.433972
*F,TIIE28-IRS,300829,2369,11.435299
*F,TIIE28-IRS,300830,2370,11.436626
*F,TIIE28-IRS,300831,2371,11.437955
*F,TIIE28-IRS,300901,2372,11.439283
*F,TIIE28-IRS,300902,2373,11.440614
*F,TIIE28-IRS,300903,2374,11.441944
*F,TIIE28-IRS,300904,2375,11.443277
*F,TIIE28-IRS,300905,2376,11.444610
*F,TIIE28-IRS,300906,2377,11.445944
*F,TIIE28-IRS,300907,2378,11.447279
*F,TIIE28-IRS,300908,2379,11.448616
*F,TIIE28-IRS,300909,2380,11.449954
*F,TIIE28-IRS,300910,2381,11.451292
*F,TIIE28-IRS,300911,2382,11.452631
*F,TIIE28-IRS,300912,2383,11.453969
*F,TIIE28-IRS,300913,2384,11.455308
*F,TIIE28-IRS,300914,2385,11.456648
*F,TIIE28-IRS,300915,2386,11.457987
*F,TIIE28-IRS,300916,2387,11.459327
*F,TIIE28-IRS,300917,2388,11.460667
*F,TIIE28-IRS,300918,2389,11.462007
*F,TIIE28-IRS,300919,2390,11.463348
*F,TIIE28-IRS,300920,2391,11.464690
*F,TIIE28-IRS,300921,2392,11.466032
*F,TIIE28-IRS,300922,2393,11.467374
*F,TIIE28-IRS,300923,2394,11.468718
*F,TIIE28-IRS,300924,2395,11.470062
*F,TIIE28-IRS,300925,2396,11.471406
*F,TIIE28-IRS,300926,2397,11.472752
*F,TIIE28-IRS,300927,2398,11.474098
*F,TIIE28-IRS,300928,2399,11.475446
*F,TIIE28-IRS,300929,2400,11.476794
*F,TIIE28-IRS,300930,2401,11.478143
*F,TIIE28-IRS,301001,2402,11.479493
*F,TIIE28-IRS,301002,2403,11.480845
*F,TIIE28-IRS,301003,2404,11.482197
*F,TIIE28-IRS,301004,2405,11.483551
*F,TIIE28-IRS,301005,2406,11.484906
*F,TIIE28-IRS,301006,2407,11.486262
*F,TIIE28-IRS,301007,2408,11.487620
*F,TIIE28-IRS,301008,2409,11.488978
*F,TIIE28-IRS,301009,2410,11.490336
*F,TIIE28-IRS,301010,2411,11.491695
*F,TIIE28-IRS,301011,2412,11.493053
*F,TIIE28-IRS,301012,2413,11.494412
*F,TIIE28-IRS,301013,2414,11.495771
*F,TIIE28-IRS,301014,2415,11.497131
*F,TIIE28-IRS,301015,2416,11.498491
*F,TIIE28-IRS,301016,2417,11.499851
*F,TIIE28-IRS,301017,2418,11.501212
*F,TIIE28-IRS,301018,2419,11.502573
*F,TIIE28-IRS,301019,2420,11.503935
*F,TIIE28-IRS,301020,2421,11.505298
*F,TIIE28-IRS,301021,2422,11.506661
*F,TIIE28-IRS,301022,2423,11.508025
*F,TIIE28-IRS,301023,2424,11.509390
*F,TIIE28-IRS,301024,2425,11.510756
*F,TIIE28-IRS,301025,2426,11.512122
*F,TIIE28-IRS,301026,2427,11.513490
*F,TIIE28-IRS,301027,2428,11.514858
*F,TIIE28-IRS,301028,2429,11.516228
*F,TIIE28-IRS,301029,2430,11.517598
*F,TIIE28-IRS,301030,2431,11.518970
*F,TIIE28-IRS,301031,2432,11.520343
*F,TIIE28-IRS,301101,2433,11.521717
*F,TIIE28-IRS,301102,2434,11.523093
*F,TIIE28-IRS,301103,2435,11.524470
*F,TIIE28-IRS,301104,2436,11.525848
*F,TIIE28-IRS,301105,2437,11.527227
*F,TIIE28-IRS,301106,2438,11.528606
*F,TIIE28-IRS,301107,2439,11.529986
*F,TIIE28-IRS,301108,2440,11.531365
*F,TIIE28-IRS,301109,2441,11.532745
*F,TIIE28-IRS,301110,2442,11.534125
*F,TIIE28-IRS,301111,2443,11.535505
*F,TIIE28-IRS,301112,2444,11.536886
*F,TIIE28-IRS,301113,2445,11.538267
*F,TIIE28-IRS,301114,2446,11.539649
*F,TIIE28-IRS,301115,2447,11.541031
*F,TIIE28-IRS,301116,2448,11.542414
*F,TIIE28-IRS,301117,2449,11.543798
*F,TIIE28-IRS,301118,2450,11.545182
*F,TIIE28-IRS,301119,2451,11.546567
*F,TIIE28-IRS,301120,2452,11.547953
*F,TIIE28-IRS,301121,2453,11.549340
*F,TIIE28-IRS,301122,2454,11.550728
*F,TIIE28-IRS,301123,2455,11.552116
*F,TIIE28-IRS,301124,2456,11.553506
*F,TIIE28-IRS,301125,2457,11.554897
*F,TIIE28-IRS,301126,2458,11.556289
*F,TIIE28-IRS,301127,2459,11.557682
*F,TIIE28-IRS,301128,2460,11.559077
*F,TIIE28-IRS,301129,2461,11.560473
*F,TIIE28-IRS,301130,2462,11.561870
*F,TIIE28-IRS,301201,2463,11.563269
*F,TIIE28-IRS,301202,2464,11.564669
*F,TIIE28-IRS,301203,2465,11.566070
*F,TIIE28-IRS,301204,2466,11.567471
*F,TIIE28-IRS,301205,2467,11.568872
*F,TIIE28-IRS,301206,2468,11.570273
*F,TIIE28-IRS,301207,2469,11.571675
*F,TIIE28-IRS,301208,2470,11.573077
*F,TIIE28-IRS,301209,2471,11.574479
*F,TIIE28-IRS,301210,2472,11.575882
*F,TIIE28-IRS,301211,2473,11.577285
*F,TIIE28-IRS,301212,2474,11.578689
*F,TIIE28-IRS,301213,2475,11.580094
*F,TIIE28-IRS,301214,2476,11.581498
*F,TIIE28-IRS,301215,2477,11.582904
*F,TIIE28-IRS,301216,2478,11.584311
*F,TIIE28-IRS,301217,2479,11.585718
*F,TIIE28-IRS,301218,2480,11.587126
*F,TIIE28-IRS,301219,2481,11.588536
*F,TIIE28-IRS,301220,2482,11.589945
*F,TIIE28-IRS,301221,2483,11.591357
*F,TIIE28-IRS,301222,2484,11.592769
*F,TIIE28-IRS,301223,2485,11.594182
*F,TIIE28-IRS,301224,2486,11.595597
*F,TIIE28-IRS,301225,2487,11.597013
*F,TIIE28-IRS,301226,2488,11.598430
*F,TIIE28-IRS,301227,2489,11.599849
*F,TIIE28-IRS,301228,2490,11.601269
*F,TIIE28-IRS,301229,2491,11.602691
*F,TIIE28-IRS,301230,2492,11.604114
*F,TIIE28-IRS,301231,2493,11.605538
*F,TIIE28-IRS,310101,2494,11.606962
*F,TIIE28-IRS,310102,2495,11.608386
*F,TIIE28-IRS,310103,2496,11.609810
*F,TIIE28-IRS,310104,2497,11.611235
*F,TIIE28-IRS,310105,2498,11.612660
*F,TIIE28-IRS,310106,2499,11.614086
*F,TIIE28-IRS,310107,2500,11.615512
*F,TIIE28-IRS,310108,2501,11.616938
*F,TIIE28-IRS,310109,2502,11.618365
*F,TIIE28-IRS,310110,2503,11.619793
*F,TIIE28-IRS,310111,2504,11.621221
*F,TIIE28-IRS,310112,2505,11.622650
*F,TIIE28-IRS,310113,2506,11.624080
*F,TIIE28-IRS,310114,2507,11.625510
*F,TIIE28-IRS,310115,2508,11.626942
*F,TIIE28-IRS,310116,2509,11.628374
*F,TIIE28-IRS,310117,2510,11.629808
*F,TIIE28-IRS,310118,2511,11.631243
*F,TIIE28-IRS,310119,2512,11.632678
*F,TIIE28-IRS,310120,2513,11.634116
*F,TIIE28-IRS,310121,2514,11.635554
*F,TIIE28-IRS,310122,2515,11.636994
*F,TIIE28-IRS,310123,2516,11.638435
*F,TIIE28-IRS,310124,2517,11.639878
*F,TIIE28-IRS,310125,2518,11.641322
*F,TIIE28-IRS,310126,2519,11.642768
*F,TIIE28-IRS,310127,2520,11.644215
*F,TIIE28-IRS,310128,2521,11.645663
*F,TIIE28-IRS,310129,2522,11.647112
*F,TIIE28-IRS,310130,2523,11.648562
*F,TIIE28-IRS,310131,2524,11.650011
*F,TIIE28-IRS,310201,2525,11.651462
*F,TIIE28-IRS,310202,2526,11.652913
*F,TIIE28-IRS,310203,2527,11.654364
*F,TIIE28-IRS,310204,2528,11.655816
*F,TIIE28-IRS,310205,2529,11.657269
*F,TIIE28-IRS,310206,2530,11.658722
*F,TIIE28-IRS,310207,2531,11.660176
*F,TIIE28-IRS,310208,2532,11.661630
*F,TIIE28-IRS,310209,2533,11.663085
*F,TIIE28-IRS,310210,2534,11.664541
*F,TIIE28-IRS,310211,2535,11.665998
*F,TIIE28-IRS,310212,2536,11.667455
*F,TIIE28-IRS,310213,2537,11.668913
*F,TIIE28-IRS,310214,2538,11.670372
*F,TIIE28-IRS,310215,2539,11.671831
*F,TIIE28-IRS,310216,2540,11.673292
*F,TIIE28-IRS,310217,2541,11.674753
*F,TIIE28-IRS,310218,2542,11.676215
*F,TIIE28-IRS,310219,2543,11.677678
*F,TIIE28-IRS,310220,2544,11.679141
*F,TIIE28-IRS,310221,2545,11.680606
*F,TIIE28-IRS,310222,2546,11.682071
*F,TIIE28-IRS,310223,2547,11.683538
*F,TIIE28-IRS,310224,2548,11.685006
*F,TIIE28-IRS,310225,2549,11.686596
*F,TIIE28-IRS,310226,2550,11.688188
*F,TIIE28-IRS,310227,2551,11.689780
*F,TIIE28-IRS,310228,2552,11.691372
*F,TIIE28-IRS,310301,2553,11.692965
*F,TIIE28-IRS,310302,2554,11.694558
*F,TIIE28-IRS,310303,2555,11.696153
*F,TIIE28-IRS,310304,2556,11.697747
*F,TIIE28-IRS,310305,2557,11.699342
*F,TIIE28-IRS,310306,2558,11.700937
*F,TIIE28-IRS,310307,2559,11.702533
*F,TIIE28-IRS,310308,2560,11.704129
*F,TIIE28-IRS,310309,2561,11.705726
*F,TIIE28-IRS,310310,2562,11.707324
*F,TIIE28-IRS,310311,2563,11.708921
*F,TIIE28-IRS,310312,2564,11.710520
*F,TIIE28-IRS,310313,2565,11.712119
*F,TIIE28-IRS,310314,2566,11.713718
*F,TIIE28-IRS,310315,2567,11.715318
*F,TIIE28-IRS,310316,2568,11.716918
*F,TIIE28-IRS,310317,2569,11.718519
*F,TIIE28-IRS,310318,2570,11.720120
*F,TIIE28-IRS,310319,2571,11.721722
*F,TIIE28-IRS,310320,2572,11.723324
*F,TIIE28-IRS,310321,2573,11.724926
*F,TIIE28-IRS,310322,2574,11.726529
*F,TIIE28-IRS,310323,2575,11.728133
*F,TIIE28-IRS,310324,2576,11.729737
*F,TIIE28-IRS,310325,2577,11.731341
*F,TIIE28-IRS,310326,2578,11.732945
*F,TIIE28-IRS,310327,2579,11.734550
*F,TIIE28-IRS,310328,2580,11.736154
*F,TIIE28-IRS,310329,2581,11.737759
*F,TIIE28-IRS,310330,2582,11.739365
*F,TIIE28-IRS,310331,2583,11.740970
*F,TIIE28-IRS,310401,2584,11.742576
*F,TIIE28-IRS,310402,2585,11.744181
*F,TIIE28-IRS,310403,2586,11.745788
*F,TIIE28-IRS,310404,2587,11.747394
*F,TIIE28-IRS,310405,2588,11.749001
*F,TIIE28-IRS,310406,2589,11.750608
*F,TIIE28-IRS,310407,2590,11.752216
*F,TIIE28-IRS,310408,2591,11.753824
*F,TIIE28-IRS,310409,2592,11.755433
*F,TIIE28-IRS,310410,2593,11.757041
*F,TIIE28-IRS,310411,2594,11.758650
*F,TIIE28-IRS,310412,2595,11.760260
*F,TIIE28-IRS,310413,2596,11.761870
*F,TIIE28-IRS,310414,2597,11.763481
*F,TIIE28-IRS,310415,2598,11.765092
*F,TIIE28-IRS,310416,2599,11.766704
*F,TIIE28-IRS,310417,2600,11.768316
*F,TIIE28-IRS,310418,2601,11.769929
*F,TIIE28-IRS,310419,2602,11.771543
*F,TIIE28-IRS,310420,2603,11.773156
*F,TIIE28-IRS,310421,2604,11.774771
*F,TIIE28-IRS,310422,2605,11.776386
*F,TIIE28-IRS,310423,2606,11.778001
*F,TIIE28-IRS,310424,2607,11.779616
*F,TIIE28-IRS,310425,2608,11.781232
*F,TIIE28-IRS,310426,2609,11.782847
*F,TIIE28-IRS,310427,2610,11.784464
*F,TIIE28-IRS,310428,2611,11.786080
*F,TIIE28-IRS,310429,2612,11.787696
*F,TIIE28-IRS,310430,2613,11.789313
*F,TIIE28-IRS,310501,2614,11.790930
*F,TIIE28-IRS,310502,2615,11.792547
*F,TIIE28-IRS,310503,2616,11.794165
*F,TIIE28-IRS,310504,2617,11.795783
*F,TIIE28-IRS,310505,2618,11.797402
*F,TIIE28-IRS,310506,2619,11.799021
*F,TIIE28-IRS,310507,2620,11.800640
*F,TIIE28-IRS,310508,2621,11.802259
*F,TIIE28-IRS,310509,2622,11.803879
*F,TIIE28-IRS,310510,2623,11.805500
*F,TIIE28-IRS,310511,2624,11.807121
*F,TIIE28-IRS,310512,2625,11.808742
*F,TIIE28-IRS,310513,2626,11.810364
*F,TIIE28-IRS,310514,2627,11.811987
*F,TIIE28-IRS,310515,2628,11.813610
*F,TIIE28-IRS,310516,2629,11.815234
*F,TIIE28-IRS,310517,2630,11.816858
*F,TIIE28-IRS,310518,2631,11.818482
*F,TIIE28-IRS,310519,2632,11.820108
*F,TIIE28-IRS,310520,2633,11.821734
*F,TIIE28-IRS,310521,2634,11.823360
*F,TIIE28-IRS,310522,2635,11.824986
*F,TIIE28-IRS,310523,2636,11.826612
*F,TIIE28-IRS,310524,2637,11.828239
*F,TIIE28-IRS,310525,2638,11.829866
*F,TIIE28-IRS,310526,2639,11.831493
*F,TIIE28-IRS,310527,2640,11.833120
*F,TIIE28-IRS,310528,2641,11.834748
*F,TIIE28-IRS,310529,2642,11.836375
*F,TIIE28-IRS,310530,2643,11.838003
*F,TIIE28-IRS,310531,2644,11.839632
*F,TIIE28-IRS,310601,2645,11.841261
*F,TIIE28-IRS,310602,2646,11.842890
*F,TIIE28-IRS,310603,2647,11.844520
*F,TIIE28-IRS,310604,2648,11.846150
*F,TIIE28-IRS,310605,2649,11.847780
*F,TIIE28-IRS,310606,2650,11.849411
*F,TIIE28-IRS,310607,2651,11.851043
*F,TIIE28-IRS,310608,2652,11.852674
*F,TIIE28-IRS,310609,2653,11.854306
*F,TIIE28-IRS,310610,2654,11.855940
*F,TIIE28-IRS,310611,2655,11.857573
*F,TIIE28-IRS,310612,2656,11.859206
*F,TIIE28-IRS,310613,2657,11.860841
*F,TIIE28-IRS,310614,2658,11.862476
*F,TIIE28-IRS,310615,2659,11.864111
*F,TIIE28-IRS,310616,2660,11.865747
*F,TIIE28-IRS,310617,2661,11.867384
*F,TIIE28-IRS,310618,2662,11.869021
*F,TIIE28-IRS,310619,2663,11.870658
*F,TIIE28-IRS,310620,2664,11.872295
*F,TIIE28-IRS,310621,2665,11.873932
*F,TIIE28-IRS,310622,2666,11.875570
*F,TIIE28-IRS,310623,2667,11.877208
*F,TIIE28-IRS,310624,2668,11.878846
*F,TIIE28-IRS,310625,2669,11.880484
*F,TIIE28-IRS,310626,2670,11.882123
*F,TIIE28-IRS,310627,2671,11.883762
*F,TIIE28-IRS,310628,2672,11.885401
*F,TIIE28-IRS,310629,2673,11.887041
*F,TIIE28-IRS,310630,2674,11.888681
*F,TIIE28-IRS,310701,2675,11.890321
*F,TIIE28-IRS,310702,2676,11.891962
*F,TIIE28-IRS,310703,2677,11.893603
*F,TIIE28-IRS,310704,2678,11.895245
*F,TIIE28-IRS,310705,2679,11.896887
*F,TIIE28-IRS,310706,2680,11.898530
*F,TIIE28-IRS,310707,2681,11.900173
*F,TIIE28-IRS,310708,2682,11.901817
*F,TIIE28-IRS,310709,2683,11.903460
*F,TIIE28-IRS,310710,2684,11.905105
*F,TIIE28-IRS,310711,2685,11.906750
*F,TIIE28-IRS,310712,2686,11.908396
*F,TIIE28-IRS,310713,2687,11.910042
*F,TIIE28-IRS,310714,2688,11.911689
*F,TIIE28-IRS,310715,2689,11.913337
*F,TIIE28-IRS,310716,2690,11.914984
*F,TIIE28-IRS,310717,2691,11.916632
*F,TIIE28-IRS,310718,2692,11.918280
*F,TIIE28-IRS,310719,2693,11.919928
*F,TIIE28-IRS,310720,2694,11.921576
*F,TIIE28-IRS,310721,2695,11.923225
*F,TIIE28-IRS,310722,2696,11.924873
*F,TIIE28-IRS,310723,2697,11.926523
*F,TIIE28-IRS,310724,2698,11.928172
*F,TIIE28-IRS,310725,2699,11.929822
*F,TIIE28-IRS,310726,2700,11.931472
*F,TIIE28-IRS,310727,2701,11.933122
*F,TIIE28-IRS,310728,2702,11.934773
*F,TIIE28-IRS,310729,2703,11.936424
*F,TIIE28-IRS,310730,2704,11.938076
*F,TIIE28-IRS,310731,2705,11.939728
*F,TIIE28-IRS,310801,2706,11.941381
*F,TIIE28-IRS,310802,2707,11.943034
*F,TIIE28-IRS,310803,2708,11.944687
*F,TIIE28-IRS,310804,2709,11.946341
*F,TIIE28-IRS,310805,2710,11.947995
*F,TIIE28-IRS,310806,2711,11.949650
*F,TIIE28-IRS,310807,2712,11.951305
*F,TIIE28-IRS,310808,2713,11.952961
*F,TIIE28-IRS,310809,2714,11.954618
*F,TIIE28-IRS,310810,2715,11.956275
*F,TIIE28-IRS,310811,2716,11.957933
*F,TIIE28-IRS,310812,2717,11.959590
*F,TIIE28-IRS,310813,2718,11.961249
*F,TIIE28-IRS,310814,2719,11.962908
*F,TIIE28-IRS,310815,2720,11.964566
*F,TIIE28-IRS,310816,2721,11.966225
*F,TIIE28-IRS,310817,2722,11.967884
*F,TIIE28-IRS,310818,2723,11.969543
*F,TIIE28-IRS,310819,2724,11.971203
*F,TIIE28-IRS,310820,2725,11.972863
*F,TIIE28-IRS,310821,2726,11.974523
*F,TIIE28-IRS,310822,2727,11.976183
*F,TIIE28-IRS,310823,2728,11.977844
*F,TIIE28-IRS,310824,2729,11.979505
*F,TIIE28-IRS,310825,2730,11.981167
*F,TIIE28-IRS,310826,2731,11.982829
*F,TIIE28-IRS,310827,2732,11.984491
*F,TIIE28-IRS,310828,2733,11.986154
*F,TIIE28-IRS,310829,2734,11.987817
*F,TIIE28-IRS,310830,2735,11.989481
*F,TIIE28-IRS,310831,2736,11.991145
*F,TIIE28-IRS,310901,2737,11.992810
*F,TIIE28-IRS,310902,2738,11.994475
*F,TIIE28-IRS,310903,2739,11.996140
*F,TIIE28-IRS,310904,2740,11.997806
*F,TIIE28-IRS,310905,2741,11.999473
*F,TIIE28-IRS,310906,2742,12.001140
*F,TIIE28-IRS,310907,2743,12.002808
*F,TIIE28-IRS,310908,2744,12.004476
*F,TIIE28-IRS,310909,2745,12.006145
*F,TIIE28-IRS,310910,2746,12.007814
*F,TIIE28-IRS,310911,2747,12.009483
*F,TIIE28-IRS,310912,2748,12.011153
*F,TIIE28-IRS,310913,2749,12.012822
*F,TIIE28-IRS,310914,2750,12.014492
*F,TIIE28-IRS,310915,2751,12.016162
*F,TIIE28-IRS,310916,2752,12.017832
*F,TIIE28-IRS,310917,2753,12.019503
*F,TIIE28-IRS,310918,2754,12.021174
*F,TIIE28-IRS,310919,2755,12.022845
*F,TIIE28-IRS,310920,2756,12.024517
*F,TIIE28-IRS,310921,2757,12.026189
*F,TIIE28-IRS,310922,2758,12.027861
*F,TIIE28-IRS,310923,2759,12.029533
*F,TIIE28-IRS,310924,2760,12.031207
*F,TIIE28-IRS,310925,2761,12.032880
*F,TIIE28-IRS,310926,2762,12.034554
*F,TIIE28-IRS,310927,2763,12.036228
*F,TIIE28-IRS,310928,2764,12.037903
*F,TIIE28-IRS,310929,2765,12.039578
*F,TIIE28-IRS,310930,2766,12.041254
*F,TIIE28-IRS,311001,2767,12.042931
*F,TIIE28-IRS,311002,2768,12.044608
*F,TIIE28-IRS,311003,2769,12.046285
*F,TIIE28-IRS,311004,2770,12.047963
*F,TIIE28-IRS,311005,2771,12.049641
*F,TIIE28-IRS,311006,2772,12.051321
*F,TIIE28-IRS,311007,2773,12.053000
*F,TIIE28-IRS,311008,2774,12.054680
*F,TIIE28-IRS,311009,2775,12.056359
*F,TIIE28-IRS,311010,2776,12.05804
*F,TIIE28-IRS,311011,2777,12.059720
*F,TIIE28-IRS,311012,2778,12.061400
*F,TIIE28-IRS,311013,2779,12.063081
*F,TIIE28-IRS,311014,2780,12.064762
*F,TIIE28-IRS,311015,2781,12.066443
*F,TIIE28-IRS,311016,2782,12.068125
*F,TIIE28-IRS,311017,2783,12.069807
*F,TIIE28-IRS,311018,2784,12.071489
*F,TIIE28-IRS,311019,2785,12.073172
*F,TIIE28-IRS,311020,2786,12.074854
*F,TIIE28-IRS,311021,2787,12.076538
*F,TIIE28-IRS,311022,2788,12.078221
*F,TIIE28-IRS,311023,2789,12.079906
*F,TIIE28-IRS,311024,2790,12.081591
*F,TIIE28-IRS,311025,2791,12.083275
*F,TIIE28-IRS,311026,2792,12.084961
*F,TIIE28-IRS,311027,2793,12.086647
*F,TIIE28-IRS,311028,2794,12.088333
*F,TIIE28-IRS,311029,2795,12.090020
*F,TIIE28-IRS,311030,2796,12.091708
*F,TIIE28-IRS,311031,2797,12.093396
*F,TIIE28-IRS,311101,2798,12.095084
*F,TIIE28-IRS,311102,2799,12.096774
*F,TIIE28-IRS,311103,2800,12.098463
*F,TIIE28-IRS,311104,2801,12.100154
*F,TIIE28-IRS,311105,2802,12.101844
*F,TIIE28-IRS,311106,2803,12.103534
*F,TIIE28-IRS,311107,2804,12.105225
*F,TIIE28-IRS,311108,2805,12.106916
*F,TIIE28-IRS,311109,2806,12.108607
*F,TIIE28-IRS,311110,2807,12.110299
*F,TIIE28-IRS,311111,2808,12.111990
*F,TIIE28-IRS,311112,2809,12.113682
*F,TIIE28-IRS,311113,2810,12.115375
*F,TIIE28-IRS,311114,2811,12.117067
*F,TIIE28-IRS,311115,2812,12.118760
*F,TIIE28-IRS,311116,2813,12.120453
*F,TIIE28-IRS,311117,2814,12.122147
*F,TIIE28-IRS,311118,2815,12.123841
*F,TIIE28-IRS,311119,2816,12.125535
*F,TIIE28-IRS,311120,2817,12.127230
*F,TIIE28-IRS,311121,2818,12.128925
*F,TIIE28-IRS,311122,2819,12.130621
*F,TIIE28-IRS,311123,2820,12.132317
*F,TIIE28-IRS,311124,2821,12.134014
*F,TIIE28-IRS,311125,2822,12.135711
*F,TIIE28-IRS,311126,2823,12.137408
*F,TIIE28-IRS,311127,2824,12.139106
*F,TIIE28-IRS,311128,2825,12.140805
*F,TIIE28-IRS,311129,2826,12.142504
*F,TIIE28-IRS,311130,2827,12.144204
*F,TIIE28-IRS,311201,2828,12.145904
*F,TIIE28-IRS,311202,2829,12.147605
*F,TIIE28-IRS,311203,2830,12.149306
*F,TIIE28-IRS,311204,2831,12.151007
*F,TIIE28-IRS,311205,2832,12.152708
*F,TIIE28-IRS,311206,2833,12.154410
*F,TIIE28-IRS,311207,2834,12.156112
*F,TIIE28-IRS,311208,2835,12.157814
*F,TIIE28-IRS,311209,2836,12.159516
*F,TIIE28-IRS,311210,2837,12.161219
*F,TIIE28-IRS,311211,2838,12.162922
*F,TIIE28-IRS,311212,2839,12.164625
*F,TIIE28-IRS,311213,2840,12.166328
*F,TIIE28-IRS,311214,2841,12.168032
*F,TIIE28-IRS,311215,2842,12.169736
*F,TIIE28-IRS,311216,2843,12.171441
*F,TIIE28-IRS,311217,2844,12.173146
*F,TIIE28-IRS,311218,2845,12.174851
*F,TIIE28-IRS,311219,2846,12.176557
*F,TIIE28-IRS,311220,2847,12.178263
*F,TIIE28-IRS,311221,2848,12.179970
*F,TIIE28-IRS,311222,2849,12.181677
*F,TIIE28-IRS,311223,2850,12.183385
*F,TIIE28-IRS,311224,2851,12.185093
*F,TIIE28-IRS,311225,2852,12.186802
*F,TIIE28-IRS,311226,2853,12.188511
*F,TIIE28-IRS,311227,2854,12.190221
*F,TIIE28-IRS,311228,2855,12.191931
*F,TIIE28-IRS,311229,2856,12.193642
*F,TIIE28-IRS,311230,2857,12.195354
*F,TIIE28-IRS,311231,2858,12.197065
*F,TIIE28-IRS,320101,2859,12.198777
*F,TIIE28-IRS,320102,2860,12.200489
*F,TIIE28-IRS,320103,2861,12.202201
*F,TIIE28-IRS,320104,2862,12.203913
*F,TIIE28-IRS,320105,2863,12.205626
*F,TIIE28-IRS,320106,2864,12.207339
*F,TIIE28-IRS,320107,2865,12.209051
*F,TIIE28-IRS,320108,2866,12.210765
*F,TIIE28-IRS,320109,2867,12.212479
*F,TIIE28-IRS,320110,2868,12.214193
*F,TIIE28-IRS,320111,2869,12.215907
*F,TIIE28-IRS,320112,2870,12.217622
*F,TIIE28-IRS,320113,2871,12.219337
*F,TIIE28-IRS,320114,2872,12.221053
*F,TIIE28-IRS,320115,2873,12.222769
*F,TIIE28-IRS,320116,2874,12.224485
*F,TIIE28-IRS,320117,2875,12.226202
*F,TIIE28-IRS,320118,2876,12.227919
*F,TIIE28-IRS,320119,2877,12.229637
*F,TIIE28-IRS,320120,2878,12.231355
*F,TIIE28-IRS,320121,2879,12.233074
*F,TIIE28-IRS,320122,2880,12.234793
*F,TIIE28-IRS,320123,2881,12.236513
*F,TIIE28-IRS,320124,2882,12.238233
*F,TIIE28-IRS,320125,2883,12.239954
*F,TIIE28-IRS,320126,2884,12.241676
*F,TIIE28-IRS,320127,2885,12.243398
