Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2292,11.936537,9.149725,4.689817,3.911841,3.992432,4.641207,4.494509,5.327841,0.18728571428571456,0.19250000000000000,,,,,11.299527,8.649541,11.925564,0.24264935064934856,0.20799999999999999
2293,11.938277,9.149753,4.689835,3.914945,3.996662,4.641266,4.5001,5.328274,0.18735714285714314,0.19250000000000000,,,,,11.300900,8.649468,11.927254,0.24268290043289834,0.20799999999999999
2294,11.940016,9.149780,4.689853,3.918049,4.000889,4.641324,4.505691,5.328706,0.18742857142857172,0.19250000000000000,,,,,11.302275,8.649394,11.928944,0.24271645021644811,0.20799999999999999
2295,11.941756,9.149808,4.689872,3.921154,4.005114,4.641382,4.51128,5.329138,0.18750000000000028,0.19250000000000000,,,,,11.303650,8.649321,11.930635,0.24274999999999788,0.20799999999999999
2296,11.943496,9.149835,4.68989,3.924258,4.009335,4.641441,4.516868,5.329571,0.18757142857142883,0.19250000000000000,,,,,11.305028,8.649248,11.932326,0.24278354978354766,0.20799999999999999
2297,11.945235,9.149863,4.689908,3.927363,4.013554,4.641499,4.522454,5.330003,0.18764285714285742,0.19250000000000000,,,,,11.306406,8.649175,11.934019,0.24281709956709743,0.20799999999999999
2298,11.946975,9.149890,4.689927,3.930467,4.017768,4.641557,4.528039,5.330436,0.18771428571428600,0.19250000000000000,,,,,11.307784,8.649103,11.935713,0.24285064935064721,0.20799999999999999
2299,11.948715,9.149918,4.689945,3.933571,4.021979,4.641615,4.533621,5.330868,0.18778571428571456,0.19250000000000000,,,,,11.309162,8.649031,11.937407,0.24288419913419698,0.20799999999999999
2300,11.950454,9.149945,4.689963,3.936676,4.026186,4.641673,4.5392,5.3313,0.18785714285714311,0.19250000000000000,,,,,11.310540,8.648959,11.939102,0.24291774891774676,0.20799999999999999
2301,11.952194,9.149973,4.689982,3.93978,4.030389,4.641731,4.544777,5.331733,0.18792857142857169,0.19250000000000000,,,,,11.311919,8.648887,11.940799,0.24295129870129653,0.20799999999999999
2302,11.953933,9.150000,4.69,3.942885,4.034588,4.64179,4.55035,5.332165,0.18800000000000028,0.19250000000000000,,,,,11.313297,8.648816,11.942496,0.24298484848484631,0.20799999999999999
2303,11.955673,9.150027,4.690018,3.945989,4.038781,4.641848,4.55592,5.332598,0.18807142857142883,0.19250000000000000,,,,,11.314676,8.648745,11.944194,0.24301839826839608,0.20799999999999999
2304,11.957413,9.150055,4.690037,3.949093,4.04297,4.641905,4.561487,5.33303,0.18814285714285739,0.19250000000000000,,,,,11.316056,8.648674,11.945892,0.24305194805194585,0.20799999999999999
2305,11.959152,9.150082,4.690055,3.952198,4.047154,4.641963,4.567049,5.333462,0.18821428571428597,0.19250000000000000,,,,,11.317436,8.648604,11.947592,0.24308549783549563,0.20799999999999999
2306,11.960892,9.150110,4.690073,3.955302,4.051332,4.642021,4.572607,5.333895,0.18828571428571456,0.19250000000000000,,,,,11.318816,8.648534,11.949292,0.24311904761904540,0.20799999999999999
2307,11.962632,9.150137,4.690092,3.958407,4.055505,4.642079,4.578161,5.334327,0.18835714285714311,0.19250000000000000,,,,,11.320197,8.648464,11.950994,0.24315259740259518,0.20799999999999999
2308,11.964371,9.150165,4.69011,3.961511,4.059672,4.642137,4.583709,5.33476,0.18842857142857167,0.19250000000000000,,,,,11.321578,8.648394,11.952696,0.24318614718614495,0.20799999999999999
2309,11.966111,9.150192,4.690128,3.964615,4.063832,4.642195,4.589252,5.335192,0.18850000000000025,0.19250000000000000,,,,,11.322960,8.648325,11.954399,0.24321969696969473,0.20799999999999999
2310,11.967851,9.150220,4.690147,3.96772,4.067987,4.642252,4.59479,5.335624,0.18857142857142883,0.19250000000000000,,,,,11.324343,8.648256,11.956103,0.24325324675324450,0.20799999999999999
2311,11.969590,9.150247,4.690165,3.970824,4.072135,4.64231,4.600322,5.336057,0.18864285714285739,0.19250000000000000,,,,,11.325727,8.648187,11.957808,0.24328679653679428,0.20799999999999999
2312,11.971330,9.150275,4.690183,3.973929,4.076276,4.642368,4.605848,5.336489,0.18871428571428595,0.19250000000000000,,,,,11.327111,8.648118,11.959513,0.24332034632034405,0.20799999999999999
2313,11.973069,9.150302,4.690201,3.977033,4.080411,4.642425,4.611368,5.336922,0.18878571428571453,0.19250000000000000,,,,,11.328497,8.648050,11.961220,0.24335389610389382,0.20799999999999999
2314,11.974809,9.150330,4.69022,3.980137,4.084538,4.642483,4.616881,5.337354,0.18885714285714311,0.19250000000000000,,,,,11.329883,8.647982,11.962927,0.24338744588744360,0.20799999999999999
2315,11.976549,9.150357,4.690238,3.983242,4.088658,4.642541,4.622387,5.337786,0.18892857142857167,0.19250000000000000,,,,,11.331270,8.647915,11.964635,0.24342099567099337,0.20799999999999999
2316,11.978288,9.150385,4.690256,3.986346,4.09277,4.642598,4.627886,5.338219,0.18900000000000022,0.19250000000000000,,,,,11.332659,8.647847,11.966344,0.24345454545454315,0.20799999999999999
2317,11.980028,9.150412,4.690275,3.989451,4.096874,4.642655,4.633377,5.338651,0.18907142857142881,0.19250000000000000,,,,,11.334048,8.647780,11.968054,0.24348809523809292,0.20799999999999999
2318,11.981768,9.150440,4.690293,3.992555,4.100971,4.642713,4.63886,5.339084,0.18914285714285739,0.19250000000000000,,,,,11.335439,8.647714,11.969764,0.24352164502164270,0.20799999999999999
2319,11.983507,9.150467,4.690311,3.995659,4.105058,4.64277,4.644336,5.339516,0.18921428571428595,0.19250000000000000,,,,,11.336831,8.647647,11.971476,0.24355519480519247,0.20799999999999999
2320,11.985247,9.150495,4.69033,3.998764,4.109138,4.642828,4.649803,5.339948,0.18928571428571450,0.19250000000000000,,,,,11.338224,8.647581,11.973188,0.24358874458874225,0.20799999999999999
2321,11.986986,9.150522,4.690348,4.001868,4.113209,4.642885,4.655261,5.340381,0.18935714285714308,0.19250000000000000,,,,,11.339618,8.647515,11.974901,0.24362229437229202,0.20799999999999999
2322,11.988726,9.150549,4.690366,4.004973,4.11727,4.642942,4.66071,5.340813,0.18942857142857167,0.19250000000000000,,,,,11.341014,8.647449,11.976615,0.24365584415584179,0.20799999999999999
2323,11.990466,9.150577,4.690385,4.008077,4.121323,4.642999,4.666149,5.341246,0.18950000000000022,0.19250000000000000,,,,,11.342412,8.647384,11.978330,0.24368939393939157,0.20799999999999999
2324,11.992205,9.150604,4.690403,4.011181,4.125366,4.643057,4.67158,5.341678,0.18957142857142878,0.19250000000000000,,,,,11.343811,8.647319,11.980045,0.24372294372294134,0.20799999999999999
2325,11.993945,9.150632,4.690421,4.014286,4.129399,4.643114,4.677,5.34211,0.18964285714285736,0.19250000000000000,,,,,11.345210,8.647254,11.981762,0.24375649350649112,0.20799999999999999
2326,11.995685,9.150659,4.69044,4.01739,4.133423,4.643171,4.68241,5.342543,0.18971428571428595,0.19250000000000000,,,,,11.346610,8.647190,11.983479,0.24379004329004089,0.20799999999999999
2327,11.997424,9.150687,4.690458,4.020495,4.137436,4.643228,4.68781,5.342975,0.18978571428571450,0.19250000000000000,,,,,11.348010,8.647126,11.985197,0.24382359307359067,0.20799999999999999
2328,11.999164,9.150714,4.690476,4.023599,4.141439,4.643285,4.693198,5.343408,0.18985714285714306,0.19250000000000000,,,,,11.349410,8.647062,11.986916,0.24385714285714044,0.20799999999999999
2329,12.000904,9.150742,4.690495,4.026703,4.145432,4.643342,4.698576,5.34384,0.18992857142857164,0.19250000000000000,,,,,11.350810,8.646998,11.988636,0.24389069264069022,0.20799999999999999
2330,12.002643,9.150769,4.690513,4.029808,4.149414,4.643399,4.703943,5.344272,0.19000000000000022,0.19250000000000000,,,,,11.352210,8.646935,11.990356,0.24392424242423999,0.20799999999999999
2331,12.004383,9.150797,4.690531,4.032912,4.153385,4.643456,4.709297,5.344705,0.19007142857142878,0.19250000000000000,,,,,11.353611,8.646872,11.992077,0.24395779220778976,0.20799999999999999
2332,12.006122,9.150824,4.690549,4.036016,4.157344,4.643513,4.71464,5.345137,0.19014285714285734,0.19250000000000000,,,,,11.355012,8.646809,11.993800,0.24399134199133954,0.20799999999999999
2333,12.007862,9.150852,4.690568,4.039121,4.161293,4.64357,4.719971,5.34557,0.19021428571428592,0.19250000000000000,,,,,11.356414,8.646746,11.995522,0.24402489177488931,0.20799999999999999
2334,12.009602,9.150879,4.690586,4.042225,4.165229,4.643626,4.725289,5.346002,0.19028571428571450,0.19250000000000000,,,,,11.357816,8.646684,11.997246,0.24405844155843909,0.20799999999999999
2335,12.011341,9.150907,4.690604,4.04533,4.169154,4.643683,4.730594,5.346434,0.19035714285714306,0.19250000000000000,,,,,11.359218,8.646622,11.998971,0.24409199134198886,0.20799999999999999
2336,12.013081,9.150934,4.690623,4.048434,4.173067,4.64374,4.735886,5.346867,0.19042857142857161,0.19250000000000000,,,,,11.360621,8.646561,12.000696,0.24412554112553864,0.20799999999999999
2337,12.014821,9.150962,4.690641,4.051538,4.176967,4.643797,4.741164,5.347299,0.19050000000000020,0.19250000000000000,,,,,11.362025,8.646499,12.002422,0.24415909090908841,0.20799999999999999
2338,12.016560,9.150989,4.690659,4.054643,4.180855,4.643853,4.746429,5.347732,0.19057142857142878,0.19250000000000000,,,,,11.363430,8.646438,12.004149,0.24419264069263819,0.20799999999999999
2339,12.018300,9.151016,4.690678,4.057747,4.18473,4.64391,4.75168,5.348164,0.19064285714285734,0.19250000000000000,,,,,11.364835,8.646377,12.005877,0.24422619047618796,0.20799999999999999
2340,12.020039,9.151044,4.690696,4.060852,4.188593,4.643966,4.756917,5.348596,0.19071428571428589,0.19250000000000000,,,,,11.366242,8.646317,12.007606,0.24425974025973773,0.20799999999999999
2341,12.021779,9.151071,4.690714,4.063956,4.192442,4.644023,4.762139,5.349029,0.19078571428571447,0.19250000000000000,,,,,11.367649,8.646257,12.009335,0.24429329004328751,0.20799999999999999
2342,12.023519,9.151099,4.690733,4.06706,4.196277,4.644079,4.767346,5.349461,0.19085714285714306,0.19250000000000000,,,,,11.369057,8.646197,12.011065,0.24432683982683728,0.20799999999999999
2343,12.025258,9.151126,4.690751,4.070165,4.200099,4.644136,4.772538,5.349894,0.19092857142857161,0.19250000000000000,,,,,11.370466,8.646137,12.012796,0.24436038961038706,0.20799999999999999
2344,12.026998,9.151154,4.690769,4.073269,4.203908,4.644192,4.777714,5.350326,0.19100000000000017,0.19250000000000000,,,,,11.371876,8.646078,12.014528,0.24439393939393683,0.20799999999999999
2345,12.028738,9.151181,4.690788,4.076374,4.207702,4.644249,4.782875,5.350758,0.19107142857142875,0.19250000000000000,,,,,11.373288,8.646019,12.016260,0.24442748917748661,0.20799999999999999
2346,12.030477,9.151209,4.690806,4.079478,4.211482,4.644305,4.788019,5.351191,0.19114285714285734,0.19250000000000000,,,,,11.374701,8.645960,12.017994,0.24446103896103638,0.20799999999999999
2347,12.032217,9.151236,4.690824,4.082582,4.215247,4.644361,4.793147,5.351623,0.19121428571428589,0.19250000000000000,,,,,11.376114,8.645901,12.019728,0.24449458874458616,0.20799999999999999
2348,12.033957,9.151264,4.690842,4.085687,4.218998,4.644418,4.798259,5.352056,0.19128571428571445,0.19250000000000000,,,,,11.377530,8.645843,12.021462,0.24452813852813593,0.20799999999999999
2349,12.035696,9.151291,4.690861,4.088791,4.222734,4.644474,4.803354,5.352488,0.19135714285714303,0.19250000000000000,,,,,11.378946,8.645785,12.023198,0.24456168831168570,0.20799999999999999
2350,12.037436,9.151319,4.690879,4.091896,4.226455,4.64453,4.808431,5.35292,0.19142857142857161,0.19250000000000000,,,,,11.380364,8.645727,12.024935,0.24459523809523548,0.20799999999999999
2351,12.039175,9.151346,4.690897,4.095,4.230161,4.644586,4.813491,5.353353,0.19150000000000017,0.19250000000000000,,,,,11.381784,8.645670,12.026672,0.24462878787878525,0.20799999999999999
2352,12.040915,9.151374,4.690916,4.098104,4.233857,4.644642,4.818542,5.353785,0.19157142857142873,0.19250000000000000,,,,,11.383205,8.645613,12.028410,0.24466233766233503,0.20799999999999999
2353,12.042655,9.151401,4.690934,4.101209,4.237553,4.644698,4.823593,5.354218,0.19164285714285731,0.19250000000000000,,,,,11.384627,8.645556,12.030149,0.24469588744588480,0.20799999999999999
2354,12.044394,9.151429,4.690952,4.104313,4.241246,4.644755,4.828644,5.35465,0.19171428571428589,0.19250000000000000,,,,,11.386049,8.645500,12.031888,0.24472943722943458,0.20799999999999999
2355,12.046134,9.151456,4.690971,4.107418,4.244938,4.644811,4.833695,5.355082,0.19178571428571445,0.19250000000000000,,,,,11.387471,8.645443,12.033628,0.24476298701298435,0.20799999999999999
2356,12.047874,9.151484,4.690989,4.110522,4.248628,4.644866,4.838745,5.355515,0.19185714285714300,0.19250000000000000,,,,,11.388893,8.645387,12.035369,0.24479653679653413,0.20799999999999999
2357,12.049613,9.151511,4.691007,4.113626,4.252317,4.644922,4.843796,5.355947,0.19192857142857159,0.19250000000000000,,,,,11.390315,8.645332,12.037111,0.24483008658008390,0.20799999999999999
2358,12.051353,9.151538,4.691026,4.116731,4.256004,4.644978,4.848847,5.35638,0.19200000000000017,0.19250000000000000,,,,,11.391738,8.645276,12.038854,0.24486363636363367,0.20799999999999999
2359,12.053093,9.151566,4.691044,4.119835,4.259689,4.645034,4.853898,5.356812,0.19207142857142873,0.19250000000000000,,,,,11.393161,8.645221,12.040597,0.24489718614718345,0.20799999999999999
2360,12.054832,9.151593,4.691062,4.12294,4.263372,4.64509,4.858949,5.357244,0.19214285714285728,0.19250000000000000,,,,,11.394584,8.645167,12.042341,0.24493073593073322,0.20799999999999999
2361,12.056572,9.151621,4.691081,4.126044,4.267054,4.645146,4.864,5.357677,0.19221428571428587,0.19250000000000000,,,,,11.396008,8.645112,12.044086,0.24496428571428300,0.20799999999999999
2362,12.058311,9.151648,4.691099,4.129148,4.270734,4.645201,4.869051,5.358109,0.19228571428571445,0.19250000000000000,,,,,11.397432,8.645058,12.045832,0.24499783549783277,0.20799999999999999
2363,12.060051,9.151676,4.691117,4.132253,4.274412,4.645257,4.874102,5.358542,0.19235714285714300,0.19250000000000000,,,,,11.398857,8.645004,12.047579,0.24503138528138255,0.20799999999999999
2364,12.061791,9.151703,4.691136,4.135357,4.278089,4.645313,4.879153,5.358974,0.19242857142857156,0.19250000000000000,,,,,11.400283,8.644950,12.049326,0.24506493506493232,0.20799999999999999
2365,12.063530,9.151731,4.691154,4.138462,4.281764,4.645368,4.884204,5.359406,0.19250000000000014,0.19250000000000000,,,,,11.401709,8.644897,12.051074,0.24509848484848210,0.20799999999999999
2366,12.065270,9.151758,4.691172,4.141566,4.285437,4.645424,4.889255,5.359839,0.19257142857142873,0.19250000000000000,,,,,11.403136,8.644844,12.052822,0.24513203463203187,0.20799999999999999
2367,12.067010,9.151786,4.69119,4.14467,4.289109,4.64548,4.894306,5.360271,0.19264285714285728,0.19250000000000000,,,,,11.404564,8.644791,12.054572,0.24516558441558164,0.20799999999999999
2368,12.068749,9.151813,4.691209,4.147775,4.292779,4.645535,4.899357,5.360704,0.19271428571428584,0.19250000000000000,,,,,11.405992,8.644738,12.056322,0.24519913419913142,0.20799999999999999
2369,12.070489,9.151841,4.691227,4.150879,4.296447,4.645591,4.904408,5.361136,0.19278571428571442,0.19250000000000000,,,,,11.407422,8.644686,12.058073,0.24523268398268119,0.20799999999999999
2370,12.072228,9.151868,4.691245,4.153984,4.300114,4.645646,4.909459,5.361568,0.19285714285714300,0.19250000000000000,,,,,11.408853,8.644634,12.059825,0.24526623376623097,0.20799999999999999
2371,12.073968,9.151896,4.691264,4.157088,4.303779,4.645701,4.91451,5.362001,0.19292857142857156,0.19250000000000000,,,,,11.410284,8.644583,12.061577,0.24529978354978074,0.20799999999999999
2372,12.075708,9.151923,4.691282,4.160192,4.307442,4.645757,4.91956,5.362433,0.19300000000000012,0.19250000000000000,,,,,11.411717,8.644531,12.063330,0.24533333333333052,0.20799999999999999
2373,12.077447,9.151951,4.6913,4.163297,4.311104,4.645812,4.924611,5.362866,0.19307142857142870,0.19250000000000000,,,,,11.413151,8.644480,12.065084,0.24536688311688029,0.20799999999999999
2374,12.079187,9.151978,4.691319,4.166401,4.314764,4.645867,4.929662,5.363298,0.19314285714285728,0.19250000000000000,,,,,11.414586,8.644429,12.066839,0.24540043290043007,0.20799999999999999
2375,12.080927,9.152005,4.691337,4.169505,4.318422,4.645923,4.934713,5.36373,0.19321428571428584,0.19250000000000000,,,,,11.416023,8.644379,12.068594,0.24543398268397984,0.20799999999999999
2376,12.082666,9.152033,4.691355,4.17261,4.322078,4.645978,4.939764,5.364163,0.19328571428571439,0.19250000000000000,,,,,11.417460,8.644329,12.070350,0.24546753246752961,0.20799999999999999
2377,12.084406,9.152060,4.691374,4.175714,4.325733,4.646033,4.944815,5.364595,0.19335714285714298,0.19250000000000000,,,,,11.418900,8.644279,12.072107,0.24550108225107939,0.20799999999999999
2378,12.086146,9.152088,4.691392,4.178819,4.329386,4.646088,4.949866,5.365028,0.19342857142857156,0.19250000000000000,,,,,11.420340,8.644229,12.073865,0.24553463203462916,0.20799999999999999
2379,12.087885,9.152115,4.69141,4.181923,4.333038,4.646143,4.954917,5.36546,0.19350000000000012,0.19250000000000000,,,,,11.421783,8.644180,12.075623,0.24556818181817894,0.20799999999999999
2380,12.089625,9.152143,4.691429,4.185027,4.336687,4.646198,4.959968,5.365892,0.19357142857142867,0.19250000000000000,,,,,11.423226,8.644131,12.077382,0.24560173160172871,0.20799999999999999
2381,12.091364,9.152170,4.691447,4.188132,4.340335,4.646253,4.965019,5.366325,0.19364285714285726,0.19250000000000000,,,,,11.424671,8.644082,12.079142,0.24563528138527851,0.20799999999999999
2382,12.093104,9.152198,4.691465,4.191236,4.343982,4.646308,4.97007,5.366757,0.19371428571428584,0.19250000000000000,,,,,11.426116,8.644033,12.080903,0.24566883116882829,0.20799999999999999
2383,12.094844,9.152225,4.691484,4.194341,4.347626,4.646363,4.975121,5.36719,0.19378571428571439,0.19250000000000000,,,,,11.427561,8.643985,12.082664,0.24570238095237806,0.20799999999999999
2384,12.096583,9.152253,4.691502,4.197445,4.351269,4.646418,4.980172,5.367622,0.19385714285714295,0.19250000000000000,,,,,11.429006,8.643937,12.084426,0.24573593073592787,0.20799999999999999
2385,12.098323,9.152280,4.69152,4.200549,4.354911,4.646473,4.985223,5.368054,0.19392857142857153,0.19250000000000000,,,,,11.430451,8.643890,12.086188,0.24576948051947767,0.20799999999999999
2386,12.100063,9.152308,4.691538,4.203654,4.35855,4.646528,4.990274,5.368487,0.19400000000000012,0.19250000000000000,,,,,11.431896,8.643842,12.087952,0.24580303030302744,0.20799999999999999
2387,12.101802,9.152335,4.691557,4.206758,4.362188,4.646583,4.995325,5.368919,0.19407142857142867,0.19250000000000000,,,,,11.433342,8.643795,12.089716,0.24583658008657722,0.20799999999999999
2388,12.103542,9.152363,4.691575,4.209863,4.365825,4.646637,5.000375,5.369352,0.19414285714285723,0.19250000000000000,,,,,11.434788,8.643748,12.091481,0.24587012987012702,0.20799999999999999
2389,12.105281,9.152390,4.691593,4.212967,4.369459,4.646692,5.005426,5.369784,0.19421428571428581,0.19250000000000000,,,,,11.436235,8.643702,12.093246,0.24590367965367682,0.20799999999999999
2390,12.107021,9.152418,4.691612,4.216071,4.373092,4.646747,5.010477,5.370216,0.19428571428571439,0.19250000000000000,,,,,11.437682,8.643656,12.095013,0.24593722943722660,0.20799999999999999
2391,12.108761,9.152445,4.69163,4.219176,4.376723,4.646801,5.015528,5.370649,0.19435714285714295,0.19250000000000000,,,,,11.439130,8.643610,12.096780,0.24597077922077637,0.20799999999999999
2392,12.110500,9.152473,4.691648,4.22228,4.380353,4.646856,5.020579,5.371081,0.19442857142857151,0.19250000000000000,,,,,11.440578,8.643564,12.098547,0.24600432900432617,0.20799999999999999
2393,12.112240,9.152500,4.691667,4.225385,4.383981,4.646911,5.02563,5.371514,0.19450000000000009,0.19250000000000000,,,,,11.442027,8.643519,12.100316,0.24603787878787597,0.20799999999999999
2394,12.113980,9.152527,4.691685,4.228489,4.387607,4.646965,5.030681,5.371946,0.19457142857142867,0.19250000000000000,,,,,11.443477,8.643474,12.102085,0.24607142857142575,0.20799999999999999
2395,12.115719,9.152555,4.691703,4.231593,4.391231,4.64702,5.035732,5.372378,0.19464285714285723,0.19250000000000000,,,,,11.444928,8.643429,12.103854,0.24610497835497552,0.20799999999999999
2396,12.117459,9.152582,4.691722,4.234698,4.394854,4.647074,5.040783,5.372811,0.19471428571428578,0.19250000000000000,,,,,11.446380,8.643385,12.105625,0.24613852813852533,0.20799999999999999
2397,12.119199,9.152610,4.69174,4.237802,4.398475,4.647128,5.045834,5.373243,0.19478571428571437,0.19250000000000000,,,,,11.447832,8.643340,12.107396,0.24617207792207513,0.20799999999999999
2398,12.120938,9.152637,4.691758,4.240907,4.402095,4.647183,5.050885,5.373676,0.19485714285714295,0.19250000000000000,,,,,11.449286,8.643296,12.109168,0.24620562770562490,0.20799999999999999
2399,12.122678,9.152665,4.691777,4.244011,4.405713,4.647237,5.055936,5.374108,0.19492857142857151,0.19250000000000000,,,,,11.450741,8.643253,12.110941,0.24623917748917468,0.20799999999999999
2400,12.124417,9.152692,4.691795,4.247115,4.409329,4.647291,5.060987,5.37454,0.19500000000000006,0.19250000000000000,,,,,11.452196,8.643209,12.112714,0.24627272727272448,0.20799999999999999
2401,12.126157,9.152720,4.691813,4.25022,4.412943,4.647346,5.066038,5.374973,0.19507142857142865,0.19250000000000000,,,,,11.453653,8.643166,12.114488,0.24630627705627428,0.20799999999999999
2402,12.127897,9.152747,4.691832,4.253324,4.416556,4.6474,5.071089,5.375405,0.19514285714285723,0.19250000000000000,,,,,11.455112,8.643124,12.116263,0.24633982683982406,0.20799999999999999
2403,12.129636,9.152775,4.69185,4.256429,4.420167,4.647454,5.07614,5.375838,0.19521428571428578,0.19250000000000000,,,,,11.456571,8.643081,12.118038,0.24637337662337383,0.20799999999999999
2404,12.131376,9.152802,4.691868,4.259533,4.423776,4.647508,5.08119,5.37627,0.19528571428571434,0.19250000000000000,,,,,11.458032,8.643039,12.119814,0.24640692640692363,0.20799999999999999
2405,12.133116,9.152830,4.691886,4.262637,4.427384,4.647562,5.086241,5.376702,0.19535714285714292,0.19250000000000000,,,,,11.459495,8.642997,12.121591,0.24644047619047343,0.20799999999999999
2406,12.134855,9.152857,4.691905,4.265742,4.43099,4.647616,5.091292,5.377135,0.19542857142857151,0.19250000000000000,,,,,11.460959,8.642956,12.123368,0.24647402597402321,0.20799999999999999
2407,12.136595,9.152885,4.691923,4.268846,4.434594,4.64767,5.096343,5.377567,0.19550000000000006,0.19250000000000000,,,,,11.462425,8.642914,12.125146,0.24650757575757298,0.20799999999999999
2408,12.138334,9.152912,4.691941,4.271951,4.438197,4.647724,5.101394,5.378,0.19557142857142862,0.19250000000000000,,,,,11.463892,8.642873,12.126925,0.24654112554112279,0.20799999999999999
2409,12.140074,9.152940,4.69196,4.275055,4.441798,4.647778,5.106445,5.378432,0.19564285714285720,0.19250000000000000,,,,,11.465360,8.642833,12.128705,0.24657467532467259,0.20799999999999999
2410,12.141814,9.152967,4.691978,4.278159,4.445397,4.647832,5.111496,5.378864,0.19571428571428579,0.19250000000000000,,,,,11.466828,8.642792,12.130485,0.24660822510822236,0.20799999999999999
2411,12.143553,9.152995,4.691996,4.281264,4.448994,4.647886,5.116547,5.379297,0.19578571428571434,0.19250000000000000,,,,,11.468296,8.642752,12.132266,0.24664177489177214,0.20799999999999999
2412,12.145293,9.153022,4.692015,4.284368,4.45259,4.64794,5.121598,5.379729,0.19585714285714290,0.19250000000000000,,,,,11.469764,8.642712,12.134047,0.24667532467532194,0.20799999999999999
2413,12.147033,9.153049,4.692033,4.287473,4.456184,4.647994,5.126649,5.380162,0.19592857142857148,0.19250000000000000,,,,,11.471233,8.642672,12.135829,0.24670887445887174,0.20799999999999999
2414,12.148772,9.153077,4.692051,4.290577,4.459777,4.648048,5.1317,5.380594,0.19600000000000006,0.19250000000000000,,,,,11.472702,8.642633,12.137612,0.24674242424242152,0.20799999999999999
2415,12.150512,9.153104,4.69207,4.293681,4.463368,4.648101,5.136751,5.381026,0.19607142857142862,0.19250000000000000,,,,,11.474171,8.642594,12.139396,0.24677597402597129,0.20799999999999999
2416,12.152252,9.153132,4.692088,4.296786,4.466957,4.648155,5.141802,5.381459,0.19614285714285717,0.19250000000000000,,,,,11.475641,8.642555,12.141180,0.24680952380952109,0.20799999999999999
2417,12.153991,9.153159,4.692106,4.29989,4.470544,4.648209,5.146853,5.381891,0.19621428571428576,0.19250000000000000,,,,,11.477111,8.642517,12.142965,0.24684307359307089,0.20799999999999999
2418,12.155731,9.153187,4.692125,4.302995,4.47413,4.648262,5.151904,5.382324,0.19628571428571434,0.19250000000000000,,,,,11.478581,8.642479,12.144750,0.24687662337662067,0.20799999999999999
2419,12.157470,9.153214,4.692143,4.306099,4.477714,4.648316,5.156954,5.382756,0.19635714285714290,0.19250000000000000,,,,,11.480053,8.642441,12.146536,0.24691017316017044,0.20799999999999999
2420,12.159210,9.153242,4.692161,4.309203,4.481296,4.648369,5.162005,5.383188,0.19642857142857145,0.19250000000000000,,,,,11.481525,8.642403,12.148323,0.24694372294372025,0.20799999999999999
2421,12.160950,9.153269,4.692179,4.312308,4.484877,4.648423,5.167056,5.383621,0.19650000000000004,0.19250000000000000,,,,,11.482997,8.642366,12.150111,0.24697727272727005,0.20799999999999999
2422,12.162689,9.153297,4.692198,4.315412,4.488456,4.648476,5.172107,5.384053,0.19657142857142862,0.19250000000000000,,,,,11.484471,8.642329,12.151899,0.24701082251081982,0.20799999999999999
2423,12.164429,9.153324,4.692216,4.318516,4.492034,4.64853,5.177158,5.384486,0.19664285714285717,0.19250000000000000,,,,,11.485945,8.642293,12.153688,0.24704437229436960,0.20799999999999999
2424,12.166169,9.153352,4.692234,4.321621,4.495609,4.648583,5.182209,5.384918,0.19671428571428573,0.19250000000000000,,,,,11.487420,8.642256,12.155477,0.24707792207791940,0.20799999999999999
2425,12.167908,9.153379,4.692253,4.324725,4.499183,4.648637,5.18726,5.38535,0.19678571428571431,0.19250000000000000,,,,,11.488896,8.642220,12.157267,0.24711147186146920,0.20799999999999999
2426,12.169648,9.153407,4.692271,4.32783,4.502756,4.64869,5.192311,5.385783,0.19685714285714290,0.19250000000000000,,,,,11.490374,8.642184,12.159058,0.24714502164501898,0.20799999999999999
2427,12.171387,9.153434,4.692289,4.330934,4.506326,4.648743,5.197362,5.386215,0.19692857142857145,0.19250000000000000,,,,,11.491852,8.642149,12.160849,0.24717857142856875,0.20799999999999999
2428,12.173127,9.153462,4.692308,4.334038,4.509895,4.648796,5.202413,5.386648,0.19700000000000001,0.19250000000000000,,,,,11.493332,8.642113,12.162641,0.24721212121211855,0.20799999999999999
2429,12.174867,9.153489,4.692326,4.337143,4.513462,4.64885,5.207464,5.38708,0.19707142857142859,0.19250000000000000,,,,,11.494812,8.642078,12.164434,0.24724567099566835,0.20799999999999999
2430,12.176606,9.153516,4.692344,4.340247,4.517028,4.648903,5.212515,5.387512,0.19714285714285718,0.19250000000000000,,,,,11.496294,8.642044,12.166227,0.24727922077921813,0.20799999999999999
2431,12.178346,9.153544,4.692363,4.343352,4.520592,4.648956,5.217566,5.387945,0.19721428571428573,0.19250000000000000,,,,,11.497778,8.642009,12.168021,0.24731277056276790,0.20799999999999999
