INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LD_BONDESD_260212,2025/09/25,507,28,0.861446772305311,100,0,0.861446772305311,0.735905395992711
LD_BONDESD_260212,2025/10/23,535,28,0.861446772305311,100,0,0.861446772305311,0.729531612564352
LD_BONDESD_260212,2025/11/20,563,28,0.861446772305311,100,0,0.861446772305311,0.72321303339922
LD_BONDESD_260212,2025/12/18,591,28,0.861446772305311,100,0,0.861446772305311,0.716949180365183
LD_BONDESD_260212,2026/01/15,619,28,0.861446772305311,100,0,0.861446772305311,0.710739579471275
LD_BONDESD_260212,2026/02/12,647,28,0.861446772305308,100,100,100.861446772305,82.4953320094216
LD_BONDESD_260409,2024/05/09,3,28,0.861401657682611,100,0,0.861401657682611,0.860598648806411
LD_BONDESD_260409,2024/06/06,31,28,0.861446772305311,100,0,0.861446772305311,0.853184585828263
LD_BONDESD_260409,2024/07/04,59,28,0.861446772305311,100,0,0.861446772305311,0.845790098060449
LD_BONDESD_260409,2024/08/01,87,28,0.861446772305311,100,0,0.861446772305311,0.838459697771776
LD_BONDESD_260409,2024/08/29,115,28,0.861446772305311,100,0,0.861446772305311,0.831192829520799
LD_BONDESD_260409,2024/09/26,143,28,0.861446772305311,100,0,0.861446772305311,0.82398894268004
LD_BONDESD_260409,2024/10/24,171,28,0.861446772305311,100,0,0.861446772305311,0.816847491394271
LD_BONDESD_260409,2024/11/21,199,28,0.861446772305311,100,0,0.861446772305311,0.809767934539149
LD_BONDESD_260409,2024/12/19,227,28,0.861446772305311,100,0,0.861446772305311,0.802749735680217
LD_BONDESD_260409,2025/01/16,255,28,0.861446772305311,100,0,0.861446772305311,0.795792363032256
LD_BONDESD_260409,2025/02/13,283,28,0.861446772305311,100,0,0.861446772305311,0.788895289418989
LD_BONDESD_260409,2025/03/13,311,28,0.861446772305311,100,0,0.861446772305311,0.782057992233138
LD_BONDESD_260409,2025/04/10,339,28,0.861446772305311,100,0,0.861446772305311,0.775279953396823
LD_BONDESD_260409,2025/05/08,367,28,0.861446772305311,100,0,0.861446772305311,0.768560659322306
LD_BONDESD_260409,2025/06/05,395,28,0.861446772305311,100,0,0.861446772305311,0.761899600873079
LD_BONDESD_260409,2025/07/03,423,28,0.861446772305311,100,0,0.861446772305311,0.755296273325278
LD_BONDESD_260409,2025/07/31,451,28,0.861446772305311,100,0,0.861446772305311,0.748750176329447
LD_BONDESD_260409,2025/08/28,479,28,0.861446772305311,100,0,0.861446772305311,0.742260813872621
LD_BONDESD_260409,2025/09/25,507,28,0.861446772305311,100,0,0.861446772305311,0.735827694240741
LD_BONDESD_260409,2025/10/23,535,28,0.861446772305311,100,0,0.861446772305311,0.7294503299814
LD_BONDESD_260409,2025/11/20,563,28,0.861446772305311,100,0,0.861446772305311,0.723128237866902
LD_BONDESD_260409,2025/12/18,591,28,0.861446772305311,100,0,0.861446772305311,0.716860938857653
LD_BONDESD_260409,2026/01/15,619,28,0.861446772305311,100,0,0.861446772305311,0.710647958065858
LD_BONDESD_260409,2026/02/12,647,28,0.861446772305311,100,0,0.861446772305311,0.704488824719539
LD_BONDESD_260409,2026/03/12,675,28,0.861446772305311,100,0,0.861446772305311,0.698383072126865
LD_BONDESD_260409,2026/04/09,703,28,0.861446772305308,100,100,100.861446772305,81.0606431617287
LD_BONDESD_260611,2024/05/16,10,28,0.861508336421911,100,0,0.861508336421911,0.858835411409847
LD_BONDESD_260611,2024/06/13,38,28,0.861446772305311,100,0,0.861446772305311,0.85133441687296
LD_BONDESD_260611,2024/07/11,66,28,0.861446772305311,100,0,0.861446772305311,0.843959245420186
LD_BONDESD_260611,2024/08/08,94,28,0.861446772305311,100,0,0.861446772305311,0.836647965609614
LD_BONDESD_260611,2024/09/05,122,28,0.861446772305311,100,0,0.861446772305311,0.829400023943341
LD_BONDESD_260611,2024/10/03,150,28,0.861446772305311,100,0,0.861446772305311,0.822214871718455
LD_BONDESD_260611,2024/10/31,178,28,0.861446772305311,100,0,0.861446772305311,0.815091964985495
LD_BONDESD_260611,2024/11/28,206,28,0.861446772305311,100,0,0.861446772305311,0.808030764507277
LD_BONDESD_260611,2024/12/26,234,28,0.861446772305311,100,0,0.861446772305311,0.801030735718065
LD_BONDESD_260611,2025/01/23,262,28,0.861446772305311,100,0,0.861446772305311,0.794091348683106
LD_BONDESD_260611,2025/02/20,290,28,0.861446772305311,100,0,0.861446772305311,0.787212078058509
LD_BONDESD_260611,2025/03/20,318,28,0.861446772305311,100,0,0.861446772305311,0.780392403051475
LD_BONDESD_260611,2025/04/16,345,27,0.830553411079649,100,0,0.830553411079649,0.746119498115589
LD_BONDESD_260611,2025/05/15,374,29,0.8923495989136,100,0,0.8923495989136,0.794441981675304
LD_BONDESD_260611,2025/06/12,402,28,0.861446772305311,100,0,0.861446772305311,0.76028581124858
LD_BONDESD_260611,2025/07/10,430,28,0.861446772305311,100,0,0.861446772305311,0.75369940043288
LD_BONDESD_260611,2025/08/07,458,28,0.861446772305311,100,0,0.861446772305311,0.747170048169097
LD_BONDESD_260611,2025/09/04,486,28,0.861446772305311,100,0,0.861446772305311,0.740697260154881
LD_BONDESD_260611,2025/10/02,514,28,0.861446772305311,100,0,0.861446772305311,0.734280546370058
LD_BONDESD_260611,2025/10/30,542,28,0.861446772305311,100,0,0.861446772305311,0.727919421039536
LD_BONDESD_260611,2025/11/27,570,28,0.861446772305311,100,0,0.861446772305311,0.721613402596525
LD_BONDESD_260611,2025/12/24,597,27,0.830553411079649,100,0,0.830553411079649,0.689921926038135
LD_BONDESD_260611,2026/01/22,626,29,0.8923495989136,100,0,0.8923495989136,0.734604769755079
LD_BONDESD_260611,2026/02/19,654,28,0.861446772305311,100,0,0.861446772305311,0.703021235285858
LD_BONDESD_260611,2026/03/19,682,28,0.861446772305311,100,0,0.861446772305311,0.696930911621722
LD_BONDESD_260611,2026/04/16,710,28,0.861446772305311,100,0,0.861446772305311,0.690893348870732
LD_BONDESD_260611,2026/05/14,738,28,0.861446772305311,100,0,0.861446772305311,0.68490808996129
LD_BONDESD_260611,2026/06/11,766,28,0.861446772305308,100,100,100.861446772305,79.4969241604761
LD_BONDESD_260806,2024/05/16,10,28,0.861508336421911,100,0,0.861508336421911,0.858833622727365
LD_BONDESD_260806,2024/06/13,38,28,0.861446772305311,100,0,0.861446772305311,0.851327679263527
LD_BONDESD_260806,2024/07/11,66,28,0.861446772305311,100,0,0.861446772305311,0.843947644666947
LD_BONDESD_260806,2024/08/08,94,28,0.861446772305311,100,0,0.861446772305311,0.836631586506202
LD_BONDESD_260806,2024/09/05,122,28,0.861446772305311,100,0,0.861446772305311,0.829378950178967
LD_BONDESD_260806,2024/10/03,150,28,0.861446772305311,100,0,0.861446772305311,0.822189185890684
LD_BONDESD_260806,2024/10/31,178,28,0.861446772305311,100,0,0.861446772305311,0.815061748612882
LD_BONDESD_260806,2024/11/28,206,28,0.861446772305311,100,0,0.861446772305311,0.807996098041864
LD_BONDESD_260806,2024/12/26,234,28,0.861446772305311,100,0,0.861446772305311,0.800991698557744
LD_BONDESD_260806,2025/01/23,262,28,0.861446772305311,100,0,0.861446772305311,0.794048019183847
LD_BONDESD_260806,2025/02/20,290,28,0.861446772305311,100,0,0.861446772305311,0.787164533546457
LD_BONDESD_260806,2025/03/20,318,28,0.861446772305311,100,0,0.861446772305311,0.780340719834915
LD_BONDESD_260806,2025/04/16,345,27,0.830553411079649,100,0,0.830553411079649,0.746065889370006
LD_BONDESD_260806,2025/05/15,374,29,0.8923495989136,100,0,0.8923495989136,0.794380103052781
LD_BONDESD_260806,2025/06/12,402,28,0.861446772305311,100,0,0.861446772305311,0.760222159766336
LD_BONDESD_260806,2025/07/10,430,28,0.861446772305311,100,0,0.861446772305311,0.75363190553542
LD_BONDESD_260806,2025/08/07,458,28,0.861446772305311,100,0,0.861446772305311,0.747098781250363
LD_BONDESD_260806,2025/09/04,486,28,0.861446772305311,100,0,0.861446772305311,0.740622291660056
LD_BONDESD_260806,2025/10/02,514,28,0.861446772305311,100,0,0.861446772305311,0.73420194580665
LD_BONDESD_260806,2025/10/30,542,28,0.861446772305311,100,0,0.861446772305311,0.727837256988337
LD_BONDESD_260806,2025/11/27,570,28,0.861446772305311,100,0,0.861446772305311,0.721527742722454
LD_BONDESD_260806,2025/12/24,597,27,0.830553411079649,100,0,0.830553411079649,0.689836149000711
LD_BONDESD_260806,2026/01/22,626,29,0.8923495989136,100,0,0.8923495989136,0.734509001068866
LD_BONDESD_260806,2026/02/19,654,28,0.861446772305311,100,0,0.861446772305311,0.702925484934114
LD_BONDESD_260806,2026/03/19,682,28,0.861446772305311,100,0,0.861446772305311,0.696831927160779
LD_BONDESD_260806,2026/04/16,710,28,0.861446772305311,100,0,0.861446772305311,0.690791193544674
LD_BONDESD_260806,2026/05/14,738,28,0.861446772305311,100,0,0.861446772305311,0.684802826160939
LD_BONDESD_260806,2026/06/11,766,28,0.861446772305311,100,0,0.861446772305311,0.678866371054398
LD_BONDESD_260806,2026/07/09,794,28,0.861446772305311,100,0,0.861446772305311,0.672981378205146
LD_BONDESD_260806,2026/08/06,822,28,0.861446772305308,100,100,100.861446772305,78.1121414443748
LF_BONDESF_240523,2024/05/23,17,28,0.860758300044767,100,100,100.860758300045,100.333070397516
LF_BONDESF_240725,2024/05/30,24,28,0.8607178194244,100,0,0.8607178194244,0.854374414004975
LF_BONDESF_240725,2024/06/27,52,28,0.860662537607989,100,0,0.860662537607989,0.846978434405471
LF_BONDESF_240725,2024/07/25,80,28,0.86066253760797,100,100,100.860662537608,98.4041201557951
LF_BONDESF_240815,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856258987811157
LF_BONDESF_240815,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848805123828989
LF_BONDESF_240815,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841509767828829
LF_BONDESF_240815,2024/08/15,101,28,0.86066253760797,100,100,100.860662537608,97.7685664429001
LF_BONDESF_241003,2024/05/16,10,28,0.860225186399211,100,0,0.860225186399211,0.857577317828062
LF_BONDESF_241003,2024/06/13,38,28,0.860662537607989,100,0,0.860662537607989,0.850638823696423
LF_BONDESF_241003,2024/07/11,66,28,0.860662537607989,100,0,0.860662537607989,0.843327707313868
LF_BONDESF_241003,2024/08/08,94,28,0.860662537607989,100,0,0.860662537607989,0.83607942890822
LF_BONDESF_241003,2024/09/05,122,28,0.860662537607989,100,0,0.860662537607989,0.828893448396249
LF_BONDESF_241003,2024/10/03,150,28,0.86066253760797,100,100,100.860662537608,96.3027730417236
LF_BONDESF_241024,2024/05/09,3,28,0.859927467540011,100,0,0.859927467540011,0.859132524897542
LF_BONDESF_241024,2024/06/06,31,28,0.860662537607989,100,0,0.860662537607989,0.852476484962192
LF_BONDESF_241024,2024/07/04,59,28,0.860662537607989,100,0,0.860662537607989,0.845149574149602
LF_BONDESF_241024,2024/08/01,87,28,0.860662537607989,100,0,0.860662537607989,0.837885637064737
LF_BONDESF_241024,2024/08/29,115,28,0.860662537607989,100,0,0.860662537607989,0.830684132457609
LF_BONDESF_241024,2024/09/26,143,28,0.860662537607989,100,0,0.860662537607989,0.823544523730196
LF_BONDESF_241024,2024/10/24,171,28,0.86066253760797,100,100,100.860662537608,95.6813225053141
LF_BONDESF_241107,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856258987811157
LF_BONDESF_241107,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848805123828989
LF_BONDESF_241107,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841509767828829
LF_BONDESF_241107,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834277114347392
LF_BONDESF_241107,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.827106624465693
LF_BONDESF_241107,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.819997763896675
LF_BONDESF_241107,2024/11/07,185,28,0.86066253760797,100,100,100.860662537608,95.2692516801171
LF_BONDESF_241128,2024/05/16,10,28,0.860225186399211,100,0,0.860225186399211,0.857577317828062
LF_BONDESF_241128,2024/06/13,38,28,0.860662537607989,100,0,0.860662537607989,0.850638823696423
LF_BONDESF_241128,2024/07/11,66,28,0.860662537607989,100,0,0.860662537607989,0.843327707313868
LF_BONDESF_241128,2024/08/08,94,28,0.860662537607989,100,0,0.860662537607989,0.83607942890822
LF_BONDESF_241128,2024/09/05,122,28,0.860662537607989,100,0,0.860662537607989,0.828893448396249
LF_BONDESF_241128,2024/10/03,150,28,0.860662537607989,100,0,0.860662537607989,0.821769230336664
LF_BONDESF_241128,2024/10/31,178,28,0.860662537607989,100,0,0.860662537607989,0.814706243890212
LF_BONDESF_241128,2024/11/28,206,28,0.86066253760797,100,100,100.860662537608,94.6544705508728
LF_BONDESF_250102,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856258987811157
LF_BONDESF_250102,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848805123828989
LF_BONDESF_250102,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841509767828829
LF_BONDESF_250102,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834277114347392
LF_BONDESF_250102,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.827106624465693
LF_BONDESF_250102,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.819997763896675
LF_BONDESF_250102,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.812950002945404
LF_BONDESF_250102,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.805962816469592
LF_BONDESF_250102,2025/01/02,241,28,0.86066253760797,100,100,100.860662537608,93.6386387716208
LF_BONDESF_250116,2024/05/09,3,28,0.859927467540011,100,0,0.859927467540011,0.859132524897542
LF_BONDESF_250116,2024/06/06,31,28,0.860662537607989,100,0,0.860662537607989,0.852476484962192
LF_BONDESF_250116,2024/07/04,59,28,0.860662537607989,100,0,0.860662537607989,0.845149574149602
LF_BONDESF_250116,2024/08/01,87,28,0.860662537607989,100,0,0.860662537607989,0.837885637064737
LF_BONDESF_250116,2024/08/29,115,28,0.860662537607989,100,0,0.860662537607989,0.830684132457609
LF_BONDESF_250116,2024/09/26,143,28,0.860662537607989,100,0,0.860662537607989,0.823544523730196
LF_BONDESF_250116,2024/10/24,171,28,0.860662537607989,100,0,0.860662537607989,0.816466278896457
LF_BONDESF_250116,2024/11/21,199,28,0.860662537607989,100,0,0.860662537607989,0.809448870542692
LF_BONDESF_250116,2024/12/19,227,28,0.860662537607989,100,0,0.860662537607989,0.802491775788248
LF_BONDESF_250116,2025/01/16,255,28,0.86066253760797,100,100,100.860662537608,93.2353651740302
LF_BONDESF_250130,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856258987811157
LF_BONDESF_250130,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848805123828989
LF_BONDESF_250130,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841509767828829
LF_BONDESF_250130,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834277114347392
LF_BONDESF_250130,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.827106624465693
LF_BONDESF_250130,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.819997763896675
LF_BONDESF_250130,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.812950002945404
LF_BONDESF_250130,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.805962816469592
LF_BONDESF_250130,2025/01/02,241,28,0.860662537607989,100,0,0.860662537607989,0.799035683840475
LF_BONDESF_250130,2025/01/30,269,28,0.86066253760797,100,100,100.860662537608,92.8338283551523
LF_BONDESF_250227,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856258987811157
LF_BONDESF_250227,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848805123828989
LF_BONDESF_250227,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841509767828829
LF_BONDESF_250227,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834277114347392
LF_BONDESF_250227,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.827106624465693
LF_BONDESF_250227,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.819997763896675
LF_BONDESF_250227,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.812950002945404
LF_BONDESF_250227,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.805962816469592
LF_BONDESF_250227,2025/01/02,241,28,0.860662537607989,100,0,0.860662537607989,0.799035683840475
LF_BONDESF_250227,2025/01/30,269,28,0.860662537607989,100,0,0.860662537607989,0.792168088904017
LF_BONDESF_250227,2025/02/27,297,28,0.86066253760797,100,100,100.860662537608,92.0359351666034
LF_BONDESF_250313,2024/05/09,3,28,0.859927467540011,100,0,0.859927467540011,0.859132524897542
LF_BONDESF_250313,2024/06/06,31,28,0.860662537607989,100,0,0.860662537607989,0.852476484962192
LF_BONDESF_250313,2024/07/04,59,28,0.860662537607989,100,0,0.860662537607989,0.845149574149602
LF_BONDESF_250313,2024/08/01,87,28,0.860662537607989,100,0,0.860662537607989,0.837885637064737
LF_BONDESF_250313,2024/08/29,115,28,0.860662537607989,100,0,0.860662537607989,0.830684132457609
LF_BONDESF_250313,2024/09/26,143,28,0.860662537607989,100,0,0.860662537607989,0.823544523730196
LF_BONDESF_250313,2024/10/24,171,28,0.860662537607989,100,0,0.860662537607989,0.816466278896457
LF_BONDESF_250313,2024/11/21,199,28,0.860662537607989,100,0,0.860662537607989,0.809448870542692
LF_BONDESF_250313,2024/12/19,227,28,0.860662537607989,100,0,0.860662537607989,0.802491775788248
LF_BONDESF_250313,2025/01/16,255,28,0.860662537607989,100,0,0.860662537607989,0.795594476246551
LF_BONDESF_250313,2025/02/13,283,28,0.860662537607989,100,0,0.860662537607989,0.788756457986486
LF_BONDESF_250313,2025/03/13,311,28,0.86066253760797,100,100,100.860662537608,91.6395639338607
LF_BONDESF_250327,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856261008913119
LF_BONDESF_250327,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848810427242733
LF_BONDESF_250327,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841518297216798
LF_BONDESF_250327,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834288813876869
LF_BONDESF_250327,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.827121439025295
LF_BONDESF_250327,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.820015639088077
LF_BONDESF_250327,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.812970885075152
LF_BONDESF_250327,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.805986652541009
LF_BONDESF_250327,2025/01/02,241,28,0.860662537607989,100,0,0.860662537607989,0.799062421545651
LF_BONDESF_250327,2025/01/30,269,28,0.860662537607989,100,0,0.860662537607989,0.792197676615882
LF_BONDESF_250327,2025/02/27,297,28,0.860662537607989,100,0,0.860662537607989,0.785391906706937
LF_BONDESF_250327,2025/03/27,325,28,0.86066253760797,100,100,100.860662537608,91.2490172704484
LF_BONDESF_250403,2024/05/30,24,28,0.8607178194244,100,0,0.8607178194244,0.854373275190938
LF_BONDESF_250403,2024/06/27,52,28,0.860662537607989,100,0,0.860662537607989,0.846975988336522
LF_BONDESF_250403,2024/07/25,80,28,0.860662537607989,100,0,0.860662537607989,0.839696679936615
LF_BONDESF_250403,2024/08/22,108,28,0.860662537607989,100,0,0.860662537607989,0.832479933323005
LF_BONDESF_250403,2024/09/19,136,28,0.860662537607989,100,0,0.860662537607989,0.825325210810394
LF_BONDESF_250403,2024/10/17,164,28,0.860662537607989,100,0,0.860662537607989,0.818231979334603
LF_BONDESF_250403,2024/11/14,192,28,0.860662537607989,100,0,0.860662537607989,0.811199710412859
LF_BONDESF_250403,2024/12/11,219,27,0.829797416287748,100,0,0.829797416287748,0.775625687958237
LF_BONDESF_250403,2025/01/09,248,29,0.891537107084761,100,0,0.891537107084761,0.825918105352822
LF_BONDESF_250403,2025/02/06,276,28,0.860662537607989,100,0,0.860662537607989,0.790463462040691
LF_BONDESF_250403,2025/03/06,304,28,0.860662537607989,100,0,0.860662537607989,0.783669848764412
LF_BONDESF_250403,2025/04/03,332,28,0.86066253760797,100,100,100.860662537608,91.048625214086
LF_BONDESF_250424,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856259189921126
LF_BONDESF_250424,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848805654168841
LF_BONDESF_250424,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841510620763685
LF_BONDESF_250424,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834278284292888
LF_BONDESF_250424,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.827108105909625
LF_BONDESF_250424,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.819999551398175
LF_BONDESF_250424,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.812952091134117
LF_BONDESF_250424,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.80596520004487
LF_BONDESF_250424,2025/01/02,241,28,0.860662537607989,100,0,0.860662537607989,0.799038357570573
LF_BONDESF_250424,2025/01/30,269,28,0.860662537607989,100,0,0.860662537607989,0.792171047625299
LF_BONDESF_250424,2025/02/27,297,28,0.860662537607989,100,0,0.860662537607989,0.785362758558607
LF_BONDESF_250424,2025/03/27,325,28,0.860662537607989,100,0,0.860662537607989,0.778612983117419
LF_BONDESF_250424,2025/04/24,353,28,0.86066253760797,100,100,100.860662537608,90.4611065469114
LF_BONDESF_250522,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856248073947841
LF_BONDESF_250522,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848776485980073
LF_BONDESF_250522,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.84146371064811
LF_BONDESF_250522,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834213939751283
LF_BONDESF_250522,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.827026630464375
LF_BONDESF_250522,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.819901244638974
LF_BONDESF_250522,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.81283724876317
LF_BONDESF_250522,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.805834113921619
LF_BONDESF_250522,2025/01/02,241,28,0.860662537607989,100,0,0.860662537607989,0.798891315755933
LF_BONDESF_250522,2025/01/30,269,28,0.860662537607989,100,0,0.860662537607989,0.792008334425419
LF_BONDESF_250522,2025/02/27,297,28,0.860662537607989,100,0,0.860662537607989,0.785184654568162
LF_BONDESF_250522,2025/03/27,325,28,0.860662537607989,100,0,0.860662537607989,0.778419765262431
LF_BONDESF_250522,2025/04/24,353,28,0.860662537607989,100,0,0.860662537607989,0.771713159988428
LF_BONDESF_250522,2025/05/22,381,28,0.86066253760797,100,100,100.860662537608,89.6575515960774
LF_BONDESF_250619,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856249690807184
LF_BONDESF_250619,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848780728562029
LF_BONDESF_250619,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841470533772891
LF_BONDESF_250619,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834223298645839
LF_BONDESF_250619,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.827038480935534
LF_BONDESF_250619,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.819915543066771
LF_BONDESF_250619,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.812853952094254
LF_BONDESF_250619,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.805853179662726
LF_BONDESF_250619,2025/01/02,241,28,0.860662537607989,100,0,0.860662537607989,0.798912701967432
LF_BONDESF_250619,2025/01/30,269,28,0.860662537607989,100,0,0.860662537607989,0.792031999714929
LF_BONDESF_250619,2025/02/27,297,28,0.860662537607989,100,0,0.860662537607989,0.785210558084232
LF_BONDESF_250619,2025/03/27,325,28,0.860662537607989,100,0,0.860662537607989,0.778447866688295
LF_BONDESF_250619,2025/04/24,353,28,0.860662537607989,100,0,0.860662537607989,0.771743419535824
LF_BONDESF_250619,2025/05/22,381,28,0.860662537607989,100,0,0.860662537607989,0.765096714993415
LF_BONDESF_250619,2025/06/19,409,28,0.86066253760797,100,100,100.860662537608,88.8891301891129
LF_BONDESF_250724,2024/05/30,24,28,0.8607178194244,100,0,0.8607178194244,0.854358755450539
LF_BONDESF_250724,2024/06/27,52,28,0.860662537607989,100,0,0.860662537607989,0.846944801588504
LF_BONDESF_250724,2024/07/25,80,28,0.860662537607989,100,0,0.860662537607989,0.839649113155101
LF_BONDESF_250724,2024/08/22,108,28,0.860662537607989,100,0,0.860662537607989,0.832416270694207
LF_BONDESF_250724,2024/09/19,136,28,0.860662537607989,100,0,0.860662537607989,0.825245732842755
LF_BONDESF_250724,2024/10/17,164,28,0.860662537607989,100,0,0.860662537607989,0.818136962901049
LF_BONDESF_250724,2024/11/14,192,28,0.860662537607989,100,0,0.860662537607989,0.81108942879259
LF_BONDESF_250724,2024/12/11,219,27,0.829797416287748,100,0,0.829797416287748,0.775505415477211
LF_BONDESF_250724,2025/01/09,248,29,0.891537107084761,100,0,0.891537107084761,0.825773076577607
LF_BONDESF_250724,2025/02/06,276,28,0.860662537607989,100,0,0.860662537607989,0.79030898921576
LF_BONDESF_250724,2025/03/06,304,28,0.860662537607989,100,0,0.860662537607989,0.783501168752582
LF_BONDESF_250724,2025/04/03,332,28,0.860662537607989,100,0,0.860662537607989,0.776751991706209
LF_BONDESF_250724,2025/04/30,359,27,0.829797416287748,100,0,0.829797416287748,0.742674426108089
LF_BONDESF_250724,2025/05/29,388,29,0.891537107084761,100,0,0.891537107084761,0.790814007875625
LF_BONDESF_250724,2025/06/26,416,28,0.860662537607989,100,0,0.860662537607989,0.756851291170805
LF_BONDESF_250724,2025/07/24,444,28,0.86066253760797,100,100,100.860662537608,87.9310380209131
LF_BONDESF_251002,2024/05/16,10,28,0.860225186399211,100,0,0.860225186399211,0.857567315907459
LF_BONDESF_251002,2024/06/13,38,28,0.860662537607989,100,0,0.860662537607989,0.850601124523482
LF_BONDESF_251002,2024/07/11,66,28,0.860662537607989,100,0,0.860662537607989,0.843262793632535
LF_BONDESF_251002,2024/08/08,94,28,0.860662537607989,100,0,0.860662537607989,0.835987772204405
LF_BONDESF_251002,2024/09/05,122,28,0.860662537607989,100,0,0.860662537607989,0.828775514053844
LF_BONDESF_251002,2024/10/03,150,28,0.860662537607989,100,0,0.860662537607989,0.821625477707667
LF_BONDESF_251002,2024/10/31,178,28,0.860662537607989,100,0,0.860662537607989,0.814537126364106
LF_BONDESF_251002,2024/11/28,206,28,0.860662537607989,100,0,0.860662537607989,0.807509927852501
LF_BONDESF_251002,2024/12/26,234,28,0.860662537607989,100,0,0.860662537607989,0.800543354593353
LF_BONDESF_251002,2025/01/23,262,28,0.860662537607989,100,0,0.860662537607989,0.793636883558712
LF_BONDESF_251002,2025/02/20,290,28,0.860662537607989,100,0,0.860662537607989,0.786789996232909
LF_BONDESF_251002,2025/03/20,318,28,0.860662537607989,100,0,0.860662537607989,0.780002178573629
LF_BONDESF_251002,2025/04/16,345,27,0.829797416287748,100,0,0.829797416287748,0.74577251546602
