TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
EC,2024/04/30,1ASP,THO,*,1702.746456,1702.746456,0.000000,0,0.000000,1702.746456,1702.746456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_THO_*,,,0.000000,0.000000,USD,US8851601018
EC,2024/04/30,1ASP,THS,*,643.111340,643.111340,0.000000,0,0.000000,643.111340,643.111340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_THS_*,,,0.000000,0.000000,USD,US89469A1043
EC,2024/04/30,1ASP,THULE,N,490.080210,490.080210,0.000000,0,0.000000,490.080210,490.080210,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_THULE_N,,,0.000000,0.000000,SEK,SE0006422390
EC,2024/04/30,1ASP,TH,*,190.535650,190.535650,0.000000,0,0.000000,190.535650,190.535650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TH_*,,,0.000000,0.000000,USD,US87615L1070
EC,2024/04/30,1ASP,TIGR,N,60.371970,60.371970,0.000000,0,0.000000,60.371970,60.371970,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TIGR_N,,,0.000000,0.000000,USD,US91531W1062
EC,2024/04/30,1ASP,TILE,*,261.868772,261.868772,0.000000,0,0.000000,261.868772,261.868772,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TILE_*,,,0.000000,0.000000,USD,US4586653044
EC,2024/04/30,1ASP,TIMB,N,291.669404,291.669404,0.000000,0,0.000000,291.669404,291.669404,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TIMB_N,,,0.000000,0.000000,USD,US88706T1088
EC,2024/04/30,1ASP,TITR,N,4.234767,4.234767,0.000000,0,0.000000,4.234767,4.234767,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TITR_N,,,0.000000,0.000000,EUR,IT0003497176
EC,2024/04/30,1ASP,TIT,*,4.080976,4.080976,0.000000,0,0.000000,4.080976,4.080976,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TIT_*,,,0.000000,0.000000,EUR,IT0003497168
EC,2024/04/30,1ASP,TJX,*,1611.460612,1611.460612,0.000000,0,0.000000,1611.460612,1611.460612,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TJX_*,,,0.000000,0.000000,USD,US8725401090
EC,2024/04/30,1ASP,TKC,N,104.473480,104.473480,0.000000,0,0.000000,104.473480,104.473480,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TKC_N,,,0.000000,0.000000,USD,US9001112047
EC,2024/04/30,1ASP,TKR,*,1528.053096,1528.053096,0.000000,0,0.000000,1528.053096,1528.053096,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TKR_*,,,0.000000,0.000000,USD,US8873891043
EC,2024/04/30,1ASP,TKTT,N,166.241625,166.241625,0.000000,0,0.000000,166.241625,166.241625,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TKTT_N,,,0.000000,0.000000,EUR,FR0004188670
EC,2024/04/30,1ASP,TK,N,125.368176,125.368176,0.000000,0,0.000000,125.368176,125.368176,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TK_N,,,0.000000,0.000000,USD,MHY8564W1030
EC,2024/04/30,1ASP,TLK,N,333.116260,333.116260,0.000000,0,0.000000,333.116260,333.116260,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TLK_N,,,0.000000,0.000000,USD,US7156841063
EC,2024/04/30,1ASP,TLS,N,40.811982,40.811982,0.000000,0,0.000000,40.811982,40.811982,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TLS_N,,,0.000000,0.000000,AUD,AU000000TLS2
EC,2024/04/30,1ASP,TLX1,N,167.362487,167.362487,0.000000,0,0.000000,167.362487,167.362487,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TLX1_N,,,0.000000,0.000000,AUD,AU000000TLX2
EC,2024/04/30,1ASP,TLX,N,1294.414414,1294.414414,0.000000,0,0.000000,1294.414414,1294.414414,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TLX_N,,,0.000000,0.000000,EUR,DE000TLX1005
EC,2024/04/30,1ASP,TME,N,214.941340,214.941340,0.000000,0,0.000000,214.941340,214.941340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TME_N,,,0.000000,0.000000,USD,US88034P1093
EC,2024/04/30,1ASP,TMHC,*,959.272068,959.272068,0.000000,0,0.000000,959.272068,959.272068,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TMHC_*,,,0.000000,0.000000,USD,US87724P1066
EC,2024/04/30,1ASP,TMO,*,9740.353696,9740.353696,0.000000,0,0.000000,9740.353696,9740.353696,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TMO_*,,,0.000000,0.000000,USD,US8835561023
EC,2024/04/30,1ASP,TMUS,*,2811.706756,2811.706756,0.000000,0,0.000000,2811.706756,2811.706756,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TMUS_*,,,0.000000,0.000000,USD,US8725901040
EC,2024/04/30,1ASP,TMVI,N,227.209093,227.209093,0.000000,0,0.000000,227.209093,227.209093,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TMVI_N,,,0.000000,0.000000,EUR,DE000A2YN900
EC,2024/04/30,1ASP,TM,N,3893.092908,3893.092908,0.000000,0,0.000000,3893.092908,3893.092908,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TM_N,,,0.000000,0.000000,USD,US8923313071
EC,2024/04/30,1ASP,TNDM,*,628.382292,628.382292,0.000000,0,0.000000,628.382292,628.382292,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TNDM_*,,,0.000000,0.000000,USD,US8753722037
EC,2024/04/30,1ASP,TNET,N,389.605923,389.605923,0.000000,0,0.000000,389.605923,389.605923,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TNET_N,,,0.000000,0.000000,EUR,BE0003826436
EC,2024/04/30,1ASP,TNK,N,997.978636,997.978636,0.000000,0,0.000000,997.978636,997.978636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TNK_N,,,0.000000,0.000000,USD,MHY8565N3002
EC,2024/04/30,1ASP,TNL,*,745.700872,745.700872,0.000000,0,0.000000,745.700872,745.700872,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TNL_*,,,0.000000,0.000000,USD,US8941641024
EC,2024/04/30,1ASP,TOL,*,2039.973148,2039.973148,0.000000,0,0.000000,2039.973148,2039.973148,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TOL_*,,,0.000000,0.000000,USD,US8894781033
EC,2024/04/30,1ASP,TOST,*,404.706284,404.706284,0.000000,0,0.000000,404.706284,404.706284,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TOST_*,,,0.000000,0.000000,USD,US8887871080
EC,2024/04/30,1ASP,TOU,N,838.522212,838.522212,0.000000,0,0.000000,838.522212,838.522212,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TOU_N,,,0.000000,0.000000,CAD,CA89156V1067
EC,2024/04/30,1ASP,TOYT,N,396.272788,396.272788,0.000000,0,0.000000,396.272788,396.272788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TOYT_N,,,0.000000,0.000000,JPY,JP3633400001
EC,2024/04/30,1ASP,TPG,N,50.153144,50.153144,0.000000,0,0.000000,50.153144,50.153144,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TPG_N,,,0.000000,0.000000,AUD,AU0000090128
EC,2024/04/30,1ASP,TPH,*,631.122580,631.122580,0.000000,0,0.000000,631.122580,631.122580,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TPH_*,,,0.000000,0.000000,USD,US87265H1095
EC,2024/04/30,1ASP,TPIC,*,54.463224,54.463224,0.000000,0,0.000000,54.463224,54.463224,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TPIC_*,,,0.000000,0.000000,USD,US87266J1043
EC,2024/04/30,1ASP,TPR,*,683.701856,683.701856,0.000000,0,0.000000,683.701856,683.701856,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TPR_*,,,0.000000,0.000000,USD,US8760301072
EC,2024/04/30,1ASP,TPX1,*,857.367608,857.367608,0.000000,0,0.000000,857.367608,857.367608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TPX1_*,,,0.000000,0.000000,USD,US88023U1016
EC,2024/04/30,1ASP,TREE,*,826.710636,826.710636,0.000000,0,0.000000,826.710636,826.710636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TREE_*,,,0.000000,0.000000,USD,US52603B1070
EC,2024/04/30,1ASP,TREX1,*,1516.578140,1516.578140,0.000000,0,0.000000,1516.578140,1516.578140,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TREX1_*,,,0.000000,0.000000,USD,US89531P1057
EC,2024/04/30,1ASP,TRE,N,170.452591,170.452591,0.000000,0,0.000000,170.452591,170.452591,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRE_N,,,0.000000,0.000000,EUR,ES0178165017
EC,2024/04/30,1ASP,TRGP,*,1953.482808,1953.482808,0.000000,0,0.000000,1953.482808,1953.482808,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRGP_*,,,0.000000,0.000000,USD,US87612G1013
EC,2024/04/30,1ASP,TRIP,*,450.948644,450.948644,0.000000,0,0.000000,450.948644,450.948644,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRIP_*,,,0.000000,0.000000,USD,US8969452015
EC,2024/04/30,1ASP,TRI,N,2591.467354,2591.467354,0.000000,0,0.000000,2591.467354,2591.467354,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRI_N,,,0.000000,0.000000,CAD,CA8849038085
EC,2024/04/30,1ASP,TRMB,*,1028.806876,1028.806876,0.000000,0,0.000000,1028.806876,1028.806876,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRMB_*,,,0.000000,0.000000,USD,US8962391004
EC,2024/04/30,1ASP,TRN1,N,137.753523,137.753523,0.000000,0,0.000000,137.753523,137.753523,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRN1_N,,,0.000000,0.000000,EUR,IT0003242622
EC,2024/04/30,1ASP,TRNE,N,63.990287,63.990287,0.000000,0,0.000000,63.990287,63.990287,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRNE_N,,,0.000000,0.000000,GBP,GB00BKDTK925
EC,2024/04/30,1ASP,TRNO,*,930.841580,930.841580,0.000000,0,0.000000,930.841580,930.841580,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRNO_*,,,0.000000,0.000000,USD,US88146M1018
EC,2024/04/30,1ASP,TRN,*,445.639336,445.639336,0.000000,0,0.000000,445.639336,445.639336,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRN_*,,,0.000000,0.000000,USD,US8965221091
EC,2024/04/30,1ASP,TROW,*,1876.583476,1876.583476,0.000000,0,0.000000,1876.583476,1876.583476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TROW_*,,,0.000000,0.000000,USD,US74144T1088
EC,2024/04/30,1ASP,TRP,N,614.683643,614.683643,0.000000,0,0.000000,614.683643,614.683643,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRP_N,,,0.000000,0.000000,CAD,CA87807B1076
EC,2024/04/30,1ASP,TRTN,N,1362.436940,1362.436940,0.000000,0,0.000000,1362.436940,1362.436940,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRTN_N,,,0.000000,0.000000,USD,BMG9078F1077
EC,2024/04/30,1ASP,TRUP,*,385.353000,385.353000,0.000000,0,0.000000,385.353000,385.353000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRUP_*,,,0.000000,0.000000,USD,US8982021060
EC,2024/04/30,1ASP,TRV,*,3633.621888,3633.621888,0.000000,0,0.000000,3633.621888,3633.621888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TRV_*,,,0.000000,0.000000,USD,US89417E1091
EC,2024/04/30,1ASP,TSCO1,*,4676.986544,4676.986544,0.000000,0,0.000000,4676.986544,4676.986544,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TSCO1_*,,,0.000000,0.000000,USD,US8923561067
EC,2024/04/30,1ASP,TSCO,N,63.539953,63.539953,0.000000,0,0.000000,63.539953,63.539953,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TSCO_N,,,0.000000,0.000000,GBP,GB00BLGZ9862
EC,2024/04/30,1ASP,TSLA,*,3138.999904,3138.999904,0.000000,0,0.000000,3138.999904,3138.999904,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TSLA_*,,,0.000000,0.000000,USD,US88160R1014
EC,2024/04/30,1ASP,TSM,N,2352.194712,2352.194712,0.000000,0,0.000000,2352.194712,2352.194712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TSM_N,,,0.000000,0.000000,USD,US8740391003
EC,2024/04/30,1ASP,TSN,*,1038.740420,1038.740420,0.000000,0,0.000000,1038.740420,1038.740420,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TSN_*,,,0.000000,0.000000,USD,US9024941034
EC,2024/04/30,1ASP,TSU,N,291.669404,291.669404,0.000000,0,0.000000,291.669404,291.669404,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TSU_N,,,0.000000,0.000000,USD,US88706P2056
EC,2024/04/30,1ASP,TSVT,*,78.098208,78.098208,0.000000,0,0.000000,78.098208,78.098208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TSVT_*,,,0.000000,0.000000,USD,US9013841070
EC,2024/04/30,1ASP,TTD,*,1418.955380,1418.955380,0.000000,0,0.000000,1418.955380,1418.955380,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TTD_*,,,0.000000,0.000000,USD,US88339J1051
EC,2024/04/30,1ASP,TTEK,*,3334.930496,3334.930496,0.000000,0,0.000000,3334.930496,3334.930496,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TTEK_*,,,0.000000,0.000000,USD,US88162G1031
EC,2024/04/30,1ASP,TTEN,N,1255.783376,1255.783376,0.000000,0,0.000000,1255.783376,1255.783376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TTEN_N,,,0.000000,0.000000,EUR,FR0000120271
EC,2024/04/30,1ASP,TTE,N,1241.179196,1241.179196,0.000000,0,0.000000,1241.179196,1241.179196,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TTE_N,,,0.000000,0.000000,USD,US89151E1091
EC,2024/04/30,1ASP,TTWO,*,2445.878308,2445.878308,0.000000,0,0.000000,2445.878308,2445.878308,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TTWO_*,,,0.000000,0.000000,USD,US8740541094
EC,2024/04/30,1ASP,TT,N,5435.018712,5435.018712,0.000000,0,0.000000,5435.018712,5435.018712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TT_N,,,0.000000,0.000000,USD,IE00BK9ZQ967
EC,2024/04/30,1ASP,TUB,N,57.397301,57.397301,0.000000,0,0.000000,57.397301,57.397301,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TUB_N,,,0.000000,0.000000,EUR,ES0132945017
EC,2024/04/30,1ASP,TUI,N,122.630661,122.630661,0.000000,0,0.000000,122.630661,122.630661,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TUI_N,,,0.000000,0.000000,EUR,DE000TUAG505
EC,2024/04/30,1ASP,TU,N,275.227676,275.227676,0.000000,0,0.000000,275.227676,275.227676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TU_N,,,0.000000,0.000000,USD,CA87971M1032
EC,2024/04/30,1ASP,TVE,N,46.487632,46.487632,0.000000,0,0.000000,46.487632,46.487632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TVE_N,,,0.000000,0.000000,CAD,CA87505Y4094
EC,2024/04/30,1ASP,TWE,N,134.446011,134.446011,0.000000,0,0.000000,134.446011,134.446011,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TWE_N,,,0.000000,0.000000,AUD,AU000000TWE9
EC,2024/04/30,1ASP,TWLO,*,1025.552784,1025.552784,0.000000,0,0.000000,1025.552784,1025.552784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TWLO_*,,,0.000000,0.000000,USD,US90138F1021
EC,2024/04/30,1ASP,TWTR,*,919.709160,919.709160,0.000000,0,0.000000,919.709160,919.709160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TWTR_*,,,0.000000,0.000000,USD,US90184L1026
EC,2024/04/30,1ASP,TW,N,28.285251,28.285251,0.000000,0,0.000000,28.285251,28.285251,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TW_N,,,0.000000,0.000000,GBP,GB0008782301
EC,2024/04/30,1ASP,TXG1,N,241.785537,241.785537,0.000000,0,0.000000,241.785537,241.785537,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TXG1_N,,,0.000000,0.000000,CAD,CA8910546032
EC,2024/04/30,1ASP,TXG,*,501.472704,501.472704,0.000000,0,0.000000,501.472704,501.472704,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TXG_*,,,0.000000,0.000000,USD,US88025U1097
EC,2024/04/30,1ASP,TXN,*,3021.510056,3021.510056,0.000000,0,0.000000,3021.510056,3021.510056,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TXN_*,,,0.000000,0.000000,USD,US8825081040
EC,2024/04/30,1ASP,TXT,*,1448.756012,1448.756012,0.000000,0,0.000000,1448.756012,1448.756012,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TXT_*,,,0.000000,0.000000,USD,US8832031012
EC,2024/04/30,1ASP,TX,*,721.038280,721.038280,0.000000,0,0.000000,721.038280,721.038280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TX_*,,,0.000000,0.000000,USD,US8808901081
EC,2024/04/30,1ASP,TYL,*,7904.874540,7904.874540,0.000000,0,0.000000,7904.874540,7904.874540,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_TYL_*,,,0.000000,0.000000,USD,US9022521051
EC,2024/04/30,1ASP,T,*,289.271652,289.271652,0.000000,0,0.000000,289.271652,289.271652,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_T_*,,,0.000000,0.000000,USD,US00206R1023
EC,2024/04/30,1ASP,U9E,N,2.825793,2.825793,0.000000,0,0.000000,2.825793,2.825793,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_U9E_N,,,0.000000,0.000000,SGD,BMG2116Y1057
EC,2024/04/30,1ASP,UAAC,*,111.666736,111.666736,0.000000,0,0.000000,111.666736,111.666736,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UAAC_*,,,0.000000,0.000000,USD,US9043112062
EC,2024/04/30,1ASP,UAA,*,115.263364,115.263364,0.000000,0,0.000000,115.263364,115.263364,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UAA_*,,,0.000000,0.000000,USD,US9043111072
EC,2024/04/30,1ASP,UAL,*,881.345128,881.345128,0.000000,0,0.000000,881.345128,881.345128,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UAL_*,,,0.000000,0.000000,USD,US9100471096
EC,2024/04/30,1ASP,UBER,*,1134.993036,1134.993036,0.000000,0,0.000000,1134.993036,1134.993036,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UBER_*,,,0.000000,0.000000,USD,US90353T1007
EC,2024/04/30,1ASP,UBI,N,405.900531,405.900531,0.000000,0,0.000000,405.900531,405.900531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UBI_N,,,0.000000,0.000000,EUR,FR0000054470
EC,2024/04/30,1ASP,UBS,N,459.854580,459.854580,0.000000,0,0.000000,459.854580,459.854580,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UBS_N,,,0.000000,0.000000,USD,CH0244767585
EC,2024/04/30,1ASP,UCB,N,2280.329778,2280.329778,0.000000,0,0.000000,2280.329778,2280.329778,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UCB_N,,,0.000000,0.000000,EUR,BE0003739530
EC,2024/04/30,1ASP,UCG,N,633.109624,633.109624,0.000000,0,0.000000,633.109624,633.109624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UCG_N,,,0.000000,0.000000,EUR,IT0005239360
EC,2024/04/30,1ASP,UDMY,*,171.610536,171.610536,0.000000,0,0.000000,171.610536,171.610536,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UDMY_*,,,0.000000,0.000000,USD,US9026851066
EC,2024/04/30,1ASP,UDR,*,652.188544,652.188544,0.000000,0,0.000000,652.188544,652.188544,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UDR_*,,,0.000000,0.000000,USD,US9026531049
EC,2024/04/30,1ASP,UGP,N,85.976536,85.976536,0.000000,0,0.000000,85.976536,85.976536,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UGP_N,,,0.000000,0.000000,USD,US90400P1012
EC,2024/04/30,1ASP,UHALB,*,1050.215376,1050.215376,0.000000,0,0.000000,1050.215376,1050.215376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UHALB_*,,,0.000000,0.000000,USD,US0235865062
EC,2024/04/30,1ASP,UHAL,*,1082.927564,1082.927564,0.000000,0,0.000000,1082.927564,1082.927564,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UHAL_*,,,0.000000,0.000000,USD,US0235861004
EC,2024/04/30,1ASP,UHR,N,3615.430976,3615.430976,0.000000,0,0.000000,3615.430976,3615.430976,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UHR_N,,,0.000000,0.000000,CHF,CH0012255151
EC,2024/04/30,1ASP,UHS,*,2918.920524,2918.920524,0.000000,0,0.000000,2918.920524,2918.920524,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UHS_*,,,0.000000,0.000000,USD,US9139031002
EC,2024/04/30,1ASP,ULTA,*,6933.613712,6933.613712,0.000000,0,0.000000,6933.613712,6933.613712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ULTA_*,,,0.000000,0.000000,USD,US90384S3031
EC,2024/04/30,1ASP,ULVR,N,887.800892,887.800892,0.000000,0,0.000000,887.800892,887.800892,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_ULVR_N,,,0.000000,0.000000,GBP,GB00B10RZP78
EC,2024/04/30,1ASP,UL,N,888.024580,888.024580,0.000000,0,0.000000,888.024580,888.024580,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UL_N,,,0.000000,0.000000,USD,US9047677045
EC,2024/04/30,1ASP,UMC,N,131.876360,131.876360,0.000000,0,0.000000,131.876360,131.876360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UMC_N,,,0.000000,0.000000,USD,US9108734057
EC,2024/04/30,1ASP,UMG,N,507.146807,507.146807,0.000000,0,0.000000,507.146807,507.146807,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UMG_N,,,0.000000,0.000000,EUR,NL0015000IY2
EC,2024/04/30,1ASP,UMI,N,381.916332,381.916332,0.000000,0,0.000000,381.916332,381.916332,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UMI_N,,,0.000000,0.000000,EUR,BE0974320526
EC,2024/04/30,1ASP,UNH,*,8284.233160,8284.233160,0.000000,0,0.000000,8284.233160,8284.233160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UNH_*,,,0.000000,0.000000,USD,US91324P1021
EC,2024/04/30,1ASP,UNP,*,4061.791888,4061.791888,0.000000,0,0.000000,4061.791888,4061.791888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_UNP_*,,,0.000000,0.000000,USD,US9078181081
